createdAt,value
2023-05-01T00:00:42.527Z,12.87
2023-05-01T00:03:26.212Z,14.13
2023-05-01T00:06:10.453Z,13.20
2023-05-01T00:08:53.943Z,13.83
2023-05-01T00:11:37.567Z,13.87
2023-05-01T00:14:20.701Z,14.20
2023-05-01T00:17:05.700Z,13.47
2023-05-01T00:19:48.940Z,13.27
2023-05-01T00:22:33.653Z,14.00
2023-05-01T00:25:17.090Z,13.10
2023-05-01T00:28:01.477Z,13.30
2023-05-01T00:30:45.622Z,13.20
2023-05-01T00:33:30.212Z,13.03
2023-05-01T00:36:13.360Z,13.80
2023-05-01T00:38:56.526Z,14.43
2023-05-01T00:41:39.745Z,13.60
2023-05-01T00:44:23.057Z,13.77
2023-05-01T00:47:06.578Z,13.70
2023-05-01T00:49:52.013Z,12.77
2023-05-01T00:52:35.796Z,12.77
2023-05-01T00:55:19.259Z,12.50
2023-05-01T00:58:03.046Z,13.47
2023-05-01T01:00:46.368Z,13.40
2023-05-01T01:03:30.414Z,14.10
2023-05-01T01:06:24.172Z,14.70
2023-05-01T01:09:20.725Z,13.93
2023-05-01T01:12:16.975Z,15.07
2023-05-01T01:15:11.272Z,14.83
2023-05-01T01:18:05.576Z,13.73
2023-05-01T01:20:54.139Z,14.73
2023-05-01T01:24:04.552Z,15.97
2023-05-01T01:27:21.465Z,15.40
2023-05-01T01:30:47.357Z,16.00
2023-05-01T01:34:06.083Z,14.43
2023-05-01T01:36:57.593Z,13.83
2023-05-01T01:39:47.967Z,13.43
2023-05-01T01:42:36.359Z,13.63
2023-05-01T01:45:26.168Z,13.93
2023-05-01T01:48:12.722Z,13.53
2023-05-01T01:51:00.155Z,13.67
2023-05-01T01:53:47.689Z,13.03
2023-05-01T01:56:33.123Z,14.23
2023-05-01T01:59:18.122Z,13.43
2023-05-01T02:02:03.748Z,12.60
2023-05-01T02:04:47.819Z,13.63
2023-05-01T02:07:33.435Z,12.50
2023-05-01T02:10:18.032Z,13.67
2023-05-01T02:13:03.435Z,14.07
2023-05-01T02:15:48.985Z,13.13
2023-05-01T02:18:32.816Z,12.87
2023-05-01T02:21:17.329Z,13.47
2023-05-01T02:24:04.079Z,13.90
2023-05-01T02:26:56.446Z,12.50
2023-05-01T02:29:39.734Z,13.20
2023-05-01T02:32:23.013Z,13.70
2023-05-01T02:35:07.631Z,13.47
2023-05-01T02:37:51.528Z,13.60
2023-05-01T02:40:39.342Z,13.33
2023-05-01T02:43:24.129Z,12.97
2023-05-01T02:46:11.561Z,13.23
2023-05-01T02:48:56.092Z,13.07
2023-05-01T02:51:40.412Z,12.87
2023-05-01T02:54:24.027Z,13.07
2023-05-01T02:57:08.828Z,12.90
2023-05-01T02:59:52.173Z,13.47
2023-05-01T03:02:35.480Z,12.87
2023-05-01T03:05:19.996Z,13.33
2023-05-01T03:08:04.249Z,12.97
2023-05-01T03:10:48.078Z,13.23
2023-05-01T03:13:32.787Z,14.73
2023-05-01T03:16:16.101Z,16.17
2023-05-01T03:18:59.527Z,17.33
2023-05-01T03:21:42.739Z,22.60
2023-05-01T03:24:25.967Z,17.43
2023-05-01T03:27:09.060Z,19.87
2023-05-01T03:29:54.008Z,19.73
2023-05-01T03:32:37.570Z,18.57
2023-05-01T03:35:20.790Z,17.73
2023-05-01T03:38:04.164Z,17.77
2023-05-01T03:40:47.371Z,17.20
2023-05-01T03:43:30.653Z,18.43
2023-05-01T03:46:15.492Z,16.97
2023-05-01T03:48:59.945Z,16.53
2023-05-01T03:51:43.369Z,16.07
2023-05-01T03:54:26.473Z,17.10
2023-05-01T03:57:09.602Z,16.40
2023-05-01T03:59:53.309Z,16.80
2023-05-01T04:02:38.044Z,17.63
2023-05-01T04:05:22.384Z,18.03
2023-05-01T04:08:06.152Z,17.83
2023-05-01T04:10:49.421Z,18.60
2023-05-01T04:13:32.712Z,19.57
2023-05-01T04:16:16.090Z,19.17
2023-05-01T04:19:00.900Z,19.20
2023-05-01T04:21:44.265Z,17.63
2023-05-01T04:24:27.455Z,15.50
2023-05-01T04:27:11.043Z,17.33
2023-05-01T04:29:54.801Z,15.43
2023-05-01T04:32:38.411Z,14.63
2023-05-01T04:35:23.908Z,14.13
2023-05-01T04:38:07.555Z,14.80
2023-05-01T04:40:50.743Z,14.40
2023-05-01T04:43:34.471Z,13.90
2023-05-01T04:46:19.294Z,12.97
2023-05-01T04:49:02.551Z,14.10
2023-05-01T04:51:47.937Z,13.43
2023-05-01T04:54:31.063Z,11.87
2023-05-01T04:57:15.690Z,12.67
2023-05-01T05:00:00.524Z,12.80
2023-05-01T05:02:44.032Z,12.87
2023-05-01T05:05:27.319Z,12.83
2023-05-01T05:08:12.127Z,13.97
2023-05-01T05:10:59.304Z,13.40
2023-05-01T05:13:42.840Z,14.57
2023-05-01T05:16:26.219Z,13.33
2023-05-01T05:19:09.528Z,13.13
2023-05-01T05:21:52.606Z,16.30
2023-05-01T05:24:37.159Z,15.60
2023-05-01T05:27:20.941Z,12.43
2023-05-01T05:30:04.220Z,13.23
2023-05-01T05:32:48.491Z,12.03
2023-05-01T05:35:31.797Z,14.10
2023-05-01T05:38:15.804Z,12.77
2023-05-01T05:41:01.074Z,12.40
2023-05-01T05:43:44.335Z,13.20
2023-05-01T05:46:28.465Z,13.97
2023-05-01T05:49:11.709Z,15.47
2023-05-01T05:51:54.927Z,13.90
2023-05-01T05:54:38.737Z,14.43
2023-05-01T05:57:23.383Z,15.53
2023-05-01T06:00:09.521Z,14.93
2023-05-01T06:02:52.755Z,14.67
2023-05-01T06:05:36.549Z,14.63
2023-05-01T06:08:20.287Z,14.47
2023-05-01T06:11:03.875Z,14.10
2023-05-01T06:13:48.916Z,15.83
2023-05-01T06:16:32.799Z,15.27
2023-05-01T06:19:16.087Z,14.07
2023-05-01T06:22:00.678Z,15.00
2023-05-01T06:24:44.017Z,14.20
2023-05-01T06:27:27.137Z,15.30
2023-05-01T06:30:13.422Z,14.30
2023-05-01T06:32:56.575Z,14.87
2023-05-01T06:35:40.457Z,14.70
2023-05-01T06:38:25.653Z,14.67
2023-05-01T06:41:10.466Z,15.23
2023-05-01T06:43:53.704Z,15.73
2023-05-01T06:46:38.337Z,15.43
2023-05-01T06:49:21.477Z,17.03
2023-05-01T06:52:04.691Z,15.60
2023-05-01T06:54:47.798Z,14.90
2023-05-01T06:57:31.209Z,15.07
2023-05-01T07:00:17.662Z,14.97
2023-05-01T07:03:05.032Z,14.33
2023-05-01T07:05:48.111Z,14.47
2023-05-01T07:08:31.402Z,13.53
2023-05-01T07:11:14.571Z,15.70
2023-05-01T07:13:57.905Z,14.33
2023-05-01T07:16:41.545Z,15.47
2023-05-01T07:19:26.826Z,15.37
2023-05-01T07:22:10.052Z,14.97
2023-05-01T07:24:53.698Z,14.73
2023-05-01T07:27:36.987Z,14.90
2023-05-01T07:30:20.596Z,15.30
2023-05-01T07:33:05.753Z,14.50
2023-05-01T07:35:50.924Z,14.07
2023-05-01T07:38:34.610Z,14.47
2023-05-01T07:41:17.764Z,11.30
2023-05-01T07:44:01.104Z,11.40
2023-05-01T07:46:44.464Z,13.80
2023-05-01T07:49:27.672Z,13.60
2023-05-01T07:52:12.180Z,13.60
2023-05-01T07:54:55.194Z,13.50
2023-05-01T07:57:38.804Z,14.03
2023-05-01T08:00:22.080Z,13.63
2023-05-01T08:03:05.757Z,15.50
2023-05-01T08:05:49.020Z,14.50
2023-05-01T08:08:36.098Z,16.03
2023-05-01T08:11:19.409Z,11.97
2023-05-01T08:14:03.939Z,11.50
2023-05-01T08:16:47.217Z,10.13
2023-05-01T08:19:32.337Z,8.60
2023-05-01T08:22:15.548Z,7.13
2023-05-01T08:25:02.357Z,6.37
2023-05-01T08:27:45.631Z,7.60
2023-05-01T08:30:29.320Z,8.20
2023-05-01T08:33:14.244Z,8.60
2023-05-01T08:35:59.893Z,9.07
2023-05-01T08:38:43.420Z,8.97
2023-05-01T08:41:31.391Z,8.17
2023-05-01T08:44:16.199Z,8.60
2023-05-01T08:47:12.734Z,9.50
2023-05-01T08:49:57.875Z,9.90
2023-05-01T08:52:43.426Z,9.10
2023-05-01T08:55:30.414Z,8.00
2023-05-01T08:58:18.296Z,9.93
2023-05-01T09:01:03.546Z,8.20
2023-05-01T09:03:48.163Z,7.77
2023-05-01T09:06:32.671Z,8.63
2023-05-01T09:09:17.234Z,9.07
2023-05-01T09:12:06.497Z,7.43
2023-05-01T09:14:52.136Z,6.03
2023-05-01T09:17:37.135Z,5.87
2023-05-01T09:20:20.870Z,5.53
2023-05-01T09:23:04.463Z,6.13
2023-05-01T09:25:50.776Z,5.83
2023-05-01T09:28:52.431Z,5.93
2023-05-01T09:31:37.694Z,6.25
2023-05-01T09:34:23.350Z,6.32
2023-05-01T09:37:06.705Z,6.03
2023-05-01T09:39:49.928Z,6.23
2023-05-01T09:42:33.612Z,6.50
2023-05-01T09:45:19.977Z,6.28
2023-05-01T09:48:12.265Z,6.13
2023-05-01T09:50:55.438Z,6.80
2023-05-01T09:53:41.904Z,5.82
2023-05-01T09:56:25.655Z,5.45
2023-05-01T09:59:17.649Z,5.93
2023-05-01T10:02:01.653Z,5.43
2023-05-01T10:04:46.957Z,5.38
2023-05-01T10:07:31.219Z,6.47
2023-05-01T10:10:18.835Z,4.72
2023-05-01T10:13:15.157Z,5.10
2023-05-01T10:15:58.232Z,4.90
2023-05-01T10:18:41.887Z,4.50
2023-05-01T10:21:26.854Z,6.30
2023-05-01T10:24:11.221Z,5.30
2023-05-01T10:26:57.328Z,5.00
2023-05-01T10:29:43.316Z,3.83
2023-05-01T10:32:27.958Z,4.88
2023-05-01T10:35:15.354Z,4.50
2023-05-01T10:38:02.928Z,5.10
2023-05-01T10:40:51.014Z,4.60
2023-05-01T10:43:34.819Z,5.38
2023-05-01T10:46:31.242Z,5.32
2023-05-01T10:49:14.603Z,6.07
2023-05-01T10:52:03.892Z,5.60
2023-05-01T10:54:48.422Z,5.17
2023-05-01T10:57:44.490Z,6.20
2023-05-01T11:00:27.915Z,6.37
2023-05-01T11:03:35.997Z,5.93
2023-05-01T11:06:19.294Z,6.53
2023-05-01T11:09:04.769Z,6.90
2023-05-01T11:11:52.271Z,6.37
2023-05-01T11:15:08.351Z,7.10
2023-05-01T11:17:52.554Z,7.17
2023-05-01T11:20:54.213Z,7.53
2023-05-01T11:23:38.350Z,7.40
2023-05-01T11:26:24.236Z,7.10
2023-05-01T11:29:10.401Z,7.53
2023-05-01T11:31:53.879Z,7.20
2023-05-01T11:34:39.035Z,7.50
2023-05-01T11:37:40.682Z,6.70
2023-05-01T11:40:26.480Z,7.30
2023-05-01T11:43:12.751Z,6.53
2023-05-01T11:46:02.652Z,6.70
2023-05-01T11:48:50.653Z,5.80
2023-05-01T11:51:34.742Z,7.10
2023-05-01T11:54:24.233Z,7.60
2023-05-01T11:57:07.903Z,6.57
2023-05-01T11:59:51.770Z,6.30
2023-05-01T12:02:36.530Z,6.20
2023-05-01T12:05:19.786Z,5.90
2023-05-01T12:08:16.153Z,7.03
2023-05-01T12:10:59.566Z,5.87
2023-05-01T12:13:43.017Z,6.13
2023-05-01T12:16:28.444Z,5.40
2023-05-01T12:19:15.499Z,5.50
2023-05-01T12:22:08.200Z,5.60
2023-05-01T12:24:52.799Z,6.23
2023-05-01T12:27:44.418Z,5.63
2023-05-01T12:30:29.846Z,6.27
2023-05-01T12:33:14.678Z,5.83
2023-05-01T12:36:11.273Z,5.90
2023-05-01T12:39:00.897Z,5.67
2023-05-01T12:41:50.631Z,6.07
2023-05-01T12:44:33.727Z,6.40
2023-05-01T12:47:17.080Z,5.83
2023-05-01T12:50:04.824Z,5.83
2023-05-01T12:52:52.502Z,5.93
2023-05-01T12:55:45.845Z,6.47
2023-05-01T12:58:37.716Z,5.83
2023-05-01T13:01:28.216Z,7.23
2023-05-01T13:04:12.235Z,7.40
2023-05-01T13:06:59.083Z,7.50
2023-05-01T13:09:53.382Z,6.83
2023-05-01T13:12:46.384Z,7.03
2023-05-01T13:15:29.771Z,7.57
2023-05-01T13:18:13.687Z,7.50
2023-05-01T13:20:56.842Z,8.33
2023-05-01T13:23:40.733Z,6.90
2023-05-01T13:26:30.552Z,7.30
2023-05-01T13:29:16.956Z,8.10
2023-05-01T13:32:00.678Z,6.83
2023-05-01T13:34:44.363Z,6.70
2023-05-01T13:37:31.166Z,7.03
2023-05-01T13:40:15.097Z,6.93
2023-05-01T13:42:59.743Z,7.77
2023-05-01T13:45:42.925Z,8.90
2023-05-01T13:48:26.309Z,8.03
2023-05-01T13:51:09.873Z,8.07
2023-05-01T13:53:54.277Z,7.40
2023-05-01T13:56:39.368Z,9.70
2023-05-01T13:59:24.146Z,8.93
2023-05-01T14:02:21.893Z,9.30
2023-05-01T14:05:09.925Z,7.80
2023-05-01T14:07:59.345Z,8.63
2023-05-01T14:10:42.883Z,7.10
2023-05-01T14:13:28.618Z,8.00
2023-05-01T14:16:25.017Z,6.40
2023-05-01T14:19:09.040Z,8.17
2023-05-01T14:21:52.779Z,7.07
2023-05-01T14:24:37.807Z,7.33
2023-05-01T14:27:22.379Z,6.77
2023-05-01T14:30:08.517Z,7.40
2023-05-01T14:32:55.967Z,7.00
2023-05-01T14:35:48.716Z,7.97
2023-05-01T14:38:39.174Z,6.20
2023-05-01T14:41:22.474Z,6.83
2023-05-01T14:44:07.309Z,6.80
2023-05-01T14:46:52.021Z,6.80
2023-05-01T14:49:37.273Z,6.80
2023-05-01T14:52:22.536Z,6.47
2023-05-01T14:55:06.511Z,6.40
2023-05-01T14:57:50.018Z,6.90
2023-05-01T15:00:33.525Z,6.80
2023-05-01T15:03:19.815Z,6.30
2023-05-01T15:06:04.987Z,6.93
2023-05-01T15:08:48.933Z,6.60
2023-05-01T15:11:32.423Z,6.33
2023-05-01T15:14:15.761Z,6.13
2023-05-01T15:16:58.788Z,6.47
2023-05-01T15:19:42.283Z,6.40
2023-05-01T15:22:27.889Z,6.10
2023-05-01T15:25:13.592Z,7.47
2023-05-01T15:28:00.824Z,7.30
2023-05-01T15:30:46.832Z,6.70
2023-05-01T15:33:30.947Z,6.60
2023-05-01T15:36:14.081Z,6.63
2023-05-01T15:39:02.722Z,6.83
2023-05-01T15:41:45.828Z,6.60
2023-05-01T15:44:29.437Z,6.33
2023-05-01T15:47:12.665Z,9.07
2023-05-01T15:49:58.324Z,8.13
2023-05-01T15:52:41.704Z,7.60
2023-05-01T15:55:30.589Z,7.67
2023-05-01T15:58:16.963Z,7.10
2023-05-01T16:01:01.439Z,7.53
2023-05-01T16:03:50.993Z,7.90
2023-05-01T16:06:38.778Z,7.90
2023-05-01T16:09:23.893Z,7.87
2023-05-01T16:12:09.336Z,8.10
2023-05-01T16:14:53.998Z,7.83
2023-05-01T16:17:44.853Z,7.70
2023-05-01T16:20:32.704Z,5.77
2023-05-01T16:23:17.440Z,7.47
2023-05-01T16:26:00.783Z,7.17
2023-05-01T16:28:45.501Z,7.80
2023-05-01T16:31:29.725Z,6.70
2023-05-01T16:34:13.788Z,7.43
2023-05-01T16:36:58.726Z,7.17
2023-05-01T16:39:44.607Z,8.17
2023-05-01T16:42:30.355Z,8.17
2023-05-01T16:45:18.986Z,7.70
2023-05-01T16:48:05.991Z,9.33
2023-05-01T16:50:49.380Z,7.67
2023-05-01T16:53:32.601Z,8.17
2023-05-01T16:56:15.959Z,7.97
2023-05-01T16:58:59.647Z,7.90
2023-05-01T17:01:44.329Z,7.43
2023-05-01T17:04:28.275Z,7.27
2023-05-01T17:07:11.757Z,8.13
2023-05-01T17:09:56.523Z,22.97
2023-05-01T17:12:40.214Z,7.53
2023-05-01T17:15:24.938Z,7.57
2023-05-01T17:18:10.178Z,7.70
2023-05-01T17:20:53.835Z,7.67
2023-05-01T17:23:36.942Z,8.43
2023-05-01T17:26:20.353Z,7.70
2023-05-01T17:29:04.571Z,8.10
2023-05-01T17:31:48.221Z,9.10
2023-05-01T17:34:33.086Z,8.50
2023-05-01T17:37:16.523Z,8.77
2023-05-01T17:39:59.992Z,7.87
2023-05-01T17:42:44.849Z,8.83
2023-05-01T17:45:28.155Z,11.77
2023-05-01T17:48:19.674Z,9.83
2023-05-01T17:51:04.890Z,10.10
2023-05-01T17:53:50.590Z,9.60
2023-05-01T17:56:34.169Z,8.03
2023-05-01T17:59:19.199Z,8.17
2023-05-01T18:02:05.271Z,16.23
2023-05-01T18:04:50.456Z,14.63
2023-05-01T18:07:38.466Z,12.47
2023-05-01T18:10:21.811Z,10.23
2023-05-01T18:13:08.378Z,11.70
2023-05-01T18:15:57.967Z,8.57
2023-05-01T18:18:47.209Z,8.63
2023-05-01T18:21:34.411Z,10.80
2023-05-01T18:24:19.332Z,7.97
2023-05-01T18:27:02.548Z,9.43
2023-05-01T18:29:45.978Z,8.20
2023-05-01T18:32:46.274Z,8.20
2023-05-01T18:35:30.559Z,13.40
2023-05-01T18:38:14.989Z,7.83
2023-05-01T18:41:04.520Z,9.83
2023-05-01T18:43:47.652Z,8.00
2023-05-01T18:46:31.031Z,8.93
2023-05-01T18:49:14.856Z,8.50
2023-05-01T18:51:59.673Z,8.80
2023-05-01T18:54:42.979Z,10.37
2023-05-01T18:57:28.762Z,9.20
2023-05-01T19:00:14.860Z,11.87
2023-05-01T19:02:58.319Z,10.30
2023-05-01T19:05:42.215Z,10.90
2023-05-01T19:08:25.631Z,9.80
2023-05-01T19:11:08.842Z,9.40
2023-05-01T19:13:57.114Z,8.57
2023-05-01T19:16:40.728Z,9.90
2023-05-01T19:19:24.253Z,10.33
2023-05-01T19:22:07.830Z,8.40
2023-05-01T19:24:51.685Z,8.27
2023-05-01T19:27:35.216Z,8.73
2023-05-01T19:30:19.891Z,8.07
2023-05-01T19:33:04.155Z,7.90
2023-05-01T19:35:47.479Z,8.30
2023-05-01T19:38:31.165Z,9.57
2023-05-01T19:41:15.045Z,9.27
2023-05-01T19:43:58.195Z,9.63
2023-05-01T19:46:43.013Z,10.47
2023-05-01T19:49:26.523Z,9.17
2023-05-01T19:52:10.420Z,8.83
2023-05-01T19:55:01.395Z,8.97
2023-05-01T19:57:48.762Z,25.30
2023-05-01T20:00:32.004Z,9.97
2023-05-01T20:03:16.927Z,10.23
2023-05-01T20:06:03.625Z,10.47
2023-05-01T20:08:48.560Z,10.70
2023-05-01T20:11:32.272Z,8.50
2023-05-01T20:14:15.592Z,11.77
2023-05-01T20:16:58.806Z,11.47
2023-05-01T20:19:43.624Z,11.97
2023-05-01T20:22:27.914Z,12.00
2023-05-01T20:25:12.057Z,13.37
2023-05-01T20:27:55.956Z,12.97
2023-05-01T20:30:52.703Z,11.93
2023-05-01T20:33:39.472Z,15.23
2023-05-01T20:36:25.373Z,12.00
2023-05-01T20:39:08.750Z,12.53
2023-05-01T20:41:51.899Z,11.87
2023-05-01T20:44:35.560Z,12.60
2023-05-01T20:47:18.779Z,11.93
2023-05-01T20:50:01.897Z,12.07
2023-05-01T20:52:47.535Z,12.83
2023-05-01T20:55:30.641Z,13.00
2023-05-01T20:58:14.147Z,12.40
2023-05-01T21:01:00.593Z,12.50
2023-05-01T21:03:44.135Z,11.57
2023-05-01T21:06:30.801Z,12.57
2023-05-01T21:09:16.767Z,11.93
2023-05-01T21:12:00.035Z,12.97
2023-05-01T21:14:43.766Z,13.47
2023-05-01T21:17:27.975Z,12.50
2023-05-01T21:20:15.825Z,13.17
2023-05-01T21:22:58.946Z,12.20
2023-05-01T21:25:46.236Z,13.50
2023-05-01T21:28:29.432Z,12.10
2023-05-01T21:31:13.801Z,13.30
2023-05-01T21:34:00.138Z,12.17
2023-05-01T21:36:45.358Z,13.10
2023-05-01T21:39:28.927Z,12.70
2023-05-01T21:42:15.802Z,12.83
2023-05-01T21:45:00.515Z,11.73
2023-05-01T21:47:45.311Z,13.07
2023-05-01T21:50:34.667Z,12.40
2023-05-01T21:53:18.093Z,13.93
2023-05-01T21:56:01.604Z,11.73
2023-05-01T21:58:46.134Z,13.23
2023-05-01T22:01:29.932Z,13.17
2023-05-01T22:04:19.300Z,13.33
2023-05-01T22:07:08.630Z,11.00
2023-05-01T22:09:51.785Z,12.10
2023-05-01T22:12:35.317Z,12.80
2023-05-01T22:15:19.939Z,13.03
2023-05-01T22:18:03.355Z,11.73
2023-05-01T22:20:46.726Z,13.07
2023-05-01T22:23:29.802Z,12.70
2023-05-01T22:26:13.168Z,11.57
2023-05-01T22:31:59.015Z,12.13
2023-05-01T22:34:42.483Z,13.30
2023-05-01T22:37:26.626Z,12.73
2023-05-01T22:40:10.934Z,12.60
2023-05-01T22:42:55.752Z,12.50
2023-05-01T22:45:40.470Z,12.20
2023-05-01T22:48:25.550Z,11.40
2023-05-01T22:51:08.694Z,11.83
2023-05-01T22:53:51.953Z,11.40
2023-05-01T22:56:35.431Z,11.50
2023-05-01T22:59:19.365Z,11.57
2023-05-01T23:02:04.099Z,11.57
2023-05-01T23:04:48.829Z,11.83
2023-05-01T23:07:32.101Z,11.20
2023-05-01T23:10:17.012Z,11.60
2023-05-01T23:13:00.221Z,11.70
2023-05-01T23:15:46.413Z,12.03
2023-05-01T23:18:34.029Z,11.20
2023-05-01T23:21:20.785Z,11.17
2023-05-01T23:24:04.317Z,11.57
2023-05-01T23:26:47.806Z,11.30
2023-05-01T23:29:31.092Z,11.03
2023-05-01T23:32:23.316Z,11.50
2023-05-01T23:35:13.442Z,10.03
2023-05-01T23:37:58.116Z,11.13
2023-05-01T23:40:43.033Z,10.57
2023-05-01T23:43:26.703Z,10.87
2023-05-01T23:46:10.141Z,10.40
2023-05-01T23:48:53.420Z,10.17
2023-05-01T23:51:36.723Z,10.80
2023-05-01T23:54:21.660Z,10.93
2023-05-01T23:57:04.921Z,10.83
2023-05-01T23:59:48.372Z,11.20
