createdAt,value
2018-10-17T00:04:05.024Z,24.30
2018-10-17T00:06:35.296Z,25.13
2018-10-17T00:09:07.524Z,23.87
2018-10-17T00:11:37.676Z,24.70
2018-10-17T00:14:08.308Z,26.73
2018-10-17T00:16:38.366Z,24.33
2018-10-17T00:19:08.777Z,24.07
2018-10-17T00:21:38.844Z,22.03
2018-10-17T00:24:09.092Z,21.93
2018-10-17T00:26:39.215Z,22.73
2018-10-17T00:29:09.255Z,22.23
2018-10-17T00:31:39.417Z,23.20
2018-10-17T00:34:09.740Z,21.53
2018-10-17T00:36:39.879Z,21.23
2018-10-17T00:39:11.346Z,22.27
2018-10-17T00:41:41.698Z,21.27
2018-10-17T00:44:12.565Z,21.23
2018-10-17T00:46:42.840Z,20.37
2018-10-17T00:49:13.908Z,21.00
2018-10-17T00:51:43.989Z,21.47
2018-10-17T00:54:14.209Z,21.60
2018-10-17T00:56:44.365Z,20.33
2018-10-17T00:59:15.566Z,20.63
2018-10-17T01:01:45.615Z,21.53
2018-10-17T01:04:15.609Z,20.97
2018-10-17T01:06:46.424Z,20.97
2018-10-17T01:09:16.592Z,21.47
2018-10-17T01:11:46.836Z,20.50
2018-10-17T01:14:17.161Z,20.90
2018-10-17T01:16:47.191Z,20.43
2018-10-17T01:19:18.743Z,19.97
2018-10-17T01:21:49.058Z,19.17
2018-10-17T01:24:19.138Z,20.50
2018-10-17T01:26:49.180Z,20.17
2018-10-17T01:29:19.344Z,22.27
2018-10-17T01:31:49.515Z,21.87
2018-10-17T01:34:19.488Z,19.33
2018-10-17T01:36:49.740Z,22.73
2018-10-17T01:39:19.848Z,20.27
2018-10-17T01:41:50.122Z,20.27
2018-10-17T01:44:20.377Z,20.80
2018-10-17T01:46:50.556Z,20.93
2018-10-17T01:49:20.971Z,21.67
2018-10-17T01:51:51.348Z,20.57
2018-10-17T01:54:21.437Z,22.90
2018-10-17T01:56:51.516Z,20.77
2018-10-17T01:59:21.532Z,20.77
2018-10-17T02:01:51.584Z,22.87
2018-10-17T02:04:21.871Z,22.10
2018-10-17T02:06:51.981Z,20.73
2018-10-17T02:09:22.176Z,21.77
2018-10-17T02:11:52.469Z,21.57
2018-10-17T02:14:22.712Z,21.63
2018-10-17T02:16:52.992Z,23.97
2018-10-17T02:19:23.090Z,24.27
2018-10-17T02:21:53.336Z,22.77
2018-10-17T02:24:23.356Z,22.07
2018-10-17T02:26:53.517Z,23.40
2018-10-17T02:29:23.781Z,20.73
2018-10-17T02:31:53.863Z,21.63
2018-10-17T02:34:24.132Z,21.70
2018-10-17T02:36:54.653Z,23.97
2018-10-17T02:39:24.982Z,22.43
2018-10-17T02:41:55.084Z,21.67
2018-10-17T02:44:25.267Z,22.80
2018-10-17T02:46:55.399Z,22.93
2018-10-17T02:49:25.497Z,20.47
2018-10-17T02:51:55.549Z,20.90
2018-10-17T02:54:25.789Z,22.90
2018-10-17T02:56:55.896Z,21.97
2018-10-17T02:59:26.052Z,21.23
2018-10-17T03:01:56.340Z,21.00
2018-10-17T03:04:26.660Z,21.10
2018-10-17T03:06:56.829Z,22.20
2018-10-17T03:09:27.339Z,20.73
2018-10-17T03:11:57.585Z,21.87
2018-10-17T03:14:27.943Z,20.07
2018-10-17T03:16:58.095Z,21.13
2018-10-17T03:19:28.552Z,19.80
2018-10-17T03:21:58.645Z,21.50
2018-10-17T03:24:28.807Z,20.13
2018-10-17T03:26:59.077Z,19.73
2018-10-17T03:29:29.452Z,19.97
2018-10-17T03:31:59.551Z,19.60
2018-10-17T03:34:30.211Z,19.80
2018-10-17T03:37:00.976Z,18.30
2018-10-17T03:39:31.170Z,19.50
2018-10-17T03:42:02.679Z,20.50
2018-10-17T03:44:32.940Z,19.97
2018-10-17T03:47:03.532Z,20.07
2018-10-17T03:49:33.951Z,20.40
2018-10-17T03:52:04.433Z,20.60
2018-10-17T03:54:34.749Z,20.73
2018-10-17T03:57:05.035Z,20.50
2018-10-17T03:59:35.559Z,22.03
2018-10-17T04:02:05.651Z,20.40
2018-10-17T04:04:35.843Z,21.23
2018-10-17T04:07:06.143Z,21.77
2018-10-17T04:09:36.339Z,22.10
2018-10-17T04:12:06.525Z,20.50
2018-10-17T04:14:37.616Z,21.57
2018-10-17T04:17:07.864Z,21.10
2018-10-17T04:19:37.970Z,21.43
2018-10-17T04:22:08.007Z,21.83
2018-10-17T04:24:38.342Z,22.97
2018-10-17T04:27:08.596Z,23.17
2018-10-17T04:29:40.843Z,22.13
2018-10-17T04:32:11.129Z,21.40
2018-10-17T04:34:41.157Z,21.50
2018-10-17T04:37:11.311Z,25.13
2018-10-17T04:39:41.505Z,24.57
2018-10-17T04:42:11.703Z,23.83
2018-10-17T04:44:41.973Z,26.03
2018-10-17T04:47:12.687Z,29.50
2018-10-17T04:49:42.916Z,25.67
2018-10-17T04:52:12.962Z,25.87
2018-10-17T04:54:43.471Z,23.53
2018-10-17T04:57:13.567Z,25.13
2018-10-17T04:59:43.794Z,27.23
2018-10-17T05:02:13.897Z,25.57
2018-10-17T05:04:44.090Z,24.30
2018-10-17T05:07:14.244Z,24.37
2018-10-17T05:09:44.277Z,23.57
2018-10-17T05:12:14.373Z,23.03
2018-10-17T05:14:45.711Z,21.70
2018-10-17T05:17:15.875Z,22.13
2018-10-17T05:19:46.098Z,19.90
2018-10-17T05:22:16.193Z,20.13
2018-10-17T05:24:46.212Z,20.17
2018-10-17T05:27:16.503Z,21.13
2018-10-17T05:29:47.093Z,20.10
2018-10-17T05:32:17.146Z,20.50
2018-10-17T05:34:47.313Z,19.47
2018-10-17T05:37:17.688Z,19.40
2018-10-17T05:39:47.780Z,18.83
2018-10-17T05:42:17.963Z,20.43
2018-10-17T05:44:48.220Z,19.77
2018-10-17T05:47:18.326Z,21.27
2018-10-17T05:49:48.468Z,19.63
2018-10-17T05:52:18.487Z,19.90
2018-10-17T05:54:48.816Z,21.37
2018-10-17T05:57:18.999Z,22.53
2018-10-17T05:59:49.030Z,21.30
2018-10-17T06:02:26.717Z,20.20
2018-10-17T06:04:56.716Z,19.40
2018-10-17T06:07:26.813Z,18.27
2018-10-17T06:09:57.009Z,16.97
2018-10-17T06:12:27.173Z,21.83
2018-10-17T06:14:57.441Z,18.37
2018-10-17T06:17:28.055Z,16.63
2018-10-17T06:19:58.017Z,22.40
2018-10-17T06:22:28.408Z,17.20
2018-10-17T06:24:58.968Z,15.97
2018-10-17T06:27:29.277Z,17.07
2018-10-17T06:29:59.464Z,19.13
2018-10-17T06:32:41.325Z,19.97
2018-10-17T06:35:12.341Z,17.53
2018-10-17T06:37:43.795Z,18.53
2018-10-17T06:40:14.339Z,16.37
2018-10-17T06:42:44.461Z,21.87
2018-10-17T06:45:19.837Z,16.00
2018-10-17T06:47:51.996Z,16.30
2018-10-17T06:50:25.157Z,15.40
2018-10-17T06:52:55.353Z,16.60
2018-10-17T06:55:25.877Z,16.30
2018-10-17T06:57:55.912Z,16.40
2018-10-17T07:00:26.581Z,17.60
2018-10-17T07:02:56.528Z,21.87
2018-10-17T07:05:26.736Z,15.93
2018-10-17T07:07:57.010Z,16.30
2018-10-17T07:10:27.393Z,15.70
2018-10-17T07:12:57.895Z,16.17
2018-10-17T07:15:28.383Z,14.93
2018-10-17T07:17:58.655Z,14.83
2018-10-17T07:20:28.642Z,16.17
2018-10-17T07:22:58.705Z,16.93
2018-10-17T07:25:28.707Z,17.33
2018-10-17T07:27:58.737Z,17.37
2018-10-17T07:30:28.816Z,16.33
2018-10-17T07:32:59.389Z,14.00
2018-10-17T07:35:29.591Z,16.63
2018-10-17T07:38:00.144Z,17.00
2018-10-17T07:40:30.555Z,16.57
2018-10-17T07:43:01.028Z,15.83
2018-10-17T07:45:31.201Z,14.40
2018-10-17T07:48:01.822Z,14.73
2018-10-17T07:50:32.759Z,14.90
2018-10-17T07:53:03.230Z,14.23
2018-10-17T07:55:33.242Z,14.10
2018-10-17T07:58:04.320Z,12.97
2018-10-17T08:00:34.652Z,14.50
2018-10-17T08:03:05.254Z,14.57
2018-10-17T08:05:35.420Z,14.07
2018-10-17T08:08:05.748Z,12.33
2018-10-17T08:10:36.201Z,13.50
2018-10-17T08:13:31.779Z,13.47
2018-10-17T08:16:07.926Z,23.17
2018-10-17T08:18:40.301Z,25.70
2018-10-17T08:21:10.423Z,20.20
2018-10-17T08:23:40.514Z,13.23
2018-10-17T08:26:11.927Z,16.77
2018-10-17T08:28:54.860Z,12.63
2018-10-17T08:31:26.566Z,62.33
2018-10-17T08:33:56.669Z,43.83
2018-10-17T08:36:27.073Z,35.50
2018-10-17T08:38:57.105Z,13.17
2018-10-17T08:41:27.157Z,19.87
2018-10-17T08:43:57.391Z,17.43
2018-10-17T08:46:27.581Z,17.07
2018-10-17T08:48:57.414Z,18.03
2018-10-17T08:51:27.557Z,13.83
2018-10-17T08:53:57.693Z,11.37
2018-10-17T08:56:27.993Z,9.97
2018-10-17T08:58:57.957Z,10.30
2018-10-17T09:01:28.004Z,10.17
2018-10-17T09:03:58.098Z,10.13
2018-10-17T09:06:28.400Z,10.73
2018-10-17T09:08:59.044Z,9.97
2018-10-17T09:11:29.657Z,10.27
2018-10-17T09:14:00.033Z,9.87
2018-10-17T09:16:31.073Z,10.23
2018-10-17T09:19:01.459Z,8.93
2018-10-17T09:21:31.767Z,10.47
2018-10-17T09:24:11.892Z,10.47
2018-10-17T09:26:42.245Z,10.10
2018-10-17T09:29:12.306Z,9.50
2018-10-17T09:31:42.477Z,9.97
2018-10-17T09:34:12.687Z,10.27
2018-10-17T09:36:42.930Z,9.33
2018-10-17T09:39:13.182Z,9.63
2018-10-17T09:41:43.456Z,9.17
2018-10-17T09:44:13.531Z,9.30
2018-10-17T09:46:43.801Z,8.87
2018-10-17T09:49:13.826Z,9.33
2018-10-17T09:51:44.417Z,9.57
2018-10-17T09:54:14.485Z,9.23
2018-10-17T09:56:44.689Z,9.07
2018-10-17T09:59:14.580Z,9.50
2018-10-17T10:01:51.387Z,9.70
2018-10-17T10:04:21.709Z,9.03
2018-10-17T10:06:51.776Z,9.30
2018-10-17T10:09:21.921Z,9.20
2018-10-17T10:11:52.033Z,10.27
2018-10-17T10:14:22.218Z,9.20
2018-10-17T10:16:52.504Z,9.17
2018-10-17T10:19:37.129Z,9.13
2018-10-17T10:25:21.404Z,10.53
2018-10-17T10:28:05.971Z,10.17
2018-10-17T10:30:59.078Z,10.87
2018-10-17T10:33:39.773Z,10.23
2018-10-17T10:36:09.850Z,9.83
2018-10-17T10:38:40.113Z,9.47
2018-10-17T10:41:11.054Z,10.27
2018-10-17T10:43:41.260Z,10.30
2018-10-17T10:46:11.373Z,10.20
2018-10-17T10:48:41.572Z,10.63
2018-10-17T10:51:11.629Z,10.20
2018-10-17T10:53:43.081Z,10.30
2018-10-17T10:56:13.237Z,9.70
2018-10-17T10:58:43.355Z,9.73
2018-10-17T11:01:13.521Z,9.83
2018-10-17T11:03:48.357Z,9.60
2018-10-17T11:06:18.473Z,10.70
2018-10-17T11:08:48.600Z,11.10
2018-10-17T11:11:19.855Z,9.70
2018-10-17T11:13:49.985Z,9.50
2018-10-17T11:16:20.344Z,9.90
2018-10-17T11:18:50.365Z,9.33
2018-10-17T11:21:20.793Z,9.03
2018-10-17T11:23:51.008Z,10.10
2018-10-17T11:26:21.592Z,9.77
2018-10-17T11:28:51.816Z,11.13
2018-10-17T11:31:21.987Z,9.13
2018-10-17T11:33:52.053Z,9.23
2018-10-17T11:36:22.343Z,8.07
2018-10-17T11:38:52.386Z,9.47
2018-10-17T11:41:51.731Z,8.77
2018-10-17T11:44:36.771Z,9.53
2018-10-17T11:47:07.270Z,10.00
2018-10-17T11:49:37.260Z,9.73
2018-10-17T11:52:07.508Z,9.83
2018-10-17T11:54:37.457Z,9.13
2018-10-17T11:57:07.639Z,9.30
2018-10-17T11:59:37.944Z,10.23
2018-10-17T12:02:08.294Z,9.80
2018-10-17T12:04:38.489Z,9.37
2018-10-17T12:07:08.507Z,10.37
2018-10-17T12:09:38.860Z,9.63
2018-10-17T12:12:09.130Z,9.93
2018-10-17T12:14:39.477Z,9.63
2018-10-17T12:17:09.610Z,10.33
2018-10-17T12:19:40.114Z,9.83
2018-10-17T12:22:10.313Z,10.13
2018-10-17T12:24:40.590Z,9.87
2018-10-17T12:27:18.060Z,10.37
2018-10-17T12:30:03.167Z,9.67
2018-10-17T12:32:39.398Z,9.97
2018-10-17T12:35:14.849Z,10.43
2018-10-17T12:37:45.320Z,10.37
2018-10-17T12:40:15.665Z,10.53
2018-10-17T12:42:47.429Z,11.13
2018-10-17T12:45:19.471Z,10.80
2018-10-17T12:47:53.879Z,12.13
2018-10-17T12:50:25.481Z,10.73
2018-10-17T12:52:55.695Z,10.60
2018-10-17T12:55:25.736Z,9.90
2018-10-17T12:57:55.880Z,11.43
2018-10-17T13:00:26.225Z,9.93
2018-10-17T13:02:56.689Z,8.30
2018-10-17T13:05:26.852Z,11.13
2018-10-17T13:07:56.931Z,7.87
2018-10-17T13:10:27.096Z,7.73
2018-10-17T13:12:57.276Z,8.00
2018-10-17T13:15:27.527Z,7.80
2018-10-17T13:17:57.705Z,7.27
2018-10-17T13:20:27.776Z,7.07
2018-10-17T13:22:57.953Z,8.33
2018-10-17T13:25:28.204Z,8.17
2018-10-17T13:27:58.414Z,8.40
2018-10-17T13:30:28.570Z,9.40
2018-10-17T13:32:58.732Z,6.00
2018-10-17T13:35:29.692Z,5.10
2018-10-17T13:38:00.012Z,4.80
2018-10-17T13:40:30.446Z,5.63
2018-10-17T13:43:00.727Z,5.20
2018-10-17T13:45:31.521Z,5.30
2018-10-17T13:48:02.265Z,4.70
2018-10-17T13:50:32.270Z,5.03
2018-10-17T13:53:02.583Z,4.73
2018-10-17T13:55:32.836Z,6.33
2018-10-17T13:58:03.436Z,5.50
2018-10-17T14:00:33.425Z,7.90
2018-10-17T14:03:03.896Z,6.53
2018-10-17T14:05:33.981Z,5.93
2018-10-17T14:08:04.956Z,7.13
2018-10-17T14:10:35.172Z,8.03
2018-10-17T14:13:05.500Z,6.60
2018-10-17T14:15:35.632Z,7.10
2018-10-17T14:18:06.252Z,7.20
2018-10-17T14:20:36.611Z,7.70
2018-10-17T14:23:07.019Z,7.27
2018-10-17T14:25:37.223Z,7.07
2018-10-17T14:28:07.668Z,7.40
2018-10-17T14:30:50.704Z,7.87
2018-10-17T14:33:31.638Z,7.03
2018-10-17T14:36:14.743Z,7.77
2018-10-17T14:38:58.952Z,7.67
2018-10-17T14:41:47.108Z,6.40
2018-10-17T14:44:27.536Z,8.13
2018-10-17T14:47:08.018Z,7.43
2018-10-17T14:49:38.174Z,8.77
2018-10-17T14:52:08.104Z,7.83
2018-10-17T14:54:38.149Z,8.70
2018-10-17T14:57:08.420Z,7.33
2018-10-17T14:59:38.333Z,6.90
2018-10-17T15:02:08.337Z,6.40
2018-10-17T15:04:38.361Z,7.40
2018-10-17T15:07:08.423Z,8.63
2018-10-17T15:09:38.453Z,7.40
2018-10-17T15:12:08.639Z,6.87
2018-10-17T15:14:38.697Z,7.17
2018-10-17T15:17:08.834Z,7.80
2018-10-17T15:19:38.760Z,7.27
2018-10-17T15:22:14.818Z,7.80
2018-10-17T15:24:45.147Z,7.10
2018-10-17T15:27:15.802Z,7.53
2018-10-17T15:29:46.232Z,7.40
2018-10-17T15:32:16.330Z,8.00
2018-10-17T15:34:46.378Z,7.73
2018-10-17T15:37:16.591Z,7.80
2018-10-17T15:39:46.867Z,7.73
2018-10-17T15:42:16.965Z,7.93
2018-10-17T15:44:46.828Z,7.97
2018-10-17T15:47:16.929Z,8.07
2018-10-17T15:49:46.900Z,7.83
2018-10-17T15:52:17.221Z,8.37
2018-10-17T15:54:47.351Z,8.60
2018-10-17T15:57:17.618Z,8.77
2018-10-17T15:59:47.677Z,8.53
2018-10-17T16:02:17.940Z,8.67
2018-10-17T16:04:47.949Z,9.27
2018-10-17T16:07:18.205Z,9.43
2018-10-17T16:09:48.812Z,9.80
2018-10-17T16:12:19.920Z,11.00
2018-10-17T16:14:50.290Z,11.13
2018-10-17T16:17:20.413Z,14.27
2018-10-17T16:19:50.712Z,13.27
2018-10-17T16:22:21.044Z,14.17
2018-10-17T16:24:51.605Z,13.67
2018-10-17T16:30:09.955Z,14.53
2018-10-17T16:32:48.957Z,14.63
2018-10-17T16:35:26.404Z,19.37
2018-10-17T16:37:56.517Z,16.60
2018-10-17T16:40:26.399Z,15.57
2018-10-17T16:42:56.417Z,14.50
2018-10-17T16:45:26.545Z,13.97
2018-10-17T16:47:56.751Z,12.90
2018-10-17T16:50:27.199Z,12.03
2018-10-17T16:53:07.756Z,18.40
2018-10-17T16:55:37.997Z,14.27
2018-10-17T16:58:10.232Z,14.60
2018-10-17T17:00:40.383Z,19.47
2018-10-17T17:03:10.723Z,12.30
2018-10-17T17:05:40.934Z,13.30
2018-10-17T17:08:10.954Z,15.07
2018-10-17T17:10:41.043Z,14.07
2018-10-17T17:13:11.129Z,11.10
2018-10-17T17:15:41.432Z,10.60
2018-10-17T17:18:11.517Z,10.37
2018-10-17T17:20:41.611Z,11.33
2018-10-17T17:23:11.779Z,10.53
2018-10-17T17:25:41.852Z,10.50
2018-10-17T17:28:12.062Z,11.00
2018-10-17T17:30:42.227Z,10.13
2018-10-17T17:33:12.447Z,9.83
2018-10-17T17:35:42.566Z,10.40
2018-10-17T17:38:12.559Z,9.10
2018-10-17T17:40:45.612Z,9.73
2018-10-17T17:43:16.429Z,12.40
2018-10-17T17:45:46.592Z,10.03
2018-10-17T17:48:16.613Z,9.47
2018-10-17T17:50:46.817Z,9.67
2018-10-17T17:53:16.908Z,10.13
2018-10-17T17:55:47.007Z,11.07
2018-10-17T17:58:17.190Z,10.70
2018-10-17T18:00:49.826Z,11.00
2018-10-17T18:03:19.777Z,10.23
2018-10-17T18:05:49.756Z,10.50
2018-10-17T18:08:19.758Z,9.93
2018-10-17T18:10:49.785Z,10.60
2018-10-17T18:13:19.918Z,10.23
2018-10-17T18:15:50.107Z,9.40
2018-10-17T18:18:20.115Z,9.70
2018-10-17T18:20:50.143Z,10.00
2018-10-17T18:23:20.196Z,11.80
2018-10-17T18:25:50.539Z,9.50
2018-10-17T18:28:20.904Z,9.23
2018-10-17T18:30:53.632Z,9.67
2018-10-17T18:33:27.623Z,9.53
2018-10-17T18:36:02.488Z,9.20
2018-10-17T18:38:46.502Z,10.37
2018-10-17T18:41:23.439Z,11.23
2018-10-17T18:44:13.997Z,9.37
2018-10-17T18:46:44.015Z,9.10
2018-10-17T18:49:14.300Z,9.23
2018-10-17T18:51:44.256Z,10.50
2018-10-17T18:54:14.314Z,9.37
2018-10-17T18:56:44.472Z,10.30
2018-10-17T18:59:14.786Z,10.50
2018-10-17T19:01:45.233Z,10.10
2018-10-17T19:04:15.370Z,9.83
2018-10-17T19:06:45.373Z,9.60
2018-10-17T19:09:15.692Z,9.73
2018-10-17T19:11:45.660Z,10.03
2018-10-17T19:14:15.816Z,10.23
2018-10-17T19:16:45.949Z,10.03
2018-10-17T19:19:16.233Z,10.20
2018-10-17T19:21:46.601Z,9.37
2018-10-17T19:24:17.169Z,10.60
2018-10-17T19:26:47.346Z,10.30
2018-10-17T19:29:17.419Z,11.63
2018-10-17T19:31:47.718Z,12.00
2018-10-17T19:34:17.941Z,11.00
2018-10-17T19:36:48.377Z,11.10
2018-10-17T19:39:19.118Z,10.40
2018-10-17T19:41:49.261Z,12.50
2018-10-17T19:44:19.459Z,10.67
2018-10-17T19:46:49.579Z,11.40
2018-10-17T19:49:19.870Z,10.40
2018-10-17T19:51:50.129Z,10.93
2018-10-17T19:54:20.311Z,10.87
2018-10-17T19:56:50.541Z,11.00
2018-10-17T19:59:21.080Z,10.73
2018-10-17T20:01:51.041Z,9.73
2018-10-17T20:04:21.069Z,10.37
2018-10-17T20:06:51.617Z,12.10
2018-10-17T20:09:21.596Z,13.97
2018-10-17T20:11:51.674Z,11.13
2018-10-17T20:14:21.813Z,12.23
2018-10-17T20:16:51.917Z,10.80
2018-10-17T20:19:22.065Z,11.00
2018-10-17T20:21:52.388Z,12.10
2018-10-17T20:24:22.507Z,11.43
2018-10-17T20:26:52.514Z,11.20
2018-10-17T20:29:22.496Z,11.27
2018-10-17T20:31:52.641Z,11.37
2018-10-17T20:34:22.704Z,10.93
2018-10-17T20:37:07.591Z,10.60
2018-10-17T20:39:50.784Z,12.20
2018-10-17T20:42:24.054Z,10.53
2018-10-17T20:44:58.717Z,10.50
2018-10-17T20:47:28.817Z,10.67
2018-10-17T20:49:59.010Z,10.37
2018-10-17T20:52:29.271Z,11.10
2018-10-17T20:54:59.696Z,11.07
2018-10-17T20:57:29.931Z,10.40
2018-10-17T21:00:00.538Z,10.67
2018-10-17T21:02:31.476Z,14.00
2018-10-17T21:05:02.153Z,11.60
2018-10-17T21:07:33.976Z,11.03
2018-10-17T21:10:05.037Z,11.10
2018-10-17T21:12:36.054Z,12.10
2018-10-17T21:15:07.174Z,11.60
2018-10-17T21:17:37.475Z,11.93
2018-10-17T21:20:09.756Z,11.50
2018-10-17T21:22:40.871Z,10.97
2018-10-17T21:25:11.074Z,11.53
2018-10-17T21:27:41.498Z,11.33
2018-10-17T21:30:12.332Z,11.03
2018-10-17T21:32:42.747Z,11.47
2018-10-17T21:35:13.158Z,11.47
2018-10-17T21:37:43.190Z,10.57
2018-10-17T21:40:13.365Z,12.30
2018-10-17T21:42:43.579Z,12.70
2018-10-17T21:45:16.184Z,11.67
2018-10-17T21:47:46.495Z,12.37
2018-10-17T21:50:18.301Z,12.00
2018-10-17T21:52:48.748Z,12.53
2018-10-17T21:55:21.520Z,13.13
2018-10-17T21:57:52.305Z,12.43
2018-10-17T22:00:22.949Z,12.60
2018-10-17T22:02:53.316Z,11.77
2018-10-17T22:05:23.519Z,13.53
2018-10-17T22:07:53.826Z,12.80
2018-10-17T22:10:24.038Z,12.10
2018-10-17T22:12:54.253Z,12.40
2018-10-17T22:15:24.464Z,11.80
2018-10-17T22:17:54.861Z,13.00
2018-10-17T22:20:25.109Z,14.87
2018-10-17T22:22:55.389Z,12.97
2018-10-17T22:25:25.684Z,13.80
2018-10-17T22:27:56.034Z,12.33
2018-10-17T22:30:26.412Z,13.53
2018-10-17T22:32:56.456Z,13.20
2018-10-17T22:35:26.812Z,12.20
2018-10-17T22:37:57.061Z,13.20
2018-10-17T22:40:27.364Z,12.60
2018-10-17T22:42:57.807Z,12.47
2018-10-17T22:45:28.030Z,14.63
2018-10-17T22:47:58.254Z,13.17
2018-10-17T22:50:30.074Z,14.43
2018-10-17T22:53:00.132Z,14.00
2018-10-17T22:55:30.901Z,12.93
2018-10-17T22:58:01.560Z,13.00
2018-10-17T23:00:35.525Z,12.67
2018-10-17T23:03:07.156Z,13.63
2018-10-17T23:05:37.397Z,13.20
2018-10-17T23:08:08.068Z,13.23
2018-10-17T23:10:38.266Z,12.20
2018-10-17T23:13:08.519Z,12.20
2018-10-17T23:15:38.561Z,14.50
2018-10-17T23:18:10.275Z,12.17
2018-10-17T23:20:40.832Z,12.87
2018-10-17T23:23:10.850Z,12.83
2018-10-17T23:25:41.602Z,13.33
2018-10-17T23:28:11.871Z,12.67
2018-10-17T23:30:42.844Z,13.73
2018-10-17T23:33:13.638Z,12.33
2018-10-17T23:35:49.773Z,13.50
2018-10-17T23:38:20.199Z,12.20
2018-10-17T23:40:51.200Z,12.80
2018-10-17T23:43:21.387Z,13.47
2018-10-17T23:45:52.101Z,14.67
2018-10-17T23:48:22.245Z,13.13
2018-10-17T23:50:52.531Z,13.83
2018-10-17T23:53:23.108Z,13.20
2018-10-17T23:55:53.268Z,12.97
2018-10-17T23:58:23.418Z,12.60
