createdAt,value
2019-04-22T00:01:50.388Z,101554.14
2019-04-22T00:04:33.799Z,101555.69
2019-04-22T00:07:15.907Z,101548.33
2019-04-22T00:09:53.215Z,101545.63
2019-04-22T00:12:32.845Z,101546.66
2019-04-22T00:14:48.042Z,101540.27
2019-04-22T00:17:30.392Z,101540.95
2019-04-22T00:19:58.665Z,101541.09
2019-04-22T00:22:28.824Z,101538.73
2019-04-22T00:25:01.378Z,101536.00
2019-04-22T00:30:13.239Z,101530.86
2019-04-22T00:32:49.975Z,101526.64
2019-04-22T00:35:19.808Z,101521.68
2019-04-22T00:37:58.110Z,101522.36
2019-04-22T00:40:30.244Z,101517.09
2019-04-22T00:42:59.881Z,101519.80
2019-04-22T00:45:38.921Z,101518.28
2019-04-22T00:48:09.114Z,101515.73
2019-04-22T00:50:38.877Z,101519.34
2019-04-22T00:53:09.899Z,101521.73
2019-04-22T00:55:55.328Z,101521.90
2019-04-22T00:58:24.376Z,101518.99
2019-04-22T01:01:02.914Z,101518.47
2019-04-22T01:03:34.178Z,101513.88
2019-04-22T01:06:03.473Z,101520.70
2019-04-22T01:08:40.286Z,101518.66
2019-04-22T01:11:13.436Z,101520.55
2019-04-22T01:13:34.305Z,101518.84
2019-04-22T01:16:12.084Z,101522.59
2019-04-22T01:18:38.127Z,101523.09
2019-04-22T01:23:43.741Z,101518.67
2019-04-22T01:26:15.908Z,101519.02
2019-04-22T01:28:46.107Z,101520.36
2019-04-22T01:31:11.718Z,101518.16
2019-04-22T01:33:44.168Z,101518.67
2019-04-22T01:36:24.562Z,101521.73
2019-04-22T01:39:02.305Z,101517.99
2019-04-22T01:41:43.702Z,101513.39
2019-04-22T01:44:19.491Z,101514.92
2019-04-22T01:49:08.763Z,101517.56
2019-04-22T01:51:51.903Z,101513.20
2019-04-22T01:54:27.564Z,101505.20
2019-04-22T01:56:47.120Z,101504.00
2019-04-22T01:59:11.272Z,101498.89
2019-04-22T02:01:52.492Z,101509.57
2019-04-22T02:04:30.286Z,101502.55
2019-04-22T02:07:12.489Z,101503.56
2019-04-22T02:09:33.352Z,101503.03
2019-04-22T02:12:00.188Z,101498.45
2019-04-22T02:14:34.127Z,101498.59
2019-04-22T02:17:04.667Z,101497.11
2019-04-22T02:19:35.737Z,101495.93
2019-04-22T02:22:00.894Z,101492.02
2019-04-22T02:24:41.167Z,101492.72
2019-04-22T02:27:14.123Z,101489.88
2019-04-22T02:32:37.111Z,101488.51
2019-04-22T02:34:46.413Z,101489.70
2019-04-22T02:39:48.682Z,101497.45
2019-04-22T02:45:13.044Z,101479.15
2019-04-22T02:47:42.281Z,101476.04
2019-04-22T02:50:12.663Z,101477.73
2019-04-22T02:52:45.381Z,101474.99
2019-04-22T02:55:15.528Z,101473.39
2019-04-22T03:00:29.514Z,101473.44
2019-04-22T03:03:18.352Z,101471.72
2019-04-22T03:05:27.093Z,101466.45
2019-04-22T03:08:04.010Z,101461.88
2019-04-22T03:10:37.933Z,101461.02
2019-04-22T03:13:00.117Z,101455.92
2019-04-22T03:15:32.879Z,101457.27
2019-04-22T03:18:00.587Z,101449.47
2019-04-22T03:20:33.609Z,101446.23
2019-04-22T03:23:17.642Z,101453.52
2019-04-22T03:27:58.313Z,101445.00
2019-04-22T03:30:56.463Z,101448.03
2019-04-22T03:33:23.454Z,101444.97
2019-04-22T03:35:49.788Z,101451.06
2019-04-22T03:38:18.036Z,101444.58
2019-04-22T03:40:55.284Z,101438.78
2019-04-22T03:43:30.773Z,101443.23
2019-04-22T03:45:51.688Z,101439.00
2019-04-22T03:48:31.917Z,101436.20
2019-04-22T03:51:01.949Z,101432.25
2019-04-22T03:53:33.636Z,101430.58
2019-04-22T03:56:03.996Z,101431.92
2019-04-22T03:58:28.580Z,101430.20
2019-04-22T04:01:30.508Z,101425.10
2019-04-22T04:03:46.457Z,101428.19
2019-04-22T04:06:11.784Z,101425.66
2019-04-22T04:11:20.045Z,101426.14
2019-04-22T04:13:44.977Z,101431.87
2019-04-22T04:16:12.977Z,101427.20
2019-04-22T04:19:04.705Z,101428.78
2019-04-22T04:21:26.801Z,101427.95
2019-04-22T04:24:03.349Z,101425.00
2019-04-22T04:26:28.858Z,101427.00
2019-04-22T04:29:05.834Z,101428.59
2019-04-22T04:33:54.374Z,101431.92
2019-04-22T04:36:28.764Z,101437.05
2019-04-22T04:41:33.738Z,101432.72
2019-04-22T04:44:14.778Z,101433.31
2019-04-22T04:49:07.578Z,101431.68
2019-04-22T04:54:23.848Z,101429.28
2019-04-22T05:01:44.940Z,101432.50
2019-04-22T05:06:51.251Z,101427.12
2019-04-22T05:11:52.070Z,101428.56
2019-04-22T05:16:46.347Z,101429.62
2019-04-22T05:19:23.959Z,101436.23
2019-04-22T05:21:53.059Z,101433.94
2019-04-22T05:24:26.082Z,101438.70
2019-04-22T05:27:03.357Z,101429.91
2019-04-22T05:29:34.597Z,101439.61
2019-04-22T05:32:14.709Z,101438.59
2019-04-22T05:34:43.689Z,101436.59
2019-04-22T05:37:00.931Z,101435.39
2019-04-22T05:39:45.465Z,101435.89
2019-04-22T05:42:06.705Z,101436.91
2019-04-22T05:44:38.857Z,101432.98
2019-04-22T05:47:03.818Z,101433.47
2019-04-22T05:49:28.765Z,101432.63
2019-04-22T05:52:05.270Z,101429.23
2019-04-22T05:57:12.955Z,101423.64
2019-04-22T06:02:24.041Z,101429.44
2019-04-22T06:04:48.535Z,101427.88
2019-04-22T06:07:13.688Z,101423.98
2019-04-22T06:09:49.243Z,101434.20
2019-04-22T06:12:40.186Z,101433.45
2019-04-22T06:15:22.321Z,101429.67
2019-04-22T06:17:56.071Z,101438.07
2019-04-22T06:20:27.774Z,101429.74
2019-04-22T06:22:58.475Z,101433.19
2019-04-22T06:25:39.106Z,101440.63
2019-04-22T06:28:03.479Z,101440.58
2019-04-22T06:30:39.998Z,101436.91
2019-04-22T06:33:13.247Z,101439.58
2019-04-22T06:38:28.605Z,101437.92
2019-04-22T06:40:41.987Z,101437.58
2019-04-22T06:43:19.956Z,101442.11
2019-04-22T06:45:41.569Z,101438.29
2019-04-22T06:48:19.513Z,101438.11
2019-04-22T06:50:49.016Z,101437.42
2019-04-22T06:53:17.425Z,101432.27
2019-04-22T06:58:21.779Z,101433.33
2019-04-22T07:00:52.068Z,101438.77
2019-04-22T07:06:00.239Z,101441.40
2019-04-22T07:10:58.262Z,101442.91
2019-04-22T07:16:20.803Z,101448.62
2019-04-22T07:18:37.333Z,101441.49
2019-04-22T07:23:45.729Z,101436.48
2019-04-22T07:26:11.864Z,101440.45
2019-04-22T07:28:37.759Z,101431.33
2019-04-22T07:31:12.978Z,101429.57
2019-04-22T07:33:45.453Z,101437.79
2019-04-22T07:38:42.787Z,101418.84
2019-04-22T07:41:16.958Z,101425.31
2019-04-22T07:44:07.713Z,101412.13
2019-04-22T07:46:29.654Z,101420.94
2019-04-22T07:48:57.719Z,101418.72
2019-04-22T07:51:28.275Z,101424.08
2019-04-22T07:53:55.840Z,101419.17
2019-04-22T07:56:30.377Z,101418.78
2019-04-22T07:59:05.720Z,101417.34
2019-04-22T08:01:30.824Z,101414.58
2019-04-22T08:04:36.209Z,101412.95
2019-04-22T08:06:38.300Z,101413.88
2019-04-22T08:09:15.250Z,101409.13
2019-04-22T08:14:18.870Z,101401.84
2019-04-22T08:16:43.901Z,101405.36
2019-04-22T08:19:23.560Z,101401.27
2019-04-22T08:21:46.249Z,101402.96
2019-04-22T08:24:18.074Z,101407.33
2019-04-22T08:31:58.053Z,101406.48
2019-04-22T08:34:40.834Z,101401.61
2019-04-22T08:37:33.161Z,101396.79
2019-04-22T08:39:25.213Z,101390.71
2019-04-22T08:41:51.249Z,101388.95
2019-04-22T08:49:44.416Z,101388.31
2019-04-22T08:52:11.051Z,101386.28
2019-04-22T08:54:36.111Z,101386.98
2019-04-22T08:57:16.061Z,101389.62
2019-04-22T08:59:36.910Z,101393.22
2019-04-22T09:02:24.284Z,101389.28
2019-04-22T09:04:45.063Z,101393.66
2019-04-22T09:07:32.052Z,101396.95
2019-04-22T09:09:50.716Z,101391.66
2019-04-22T09:12:23.786Z,101392.95
2019-04-22T09:15:03.925Z,101385.08
2019-04-22T09:17:28.144Z,101378.77
2019-04-22T09:20:00.277Z,101385.14
2019-04-22T09:22:26.586Z,101379.22
2019-04-22T09:24:56.070Z,101371.97
2019-04-22T09:30:09.093Z,101363.06
2019-04-22T09:32:38.586Z,101365.67
2019-04-22T09:35:14.202Z,101360.08
2019-04-22T09:37:38.995Z,101370.28
2019-04-22T09:40:17.147Z,101356.94
2019-04-22T09:42:45.528Z,101353.84
2019-04-22T09:45:13.148Z,101359.53
2019-04-22T09:47:49.233Z,101352.41
2019-04-22T09:52:54.663Z,101352.49
2019-04-22T09:55:25.548Z,101340.80
2019-04-22T09:57:57.143Z,101338.19
2019-04-22T10:00:28.662Z,101344.89
2019-04-22T10:05:34.140Z,101332.20
2019-04-22T10:08:09.566Z,101327.22
2019-04-22T10:10:49.001Z,101331.86
2019-04-22T10:13:12.963Z,101326.97
2019-04-22T10:15:39.620Z,101332.37
2019-04-22T10:18:09.354Z,101322.32
2019-04-22T10:20:52.031Z,101327.69
2019-04-22T10:23:20.047Z,101321.41
2019-04-22T10:25:52.267Z,101328.61
2019-04-22T10:28:26.990Z,101335.44
2019-04-22T10:33:20.845Z,101321.48
2019-04-22T10:35:31.081Z,101313.09
2019-04-22T10:38:00.721Z,101315.34
2019-04-22T10:40:34.440Z,101318.21
2019-04-22T10:43:07.288Z,101296.12
2019-04-22T10:45:37.702Z,101305.88
2019-04-22T10:48:10.478Z,101304.19
2019-04-22T10:50:44.275Z,101294.34
2019-04-22T10:53:15.545Z,101291.94
2019-04-22T10:55:49.017Z,101291.15
2019-04-22T10:58:20.729Z,101290.31
2019-04-22T11:00:52.259Z,101293.44
2019-04-22T11:03:22.681Z,101285.20
2019-04-22T11:05:52.546Z,101283.33
2019-04-22T11:08:32.651Z,101275.43
2019-04-22T11:11:12.025Z,101276.86
2019-04-22T11:13:29.351Z,101277.33
2019-04-22T11:16:03.515Z,101273.02
2019-04-22T11:18:33.742Z,101277.65
2019-04-22T11:21:05.278Z,101259.95
2019-04-22T11:23:36.432Z,101282.17
2019-04-22T11:26:08.175Z,101257.02
2019-04-22T11:28:38.103Z,101261.02
2019-04-22T11:31:08.288Z,101252.12
2019-04-22T11:33:40.308Z,101247.64
2019-04-22T11:36:10.266Z,101253.42
2019-04-22T11:38:48.762Z,101244.20
2019-04-22T11:41:12.649Z,101238.70
2019-04-22T11:43:43.088Z,101240.85
2019-04-22T11:46:13.531Z,101242.11
2019-04-22T11:48:43.686Z,101242.16
2019-04-22T11:51:14.000Z,101226.56
2019-04-22T11:53:45.097Z,101230.98
2019-04-22T11:56:14.750Z,101223.94
2019-04-22T11:58:46.931Z,101218.02
2019-04-22T12:01:19.234Z,101220.94
2019-04-22T12:03:49.578Z,101233.20
2019-04-22T12:06:19.918Z,101220.34
2019-04-22T12:08:50.082Z,101210.57
2019-04-22T12:11:20.717Z,101216.00
2019-04-22T12:13:51.831Z,101217.55
2019-04-22T12:16:23.335Z,101206.24
2019-04-22T12:18:53.556Z,101197.81
2019-04-22T12:21:23.531Z,101213.99
2019-04-22T12:23:53.230Z,101200.81
2019-04-22T12:26:24.937Z,101184.94
2019-04-22T12:28:55.073Z,101183.48
2019-04-22T12:31:27.240Z,101193.31
2019-04-22T12:33:59.400Z,101180.84
2019-04-22T12:36:30.601Z,101174.02
2019-04-22T12:39:00.390Z,101177.88
2019-04-22T12:41:31.109Z,101173.05
2019-04-22T12:44:00.978Z,101186.33
2019-04-22T12:46:32.334Z,101170.69
2019-04-22T12:49:02.423Z,101163.41
2019-04-22T12:51:33.298Z,101155.41
2019-04-22T12:54:03.449Z,101160.52
2019-04-22T12:56:33.523Z,101165.09
2019-04-22T12:59:03.843Z,101152.34
2019-04-22T13:01:35.087Z,101156.06
2019-04-22T13:04:09.127Z,101146.89
2019-04-22T13:06:37.540Z,101134.23
2019-04-22T13:09:10.525Z,101147.31
2019-04-22T13:11:59.510Z,101136.55
2019-04-22T13:14:30.532Z,101131.53
2019-04-22T13:17:01.864Z,101134.00
2019-04-22T13:19:32.102Z,101137.19
2019-04-22T13:22:05.129Z,101126.30
2019-04-22T13:24:36.071Z,101128.66
2019-04-22T13:27:06.707Z,101126.00
2019-04-22T13:29:37.201Z,101112.36
2019-04-22T13:32:07.135Z,101108.39
2019-04-22T13:34:45.570Z,101110.63
2019-04-22T13:37:10.746Z,101109.00
2019-04-22T13:39:41.008Z,101115.73
2019-04-22T13:42:15.141Z,101095.53
2019-04-22T13:44:44.040Z,101104.88
2019-04-22T13:47:32.606Z,101095.29
2019-04-22T13:50:32.899Z,101097.63
2019-04-22T13:52:53.585Z,101093.89
2019-04-22T13:55:16.577Z,101088.33
2019-04-22T13:57:41.430Z,101090.84
2019-04-22T13:59:57.591Z,101090.81
2019-04-22T14:02:42.487Z,101086.88
2019-04-22T14:05:16.884Z,101094.25
2019-04-22T14:07:46.843Z,101082.17
2019-04-22T14:10:18.494Z,101085.66
2019-04-22T14:12:48.769Z,101088.99
2019-04-22T14:15:22.231Z,101074.97
2019-04-22T14:17:52.781Z,101081.90
2019-04-22T14:20:25.651Z,101093.42
2019-04-22T14:22:54.786Z,101077.81
2019-04-22T14:25:24.874Z,101082.39
2019-04-22T14:28:03.624Z,101064.52
2019-04-22T14:30:30.233Z,101084.71
2019-04-22T14:33:00.422Z,101077.44
2019-04-22T14:35:31.263Z,101067.76
2019-04-22T14:38:01.498Z,101057.27
2019-04-22T14:40:32.426Z,101076.90
2019-04-22T14:43:25.187Z,101060.43
2019-04-22T14:48:35.954Z,101047.07
2019-04-22T14:50:57.675Z,101050.94
2019-04-22T14:53:31.150Z,101053.52
2019-04-22T14:55:40.345Z,101056.38
2019-04-22T14:58:11.011Z,101043.89
2019-04-22T15:00:42.394Z,101046.20
2019-04-22T15:03:13.414Z,101042.20
2019-04-22T15:05:44.140Z,101034.27
2019-04-22T15:08:15.082Z,101046.25
2019-04-22T15:10:46.093Z,101041.30
2019-04-22T15:13:17.653Z,101032.66
2019-04-22T15:15:51.516Z,101038.88
2019-04-22T15:18:22.005Z,101033.39
2019-04-22T15:20:56.558Z,101023.52
2019-04-22T15:23:26.756Z,101040.19
2019-04-22T15:25:58.797Z,101022.80
2019-04-22T15:28:29.262Z,101014.25
2019-04-22T15:30:59.502Z,101019.30
2019-04-22T15:33:29.678Z,101028.95
2019-04-22T15:35:59.584Z,101019.77
2019-04-22T15:38:30.223Z,101019.92
2019-04-22T15:41:00.945Z,101009.78
2019-04-22T15:43:49.907Z,101012.17
2019-04-22T15:46:20.203Z,101022.44
2019-04-22T15:48:53.704Z,101016.59
2019-04-22T15:51:24.648Z,101014.53
2019-04-22T15:53:55.807Z,101020.36
2019-04-22T15:56:26.569Z,101019.43
2019-04-22T15:58:57.633Z,101008.59
2019-04-22T16:01:33.153Z,101018.81
2019-04-22T16:03:58.898Z,101017.86
2019-04-22T16:06:28.483Z,101016.66
2019-04-22T16:08:59.880Z,101015.73
2019-04-22T16:11:29.792Z,101004.72
2019-04-22T16:14:00.245Z,101020.63
2019-04-22T16:16:30.524Z,101025.52
2019-04-22T16:19:00.625Z,101012.36
2019-04-22T16:21:45.499Z,101027.81
2019-04-22T16:24:24.321Z,101033.05
2019-04-22T16:26:56.106Z,101022.41
2019-04-22T16:29:27.544Z,101013.75
2019-04-22T16:31:57.654Z,101022.55
2019-04-22T16:34:27.446Z,101018.75
2019-04-22T16:36:56.983Z,101019.02
2019-04-22T16:39:28.823Z,101009.07
2019-04-22T16:41:58.473Z,101002.52
2019-04-22T16:44:28.068Z,101007.09
2019-04-22T16:46:57.784Z,101011.41
2019-04-22T16:49:27.746Z,101010.23
2019-04-22T16:51:58.413Z,101020.23
2019-04-22T16:54:30.728Z,101004.77
2019-04-22T16:57:01.866Z,101009.83
2019-04-22T16:59:32.720Z,100994.86
2019-04-22T17:02:08.605Z,101004.36
2019-04-22T17:04:50.832Z,100991.77
2019-04-22T17:07:22.258Z,101001.84
2019-04-22T17:09:52.334Z,100990.70
2019-04-22T17:12:21.957Z,100982.70
2019-04-22T17:14:56.820Z,100974.56
2019-04-22T17:17:24.580Z,100988.80
2019-04-22T17:19:55.529Z,100986.98
2019-04-22T17:22:25.953Z,100980.66
2019-04-22T17:24:56.124Z,100992.48
2019-04-22T17:27:26.602Z,100984.76
2019-04-22T17:29:57.062Z,100995.40
2019-04-22T17:32:28.731Z,100995.77
2019-04-22T17:34:59.350Z,100995.84
2019-04-22T17:37:32.926Z,100992.91
2019-04-22T17:40:15.885Z,100997.83
2019-04-22T17:42:50.595Z,100987.64
2019-04-22T17:45:40.186Z,100991.14
2019-04-22T17:48:23.657Z,100991.84
2019-04-22T17:51:05.587Z,100988.63
2019-04-22T17:53:33.430Z,100992.95
2019-04-22T17:56:05.136Z,100991.41
2019-04-22T17:58:36.052Z,100999.56
2019-04-22T18:01:04.356Z,100988.14
2019-04-22T18:03:27.627Z,100983.28
2019-04-22T18:05:53.208Z,100995.42
2019-04-22T18:08:44.221Z,100995.25
2019-04-22T18:11:21.782Z,100994.20
2019-04-22T18:13:44.596Z,101003.83
2019-04-22T18:16:19.640Z,101006.77
2019-04-22T18:18:47.312Z,101000.14
2019-04-22T18:21:14.718Z,100999.17
2019-04-22T18:23:40.109Z,101004.88
2019-04-22T18:26:23.019Z,101011.73
2019-04-22T18:28:55.892Z,101019.02
2019-04-22T18:31:18.438Z,101017.88
2019-04-22T18:33:49.948Z,101021.03
2019-04-22T18:36:23.828Z,101018.81
2019-04-22T18:39:04.240Z,101029.06
2019-04-22T18:41:24.844Z,101031.05
2019-04-22T18:44:04.654Z,101035.34
2019-04-22T18:46:35.171Z,101037.01
2019-04-22T18:49:06.156Z,101035.11
2019-04-22T18:51:42.585Z,101037.99
2019-04-22T18:54:33.476Z,101043.75
2019-04-22T18:57:02.658Z,101046.73
2019-04-22T18:59:23.774Z,101034.52
2019-04-22T19:01:46.116Z,101058.36
2019-04-22T19:04:22.022Z,101043.46
2019-04-22T19:07:07.480Z,101046.75
2019-04-22T19:09:48.325Z,101046.94
2019-04-22T19:12:23.037Z,101059.52
2019-04-22T19:14:51.993Z,101054.00
2019-04-22T19:17:30.067Z,101066.24
2019-04-22T19:20:02.997Z,101067.82
2019-04-22T19:22:25.399Z,101086.50
2019-04-22T19:24:47.941Z,101085.66
2019-04-22T19:27:25.243Z,101086.33
2019-04-22T19:30:04.324Z,101087.86
2019-04-22T19:32:31.055Z,101080.64
2019-04-22T19:35:03.733Z,101083.63
2019-04-22T19:37:32.718Z,101091.92
2019-04-22T19:40:14.845Z,101094.09
2019-04-22T19:42:49.528Z,101083.23
2019-04-22T19:45:14.749Z,101091.96
2019-04-22T19:47:50.091Z,101097.75
2019-04-22T19:50:16.372Z,101089.88
2019-04-22T19:52:43.544Z,101111.05
2019-04-22T19:55:21.475Z,101094.83
2019-04-22T19:57:49.359Z,101093.27
2019-04-22T20:00:22.898Z,101110.45
2019-04-22T20:03:12.933Z,101098.67
2019-04-22T20:05:37.506Z,101098.52
2019-04-22T20:08:12.632Z,101091.37
2019-04-22T20:10:39.963Z,101093.31
2019-04-22T20:13:17.546Z,101095.20
2019-04-22T20:15:37.462Z,101091.17
2019-04-22T20:18:37.262Z,101083.61
2019-04-22T20:20:56.522Z,101089.67
2019-04-22T20:23:14.277Z,101083.70
2019-04-22T20:25:44.718Z,101092.08
2019-04-22T20:28:25.579Z,101088.50
2019-04-22T20:30:56.148Z,101082.52
2019-04-22T20:33:29.171Z,101082.70
2019-04-22T20:36:01.529Z,101081.27
2019-04-22T20:38:27.687Z,101084.73
2019-04-22T20:40:55.159Z,101085.31
2019-04-22T20:43:41.620Z,101087.61
2019-04-22T20:46:06.276Z,101080.72
2019-04-22T20:48:41.273Z,101080.28
2019-04-22T20:51:04.326Z,101074.38
2019-04-22T20:53:45.564Z,101078.18
2019-04-22T20:56:11.210Z,101079.60
2019-04-22T20:58:39.541Z,101078.97
2019-04-22T21:01:05.140Z,101074.45
2019-04-22T21:03:33.590Z,101060.78
2019-04-22T21:06:14.910Z,101076.44
2019-04-22T21:08:47.475Z,101064.80
2019-04-22T21:11:19.284Z,101068.44
2019-04-22T21:13:50.435Z,101076.15
2019-04-22T21:16:26.946Z,101065.75
2019-04-22T21:18:47.334Z,101072.58
2019-04-22T21:21:31.687Z,101066.31
2019-04-22T21:23:52.910Z,101053.45
2019-04-22T21:26:30.809Z,101051.05
2019-04-22T21:29:01.141Z,101044.15
2019-04-22T21:31:33.734Z,101042.39
2019-04-22T21:34:04.169Z,101041.94
2019-04-22T21:36:41.463Z,101032.48
2019-04-22T21:39:08.180Z,101024.45
2019-04-22T21:41:43.216Z,101036.03
2019-04-22T21:44:12.145Z,101024.31
2019-04-22T21:46:47.628Z,101021.69
2019-04-22T21:49:18.861Z,101024.94
2019-04-22T21:51:54.081Z,101015.26
2019-04-22T21:54:22.062Z,101011.66
2019-04-22T21:57:15.429Z,101010.25
2019-04-22T21:59:32.072Z,100999.34
2019-04-22T22:02:04.333Z,101005.94
2019-04-22T22:04:31.832Z,101007.36
2019-04-22T22:06:57.151Z,101005.42
2019-04-22T22:09:37.964Z,100998.88
2019-04-22T22:12:07.999Z,100997.52
2019-04-22T22:14:39.701Z,100989.70
2019-04-22T22:17:15.848Z,100993.33
2019-04-22T22:19:43.841Z,100983.44
2019-04-22T22:22:38.118Z,100989.53
2019-04-22T22:24:49.879Z,100986.65
2019-04-22T22:27:18.532Z,100982.30
2019-04-22T22:32:25.641Z,100980.46
2019-04-22T22:34:57.992Z,100982.20
2019-04-22T22:37:16.135Z,100973.88
2019-04-22T22:39:48.213Z,100969.08
2019-04-22T22:42:17.757Z,100967.28
2019-04-22T22:44:44.914Z,100961.98
2019-04-22T22:47:30.359Z,100954.08
2019-04-22T22:50:03.055Z,100959.30
2019-04-22T22:52:53.189Z,100958.68
2019-04-22T22:55:09.106Z,100955.01
2019-04-22T22:57:44.714Z,100955.34
2019-04-22T23:00:11.497Z,100944.20
2019-04-22T23:03:02.257Z,100958.82
2019-04-22T23:05:15.489Z,100950.20
2019-04-22T23:07:57.165Z,100948.70
2019-04-22T23:10:18.154Z,100945.36
2019-04-22T23:12:55.615Z,100944.09
2019-04-22T23:15:20.392Z,100953.50
2019-04-22T23:17:34.222Z,100938.05
2019-04-22T23:20:04.902Z,100937.02
2019-04-22T23:22:58.804Z,100938.86
2019-04-22T23:25:33.149Z,100924.22
2019-04-22T23:27:56.403Z,100928.05
2019-04-22T23:30:37.893Z,100930.03
2019-04-22T23:33:27.729Z,100919.50
2019-04-22T23:36:03.876Z,100917.52
2019-04-22T23:38:47.645Z,100922.59
2019-04-22T23:41:38.876Z,100921.90
2019-04-22T23:44:11.453Z,100916.22
2019-04-22T23:46:48.927Z,100913.36
2019-04-22T23:49:21.908Z,100910.93
2019-04-22T23:52:01.953Z,100913.91
2019-04-22T23:54:31.548Z,100908.97
2019-04-22T23:56:57.013Z,100910.73
2019-04-22T23:59:49.366Z,100902.23
