createdAt,value
2019-01-05T00:00:08.267Z,101128.42
2019-01-05T00:02:50.454Z,101126.02
2019-01-05T00:05:36.877Z,101131.61
2019-01-05T00:08:25.572Z,101128.19
2019-01-05T00:11:14.674Z,101113.06
2019-01-05T00:14:05.001Z,101112.95
2019-01-05T00:17:13.700Z,101112.95
2019-01-05T00:20:06.935Z,101105.32
2019-01-05T00:22:56.369Z,101107.63
2019-01-05T00:25:49.045Z,101095.63
2019-01-05T00:28:35.982Z,101098.27
2019-01-05T00:31:22.310Z,101095.11
2019-01-05T00:34:28.117Z,101089.75
2019-01-05T00:37:19.471Z,101092.45
2019-01-05T00:40:20.042Z,101083.38
2019-01-05T00:43:18.421Z,101083.38
2019-01-05T00:46:05.992Z,101084.99
2019-01-05T00:48:59.363Z,101080.92
2019-01-05T00:52:02.449Z,101076.20
2019-01-05T00:54:52.432Z,101072.64
2019-01-05T00:57:43.048Z,101067.92
2019-01-05T01:00:30.766Z,101064.05
2019-01-05T01:03:19.483Z,101061.22
2019-01-05T01:06:22.481Z,101063.84
2019-01-05T01:09:27.881Z,101053.95
2019-01-05T01:12:21.401Z,101049.42
2019-01-05T01:15:14.662Z,101048.21
2019-01-05T01:17:59.307Z,101043.30
2019-01-05T01:20:53.740Z,101043.30
2019-01-05T01:23:48.252Z,101039.36
2019-01-05T01:26:38.321Z,101043.25
2019-01-05T01:29:47.875Z,101040.86
2019-01-05T01:32:37.389Z,101033.56
2019-01-05T01:35:30.601Z,101030.83
2019-01-05T01:38:53.035Z,101024.30
2019-01-05T01:42:13.845Z,101024.30
2019-01-05T01:45:04.313Z,101024.44
2019-01-05T01:48:56.737Z,101006.02
2019-01-05T01:51:45.360Z,101006.02
2019-01-05T01:54:32.838Z,100999.05
2019-01-05T01:57:33.782Z,100998.14
2019-01-05T02:00:31.273Z,100990.97
2019-01-05T02:03:34.070Z,100976.53
2019-01-05T02:06:30.501Z,100975.25
2019-01-05T02:09:19.728Z,100955.73
2019-01-05T02:12:11.112Z,100947.06
2019-01-05T02:15:07.313Z,100937.56
2019-01-05T02:18:37.762Z,100932.00
2019-01-05T02:22:06.072Z,100930.45
2019-01-05T02:25:58.651Z,100923.42
2019-01-05T02:30:02.354Z,100909.53
2019-01-05T02:33:46.680Z,100909.53
2019-01-05T02:37:55.332Z,100903.83
2019-01-05T02:42:11.519Z,100903.83
2019-01-05T02:46:31.398Z,100886.70
2019-01-05T02:50:15.429Z,100879.16
2019-01-05T02:54:09.307Z,100871.90
2019-01-05T02:58:09.918Z,100872.47
2019-01-05T03:02:01.587Z,100858.56
2019-01-05T03:06:08.421Z,100848.69
2019-01-05T03:10:14.297Z,100848.69
2019-01-05T03:13:33.986Z,100844.71
2019-01-05T03:17:47.671Z,100838.83
2019-01-05T03:21:46.765Z,100814.84
2019-01-05T03:25:45.260Z,100814.84
2019-01-05T03:29:33.726Z,100820.14
2019-01-05T03:33:03.949Z,100813.54
2019-01-05T03:36:46.296Z,100804.84
2019-01-05T03:40:53.333Z,100805.03
2019-01-05T03:45:02.310Z,100786.91
2019-01-05T03:48:33.039Z,100779.93
2019-01-05T03:52:31.866Z,100772.31
2019-01-05T03:56:28.892Z,100763.69
2019-01-05T04:01:07.073Z,100755.50
2019-01-05T04:05:45.417Z,100768.56
2019-01-05T04:09:36.313Z,100755.28
2019-01-05T04:13:43.757Z,100749.70
2019-01-05T04:17:50.433Z,100744.13
2019-01-05T04:22:18.877Z,100738.05
2019-01-05T04:26:19.453Z,100736.36
2019-01-05T04:30:20.388Z,100724.11
2019-01-05T04:34:33.263Z,100730.89
2019-01-05T04:38:37.004Z,100716.66
2019-01-05T04:42:21.313Z,100717.02
2019-01-05T04:46:34.314Z,100707.49
2019-01-05T04:50:25.669Z,100709.03
2019-01-05T04:54:21.636Z,100683.75
2019-01-05T04:58:03.645Z,100693.25
2019-01-05T05:01:43.270Z,100693.25
2019-01-05T05:06:12.923Z,100693.25
2019-01-05T05:10:31.314Z,100679.86
2019-01-05T05:15:16.302Z,100678.30
2019-01-05T05:19:17.538Z,100678.77
2019-01-05T05:23:50.510Z,100679.44
2019-01-05T05:27:40.800Z,100671.81
2019-01-05T05:32:24.325Z,100671.81
2019-01-05T05:36:24.334Z,100671.11
2019-01-05T05:40:53.494Z,100686.00
2019-01-05T05:45:03.033Z,100690.08
2019-01-05T05:48:56.786Z,100680.39
2019-01-05T05:52:40.058Z,100674.08
2019-01-05T05:57:06.461Z,100680.20
2019-01-05T06:01:20.924Z,100682.96
2019-01-05T06:05:37.312Z,100684.64
2019-01-05T06:09:47.297Z,100677.42
2019-01-05T06:13:58.317Z,100678.45
2019-01-05T06:18:23.653Z,100681.96
2019-01-05T06:22:23.498Z,100689.92
2019-01-05T06:27:00.279Z,100689.92
2019-01-05T06:31:12.440Z,100688.91
2019-01-05T06:35:09.801Z,100686.37
2019-01-05T06:39:23.830Z,100683.64
2019-01-05T06:43:34.440Z,100695.00
2019-01-05T06:47:50.316Z,100686.20
2019-01-05T06:52:00.769Z,100682.13
2019-01-05T06:56:11.381Z,100679.59
2019-01-05T07:00:06.907Z,100681.09
2019-01-05T07:04:35.312Z,100681.09
2019-01-05T07:08:34.958Z,100684.34
2019-01-05T07:13:34.353Z,100688.73
2019-01-05T07:18:08.715Z,100693.66
2019-01-05T07:21:41.641Z,100703.26
2019-01-05T07:25:57.315Z,100709.81
2019-01-05T07:30:06.736Z,100709.81
2019-01-05T07:33:56.476Z,100716.91
2019-01-05T07:37:47.312Z,100710.72
2019-01-05T07:42:42.615Z,100715.59
2019-01-05T07:46:40.765Z,100723.03
2019-01-05T07:50:17.585Z,100723.03
2019-01-05T07:53:52.271Z,100723.00
2019-01-05T07:58:23.305Z,100726.00
2019-01-05T08:02:46.404Z,100723.98
2019-01-05T08:06:52.308Z,100725.77
2019-01-05T08:11:09.414Z,100728.40
2019-01-05T08:15:16.576Z,100728.69
2019-01-05T08:19:18.070Z,100717.77
2019-01-05T08:23:37.489Z,100717.77
2019-01-05T08:27:40.328Z,100745.48
2019-01-05T08:32:01.009Z,100744.97
2019-01-05T08:36:09.434Z,100735.63
2019-01-05T08:40:25.568Z,100739.34
2019-01-05T08:44:54.989Z,100750.03
2019-01-05T08:49:01.318Z,100750.03
2019-01-05T08:53:35.317Z,100758.66
2019-01-05T08:57:55.271Z,100764.56
2019-01-05T09:01:55.732Z,100760.64
2019-01-05T09:05:40.415Z,100764.44
2019-01-05T09:10:21.301Z,100769.41
2019-01-05T09:14:40.732Z,100779.95
2019-01-05T09:18:46.246Z,100783.81
2019-01-05T09:22:49.298Z,100784.52
2019-01-05T09:27:20.697Z,100789.23
2019-01-05T09:31:11.305Z,100795.69
2019-01-05T09:35:14.422Z,100795.30
2019-01-05T09:39:25.351Z,100807.67
2019-01-05T09:43:37.748Z,100804.59
2019-01-05T09:47:44.490Z,100804.92
2019-01-05T09:51:58.785Z,100810.21
2019-01-05T09:56:06.301Z,100816.16
2019-01-05T10:00:27.422Z,100817.30
2019-01-05T10:04:40.996Z,100815.76
2019-01-05T10:08:49.689Z,100807.77
2019-01-05T10:12:58.041Z,100795.72
2019-01-05T10:17:14.738Z,100795.72
2019-01-05T10:21:25.268Z,100801.16
2019-01-05T10:25:18.270Z,100811.17
2019-01-05T10:29:52.430Z,100808.45
2019-01-05T10:33:33.414Z,100810.80
2019-01-05T10:37:52.306Z,100808.05
2019-01-05T10:41:29.277Z,100807.86
2019-01-05T10:45:31.357Z,100809.73
2019-01-05T10:49:46.766Z,100804.34
2019-01-05T10:53:30.264Z,100812.78
2019-01-05T10:58:07.276Z,100807.91
2019-01-05T11:02:41.312Z,100813.77
2019-01-05T11:07:13.525Z,100804.13
2019-01-05T11:11:17.618Z,100801.77
2019-01-05T11:15:23.463Z,100809.92
2019-01-05T11:19:05.930Z,100814.47
2019-01-05T11:27:29.778Z,100819.94
2019-01-05T11:30:47.260Z,100831.64
2019-01-05T11:34:37.828Z,100816.95
2019-01-05T11:39:00.306Z,100814.76
2019-01-05T11:43:01.492Z,100817.48
2019-01-05T11:47:21.398Z,100829.22
2019-01-05T11:51:31.396Z,100828.05
2019-01-05T11:56:07.298Z,100821.25
2019-01-05T12:00:09.681Z,100822.80
2019-01-05T12:04:35.624Z,100824.45
2019-01-05T12:08:42.559Z,100824.45
2019-01-05T12:12:59.356Z,100827.76
2019-01-05T12:16:41.011Z,100827.76
2019-01-05T12:20:37.050Z,100826.11
2019-01-05T12:24:40.310Z,100836.78
2019-01-05T12:28:40.350Z,100833.05
2019-01-05T12:32:53.303Z,100843.80
2019-01-05T12:36:50.299Z,100849.89
2019-01-05T13:05:45.019Z,100855.48
2019-01-05T13:09:41.327Z,100864.87
2019-01-05T13:14:05.930Z,100866.06
2019-01-05T13:17:54.468Z,100866.86
2019-01-05T13:22:06.298Z,100871.68
2019-01-05T13:26:32.615Z,100879.25
2019-01-05T13:30:57.749Z,100877.87
2019-01-05T13:34:53.108Z,100890.63
2019-01-05T13:39:42.635Z,100884.50
2019-01-05T13:43:35.325Z,100879.91
2019-01-05T13:48:10.359Z,100879.91
2019-01-05T13:52:17.678Z,100898.94
2019-01-05T13:55:12.278Z,100910.81
2019-01-05T13:58:10.839Z,100915.88
2019-01-05T14:01:10.820Z,100919.77
2019-01-05T14:04:13.837Z,100927.09
2019-01-05T14:07:23.085Z,100925.86
2019-01-05T14:10:17.319Z,100924.66
2019-01-05T14:13:09.844Z,100926.50
2019-01-05T14:16:00.312Z,100924.42
2019-01-05T14:18:54.545Z,100923.17
2019-01-05T14:21:48.493Z,100918.77
2019-01-05T14:24:39.492Z,100921.13
2019-01-05T14:27:50.024Z,100924.13
2019-01-05T14:30:39.831Z,100927.91
2019-01-05T14:33:29.502Z,100931.09
2019-01-05T14:36:19.057Z,100926.55
2019-01-05T14:39:12.488Z,100925.78
2019-01-05T14:42:03.513Z,100932.45
2019-01-05T14:44:56.337Z,100927.86
2019-01-05T14:48:06.327Z,100926.32
2019-01-05T14:51:19.171Z,100926.98
2019-01-05T14:54:16.330Z,100932.91
2019-01-05T14:57:13.318Z,100935.36
2019-01-05T15:00:03.866Z,100930.89
2019-01-05T15:02:57.908Z,100935.30
2019-01-05T15:05:54.773Z,100936.86
2019-01-05T15:08:47.739Z,100938.77
2019-01-05T15:11:53.355Z,100945.74
2019-01-05T15:14:43.332Z,100937.95
2019-01-05T15:17:49.931Z,100947.41
2019-01-05T15:20:40.633Z,100939.25
2019-01-05T15:23:30.732Z,100951.42
2019-01-05T15:26:19.887Z,100951.42
2019-01-05T15:29:11.910Z,100951.06
2019-01-05T15:32:01.519Z,100956.97
2019-01-05T15:35:01.680Z,100958.00
2019-01-05T15:37:58.975Z,100955.24
2019-01-05T15:40:49.331Z,100960.08
2019-01-05T15:43:48.902Z,100963.41
2019-01-05T15:46:49.893Z,100963.69
2019-01-05T15:49:43.673Z,100965.75
2019-01-05T15:52:32.490Z,100965.23
2019-01-05T15:55:35.098Z,100967.66
2019-01-05T15:58:25.706Z,100967.66
2019-01-05T16:01:15.141Z,100973.91
2019-01-05T16:04:10.339Z,100975.59
2019-01-05T16:07:07.650Z,100983.90
2019-01-05T16:09:57.566Z,100982.69
2019-01-05T16:12:58.335Z,100975.52
2019-01-05T16:15:48.464Z,100975.52
2019-01-05T16:18:38.498Z,100993.86
2019-01-05T16:21:29.495Z,100999.95
2019-01-05T16:24:24.103Z,101004.69
2019-01-05T16:27:33.828Z,101011.47
2019-01-05T16:30:37.465Z,101021.59
2019-01-05T16:33:19.762Z,101024.30
2019-01-05T16:36:08.639Z,101026.55
2019-01-05T16:39:09.348Z,101024.87
2019-01-05T16:42:07.369Z,101024.87
2019-01-05T16:44:58.852Z,101025.16
2019-01-05T16:47:49.347Z,101029.64
2019-01-05T16:50:53.113Z,101030.52
2019-01-05T16:53:47.507Z,101030.19
2019-01-05T16:56:37.677Z,101020.30
2019-01-05T16:59:27.397Z,101018.09
2019-01-05T17:02:17.992Z,101024.71
2019-01-05T17:05:09.338Z,101017.88
2019-01-05T17:07:59.467Z,101013.47
2019-01-05T17:10:53.696Z,101009.69
2019-01-05T17:13:57.797Z,100998.51
2019-01-05T17:16:51.711Z,100998.51
2019-01-05T17:19:38.638Z,100990.28
2019-01-05T17:22:28.714Z,100998.78
2019-01-05T17:25:21.636Z,101004.84
2019-01-05T17:28:11.683Z,101009.50
2019-01-05T17:31:01.523Z,101009.50
2019-01-05T17:34:02.327Z,101013.67
2019-01-05T17:36:46.762Z,101013.67
2019-01-05T17:39:49.291Z,101012.78
2019-01-05T17:42:52.701Z,101013.39
2019-01-05T17:45:50.292Z,101015.08
2019-01-05T17:48:41.681Z,101023.19
2019-01-05T17:51:36.905Z,101022.16
2019-01-05T17:54:31.101Z,101017.04
2019-01-05T17:57:22.533Z,101026.45
2019-01-05T18:00:16.583Z,101035.27
2019-01-05T18:03:07.927Z,101035.08
2019-01-05T18:05:58.343Z,101035.08
2019-01-05T18:08:48.668Z,101037.28
2019-01-05T18:11:55.282Z,101034.72
2019-01-05T18:14:55.543Z,101032.98
2019-01-05T18:17:53.337Z,101034.63
2019-01-05T18:20:43.416Z,101034.63
2019-01-05T18:23:49.897Z,101039.88
2019-01-05T18:26:56.659Z,101043.30
2019-01-05T18:29:46.288Z,101035.98
2019-01-05T18:32:36.509Z,101039.81
2019-01-05T18:35:30.329Z,101042.81
2019-01-05T18:38:20.741Z,101035.64
2019-01-05T18:41:10.625Z,101033.22
2019-01-05T18:44:03.828Z,101031.11
2019-01-05T18:46:52.355Z,101028.39
2019-01-05T18:50:02.101Z,101033.36
2019-01-05T18:52:58.963Z,101031.34
2019-01-05T18:55:49.718Z,101035.84
2019-01-05T18:58:52.173Z,101031.73
2019-01-05T19:01:49.657Z,101043.80
2019-01-05T19:04:43.627Z,101027.36
2019-01-05T19:07:36.078Z,101036.55
2019-01-05T19:10:32.034Z,101036.55
2019-01-05T19:13:35.900Z,101035.31
2019-01-05T19:16:29.743Z,101038.78
2019-01-05T19:19:21.382Z,101038.72
2019-01-05T19:22:18.738Z,101039.89
2019-01-05T19:25:09.339Z,101042.25
2019-01-05T19:27:57.830Z,101039.30
2019-01-05T19:30:49.345Z,101052.05
2019-01-05T19:33:49.954Z,101050.84
2019-01-05T19:36:40.090Z,101051.31
2019-01-05T19:39:30.607Z,101048.77
2019-01-05T19:42:20.558Z,101047.52
2019-01-05T19:45:11.033Z,101038.98
2019-01-05T19:48:14.662Z,101060.27
2019-01-05T19:51:12.520Z,101067.94
2019-01-05T19:54:04.120Z,101067.94
2019-01-05T19:56:54.645Z,101063.12
2019-01-05T19:59:54.674Z,101058.85
2019-01-05T20:02:45.812Z,101067.70
2019-01-05T20:05:36.541Z,101067.70
2019-01-05T20:08:31.016Z,101082.05
2019-01-05T20:11:22.604Z,101084.97
2019-01-05T20:14:06.858Z,101087.39
2019-01-05T20:16:57.286Z,101087.39
2019-01-05T20:19:41.547Z,101089.45
2019-01-05T20:22:38.598Z,101087.91
2019-01-05T20:25:32.628Z,101089.64
2019-01-05T20:28:33.126Z,101089.64
2019-01-05T20:31:23.379Z,101093.20
2019-01-05T20:34:17.901Z,101096.38
2019-01-05T20:37:08.608Z,101095.48
2019-01-05T20:40:01.304Z,101093.60
2019-01-05T20:42:50.917Z,101093.60
2019-01-05T20:45:43.943Z,101096.12
2019-01-05T20:48:34.084Z,101101.19
2019-01-05T20:51:24.497Z,101109.20
2019-01-05T20:54:25.120Z,101107.65
2019-01-05T20:57:15.856Z,101106.72
2019-01-05T21:00:09.886Z,101104.00
2019-01-05T21:03:00.876Z,101112.75
2019-01-05T21:05:48.411Z,101110.31
2019-01-05T21:08:44.520Z,101116.63
2019-01-05T21:11:51.059Z,101114.87
2019-01-05T21:14:42.529Z,101115.83
2019-01-05T21:17:45.940Z,101102.06
2019-01-05T21:20:37.818Z,101102.06
2019-01-05T21:23:23.916Z,101124.04
2019-01-05T21:26:14.594Z,101123.51
2019-01-05T21:29:05.884Z,101133.69
2019-01-05T21:31:56.096Z,101133.69
2019-01-05T21:34:53.301Z,101130.55
2019-01-05T21:37:51.712Z,101136.64
2019-01-05T21:40:40.789Z,101133.98
2019-01-05T21:43:34.626Z,101147.47
2019-01-05T21:46:38.075Z,101145.58
2019-01-05T21:49:41.721Z,101148.61
2019-01-05T21:52:30.959Z,101153.02
2019-01-05T21:55:31.522Z,101157.85
2019-01-05T21:58:29.906Z,101156.30
2019-01-05T22:01:24.608Z,101161.64
2019-01-05T22:04:18.406Z,101172.16
2019-01-05T22:07:08.554Z,101172.16
2019-01-05T22:10:05.537Z,101169.28
2019-01-05T22:12:56.884Z,101169.28
2019-01-05T22:15:47.321Z,101171.45
2019-01-05T22:18:50.759Z,101173.52
2019-01-05T22:21:41.106Z,101182.96
2019-01-05T22:24:32.031Z,101187.94
2019-01-05T22:27:23.589Z,101183.88
2019-01-05T22:30:24.102Z,101180.14
2019-01-05T22:33:21.554Z,101180.14
2019-01-05T22:36:19.531Z,101182.37
2019-01-05T22:39:22.097Z,101169.49
2019-01-05T22:42:19.352Z,101169.49
2019-01-05T22:45:05.014Z,101176.28
2019-01-05T22:47:59.365Z,101173.03
2019-01-05T22:51:03.115Z,101181.00
2019-01-05T22:53:54.535Z,101179.95
2019-01-05T22:56:54.605Z,101187.38
2019-01-05T22:59:44.453Z,101188.94
2019-01-05T23:02:50.853Z,101188.94
2019-01-05T23:05:41.813Z,101193.52
2019-01-05T23:08:38.884Z,101198.23
2019-01-05T23:11:36.094Z,101200.11
2019-01-05T23:14:42.810Z,101202.28
2019-01-05T23:17:32.742Z,101199.39
2019-01-05T23:20:29.518Z,101203.77
2019-01-05T23:23:20.997Z,101203.36
2019-01-05T23:26:12.317Z,101203.36
2019-01-05T23:29:02.822Z,101209.20
2019-01-05T23:31:53.826Z,101203.56
2019-01-05T23:34:57.327Z,101210.22
2019-01-05T23:37:47.784Z,101206.69
2019-01-05T23:40:36.610Z,101213.47
2019-01-05T23:43:26.888Z,101211.88
2019-01-05T23:46:31.416Z,101223.92
2019-01-05T23:49:25.604Z,101227.86
2019-01-05T23:52:28.849Z,101210.11
2019-01-05T23:55:23.327Z,101210.11
2019-01-05T23:58:35.338Z,101231.86
