createdAt,value
2022-07-27T00:01:13.940Z,20.39
2022-07-27T00:03:42.272Z,20.19
2022-07-27T00:06:09.775Z,20.31
2022-07-27T00:08:37.328Z,20.14
2022-07-27T00:11:06.652Z,20.29
2022-07-27T00:13:34.063Z,20.18
2022-07-27T00:16:01.588Z,20.10
2022-07-27T00:18:29.301Z,20.20
2022-07-27T00:20:56.841Z,20.04
2022-07-27T00:23:24.277Z,19.97
2022-07-27T00:25:51.731Z,19.72
2022-07-27T00:28:20.547Z,19.71
2022-07-27T00:30:47.983Z,19.65
2022-07-27T00:33:17.158Z,19.73
2022-07-27T00:35:45.339Z,19.71
2022-07-27T00:38:12.774Z,19.43
2022-07-27T00:40:40.275Z,19.56
2022-07-27T00:43:07.709Z,18.87
2022-07-27T00:45:36.668Z,18.98
2022-07-27T00:48:04.416Z,18.73
2022-07-27T00:50:31.874Z,18.86
2022-07-27T00:52:59.401Z,18.75
2022-07-27T00:55:27.500Z,18.47
2022-07-27T00:57:59.330Z,18.58
2022-07-27T01:00:27.320Z,18.36
2022-07-27T01:02:57.614Z,18.27
2022-07-27T01:05:35.815Z,18.17
2022-07-27T01:08:05.232Z,18.31
2022-07-27T01:10:32.804Z,18.48
2022-07-27T01:13:00.426Z,18.56
2022-07-27T01:15:28.160Z,18.46
2022-07-27T01:17:56.873Z,18.71
2022-07-27T01:20:24.588Z,18.81
2022-07-27T01:22:53.311Z,19.02
2022-07-27T01:25:20.748Z,18.79
2022-07-27T01:27:48.171Z,18.89
2022-07-27T01:30:27.414Z,18.77
2022-07-27T01:33:01.786Z,18.85
2022-07-27T01:35:29.789Z,19.04
2022-07-27T01:37:59.319Z,18.64
2022-07-27T01:40:27.477Z,18.71
2022-07-27T01:42:55.077Z,18.84
2022-07-27T01:45:22.670Z,18.76
2022-07-27T01:47:50.232Z,19.00
2022-07-27T01:50:17.909Z,18.72
2022-07-27T01:52:45.332Z,18.83
2022-07-27T01:55:14.066Z,18.66
2022-07-27T01:57:42.332Z,18.71
2022-07-27T02:00:12.284Z,18.69
2022-07-27T02:02:39.961Z,18.87
2022-07-27T02:05:08.486Z,18.64
2022-07-27T02:07:35.946Z,18.56
2022-07-27T02:10:03.395Z,18.54
2022-07-27T02:12:37.489Z,18.42
2022-07-27T02:15:06.902Z,18.56
2022-07-27T02:17:35.284Z,18.79
2022-07-27T02:20:03.415Z,18.93
2022-07-27T02:22:31.258Z,18.65
2022-07-27T02:24:58.744Z,18.49
2022-07-27T02:27:26.282Z,18.44
2022-07-27T02:29:55.004Z,18.69
2022-07-27T02:32:23.004Z,18.61
2022-07-27T02:34:50.855Z,18.62
2022-07-27T02:37:18.399Z,18.66
2022-07-27T02:39:45.849Z,18.54
2022-07-27T02:42:13.296Z,18.65
2022-07-27T02:44:41.125Z,18.56
2022-07-27T02:47:09.881Z,18.61
2022-07-27T02:49:37.369Z,18.58
2022-07-27T02:52:06.411Z,18.63
2022-07-27T02:54:34.896Z,18.58
2022-07-27T02:57:04.729Z,18.62
2022-07-27T02:59:32.277Z,18.61
2022-07-27T03:01:59.814Z,18.58
2022-07-27T03:04:28.641Z,18.63
2022-07-27T03:06:56.138Z,18.58
2022-07-27T03:09:32.854Z,18.43
2022-07-27T03:12:00.866Z,18.59
2022-07-27T03:14:28.488Z,18.47
2022-07-27T03:16:56.042Z,18.47
2022-07-27T03:19:28.294Z,18.42
2022-07-27T03:21:58.812Z,18.66
2022-07-27T03:24:26.280Z,18.48
2022-07-27T03:26:53.705Z,18.50
2022-07-27T03:29:21.930Z,18.39
2022-07-27T03:31:49.375Z,18.29
2022-07-27T03:34:17.499Z,18.24
2022-07-27T03:36:46.097Z,18.50
2022-07-27T03:39:15.211Z,18.20
2022-07-27T03:41:42.803Z,18.07
2022-07-27T03:44:10.258Z,18.23
2022-07-27T03:46:37.694Z,18.28
2022-07-27T03:49:14.090Z,18.36
2022-07-27T03:51:42.649Z,18.17
2022-07-27T03:54:10.098Z,18.39
2022-07-27T03:56:38.853Z,18.14
2022-07-27T03:59:06.312Z,18.28
2022-07-27T04:01:33.783Z,18.12
2022-07-27T04:04:01.233Z,18.30
2022-07-27T04:06:28.726Z,18.07
2022-07-27T04:08:59.732Z,18.17
2022-07-27T04:11:36.263Z,18.10
2022-07-27T04:14:06.602Z,18.13
2022-07-27T04:16:36.262Z,18.01
2022-07-27T04:19:03.960Z,18.05
2022-07-27T04:21:33.566Z,18.05
2022-07-27T04:24:01.593Z,17.96
2022-07-27T04:26:29.119Z,17.96
2022-07-27T04:28:56.731Z,18.18
2022-07-27T04:31:25.498Z,17.93
2022-07-27T04:33:53.139Z,18.02
2022-07-27T04:36:20.549Z,17.87
2022-07-27T04:38:50.574Z,17.83
2022-07-27T04:41:18.065Z,17.97
2022-07-27T04:43:45.482Z,18.08
2022-07-27T04:46:15.571Z,17.98
2022-07-27T04:48:49.482Z,18.07
2022-07-27T04:51:18.006Z,18.14
2022-07-27T04:53:53.350Z,18.03
2022-07-27T04:56:26.406Z,18.08
2022-07-27T04:58:53.984Z,18.15
2022-07-27T05:01:22.907Z,17.96
2022-07-27T05:03:52.041Z,18.16
2022-07-27T05:06:20.080Z,18.04
2022-07-27T05:08:47.630Z,18.14
2022-07-27T05:11:15.214Z,18.11
2022-07-27T05:13:42.636Z,18.01
2022-07-27T05:16:10.694Z,17.74
2022-07-27T05:18:38.873Z,17.87
2022-07-27T05:21:09.570Z,18.19
2022-07-27T05:23:37.485Z,18.10
2022-07-27T05:26:05.129Z,18.01
2022-07-27T05:28:32.583Z,18.03
2022-07-27T05:31:00.295Z,18.05
2022-07-27T05:33:27.732Z,18.07
2022-07-27T05:35:56.343Z,18.21
2022-07-27T05:38:25.102Z,18.06
2022-07-27T05:40:53.115Z,18.10
2022-07-27T05:43:21.718Z,18.03
2022-07-27T05:45:49.238Z,18.04
2022-07-27T05:48:16.818Z,18.13
2022-07-27T05:50:44.444Z,18.33
2022-07-27T05:53:12.897Z,18.17
2022-07-27T05:55:58.455Z,18.24
2022-07-27T05:58:27.544Z,18.48
2022-07-27T06:00:56.596Z,18.58
2022-07-27T06:03:24.367Z,18.59
2022-07-27T06:05:52.079Z,18.62
2022-07-27T06:08:18.544Z,18.77
2022-07-27T06:10:47.273Z,18.82
2022-07-27T06:13:14.697Z,18.92
2022-07-27T06:15:42.325Z,19.15
2022-07-27T06:18:18.007Z,18.98
2022-07-27T06:20:45.757Z,19.27
2022-07-27T06:23:13.341Z,19.03
2022-07-27T06:25:40.786Z,18.74
2022-07-27T06:28:09.687Z,18.81
2022-07-27T06:30:37.150Z,18.77
2022-07-27T06:33:06.062Z,18.82
2022-07-27T06:35:34.021Z,18.91
2022-07-27T06:38:01.599Z,18.81
2022-07-27T06:40:30.161Z,19.03
2022-07-27T06:42:58.254Z,18.81
2022-07-27T06:45:27.156Z,18.91
2022-07-27T06:47:54.694Z,18.99
2022-07-27T06:50:22.792Z,19.17
2022-07-27T06:52:50.403Z,19.19
2022-07-27T06:55:18.030Z,19.22
2022-07-27T06:57:46.481Z,19.34
2022-07-27T07:00:15.527Z,19.46
2022-07-27T07:02:53.783Z,19.47
2022-07-27T07:05:21.380Z,19.59
2022-07-27T07:07:48.815Z,19.45
2022-07-27T07:10:16.428Z,19.21
2022-07-27T07:12:43.925Z,18.79
2022-07-27T07:15:13.281Z,18.51
2022-07-27T07:17:41.173Z,18.93
2022-07-27T07:20:11.281Z,19.46
2022-07-27T07:22:38.769Z,19.60
2022-07-27T07:25:06.480Z,19.85
2022-07-27T07:27:34.201Z,19.26
2022-07-27T07:30:02.657Z,19.03
2022-07-27T07:32:33.612Z,18.80
2022-07-27T07:35:03.623Z,18.98
2022-07-27T07:37:34.074Z,18.85
2022-07-27T07:40:32.162Z,18.93
2022-07-27T07:42:51.068Z,19.18
2022-07-27T07:45:18.490Z,19.38
2022-07-27T07:47:46.104Z,19.47
2022-07-27T07:50:13.592Z,19.40
2022-07-27T07:52:42.455Z,19.56
2022-07-27T07:55:10.664Z,19.30
2022-07-27T07:57:39.109Z,19.33
2022-07-27T08:00:09.158Z,19.26
2022-07-27T08:02:45.124Z,18.84
2022-07-27T08:05:12.839Z,18.93
2022-07-27T08:07:42.488Z,18.79
2022-07-27T08:10:11.704Z,19.04
2022-07-27T08:12:40.953Z,18.78
2022-07-27T08:15:09.691Z,18.93
2022-07-27T08:17:37.158Z,19.03
2022-07-27T08:20:06.628Z,19.20
2022-07-27T08:22:35.572Z,19.32
2022-07-27T08:25:05.034Z,19.36
2022-07-27T08:27:40.340Z,19.42
2022-07-27T08:30:10.562Z,19.52
2022-07-27T08:32:53.647Z,19.21
2022-07-27T08:35:22.116Z,18.94
2022-07-27T08:37:49.550Z,19.04
2022-07-27T08:43:07.876Z,19.74
2022-07-27T08:45:37.171Z,19.77
2022-07-27T08:48:05.346Z,19.96
2022-07-27T08:50:34.565Z,20.17
2022-07-27T08:53:04.170Z,20.32
2022-07-27T08:55:35.171Z,19.96
2022-07-27T08:58:04.119Z,19.66
2022-07-27T09:00:33.102Z,20.06
2022-07-27T09:03:01.151Z,20.15
2022-07-27T09:05:37.698Z,20.54
2022-07-27T09:08:13.251Z,20.39
2022-07-27T09:10:42.911Z,20.08
2022-07-27T09:13:22.323Z,20.10
2022-07-27T09:18:40.037Z,20.21
2022-07-27T09:21:12.898Z,20.27
2022-07-27T09:23:42.050Z,20.49
2022-07-27T09:26:31.066Z,20.38
2022-07-27T09:29:01.255Z,20.45
2022-07-27T09:31:29.497Z,20.45
2022-07-27T09:34:00.664Z,20.65
2022-07-27T09:36:29.950Z,20.71
2022-07-27T09:39:03.025Z,20.48
2022-07-27T09:41:42.924Z,19.91
2022-07-27T09:46:59.444Z,20.48
2022-07-27T09:49:29.909Z,20.00
2022-07-27T09:52:00.563Z,20.18
2022-07-27T09:54:41.968Z,20.43
2022-07-27T09:57:11.197Z,20.73
2022-07-27T09:59:38.715Z,21.02
2022-07-27T10:02:06.883Z,20.97
2022-07-27T10:04:35.350Z,20.89
2022-07-27T10:07:06.327Z,20.69
2022-07-27T10:09:35.774Z,20.64
2022-07-27T10:12:04.687Z,20.87
2022-07-27T10:14:35.147Z,21.76
2022-07-27T10:17:03.504Z,21.42
2022-07-27T10:19:39.425Z,21.29
2022-07-27T10:22:06.855Z,20.84
2022-07-27T10:24:36.924Z,21.18
2022-07-27T10:27:20.009Z,21.37
2022-07-27T10:29:50.484Z,22.22
2022-07-27T10:32:24.844Z,21.73
2022-07-27T10:34:52.343Z,21.84
2022-07-27T10:37:26.524Z,21.97
2022-07-27T10:40:15.879Z,21.65
2022-07-27T10:42:43.794Z,22.08
2022-07-27T10:45:14.433Z,22.30
2022-07-27T10:47:45.621Z,21.16
2022-07-27T10:50:24.977Z,21.02
2022-07-27T10:52:54.638Z,21.08
2022-07-27T10:55:47.890Z,21.11
2022-07-27T10:58:43.735Z,21.40
2022-07-27T11:01:14.495Z,21.43
2022-07-27T11:03:47.456Z,21.49
2022-07-27T11:10:00.094Z,21.20
2022-07-27T11:11:57.414Z,21.93
2022-07-27T11:14:31.350Z,22.02
2022-07-27T11:17:24.310Z,22.56
2022-07-27T11:19:55.239Z,22.94
2022-07-27T11:23:08.846Z,22.56
2022-07-27T11:25:20.663Z,22.28
2022-07-27T11:27:49.163Z,22.28
2022-07-27T11:30:24.839Z,23.02
2022-07-27T11:32:54.345Z,23.29
2022-07-27T11:35:21.826Z,23.20
2022-07-27T11:38:00.345Z,23.04
2022-07-27T11:40:59.923Z,22.59
2022-07-27T11:43:33.586Z,22.80
2022-07-27T11:46:16.678Z,22.66
2022-07-27T11:49:10.236Z,23.34
2022-07-27T11:51:39.840Z,23.67
2022-07-27T11:54:09.279Z,22.48
2022-07-27T11:56:38.605Z,22.77
2022-07-27T11:59:12.044Z,22.27
2022-07-27T12:01:41.657Z,22.70
2022-07-27T12:04:22.104Z,23.19
2022-07-27T12:07:05.764Z,22.79
2022-07-27T12:09:38.180Z,22.22
2022-07-27T12:12:15.562Z,22.60
2022-07-27T12:14:45.896Z,22.12
2022-07-27T12:17:28.080Z,22.04
2022-07-27T12:20:08.019Z,22.53
2022-07-27T12:22:37.838Z,22.95
2022-07-27T12:25:16.091Z,23.03
2022-07-27T12:27:54.738Z,23.05
2022-07-27T12:30:29.805Z,22.57
2022-07-27T12:32:57.473Z,22.00
2022-07-27T12:35:34.304Z,22.43
2022-07-27T12:38:06.206Z,23.03
2022-07-27T12:40:35.293Z,23.05
2022-07-27T12:43:06.427Z,22.91
2022-07-27T12:45:36.906Z,22.89
2022-07-27T12:48:09.225Z,23.01
2022-07-27T12:50:39.991Z,23.19
2022-07-27T12:53:08.492Z,23.11
2022-07-27T12:55:36.841Z,23.37
2022-07-27T12:58:04.608Z,23.48
2022-07-27T13:00:33.943Z,23.32
2022-07-27T13:03:02.827Z,23.31
2022-07-27T13:05:31.530Z,23.54
2022-07-27T13:08:01.116Z,23.70
2022-07-27T13:10:28.829Z,23.74
2022-07-27T13:12:56.419Z,23.74
2022-07-27T13:15:23.881Z,23.96
2022-07-27T13:17:51.337Z,24.06
2022-07-27T13:20:19.380Z,23.42
2022-07-27T13:22:47.481Z,23.70
2022-07-27T13:25:17.534Z,23.58
2022-07-27T13:27:45.987Z,24.10
2022-07-27T13:30:15.813Z,23.99
2022-07-27T13:32:44.013Z,23.99
2022-07-27T13:35:13.145Z,23.88
2022-07-27T13:37:41.240Z,23.62
2022-07-27T13:40:09.806Z,23.87
2022-07-27T13:42:38.952Z,23.89
2022-07-27T13:45:10.326Z,24.11
2022-07-27T13:47:39.341Z,23.82
2022-07-27T13:50:15.098Z,23.84
2022-07-27T13:52:45.104Z,23.71
2022-07-27T13:55:14.072Z,23.93
2022-07-27T13:57:43.189Z,23.99
2022-07-27T14:00:11.892Z,24.15
2022-07-27T14:02:39.660Z,24.31
2022-07-27T14:05:08.538Z,23.79
2022-07-27T14:07:36.056Z,23.66
2022-07-27T14:10:22.229Z,23.48
2022-07-27T14:12:55.469Z,23.48
2022-07-27T14:15:25.842Z,23.85
2022-07-27T14:17:53.615Z,23.50
2022-07-27T14:20:21.703Z,23.05
2022-07-27T14:22:49.130Z,23.00
2022-07-27T14:25:16.745Z,23.28
2022-07-27T14:27:44.182Z,23.32
2022-07-27T14:30:18.708Z,23.70
2022-07-27T14:32:48.087Z,23.97
2022-07-27T14:35:15.700Z,23.54
2022-07-27T14:37:43.158Z,23.05
2022-07-27T14:40:12.028Z,22.80
2022-07-27T14:42:39.559Z,22.67
2022-07-27T14:45:08.185Z,22.99
2022-07-27T14:47:37.259Z,22.85
2022-07-27T14:50:05.220Z,22.78
2022-07-27T14:52:32.702Z,22.64
2022-07-27T14:55:01.791Z,22.46
2022-07-27T14:57:29.269Z,22.74
2022-07-27T14:59:56.885Z,22.78
2022-07-27T15:02:24.830Z,23.09
2022-07-27T15:04:53.635Z,23.03
2022-07-27T15:07:21.586Z,23.02
2022-07-27T15:09:48.996Z,23.00
2022-07-27T15:12:16.410Z,23.17
2022-07-27T15:14:43.981Z,23.27
2022-07-27T15:17:11.379Z,23.27
2022-07-27T15:19:38.811Z,23.08
2022-07-27T15:22:07.655Z,23.04
2022-07-27T15:24:38.220Z,23.13
2022-07-27T15:27:06.006Z,23.23
2022-07-27T15:29:33.677Z,23.21
2022-07-27T15:32:01.147Z,23.43
2022-07-27T15:34:28.590Z,23.36
2022-07-27T15:36:56.064Z,23.35
2022-07-27T15:39:24.971Z,23.33
2022-07-27T15:41:52.455Z,23.33
2022-07-27T15:44:21.019Z,23.30
2022-07-27T15:46:49.054Z,23.10
2022-07-27T15:49:17.359Z,23.41
2022-07-27T15:51:45.125Z,23.25
2022-07-27T15:54:12.601Z,23.15
2022-07-27T15:56:41.646Z,23.16
2022-07-27T15:59:09.348Z,23.21
2022-07-27T16:01:37.030Z,23.27
2022-07-27T16:04:06.241Z,23.37
2022-07-27T16:06:38.785Z,23.56
2022-07-27T16:09:09.207Z,23.50
2022-07-27T16:11:37.377Z,23.64
2022-07-27T16:14:06.143Z,23.71
2022-07-27T16:16:33.646Z,23.47
2022-07-27T16:19:12.300Z,23.38
2022-07-27T16:21:55.037Z,23.04
2022-07-27T16:24:23.853Z,23.28
2022-07-27T16:26:51.335Z,23.07
2022-07-27T16:29:20.157Z,22.73
2022-07-27T16:31:47.698Z,23.02
2022-07-27T16:34:15.198Z,23.10
2022-07-27T16:36:42.726Z,23.10
2022-07-27T16:39:10.521Z,23.08
2022-07-27T16:41:38.596Z,22.94
2022-07-27T16:44:06.529Z,22.89
2022-07-27T16:46:35.460Z,22.83
2022-07-27T16:49:03.447Z,22.84
2022-07-27T16:51:30.919Z,22.91
2022-07-27T16:53:58.359Z,22.81
2022-07-27T16:56:26.092Z,22.82
2022-07-27T16:58:53.512Z,22.83
2022-07-27T17:01:26.070Z,22.72
2022-07-27T17:03:56.289Z,22.60
2022-07-27T17:06:24.543Z,22.56
2022-07-27T17:08:52.603Z,22.48
2022-07-27T17:11:21.973Z,22.42
2022-07-27T17:13:50.031Z,22.53
2022-07-27T17:16:18.021Z,22.50
2022-07-27T17:18:45.770Z,22.35
2022-07-27T17:21:14.833Z,22.32
2022-07-27T17:23:43.845Z,22.28
2022-07-27T17:26:12.244Z,22.15
2022-07-27T17:28:40.631Z,22.18
2022-07-27T17:31:10.625Z,22.17
2022-07-27T17:33:38.953Z,22.15
2022-07-27T17:36:12.350Z,22.07
2022-07-27T17:38:44.381Z,22.04
2022-07-27T17:41:12.439Z,22.12
2022-07-27T17:43:39.907Z,22.06
2022-07-27T17:46:07.719Z,21.94
2022-07-27T17:48:35.496Z,21.90
2022-07-27T17:51:03.288Z,21.78
2022-07-27T17:53:30.795Z,21.74
2022-07-27T17:56:00.588Z,21.52
2022-07-27T17:58:30.146Z,21.57
2022-07-27T18:00:58.242Z,21.50
2022-07-27T18:03:25.708Z,21.41
2022-07-27T18:05:53.285Z,21.18
2022-07-27T18:08:20.745Z,21.27
2022-07-27T18:10:48.582Z,21.34
2022-07-27T18:13:17.317Z,21.32
2022-07-27T18:15:48.002Z,21.49
2022-07-27T18:18:16.347Z,21.55
2022-07-27T18:20:44.997Z,21.38
2022-07-27T18:23:12.548Z,21.20
2022-07-27T18:25:39.977Z,21.11
2022-07-27T18:28:07.505Z,20.98
2022-07-27T18:30:36.458Z,20.88
2022-07-27T18:33:03.994Z,20.94
2022-07-27T18:35:31.548Z,20.75
2022-07-27T18:37:58.953Z,20.77
2022-07-27T18:40:26.667Z,20.83
2022-07-27T18:42:54.105Z,20.85
2022-07-27T18:45:21.514Z,20.82
2022-07-27T18:47:53.223Z,20.67
2022-07-27T18:50:20.637Z,20.52
2022-07-27T18:52:49.261Z,20.56
2022-07-27T18:55:21.210Z,20.47
2022-07-27T18:57:48.804Z,20.50
2022-07-27T19:00:16.672Z,20.36
2022-07-27T19:02:44.146Z,20.22
2022-07-27T19:05:15.544Z,20.07
2022-07-27T19:07:49.929Z,20.04
2022-07-27T19:10:17.701Z,20.09
2022-07-27T19:12:45.174Z,20.27
2022-07-27T19:15:12.670Z,19.91
2022-07-27T19:17:40.067Z,19.96
2022-07-27T19:20:09.295Z,19.81
2022-07-27T19:22:41.625Z,19.67
2022-07-27T19:25:09.741Z,19.58
2022-07-27T19:27:38.438Z,19.58
2022-07-27T19:30:06.796Z,19.47
2022-07-27T19:32:34.251Z,19.55
2022-07-27T19:35:01.702Z,19.39
2022-07-27T19:37:30.968Z,19.20
2022-07-27T19:40:14.411Z,19.16
2022-07-27T19:42:47.309Z,19.03
2022-07-27T19:45:14.821Z,18.90
2022-07-27T19:47:42.291Z,18.87
2022-07-27T19:50:10.604Z,18.72
2022-07-27T19:52:38.202Z,18.64
2022-07-27T19:55:07.926Z,18.61
2022-07-27T19:57:35.341Z,18.43
2022-07-27T20:00:05.351Z,18.31
2022-07-27T20:02:32.797Z,18.35
2022-07-27T20:05:00.631Z,18.28
2022-07-27T20:07:28.086Z,18.11
2022-07-27T20:09:55.542Z,18.01
2022-07-27T20:12:25.331Z,17.78
2022-07-27T20:14:52.773Z,17.97
2022-07-27T20:17:20.183Z,18.03
2022-07-27T20:19:47.721Z,17.65
2022-07-27T20:22:15.224Z,17.59
2022-07-27T20:24:42.715Z,17.53
2022-07-27T20:27:10.136Z,17.47
2022-07-27T20:29:40.924Z,17.43
2022-07-27T20:32:08.468Z,17.29
2022-07-27T20:34:35.965Z,17.17
2022-07-27T20:37:03.359Z,17.12
2022-07-27T20:39:30.819Z,17.12
2022-07-27T20:41:58.602Z,16.88
2022-07-27T20:44:27.547Z,16.75
2022-07-27T20:46:56.299Z,16.86
2022-07-27T20:49:24.844Z,16.72
2022-07-27T20:51:52.420Z,16.74
2022-07-27T20:54:29.447Z,16.63
2022-07-27T20:56:57.344Z,16.62
2022-07-27T20:59:24.878Z,16.58
2022-07-27T21:01:52.624Z,16.45
2022-07-27T21:04:22.018Z,16.22
2022-07-27T21:06:50.747Z,16.43
2022-07-27T21:09:18.334Z,16.54
2022-07-27T21:11:45.768Z,16.38
2022-07-27T21:14:13.283Z,16.02
2022-07-27T21:16:41.867Z,15.86
2022-07-27T21:19:09.880Z,15.90
2022-07-27T21:21:38.779Z,16.25
2022-07-27T21:24:20.875Z,15.93
2022-07-27T21:26:51.128Z,15.77
2022-07-27T21:29:19.643Z,15.82
2022-07-27T21:31:49.127Z,15.72
2022-07-27T21:34:19.713Z,15.77
2022-07-27T21:36:49.454Z,15.75
2022-07-27T21:39:17.877Z,15.50
2022-07-27T21:41:45.881Z,15.41
2022-07-27T21:44:13.807Z,15.59
2022-07-27T21:46:41.623Z,15.59
2022-07-27T21:49:10.245Z,15.67
2022-07-27T21:51:37.830Z,15.58
2022-07-27T21:54:07.329Z,15.57
2022-07-27T21:56:41.068Z,15.52
2022-07-27T21:59:09.417Z,15.29
2022-07-27T22:01:36.895Z,15.43
2022-07-27T22:04:04.537Z,15.11
2022-07-27T22:06:31.994Z,15.06
2022-07-27T22:08:59.404Z,15.28
2022-07-27T22:11:28.166Z,14.98
2022-07-27T22:13:55.700Z,14.58
2022-07-27T22:16:23.306Z,15.01
2022-07-27T22:18:50.950Z,14.95
2022-07-27T22:21:18.358Z,15.07
2022-07-27T22:23:49.005Z,15.11
2022-07-27T22:26:17.364Z,15.03
2022-07-27T22:28:46.110Z,14.97
2022-07-27T22:31:21.799Z,14.86
2022-07-27T22:33:49.558Z,14.68
2022-07-27T22:36:16.977Z,14.89
2022-07-27T22:38:44.416Z,14.87
2022-07-27T22:41:11.832Z,14.75
2022-07-27T22:43:39.430Z,14.93
2022-07-27T22:46:08.357Z,14.71
2022-07-27T22:48:35.942Z,14.72
2022-07-27T22:51:03.442Z,14.62
2022-07-27T22:53:30.913Z,14.71
2022-07-27T22:55:58.462Z,14.88
2022-07-27T22:58:25.887Z,14.62
2022-07-27T23:00:58.935Z,14.63
2022-07-27T23:03:28.372Z,14.71
2022-07-27T23:05:55.808Z,14.67
2022-07-27T23:08:23.238Z,14.51
2022-07-27T23:10:50.671Z,14.64
2022-07-27T23:13:20.301Z,14.80
2022-07-27T23:15:48.199Z,14.71
2022-07-27T23:18:16.549Z,14.59
2022-07-27T23:20:45.699Z,14.60
2022-07-27T23:23:16.097Z,14.76
2022-07-27T23:25:44.767Z,14.73
2022-07-27T23:28:12.420Z,14.44
2022-07-27T23:30:40.149Z,14.43
2022-07-27T23:33:07.585Z,14.20
2022-07-27T23:35:35.352Z,14.21
2022-07-27T23:38:04.258Z,14.27
2022-07-27T23:40:31.827Z,14.20
2022-07-27T23:42:59.269Z,14.11
2022-07-27T23:45:27.394Z,13.94
2022-07-27T23:47:54.866Z,13.82
2022-07-27T23:50:22.796Z,13.75
2022-07-27T23:52:50.260Z,13.77
2022-07-27T23:55:19.074Z,13.80
2022-07-27T23:57:47.150Z,13.94
