createdAt,value
2023-04-25T00:04:14.705Z,83.81
2023-04-25T00:09:16.724Z,83.84
2023-04-25T00:14:18.917Z,83.96
2023-04-25T00:19:21.071Z,83.93
2023-04-25T00:24:23.660Z,84.13
2023-04-25T00:29:25.747Z,83.84
2023-04-25T00:34:27.706Z,83.65
2023-04-25T00:39:29.641Z,83.35
2023-04-25T00:44:33.302Z,82.73
2023-04-25T00:49:35.472Z,82.29
2023-04-25T00:54:37.788Z,81.85
2023-04-25T00:59:43.096Z,81.89
2023-04-25T01:04:45.732Z,81.66
2023-04-25T01:09:47.687Z,81.92
2023-04-25T01:14:49.916Z,81.91
2023-04-25T01:19:52.507Z,81.58
2023-04-25T01:24:54.826Z,81.69
2023-04-25T01:29:58.491Z,81.58
2023-04-25T01:35:00.656Z,81.58
2023-04-25T01:40:02.849Z,81.37
2023-04-25T01:45:05.597Z,80.87
2023-04-25T01:50:09.735Z,80.91
2023-04-25T01:55:12.986Z,80.86
2023-04-25T02:00:24.514Z,80.62
2023-04-25T02:05:27.320Z,80.19
2023-04-25T02:10:29.465Z,80.13
2023-04-25T02:15:53.253Z,79.75
2023-04-25T02:20:55.763Z,79.45
2023-04-25T02:25:58.608Z,79.04
2023-04-25T02:31:00.839Z,78.63
2023-04-25T02:36:03.415Z,78.40
2023-04-25T02:41:05.199Z,78.41
2023-04-25T02:46:07.703Z,78.33
2023-04-25T02:51:09.607Z,78.24
2023-04-25T02:56:11.830Z,78.00
2023-04-25T03:01:13.803Z,78.13
2023-04-25T03:06:16.992Z,78.03
2023-04-25T03:11:21.237Z,77.95
2023-04-25T03:16:23.813Z,77.79
2023-04-25T03:21:26.346Z,77.64
2023-04-25T03:26:28.696Z,77.48
2023-04-25T03:31:31.869Z,77.56
2023-04-25T03:36:36.315Z,77.34
2023-04-25T03:41:38.547Z,77.29
2023-04-25T03:46:45.620Z,77.54
2023-04-25T03:51:47.823Z,77.71
2023-04-25T03:56:52.175Z,78.01
2023-04-25T04:01:55.718Z,77.91
2023-04-25T04:06:58.879Z,77.75
2023-04-25T04:12:04.284Z,77.78
2023-04-25T04:17:08.178Z,77.49
2023-04-25T04:22:11.137Z,77.51
2023-04-25T04:27:14.658Z,77.40
2023-04-25T04:32:24.959Z,77.07
2023-04-25T04:37:28.061Z,77.34
2023-04-25T04:42:30.281Z,76.90
2023-04-25T04:48:13.074Z,77.18
2023-04-25T04:53:33.865Z,76.55
2023-04-25T04:58:54.308Z,76.65
2023-04-25T05:04:06.753Z,76.27
2023-04-25T05:09:35.083Z,76.23
2023-04-25T05:15:10.698Z,75.75
2023-04-25T05:20:31.564Z,75.54
2023-04-25T05:25:49.322Z,75.21
2023-04-25T05:31:08.631Z,74.90
2023-04-25T05:36:26.994Z,75.09
2023-04-25T05:41:29.456Z,75.29
2023-04-25T05:46:38.827Z,74.38
2023-04-25T05:52:01.225Z,74.61
2023-04-25T05:57:27.683Z,74.43
2023-04-25T06:02:32.492Z,74.23
2023-04-25T06:07:35.279Z,74.05
2023-04-25T06:12:39.494Z,74.21
2023-04-25T06:17:41.441Z,74.07
2023-04-25T06:22:43.475Z,73.81
2023-04-25T06:27:45.869Z,73.87
2023-04-25T06:32:48.907Z,73.38
2023-04-25T06:37:51.343Z,73.55
2023-04-25T06:42:55.198Z,73.49
2023-04-25T06:48:16.584Z,73.28
2023-04-25T06:53:19.637Z,73.46
2023-04-25T06:58:23.970Z,72.32
2023-04-25T07:03:46.456Z,71.63
2023-04-25T07:08:52.465Z,71.41
2023-04-25T07:13:55.308Z,70.97
2023-04-25T07:18:57.397Z,70.94
2023-04-25T07:23:59.789Z,70.92
2023-04-25T07:29:05.882Z,70.64
2023-04-25T07:34:07.859Z,69.61
2023-04-25T07:39:10.753Z,69.28
2023-04-25T07:44:13.343Z,68.94
2023-04-25T07:49:16.388Z,68.28
2023-04-25T07:54:19.733Z,67.56
2023-04-25T07:59:30.296Z,67.51
2023-04-25T08:04:33.759Z,66.76
2023-04-25T08:09:39.078Z,66.21
2023-04-25T08:14:44.186Z,65.45
2023-04-25T08:19:47.176Z,65.25
2023-04-25T08:24:58.487Z,64.70
2023-04-25T08:30:00.729Z,64.20
2023-04-25T08:35:03.227Z,63.32
2023-04-25T08:40:10.689Z,63.17
2023-04-25T08:45:22.153Z,62.26
2023-04-25T08:50:27.549Z,61.86
2023-04-25T08:55:31.736Z,61.65
2023-04-25T09:00:34.492Z,60.97
2023-04-25T09:05:38.595Z,60.80
2023-04-25T09:10:41.168Z,60.52
2023-04-25T09:15:49.728Z,60.54
2023-04-25T09:21:14.402Z,60.39
2023-04-25T09:26:21.773Z,59.62
2023-04-25T09:31:27.844Z,59.42
2023-04-25T09:36:35.982Z,58.89
2023-04-25T09:42:17.746Z,58.62
2023-04-25T09:47:23.212Z,58.22
2023-04-25T09:52:26.490Z,58.18
2023-04-25T09:57:40.768Z,57.32
2023-04-25T10:02:47.981Z,57.04
2023-04-25T10:08:05.474Z,57.31
2023-04-25T10:13:07.820Z,57.33
2023-04-25T10:18:10.713Z,56.80
2023-04-25T10:23:15.940Z,56.85
2023-04-25T10:28:18.709Z,56.86
2023-04-25T10:33:31.115Z,56.80
2023-04-25T10:38:33.422Z,56.66
2023-04-25T10:43:37.493Z,55.88
2023-04-25T10:48:46.516Z,56.06
2023-04-25T10:54:07.012Z,55.31
2023-04-25T10:59:11.651Z,55.40
2023-04-25T11:04:33.224Z,55.77
2023-04-25T11:09:37.509Z,55.64
2023-04-25T11:19:42.711Z,55.51
2023-04-25T11:24:45.127Z,55.14
2023-04-25T11:29:49.113Z,55.83
2023-04-25T11:34:50.951Z,55.25
2023-04-25T11:39:52.897Z,54.89
2023-04-25T11:44:54.882Z,55.04
2023-04-25T11:49:59.642Z,55.17
2023-04-25T11:55:01.796Z,55.33
2023-04-25T12:00:15.691Z,55.23
2023-04-25T12:05:32.176Z,55.42
2023-04-25T12:10:39.790Z,55.43
2023-04-25T12:15:42.253Z,55.77
2023-04-25T12:20:44.196Z,56.33
2023-04-25T12:25:48.247Z,56.49
2023-04-25T12:31:05.653Z,56.57
2023-04-25T12:36:12.750Z,56.75
2023-04-25T12:41:14.783Z,56.81
2023-04-25T12:46:16.849Z,56.77
2023-04-25T12:51:20.452Z,56.81
2023-04-25T12:56:24.542Z,56.14
2023-04-25T13:01:27.786Z,56.06
2023-04-25T13:06:31.497Z,56.41
2023-04-25T13:11:33.717Z,56.02
2023-04-25T13:16:35.875Z,55.86
2023-04-25T13:21:38.265Z,55.52
2023-04-25T13:26:40.180Z,54.83
2023-04-25T13:31:42.335Z,54.72
2023-04-25T13:36:44.314Z,54.40
2023-04-25T13:41:47.420Z,54.56
2023-04-25T13:46:49.379Z,55.11
2023-04-25T13:51:52.187Z,54.92
2023-04-25T13:56:56.532Z,54.47
2023-04-25T14:01:59.026Z,54.42
2023-04-25T14:07:00.980Z,54.60
2023-04-25T14:12:03.983Z,54.54
2023-04-25T14:17:06.112Z,54.84
2023-04-25T14:22:08.131Z,54.71
2023-04-25T14:27:10.204Z,54.88
2023-04-25T14:32:12.120Z,54.45
2023-04-25T14:37:14.018Z,54.44
2023-04-25T14:42:16.232Z,54.66
2023-04-25T14:47:18.288Z,54.94
2023-04-25T14:52:21.004Z,54.82
2023-04-25T14:57:22.835Z,55.55
2023-04-25T15:02:25.790Z,56.18
2023-04-25T15:07:27.641Z,56.09
2023-04-25T15:12:29.668Z,56.01
2023-04-25T15:17:32.317Z,55.78
2023-04-25T15:22:35.005Z,55.82
2023-04-25T15:27:46.066Z,56.33
2023-04-25T15:32:48.888Z,55.68
2023-04-25T15:37:51.589Z,55.98
2023-04-25T15:42:54.072Z,56.51
2023-04-25T15:47:57.380Z,56.58
2023-04-25T15:52:59.855Z,56.56
2023-04-25T15:58:02.274Z,56.49
2023-04-25T16:03:05.328Z,56.37
2023-04-25T16:08:07.534Z,56.03
2023-04-25T16:13:09.780Z,55.73
2023-04-25T16:18:11.776Z,55.40
2023-04-25T16:23:14.166Z,55.22
2023-04-25T16:28:16.545Z,54.62
2023-04-25T16:33:18.883Z,54.82
2023-04-25T16:38:21.863Z,55.10
2023-04-25T16:43:24.677Z,55.21
2023-04-25T16:48:26.742Z,55.17
2023-04-25T16:53:28.864Z,55.49
2023-04-25T16:58:30.695Z,55.79
2023-04-25T17:03:35.269Z,56.06
2023-04-25T17:08:37.434Z,56.14
2023-04-25T17:13:40.591Z,56.51
2023-04-25T17:18:46.268Z,57.03
2023-04-25T17:23:48.299Z,57.62
2023-04-25T17:28:50.433Z,57.64
2023-04-25T17:33:52.593Z,57.87
2023-04-25T17:38:54.667Z,58.08
2023-04-25T17:43:57.175Z,58.50
2023-04-25T17:48:59.246Z,59.01
2023-04-25T17:54:01.640Z,59.00
2023-04-25T17:59:04.819Z,59.29
2023-04-25T18:04:07.068Z,60.04
2023-04-25T18:09:19.285Z,60.81
2023-04-25T18:14:22.336Z,60.78
2023-04-25T18:19:24.362Z,61.54
2023-04-25T18:24:27.579Z,61.70
2023-04-25T18:29:33.739Z,62.14
2023-04-25T18:34:36.410Z,62.39
2023-04-25T18:39:38.299Z,62.45
2023-04-25T18:44:42.461Z,62.60
2023-04-25T18:49:45.737Z,63.27
2023-04-25T18:54:48.198Z,63.58
2023-04-25T18:59:50.091Z,63.98
2023-04-25T19:04:52.306Z,63.96
2023-04-25T19:09:54.665Z,63.97
2023-04-25T19:14:56.817Z,64.03
2023-04-25T19:19:58.764Z,64.18
2023-04-25T19:25:09.864Z,64.65
2023-04-25T19:30:13.710Z,64.61
2023-04-25T19:35:15.894Z,65.10
2023-04-25T19:40:20.361Z,65.37
2023-04-25T19:45:22.516Z,65.21
2023-04-25T19:50:24.610Z,65.79
2023-04-25T19:55:28.284Z,65.90
2023-04-25T20:00:30.469Z,66.02
2023-04-25T20:05:32.694Z,65.70
2023-04-25T20:10:34.711Z,66.01
2023-04-25T20:15:37.902Z,65.85
2023-04-25T20:20:39.917Z,65.63
2023-04-25T20:25:42.986Z,66.31
2023-04-25T20:30:44.993Z,66.19
2023-04-25T20:35:48.498Z,66.10
2023-04-25T20:40:51.160Z,66.23
2023-04-25T20:45:53.980Z,66.17
2023-04-25T20:50:57.195Z,66.46
2023-04-25T20:55:59.707Z,66.77
2023-04-25T21:01:04.380Z,66.62
2023-04-25T21:06:06.645Z,67.01
2023-04-25T21:11:19.700Z,67.31
2023-04-25T21:16:22.964Z,67.61
2023-04-25T21:21:25.271Z,67.84
2023-04-25T21:26:27.643Z,68.48
2023-04-25T21:31:30.958Z,68.70
2023-04-25T21:36:34.210Z,68.81
2023-04-25T21:41:37.651Z,69.38
2023-04-25T21:46:40.217Z,70.39
2023-04-25T21:51:44.737Z,70.46
2023-04-25T21:56:47.272Z,71.33
2023-04-25T22:01:49.193Z,71.78
2023-04-25T22:06:51.421Z,72.31
2023-04-25T22:11:53.702Z,72.32
2023-04-25T22:16:56.501Z,73.06
2023-04-25T22:21:58.756Z,72.99
2023-04-25T22:27:00.667Z,72.93
2023-04-25T22:32:02.756Z,72.54
2023-04-25T22:37:05.403Z,72.85
2023-04-25T22:42:07.132Z,72.85
2023-04-25T22:47:09.263Z,73.02
2023-04-25T22:52:12.256Z,72.90
2023-04-25T22:57:14.267Z,73.15
2023-04-25T23:02:16.082Z,73.22
2023-04-25T23:07:20.190Z,73.73
2023-04-25T23:12:23.998Z,73.43
2023-04-25T23:17:28.925Z,73.46
2023-04-25T23:22:30.953Z,73.33
2023-04-25T23:27:33.005Z,72.93
2023-04-25T23:32:35.273Z,72.95
2023-04-25T23:37:38.402Z,72.51
2023-04-25T23:42:42.436Z,72.52
2023-04-25T23:47:47.891Z,72.46
2023-04-25T23:52:49.853Z,72.76
2023-04-25T23:57:52.466Z,72.33
