createdAt,value
2022-11-22T00:18:07.261Z,69.53
2022-11-22T04:54:08.407Z,105.47
2022-11-22T05:00:38.191Z,112.50
2022-11-22T05:06:54.803Z,110.90
2022-11-22T05:11:04.442Z,111.80
2022-11-22T05:12:44.637Z,103.90
2022-11-22T05:19:32.705Z,107.83
2022-11-22T05:22:02.849Z,104.73
2022-11-22T05:28:18.984Z,110.87
2022-11-22T05:35:17.732Z,114.17
2022-11-22T05:37:37.662Z,124.57
2022-11-22T05:45:26.320Z,126.67
2022-11-22T05:47:06.940Z,118.70
2022-11-22T05:49:37.375Z,118.60
2022-11-22T05:53:06.776Z,132.60
2022-11-22T05:55:37.549Z,118.73
2022-11-22T05:58:18.451Z,118.43
2022-11-22T06:01:28.271Z,116.87
2022-11-22T06:07:40.119Z,111.73
2022-11-22T06:19:14.774Z,122.97
2022-11-22T06:22:11.532Z,123.40
2022-11-22T06:25:10.932Z,120.60
2022-11-22T06:27:47.366Z,118.73
2022-11-22T06:30:17.391Z,130.10
2022-11-22T06:33:11.880Z,122.57
2022-11-22T06:40:52.686Z,111.87
2022-11-22T06:43:20.566Z,127.00
2022-11-22T06:45:45.531Z,114.07
2022-11-22T06:48:12.407Z,130.27
2022-11-22T06:50:39.306Z,122.43
2022-11-22T06:53:46.133Z,131.77
2022-11-22T06:57:24.848Z,142.20
2022-11-22T06:59:25.853Z,147.37
2022-11-22T07:09:30.075Z,138.20
2022-11-22T07:12:08.484Z,136.40
2022-11-22T07:15:14.052Z,139.03
2022-11-22T07:18:09.219Z,147.63
2022-11-22T07:30:16.047Z,144.97
2022-11-22T07:39:32.300Z,154.23
2022-11-22T07:42:56.996Z,156.80
2022-11-22T07:44:48.540Z,163.30
2022-11-22T07:47:28.705Z,159.57
2022-11-22T09:46:32.917Z,142.40
2022-11-22T09:49:27.612Z,130.97
2022-11-22T09:51:54.343Z,137.10
2022-11-22T09:54:24.682Z,120.43
2022-11-22T09:56:52.582Z,126.30
2022-11-22T09:59:21.763Z,130.70
2022-11-22T10:01:51.354Z,131.57
2022-11-22T10:04:25.041Z,129.33
2022-11-22T10:07:18.960Z,129.27
2022-11-22T10:10:13.005Z,128.37
2022-11-22T10:12:50.582Z,129.73
2022-11-22T10:15:50.718Z,139.60
2022-11-22T10:18:25.548Z,146.07
2022-11-22T10:20:52.297Z,137.67
2022-11-22T10:23:21.474Z,136.03
2022-11-22T10:25:57.857Z,123.23
2022-11-22T10:28:48.405Z,134.80
2022-11-22T10:31:15.100Z,128.37
2022-11-22T10:33:55.155Z,128.20
2022-11-22T10:36:27.101Z,132.00
2022-11-22T10:39:19.586Z,124.93
2022-11-22T10:42:08.206Z,120.83
2022-11-22T10:44:37.982Z,118.90
2022-11-22T10:47:41.192Z,102.17
2022-11-22T10:50:24.034Z,117.10
2022-11-22T10:53:00.090Z,102.43
2022-11-22T10:55:46.724Z,99.00
2022-11-22T10:58:25.354Z,106.37
2022-11-22T11:01:01.252Z,109.57
2022-11-22T11:03:35.174Z,98.23
2022-11-22T11:06:33.400Z,105.10
2022-11-22T11:12:29.288Z,100.67
2022-11-22T11:15:00.339Z,90.83
2022-11-22T11:17:33.753Z,95.03
2022-11-22T11:20:02.058Z,80.97
2022-11-22T11:23:06.509Z,78.47
2022-11-22T11:25:26.983Z,74.50
2022-11-22T11:27:53.809Z,79.73
2022-11-22T11:30:20.635Z,66.60
2022-11-22T11:32:55.010Z,63.27
2022-11-22T11:35:26.886Z,64.40
2022-11-22T11:37:53.781Z,64.13
2022-11-22T11:40:28.372Z,72.87
2022-11-22T11:43:27.698Z,67.47
2022-11-22T11:45:54.438Z,74.47
2022-11-22T11:48:28.240Z,74.83
2022-11-22T11:51:07.529Z,72.77
2022-11-22T11:53:34.272Z,72.03
2022-11-22T11:56:20.972Z,67.33
2022-11-22T11:58:54.364Z,72.37
2022-11-22T12:01:21.082Z,66.33
2022-11-22T12:04:01.986Z,66.83
2022-11-22T12:06:34.633Z,65.07
2022-11-22T12:09:03.861Z,69.00
2022-11-22T12:11:40.406Z,76.93
2022-11-22T12:14:22.500Z,82.73
2022-11-22T12:16:51.221Z,77.83
2022-11-22T12:19:23.219Z,74.20
2022-11-22T12:22:00.586Z,68.40
2022-11-22T12:24:52.632Z,71.03
2022-11-22T12:27:29.362Z,65.57
2022-11-22T12:29:58.628Z,68.90
2022-11-22T12:32:35.295Z,67.67
2022-11-22T12:35:12.310Z,78.47
2022-11-22T12:37:43.453Z,77.00
2022-11-22T12:40:18.572Z,72.50
2022-11-22T12:42:50.628Z,81.23
2022-11-22T12:45:24.638Z,82.53
2022-11-22T12:47:53.858Z,81.97
2022-11-22T12:50:30.667Z,85.47
2022-11-22T12:53:07.650Z,87.60
2022-11-22T12:55:52.242Z,96.60
2022-11-22T12:58:38.671Z,88.40
2022-11-22T13:01:25.313Z,87.57
2022-11-22T13:04:09.528Z,88.03
2022-11-22T13:07:01.497Z,82.80
2022-11-22T13:09:33.578Z,86.13
2022-11-22T13:12:07.064Z,86.17
2022-11-22T13:14:34.545Z,72.07
2022-11-22T13:17:06.678Z,80.83
2022-11-22T13:19:33.408Z,66.00
2022-11-22T13:22:21.937Z,68.33
2022-11-22T13:25:28.235Z,78.20
2022-11-22T13:27:55.015Z,71.53
2022-11-22T13:30:23.848Z,66.80
2022-11-22T13:32:55.165Z,68.20
2022-11-22T13:35:37.525Z,62.37
2022-11-22T13:38:06.380Z,65.70
2022-11-22T13:40:52.168Z,62.90
2022-11-22T13:43:30.806Z,66.97
2022-11-22T13:46:00.904Z,70.23
2022-11-22T13:48:54.612Z,71.87
2022-11-22T13:51:54.168Z,71.20
2022-11-22T13:54:33.364Z,76.57
2022-11-22T13:57:01.911Z,71.00
2022-11-22T13:59:28.871Z,74.10
2022-11-22T14:01:57.210Z,71.87
2022-11-22T14:04:24.696Z,71.83
2022-11-22T14:07:09.775Z,81.83
2022-11-22T14:09:42.543Z,66.70
2022-11-22T14:12:09.267Z,71.37
2022-11-22T14:14:35.932Z,65.23
2022-11-22T14:17:24.763Z,78.93
2022-11-22T14:20:10.110Z,73.93
2022-11-22T14:22:55.584Z,82.37
2022-11-22T14:25:22.322Z,66.83
2022-11-22T14:27:52.370Z,73.73
2022-11-22T14:30:39.405Z,74.83
2022-11-22T14:33:16.986Z,75.07
2022-11-22T14:36:09.619Z,73.17
2022-11-22T14:38:36.851Z,69.17
2022-11-22T14:41:28.391Z,71.47
2022-11-22T14:44:15.531Z,69.93
2022-11-22T14:46:54.820Z,74.87
2022-11-22T14:49:37.241Z,79.30
2022-11-22T14:52:04.112Z,85.13
2022-11-22T14:54:48.533Z,78.87
2022-11-22T14:57:20.573Z,81.17
2022-11-22T15:00:18.164Z,86.23
2022-11-22T15:03:22.590Z,86.30
2022-11-22T15:09:10.061Z,83.17
2022-11-22T15:09:45.140Z,82.53
2022-11-22T15:12:39.307Z,86.00
2022-11-22T15:58:04.029Z,68.03
2022-11-22T16:00:30.794Z,66.80
2022-11-22T16:03:04.381Z,66.23
2022-11-22T16:06:07.072Z,65.10
2022-11-22T16:08:26.613Z,66.90
2022-11-22T16:10:57.666Z,73.63
2022-11-22T16:13:30.730Z,70.90
2022-11-22T16:16:12.748Z,66.63
2022-11-22T16:18:41.958Z,76.23
2022-11-22T16:21:11.678Z,68.10
2022-11-22T16:23:41.325Z,70.40
2022-11-22T16:26:27.310Z,70.57
2022-11-22T16:28:54.112Z,71.87
2022-11-22T16:31:24.691Z,73.23
2022-11-22T16:33:52.181Z,73.20
2022-11-22T16:36:19.646Z,78.60
2022-11-22T16:38:48.564Z,76.57
2022-11-22T16:41:22.595Z,68.77
2022-11-22T16:43:51.100Z,73.87
2022-11-22T16:46:20.551Z,73.47
2022-11-22T16:48:47.313Z,83.43
2022-11-22T16:51:22.559Z,76.03
2022-11-22T16:53:53.157Z,83.67
2022-11-22T16:56:24.594Z,76.07
2022-11-22T16:58:51.907Z,87.73
2022-11-22T17:01:21.963Z,79.67
2022-11-22T17:03:51.997Z,75.87
2022-11-22T17:06:20.639Z,75.73
2022-11-22T17:08:48.256Z,77.27
2022-11-22T17:11:21.866Z,81.73
2022-11-22T17:13:48.713Z,88.67
2022-11-22T17:16:17.965Z,85.20
2022-11-22T17:18:44.757Z,80.30
2022-11-22T17:21:18.347Z,84.33
2022-11-22T17:23:47.345Z,84.50
2022-11-22T17:26:14.086Z,82.97
2022-11-22T17:28:40.793Z,85.50
2022-11-22T17:31:15.523Z,89.27
2022-11-22T17:33:42.275Z,88.30
2022-11-22T17:36:24.319Z,92.30
2022-11-22T17:38:51.010Z,94.63
2022-11-22T17:41:20.116Z,93.70
2022-11-22T17:43:46.881Z,96.03
2022-11-22T17:46:13.606Z,94.13
2022-11-22T17:48:40.323Z,96.17
2022-11-22T17:51:10.330Z,103.00
2022-11-22T17:53:37.317Z,96.33
2022-11-22T17:56:11.938Z,92.43
2022-11-22T17:58:39.842Z,86.37
2022-11-22T18:01:07.970Z,95.37
2022-11-22T18:03:37.388Z,94.50
2022-11-22T18:06:04.622Z,90.70
2022-11-22T18:08:31.545Z,90.87
2022-11-22T18:11:01.008Z,92.23
2022-11-22T18:13:28.832Z,95.10
2022-11-22T18:16:03.577Z,89.43
2022-11-22T18:21:18.726Z,95.43
2022-11-22T18:23:45.483Z,82.77
2022-11-22T18:29:35.475Z,97.87
2022-11-22T18:31:52.969Z,100.33
2022-11-22T18:34:20.915Z,88.60
2022-11-22T18:37:04.367Z,89.53
2022-11-22T18:39:37.062Z,95.33
2022-11-22T18:42:08.232Z,85.57
2022-11-22T18:44:35.016Z,85.93
2022-11-22T18:47:01.876Z,85.63
2022-11-22T18:49:31.588Z,83.63
2022-11-22T18:52:03.053Z,82.77
2022-11-22T18:54:30.063Z,83.73
2022-11-22T18:56:57.085Z,91.00
2022-11-22T18:59:23.861Z,90.57
2022-11-22T19:01:53.141Z,91.97
2022-11-22T19:04:19.863Z,90.27
2022-11-22T19:06:51.835Z,93.57
2022-11-22T19:09:18.612Z,92.10
2022-11-22T19:11:45.300Z,95.97
2022-11-22T19:14:12.047Z,98.63
2022-11-22T19:16:41.040Z,97.33
2022-11-22T19:19:10.617Z,96.07
2022-11-22T19:21:37.355Z,99.73
2022-11-22T19:24:04.575Z,93.17
2022-11-22T19:26:31.356Z,96.27
2022-11-22T19:28:59.241Z,93.03
2022-11-22T19:31:27.939Z,90.03
2022-11-22T19:33:55.008Z,99.37
2022-11-22T19:36:26.403Z,88.43
2022-11-22T19:38:59.990Z,93.20
2022-11-22T19:41:26.824Z,85.97
2022-11-22T19:43:56.086Z,99.53
2022-11-22T19:46:23.008Z,92.47
2022-11-22T19:48:53.677Z,85.10
2022-11-22T19:51:20.504Z,95.27
2022-11-22T19:53:53.371Z,99.40
2022-11-22T19:56:20.415Z,95.97
2022-11-22T19:58:51.345Z,102.00
2022-11-22T20:01:18.344Z,94.10
2022-11-22T20:03:45.243Z,102.80
2022-11-22T20:06:15.191Z,100.93
2022-11-22T20:08:41.890Z,104.93
2022-11-22T20:11:10.017Z,104.73
2022-11-22T20:13:38.292Z,105.50
2022-11-22T20:16:11.074Z,109.53
2022-11-22T20:18:40.324Z,94.03
2022-11-22T20:21:08.025Z,103.00
2022-11-22T20:23:38.415Z,103.47
2022-11-22T20:26:10.254Z,97.73
2022-11-22T20:28:43.158Z,104.93
2022-11-22T20:31:11.600Z,95.50
2022-11-22T20:33:39.326Z,100.27
2022-11-22T20:36:09.164Z,102.47
2022-11-22T20:38:37.282Z,96.07
2022-11-22T20:41:04.700Z,100.53
2022-11-22T20:43:31.614Z,99.23
2022-11-22T20:46:01.338Z,101.90
2022-11-22T20:48:28.225Z,95.87
2022-11-22T20:50:54.962Z,108.93
2022-11-22T20:53:21.708Z,95.27
2022-11-22T20:55:50.724Z,99.07
2022-11-22T20:58:17.446Z,105.53
2022-11-22T21:00:44.285Z,99.77
2022-11-22T21:03:13.719Z,100.17
2022-11-22T21:05:40.448Z,91.73
2022-11-22T21:08:07.241Z,92.03
2022-11-22T21:10:34.063Z,102.80
2022-11-22T21:13:03.203Z,98.80
2022-11-22T21:15:29.908Z,104.80
2022-11-22T21:18:23.439Z,96.27
2022-11-22T21:20:45.108Z,110.67
2022-11-22T21:23:11.792Z,103.20
2022-11-22T21:25:38.614Z,94.80
2022-11-22T21:28:07.792Z,104.23
2022-11-22T21:30:34.475Z,95.50
2022-11-22T21:33:03.405Z,100.23
2022-11-22T21:35:30.096Z,102.83
2022-11-22T21:37:56.834Z,107.50
2022-11-22T21:40:23.530Z,100.77
2022-11-22T21:42:50.219Z,108.53
2022-11-22T21:45:16.969Z,101.27
2022-11-22T21:47:43.731Z,92.67
2022-11-22T21:50:12.868Z,92.87
2022-11-22T21:52:39.558Z,86.00
2022-11-22T21:55:09.721Z,102.07
2022-11-22T21:57:36.644Z,100.50
2022-11-22T22:00:07.873Z,102.33
2022-11-22T22:02:35.423Z,89.53
2022-11-22T22:05:02.155Z,97.23
2022-11-22T22:07:51.575Z,95.17
2022-11-22T22:10:18.071Z,100.30
2022-11-22T22:12:44.776Z,93.10
2022-11-22T22:15:14.491Z,89.33
2022-11-22T22:17:43.466Z,87.33
2022-11-22T22:20:12.466Z,90.50
2022-11-22T22:22:39.240Z,98.07
2022-11-22T22:25:06.142Z,95.37
2022-11-22T22:27:33.310Z,92.07
2022-11-22T22:30:00.434Z,93.23
2022-11-22T22:32:27.248Z,88.70
2022-11-22T22:34:54.092Z,107.20
2022-11-22T22:37:20.919Z,101.47
2022-11-22T22:39:47.698Z,101.93
2022-11-22T22:42:14.524Z,112.30
2022-11-22T22:44:41.245Z,106.10
2022-11-22T22:47:07.954Z,109.23
2022-11-22T22:49:34.736Z,109.03
2022-11-22T22:52:01.429Z,107.93
2022-11-22T22:54:28.157Z,107.50
2022-11-22T22:56:54.855Z,112.63
2022-11-22T22:59:21.602Z,106.17
2022-11-22T23:01:49.143Z,112.20
2022-11-22T23:04:15.918Z,108.13
2022-11-22T23:06:42.676Z,108.10
2022-11-22T23:09:10.443Z,111.17
2022-11-22T23:11:56.225Z,104.67
2022-11-22T23:14:24.543Z,111.23
2022-11-22T23:16:57.092Z,106.30
2022-11-22T23:19:26.586Z,114.40
2022-11-22T23:21:53.437Z,107.13
2022-11-22T23:24:20.269Z,106.53
2022-11-22T23:26:47.119Z,113.67
2022-11-22T23:29:13.925Z,105.83
2022-11-22T23:31:40.692Z,114.37
2022-11-22T23:34:07.389Z,105.00
2022-11-22T23:36:40.235Z,110.70
2022-11-22T23:39:09.830Z,114.13
2022-11-22T23:41:38.682Z,105.80
2022-11-22T23:44:05.794Z,114.00
2022-11-22T23:46:32.767Z,114.93
2022-11-22T23:49:02.636Z,107.17
2022-11-22T23:51:30.140Z,110.87
2022-11-22T23:53:58.014Z,107.93
2022-11-22T23:56:24.867Z,104.53
2022-11-22T23:58:53.963Z,109.73
