createdAt,value
2022-11-14T00:05:25.599Z,73.33
2022-11-14T00:14:50.306Z,90.73
2022-11-14T00:17:37.262Z,97.37
2022-11-14T00:20:25.754Z,100.00
2022-11-14T00:23:11.350Z,100.00
2022-11-14T00:29:22.368Z,100.00
2022-11-14T00:32:07.768Z,100.00
2022-11-14T00:34:56.573Z,100.00
2022-11-14T00:38:10.992Z,100.00
2022-11-14T00:44:33.852Z,100.00
2022-11-14T00:48:03.712Z,100.00
2022-11-14T00:51:01.524Z,100.00
2022-11-14T00:53:46.888Z,100.00
2022-11-14T00:56:32.712Z,100.00
2022-11-14T00:59:18.444Z,100.00
2022-11-14T01:02:04.023Z,100.00
2022-11-14T01:04:49.497Z,100.00
2022-11-14T01:07:54.712Z,100.00
2022-11-14T01:11:33.927Z,100.00
2022-11-14T01:14:34.852Z,100.00
2022-11-14T01:17:51.245Z,100.00
2022-11-14T01:20:42.296Z,100.00
2022-11-14T01:23:32.916Z,100.00
2022-11-14T01:26:32.012Z,100.00
2022-11-14T01:29:33.912Z,100.00
2022-11-14T01:32:30.421Z,100.00
2022-11-14T01:35:43.556Z,100.00
2022-11-14T01:38:34.238Z,100.00
2022-11-14T01:47:54.436Z,100.00
2022-11-14T01:50:58.082Z,100.00
2022-11-14T01:54:12.661Z,100.00
2022-11-14T02:00:46.710Z,100.00
2022-11-14T02:03:57.696Z,100.00
2022-11-14T02:06:52.695Z,100.00
2022-11-14T02:09:47.568Z,100.00
2022-11-14T02:12:36.774Z,100.00
2022-11-14T02:15:27.748Z,100.00
2022-11-14T02:21:18.173Z,100.00
2022-11-14T02:24:08.079Z,100.00
2022-11-14T02:26:53.631Z,100.00
2022-11-14T02:30:21.640Z,100.00
2022-11-14T02:40:26.245Z,100.00
2022-11-14T02:43:12.114Z,100.00
2022-11-14T02:46:01.515Z,100.00
2022-11-14T02:48:50.676Z,100.00
2022-11-14T02:51:41.792Z,100.00
2022-11-14T02:54:51.631Z,100.00
2022-11-14T02:57:52.891Z,100.00
2022-11-14T03:03:49.017Z,100.00
2022-11-14T03:06:34.936Z,100.00
2022-11-14T03:09:23.641Z,100.00
2022-11-14T03:12:08.922Z,100.00
2022-11-14T03:14:54.441Z,100.00
2022-11-14T03:20:48.486Z,100.00
2022-11-14T03:24:05.247Z,100.00
2022-11-14T03:29:55.374Z,100.00
2022-11-14T03:35:43.852Z,100.00
2022-11-14T03:38:44.025Z,100.00
2022-11-14T03:44:59.066Z,100.00
2022-11-14T03:47:44.566Z,100.00
2022-11-14T03:58:16.981Z,100.00
2022-11-14T04:01:04.233Z,100.00
2022-11-14T04:07:25.896Z,100.00
2022-11-14T04:10:14.924Z,100.00
2022-11-14T04:13:03.512Z,100.00
2022-11-14T04:16:00.975Z,100.00
2022-11-14T04:18:46.300Z,100.00
2022-11-14T04:21:32.371Z,100.00
2022-11-14T04:24:21.015Z,100.00
2022-11-14T04:27:06.035Z,100.00
2022-11-14T04:29:51.650Z,100.00
2022-11-14T04:32:53.275Z,100.00
2022-11-14T04:35:49.322Z,100.00
2022-11-14T04:41:32.967Z,100.00
2022-11-14T04:44:18.709Z,100.00
2022-11-14T04:47:08.152Z,100.00
2022-11-14T04:50:13.998Z,100.00
2022-11-14T04:53:08.041Z,100.00
2022-11-14T04:56:00.430Z,100.00
2022-11-14T04:58:49.922Z,100.00
2022-11-14T05:01:47.100Z,100.00
2022-11-14T05:04:32.471Z,100.00
2022-11-14T05:07:17.950Z,100.00
2022-11-14T05:13:26.636Z,100.00
2022-11-14T05:16:17.755Z,100.00
2022-11-14T05:19:07.906Z,100.00
2022-11-14T05:22:24.226Z,100.00
2022-11-14T05:25:27.561Z,100.00
2022-11-14T05:28:27.423Z,100.00
2022-11-14T05:31:19.215Z,100.00
2022-11-14T05:34:20.296Z,100.00
2022-11-14T05:37:05.751Z,100.00
2022-11-14T05:39:52.978Z,100.00
2022-11-14T05:45:37.440Z,100.00
2022-11-14T05:48:30.971Z,100.00
2022-11-14T05:51:17.695Z,100.00
2022-11-14T05:54:03.094Z,100.00
2022-11-14T05:56:48.350Z,100.00
2022-11-14T05:59:33.676Z,100.00
2022-11-14T06:02:21.389Z,100.00
2022-11-14T06:05:07.060Z,100.00
2022-11-14T06:08:18.353Z,100.00
2022-11-14T06:11:15.293Z,100.00
2022-11-14T06:14:00.654Z,100.00
2022-11-14T06:16:48.230Z,100.00
2022-11-14T06:19:58.740Z,100.00
2022-11-14T06:22:44.335Z,100.00
2022-11-14T06:25:29.913Z,100.00
2022-11-14T06:28:17.337Z,100.00
2022-11-14T06:31:04.538Z,100.00
2022-11-14T06:33:50.088Z,100.00
2022-11-14T06:36:44.618Z,100.00
2022-11-14T06:39:39.051Z,100.00
2022-11-14T06:42:24.697Z,100.00
2022-11-14T06:45:10.242Z,100.00
2022-11-14T06:47:59.233Z,100.00
2022-11-14T06:50:44.568Z,100.00
2022-11-14T06:53:32.339Z,100.00
2022-11-14T06:56:20.250Z,100.00
2022-11-14T06:59:05.305Z,100.00
2022-11-14T07:01:50.682Z,100.00
2022-11-14T07:04:36.298Z,100.00
2022-11-14T07:07:21.707Z,100.00
2022-11-14T07:10:10.673Z,100.00
2022-11-14T07:13:02.418Z,100.00
2022-11-14T07:15:54.753Z,100.00
2022-11-14T07:18:40.056Z,100.00
2022-11-14T07:21:26.515Z,100.00
2022-11-14T07:24:11.936Z,100.00
2022-11-14T07:26:59.553Z,100.00
2022-11-14T07:29:45.024Z,100.00
2022-11-14T07:32:31.783Z,100.00
2022-11-14T07:35:21.136Z,100.00
2022-11-14T07:38:06.459Z,100.00
2022-11-14T07:41:18.715Z,100.00
2022-11-14T07:44:04.338Z,100.00
2022-11-14T07:46:50.293Z,100.00
2022-11-14T07:49:35.524Z,100.00
2022-11-14T07:52:20.743Z,100.00
2022-11-14T07:55:06.471Z,100.00
2022-11-14T07:57:55.296Z,100.00
2022-11-14T08:00:47.641Z,100.00
2022-11-14T08:03:33.074Z,100.00
2022-11-14T08:06:18.614Z,100.00
2022-11-14T08:09:03.803Z,100.00
2022-11-14T08:11:49.181Z,100.00
2022-11-14T08:14:34.977Z,100.00
2022-11-14T08:17:23.386Z,100.00
2022-11-14T08:20:09.374Z,100.00
2022-11-14T08:22:55.475Z,100.00
2022-11-14T08:25:41.813Z,100.00
2022-11-14T08:28:27.165Z,100.00
2022-11-14T08:31:13.830Z,100.00
2022-11-14T08:33:58.960Z,100.00
2022-11-14T08:36:44.519Z,100.00
2022-11-14T08:39:32.369Z,100.00
2022-11-14T08:42:17.692Z,100.00
2022-11-14T08:45:03.943Z,100.00
2022-11-14T08:51:23.375Z,100.00
2022-11-14T08:54:08.606Z,100.00
2022-11-14T08:56:54.009Z,100.00
2022-11-14T08:59:39.263Z,100.00
2022-11-14T09:02:24.717Z,100.00
2022-11-14T09:05:10.512Z,100.00
2022-11-14T09:07:55.875Z,100.00
2022-11-14T09:10:41.243Z,100.00
2022-11-14T09:13:27.739Z,100.00
2022-11-14T09:16:13.636Z,100.00
2022-11-14T09:18:59.134Z,100.00
2022-11-14T09:21:44.564Z,100.00
2022-11-14T09:24:29.837Z,100.00
2022-11-14T09:27:15.414Z,100.00
2022-11-14T09:30:00.570Z,100.00
2022-11-14T09:32:47.274Z,100.00
2022-11-14T09:35:33.057Z,100.00
2022-11-14T09:38:18.139Z,100.00
2022-11-14T09:41:24.723Z,100.00
2022-11-14T09:44:39.709Z,100.00
2022-11-14T09:47:34.343Z,100.00
2022-11-14T09:50:32.560Z,100.00
2022-11-14T09:53:27.191Z,100.00
2022-11-14T09:56:21.153Z,100.00
2022-11-14T09:59:09.531Z,100.00
2022-11-14T10:02:01.356Z,100.00
2022-11-14T10:05:08.573Z,100.00
2022-11-14T10:08:18.314Z,100.00
2022-11-14T10:11:35.575Z,100.00
2022-11-14T10:15:02.366Z,100.00
2022-11-14T10:17:50.676Z,100.00
2022-11-14T10:20:51.296Z,100.00
2022-11-14T10:24:06.018Z,100.00
2022-11-14T10:27:06.450Z,100.00
2022-11-14T10:30:30.689Z,100.00
2022-11-14T10:33:33.938Z,100.00
2022-11-14T10:36:36.875Z,100.00
2022-11-14T10:39:31.013Z,100.00
2022-11-14T10:42:24.974Z,100.00
2022-11-14T10:45:29.687Z,100.00
2022-11-14T10:48:16.532Z,100.00
2022-11-14T10:51:36.178Z,100.00
2022-11-14T10:54:42.285Z,100.00
2022-11-14T10:57:28.530Z,100.00
2022-11-14T11:00:24.057Z,100.00
2022-11-14T11:03:12.412Z,100.00
2022-11-14T11:05:58.110Z,100.00
2022-11-14T11:09:02.357Z,100.00
2022-11-14T11:12:07.201Z,100.00
2022-11-14T11:15:19.828Z,100.00
2022-11-14T11:18:22.588Z,100.00
2022-11-14T11:21:17.700Z,100.00
2022-11-14T11:24:02.680Z,100.00
2022-11-14T11:26:47.988Z,100.00
2022-11-14T11:29:33.342Z,100.00
2022-11-14T11:32:29.296Z,100.00
2022-11-14T11:35:18.355Z,100.00
2022-11-14T11:38:11.395Z,100.00
2022-11-14T11:42:06.203Z,100.00
2022-11-14T11:44:39.334Z,100.00
2022-11-14T11:47:25.835Z,100.00
2022-11-14T11:50:23.436Z,100.00
2022-11-14T11:53:21.008Z,100.00
2022-11-14T11:56:19.718Z,100.00
2022-11-14T11:59:37.187Z,100.00
2022-11-14T12:02:24.766Z,96.12
2022-11-14T12:05:20.173Z,89.44
2022-11-14T12:08:38.961Z,78.93
2022-11-14T12:11:26.356Z,62.46
2022-11-14T12:15:05.988Z,42.73
2022-11-14T12:18:03.359Z,25.61
2022-11-14T12:20:51.381Z,21.58
2022-11-14T12:23:54.677Z,18.30
2022-11-14T12:26:55.001Z,15.73
2022-11-14T12:30:14.132Z,10.98
2022-11-14T12:33:07.558Z,6.52
2022-11-14T12:35:56.284Z,2.20
2022-11-14T12:38:47.342Z,0.00
2022-11-14T12:41:38.385Z,0.00
2022-11-14T12:44:32.367Z,0.00
2022-11-14T12:47:25.861Z,0.00
2022-11-14T12:50:50.013Z,0.00
2022-11-14T12:53:37.951Z,0.00
2022-11-14T12:56:25.915Z,0.00
2022-11-14T12:59:26.339Z,0.00
2022-11-14T13:02:23.712Z,0.00
2022-11-14T13:05:08.843Z,0.00
2022-11-14T13:08:11.132Z,0.00
2022-11-14T13:11:01.216Z,0.00
2022-11-14T13:14:32.802Z,0.00
2022-11-14T13:17:44.676Z,0.00
2022-11-14T13:20:50.118Z,0.00
2022-11-14T13:23:41.495Z,0.00
2022-11-14T13:26:30.062Z,0.00
2022-11-14T13:30:11.578Z,0.00
2022-11-14T13:32:57.154Z,0.00
2022-11-14T13:35:52.949Z,0.00
2022-11-14T13:39:16.662Z,0.00
2022-11-14T13:42:15.215Z,0.00
2022-11-14T13:45:19.226Z,0.00
2022-11-14T13:48:26.133Z,0.00
2022-11-14T13:54:30.902Z,0.00
2022-11-14T13:57:34.589Z,0.00
2022-11-14T14:00:26.264Z,0.00
2022-11-14T14:03:30.171Z,0.00
2022-11-14T14:06:35.795Z,0.00
2022-11-14T14:09:50.377Z,0.00
2022-11-14T14:12:45.965Z,0.00
2022-11-14T14:15:38.197Z,0.00
2022-11-14T14:18:49.058Z,0.00
2022-11-14T14:22:09.897Z,0.00
2022-11-14T14:25:03.863Z,0.00
2022-11-14T14:27:51.616Z,0.00
2022-11-14T14:30:36.648Z,0.00
2022-11-14T14:33:22.259Z,0.00
2022-11-14T14:36:33.901Z,0.00
2022-11-14T14:39:22.720Z,0.00
2022-11-14T14:42:11.421Z,0.00
2022-11-14T14:44:56.650Z,0.00
2022-11-14T14:47:43.861Z,0.00
2022-11-14T14:50:33.846Z,0.00
2022-11-14T14:53:24.905Z,0.00
2022-11-14T14:56:21.595Z,0.00
2022-11-14T14:59:22.795Z,0.00
2022-11-14T15:02:17.413Z,0.00
2022-11-14T15:05:07.232Z,0.00
2022-11-14T15:08:00.913Z,0.00
2022-11-14T15:10:46.444Z,0.00
2022-11-14T15:13:32.114Z,0.00
2022-11-14T15:16:17.274Z,0.00
2022-11-14T15:19:02.765Z,0.00
2022-11-14T15:22:20.147Z,0.00
2022-11-14T15:25:14.261Z,0.00
2022-11-14T15:28:00.466Z,0.00
2022-11-14T15:31:02.696Z,0.00
2022-11-14T15:34:02.652Z,0.00
2022-11-14T15:37:19.892Z,0.00
2022-11-14T15:40:21.034Z,0.00
2022-11-14T15:43:38.774Z,0.00
2022-11-14T15:46:35.801Z,0.00
2022-11-14T15:49:23.286Z,0.00
2022-11-14T15:52:25.520Z,0.00
2022-11-14T15:55:21.849Z,0.00
2022-11-14T15:58:27.935Z,0.00
2022-11-14T16:01:19.037Z,0.00
2022-11-14T16:04:04.949Z,0.00
2022-11-14T16:06:50.356Z,0.00
2022-11-14T16:09:35.970Z,0.00
2022-11-14T16:12:21.358Z,0.00
2022-11-14T16:15:07.774Z,0.00
2022-11-14T16:17:52.866Z,0.00
2022-11-14T16:20:39.622Z,0.00
2022-11-14T16:23:24.661Z,0.00
2022-11-14T16:26:10.004Z,0.00
2022-11-14T16:28:57.028Z,0.00
2022-11-14T16:31:42.631Z,0.00
2022-11-14T16:34:27.721Z,0.00
2022-11-14T16:37:14.209Z,0.00
2022-11-14T16:39:59.516Z,0.00
2022-11-14T16:42:45.629Z,0.00
2022-11-14T16:45:34.101Z,0.00
2022-11-14T16:48:22.258Z,0.00
2022-11-14T16:51:26.439Z,0.00
2022-11-14T16:54:13.282Z,0.00
2022-11-14T16:56:58.225Z,0.00
2022-11-14T16:59:43.474Z,0.00
2022-11-14T17:02:28.825Z,0.00
2022-11-14T17:05:14.463Z,0.00
2022-11-14T17:07:59.803Z,0.00
2022-11-14T17:10:46.413Z,0.00
2022-11-14T17:13:32.022Z,0.00
2022-11-14T17:16:19.110Z,0.00
2022-11-14T17:19:05.097Z,0.00
2022-11-14T17:21:50.662Z,0.00
2022-11-14T17:24:35.595Z,0.00
2022-11-14T17:27:20.917Z,0.00
2022-11-14T17:30:06.929Z,0.00
2022-11-14T17:32:56.331Z,0.00
2022-11-14T17:35:42.119Z,0.00
2022-11-14T17:38:27.550Z,0.00
2022-11-14T17:41:13.292Z,0.00
2022-11-14T17:44:03.454Z,0.00
2022-11-14T17:46:48.814Z,0.00
2022-11-14T17:49:36.659Z,0.00
2022-11-14T17:52:22.188Z,0.00
2022-11-14T17:55:07.892Z,0.00
2022-11-14T17:58:05.557Z,0.00
2022-11-14T18:00:52.219Z,0.00
2022-11-14T18:03:37.389Z,0.00
2022-11-14T18:06:24.306Z,0.00
2022-11-14T18:09:14.107Z,0.00
2022-11-14T18:12:07.588Z,0.00
2022-11-14T18:14:53.244Z,0.00
2022-11-14T18:17:38.620Z,0.00
2022-11-14T18:24:02.792Z,0.00
2022-11-14T18:26:48.286Z,0.00
2022-11-14T18:29:36.829Z,0.00
2022-11-14T18:32:22.324Z,0.00
2022-11-14T18:35:08.098Z,0.00
2022-11-14T18:37:57.803Z,0.00
2022-11-14T18:40:44.212Z,0.00
2022-11-14T18:43:35.963Z,0.00
2022-11-14T18:46:37.380Z,0.00
2022-11-14T18:50:01.450Z,0.00
2022-11-14T18:53:12.305Z,0.00
2022-11-14T18:59:13.604Z,0.00
2022-11-14T19:02:21.549Z,0.00
2022-11-14T19:05:49.439Z,0.00
2022-11-14T19:08:46.217Z,0.00
2022-11-14T19:11:56.311Z,0.00
2022-11-14T19:14:46.346Z,0.00
2022-11-14T19:17:31.475Z,0.00
2022-11-14T19:20:17.261Z,0.00
2022-11-14T19:23:02.612Z,0.00
2022-11-14T19:25:47.715Z,0.00
2022-11-14T19:28:32.957Z,0.00
2022-11-14T19:31:18.981Z,0.00
2022-11-14T19:34:05.050Z,0.00
2022-11-14T19:36:59.858Z,0.00
2022-11-14T19:39:56.491Z,0.00
2022-11-14T19:42:41.600Z,0.00
2022-11-14T19:45:33.886Z,0.00
2022-11-14T19:48:19.092Z,0.00
2022-11-14T19:51:06.728Z,0.00
2022-11-14T19:53:53.245Z,0.00
2022-11-14T19:56:38.490Z,0.00
2022-11-14T19:59:26.327Z,0.00
2022-11-14T20:02:14.916Z,0.00
2022-11-14T20:05:00.437Z,0.00
2022-11-14T20:07:46.215Z,0.00
2022-11-14T20:10:47.981Z,0.00
2022-11-14T20:13:46.291Z,0.00
2022-11-14T20:16:46.425Z,0.00
2022-11-14T20:19:34.222Z,0.00
2022-11-14T20:22:19.373Z,0.00
2022-11-14T20:25:05.295Z,0.00
2022-11-14T20:27:53.390Z,0.00
2022-11-14T20:30:41.621Z,0.00
2022-11-14T20:33:27.156Z,0.00
2022-11-14T20:36:21.923Z,0.00
2022-11-14T20:39:07.506Z,0.00
2022-11-14T20:41:52.965Z,0.00
2022-11-14T20:44:50.509Z,0.00
2022-11-14T20:47:36.069Z,0.00
2022-11-14T20:50:31.918Z,0.00
2022-11-14T20:53:17.187Z,0.00
2022-11-14T20:56:04.005Z,0.00
2022-11-14T20:58:52.303Z,0.00
2022-11-14T21:01:43.196Z,0.00
2022-11-14T21:04:28.953Z,0.00
2022-11-14T21:07:19.781Z,0.00
2022-11-14T21:10:27.240Z,0.00
2022-11-14T21:13:45.473Z,0.00
2022-11-14T21:16:33.379Z,0.00
2022-11-14T21:19:18.728Z,0.00
2022-11-14T21:22:03.965Z,0.00
2022-11-14T21:24:49.503Z,0.00
2022-11-14T21:27:34.815Z,0.00
2022-11-14T21:30:20.190Z,0.00
2022-11-14T21:33:05.585Z,0.00
2022-11-14T21:35:50.990Z,0.00
2022-11-14T21:38:36.251Z,0.00
2022-11-14T21:41:23.505Z,0.00
2022-11-14T21:44:12.484Z,0.00
2022-11-14T21:46:57.796Z,0.00
2022-11-14T21:49:44.858Z,0.00
2022-11-14T21:52:32.080Z,0.00
2022-11-14T21:55:17.178Z,0.00
2022-11-14T21:58:02.508Z,0.00
2022-11-14T22:00:47.815Z,0.00
2022-11-14T22:03:51.789Z,0.00
2022-11-14T22:06:37.044Z,0.00
2022-11-14T22:09:22.562Z,0.00
2022-11-14T22:12:07.889Z,0.00
2022-11-14T22:14:55.437Z,0.00
2022-11-14T22:17:43.046Z,0.00
2022-11-14T22:20:28.339Z,0.00
2022-11-14T22:23:13.927Z,0.00
2022-11-14T22:26:00.607Z,0.00
2022-11-14T22:28:51.171Z,0.00
2022-11-14T22:31:37.640Z,0.00
2022-11-14T22:34:23.305Z,0.00
2022-11-14T22:37:08.351Z,0.00
2022-11-14T22:39:53.829Z,0.00
2022-11-14T22:42:39.268Z,0.00
2022-11-14T22:45:28.561Z,0.00
2022-11-14T22:48:14.124Z,0.00
2022-11-14T22:51:19.363Z,0.00
2022-11-14T22:54:04.685Z,0.00
2022-11-14T22:56:49.999Z,0.00
2022-11-14T22:59:38.477Z,0.00
2022-11-14T23:02:23.939Z,0.00
2022-11-14T23:05:09.542Z,0.00
2022-11-14T23:07:59.005Z,0.00
2022-11-14T23:10:45.445Z,0.00
2022-11-14T23:13:31.278Z,0.00
2022-11-14T23:16:26.473Z,0.00
2022-11-14T23:19:11.690Z,0.00
2022-11-14T23:21:57.175Z,0.00
2022-11-14T23:24:42.633Z,0.00
2022-11-14T23:27:28.072Z,0.00
2022-11-14T23:30:14.302Z,0.00
2022-11-14T23:32:59.453Z,0.00
2022-11-14T23:35:44.638Z,0.00
2022-11-14T23:38:31.098Z,0.00
2022-11-14T23:41:18.248Z,0.00
2022-11-14T23:44:03.703Z,0.00
2022-11-14T23:46:48.980Z,0.00
2022-11-14T23:49:34.355Z,0.00
2022-11-14T23:52:19.822Z,0.00
2022-11-14T23:55:05.591Z,0.00
2022-11-14T23:57:52.608Z,0.00
