createdAt,value
2022-08-03T00:03:38.343Z,26.17
2022-08-03T00:08:41.088Z,26.16
2022-08-03T00:13:45.339Z,26.13
2022-08-03T00:18:48.070Z,26.12
2022-08-03T00:23:51.139Z,26.11
2022-08-03T00:28:56.674Z,26.09
2022-08-03T00:34:03.314Z,26.06
2022-08-03T00:39:06.335Z,26.05
2022-08-03T00:44:10.387Z,26.02
2022-08-03T00:49:13.131Z,26.01
2022-08-03T00:54:15.984Z,26.00
2022-08-03T00:59:20.104Z,25.92
2022-08-03T01:04:22.861Z,25.96
2022-08-03T01:09:34.186Z,25.93
2022-08-03T01:14:42.728Z,25.92
2022-08-03T01:19:51.255Z,25.90
2022-08-03T01:25:03.079Z,25.88
2022-08-03T01:30:09.328Z,25.86
2022-08-03T01:35:15.376Z,25.85
2022-08-03T01:40:18.805Z,25.82
2022-08-03T01:45:23.626Z,25.80
2022-08-03T01:50:29.151Z,25.72
2022-08-03T01:55:33.271Z,25.78
2022-08-03T02:00:38.863Z,25.76
2022-08-03T02:05:42.450Z,25.73
2022-08-03T02:10:46.137Z,25.71
2022-08-03T02:15:51.660Z,25.70
2022-08-03T02:20:54.726Z,25.68
2022-08-03T02:26:01.874Z,25.66
2022-08-03T02:31:09.090Z,25.63
2022-08-03T02:36:12.910Z,25.62
2022-08-03T02:41:18.163Z,25.61
2022-08-03T02:46:24.131Z,25.59
2022-08-03T02:51:27.823Z,25.57
2022-08-03T02:56:30.811Z,25.54
2022-08-03T03:01:35.015Z,25.53
2022-08-03T03:06:38.252Z,25.51
2022-08-03T03:11:43.422Z,25.49
2022-08-03T03:16:47.980Z,25.48
2022-08-03T03:21:54.292Z,25.46
2022-08-03T03:26:57.808Z,25.43
2022-08-03T03:32:02.713Z,25.41
2022-08-03T03:37:06.118Z,25.41
2022-08-03T03:42:09.009Z,25.39
2022-08-03T03:47:13.356Z,25.39
2022-08-03T03:52:17.919Z,25.35
2022-08-03T03:57:20.779Z,25.34
2022-08-03T04:02:24.878Z,25.31
2022-08-03T04:07:46.263Z,25.31
2022-08-03T04:12:50.811Z,25.29
2022-08-03T04:17:56.640Z,25.28
2022-08-03T04:23:00.845Z,25.27
2022-08-03T04:28:20.961Z,25.26
2022-08-03T04:33:29.423Z,25.26
2022-08-03T04:38:34.249Z,25.27
2022-08-03T04:43:39.563Z,25.26
2022-08-03T04:48:45.038Z,25.25
2022-08-03T04:53:47.813Z,25.25
2022-08-03T04:58:50.535Z,25.26
2022-08-03T05:03:54.607Z,25.26
2022-08-03T05:08:57.393Z,25.27
2022-08-03T05:14:00.113Z,25.38
2022-08-03T05:19:04.234Z,25.52
2022-08-03T05:24:07.352Z,25.63
2022-08-03T05:29:10.046Z,25.69
2022-08-03T05:34:14.136Z,25.73
2022-08-03T05:39:16.832Z,25.79
2022-08-03T05:44:19.574Z,25.83
2022-08-03T05:49:23.683Z,25.84
2022-08-03T05:54:26.549Z,25.80
2022-08-03T05:59:56.401Z,25.94
2022-08-03T06:05:02.927Z,26.00
2022-08-03T06:10:36.028Z,26.03
2022-08-03T06:15:29.471Z,26.08
2022-08-03T06:20:33.534Z,26.13
2022-08-03T06:25:37.910Z,26.18
2022-08-03T06:30:40.665Z,26.27
2022-08-03T06:35:45.190Z,26.31
2022-08-03T06:40:48.050Z,26.39
2022-08-03T06:45:53.681Z,26.47
2022-08-03T06:50:57.714Z,26.50
2022-08-03T06:56:00.512Z,26.60
2022-08-03T07:01:03.296Z,26.69
2022-08-03T07:06:07.476Z,26.70
2022-08-03T07:11:10.204Z,26.78
2022-08-03T07:16:12.936Z,26.81
2022-08-03T07:21:17.058Z,26.81
2022-08-03T07:26:19.774Z,26.83
2022-08-03T07:31:22.505Z,26.83
2022-08-03T07:36:27.025Z,26.83
2022-08-03T07:41:29.812Z,26.82
2022-08-03T07:46:32.859Z,26.79
2022-08-03T07:51:37.003Z,26.74
2022-08-03T07:56:39.773Z,26.72
2022-08-03T08:01:42.572Z,26.71
2022-08-03T08:06:46.811Z,26.73
2022-08-03T08:11:50.506Z,26.72
2022-08-03T08:16:53.305Z,26.78
2022-08-03T08:22:02.316Z,26.77
2022-08-03T08:27:05.560Z,26.81
2022-08-03T08:32:09.014Z,26.78
2022-08-03T08:37:13.047Z,26.83
2022-08-03T08:42:16.851Z,26.84
2022-08-03T08:47:20.601Z,26.86
2022-08-03T08:52:31.900Z,26.89
2022-08-03T08:57:44.702Z,26.95
2022-08-03T09:02:47.768Z,27.00
2022-08-03T09:07:52.975Z,27.00
2022-08-03T09:12:55.703Z,27.02
2022-08-03T09:18:00.036Z,27.04
2022-08-03T09:23:59.090Z,27.08
2022-08-03T09:29:00.177Z,27.09
2022-08-03T09:34:01.117Z,27.10
2022-08-03T09:39:06.479Z,27.13
2022-08-03T09:44:16.210Z,27.11
2022-08-03T09:49:28.641Z,27.13
2022-08-03T09:54:34.171Z,27.15
2022-08-03T09:59:39.119Z,27.17
2022-08-03T10:04:48.627Z,27.20
2022-08-03T10:09:57.636Z,27.22
2022-08-03T10:15:00.384Z,27.23
2022-08-03T10:20:03.973Z,27.19
2022-08-03T10:25:09.904Z,27.22
2022-08-03T10:30:13.125Z,27.21
2022-08-03T10:35:20.193Z,27.19
2022-08-03T10:40:46.832Z,27.19
2022-08-03T10:45:49.478Z,27.20
2022-08-03T10:50:52.499Z,27.20
2022-08-03T10:56:13.998Z,27.22
2022-08-03T11:02:01.563Z,27.25
2022-08-03T11:07:21.600Z,27.25
2022-08-03T11:12:30.904Z,27.26
2022-08-03T11:17:45.781Z,27.30
2022-08-03T11:22:50.938Z,27.30
2022-08-03T11:28:26.233Z,27.31
2022-08-03T11:33:32.940Z,27.33
2022-08-03T11:38:35.865Z,27.35
2022-08-03T11:43:46.446Z,27.35
2022-08-03T11:48:50.981Z,27.37
2022-08-03T11:53:55.230Z,27.38
2022-08-03T11:59:20.193Z,27.39
2022-08-03T12:04:23.004Z,27.42
2022-08-03T12:09:25.717Z,27.42
2022-08-03T12:14:49.729Z,27.44
2022-08-03T12:19:53.015Z,27.47
2022-08-03T12:24:55.712Z,27.49
2022-08-03T12:30:01.697Z,27.51
2022-08-03T12:35:05.957Z,27.51
2022-08-03T12:40:13.247Z,27.55
2022-08-03T12:45:24.082Z,27.57
2022-08-03T12:50:28.274Z,27.59
2022-08-03T12:55:56.961Z,27.61
2022-08-03T13:00:58.800Z,27.63
2022-08-03T13:06:01.580Z,27.65
2022-08-03T13:11:22.063Z,27.68
2022-08-03T13:16:27.294Z,27.70
2022-08-03T13:21:29.964Z,27.75
2022-08-03T13:26:32.646Z,27.77
2022-08-03T13:31:36.749Z,27.80
2022-08-03T13:37:08.543Z,27.82
2022-08-03T13:42:11.809Z,27.85
2022-08-03T13:47:16.166Z,27.87
2022-08-03T13:52:19.018Z,27.88
2022-08-03T13:58:05.336Z,27.90
2022-08-03T14:02:45.949Z,27.91
2022-08-03T14:07:49.434Z,27.93
2022-08-03T14:12:52.253Z,27.97
2022-08-03T14:17:58.689Z,27.99
2022-08-03T14:23:01.775Z,28.01
2022-08-03T14:28:04.679Z,28.03
2022-08-03T14:33:08.733Z,28.04
2022-08-03T14:38:11.544Z,28.06
2022-08-03T14:43:14.356Z,28.09
2022-08-03T14:50:12.572Z,28.10
2022-08-03T14:53:41.644Z,28.13
2022-08-03T14:58:44.424Z,28.14
2022-08-03T15:03:48.633Z,28.17
2022-08-03T15:09:13.727Z,28.19
2022-08-03T15:14:14.761Z,28.21
2022-08-03T15:20:02.293Z,28.24
2022-08-03T15:24:41.574Z,28.26
2022-08-03T15:30:07.212Z,28.27
2022-08-03T15:35:08.977Z,28.29
2022-08-03T15:40:12.660Z,28.32
2022-08-03T15:45:17.629Z,28.32
2022-08-03T15:50:22.111Z,28.33
2022-08-03T15:55:25.007Z,28.30
2022-08-03T16:00:33.745Z,28.36
2022-08-03T16:05:38.156Z,28.38
2022-08-03T16:10:41.030Z,28.42
2022-08-03T16:15:43.803Z,28.43
2022-08-03T16:20:48.306Z,28.44
2022-08-03T16:25:51.366Z,28.46
2022-08-03T16:30:54.073Z,28.47
2022-08-03T16:35:58.124Z,28.48
2022-08-03T16:41:00.831Z,28.50
2022-08-03T16:46:03.731Z,28.52
2022-08-03T16:51:07.822Z,28.54
2022-08-03T16:56:11.203Z,28.56
2022-08-03T17:01:22.531Z,28.58
2022-08-03T17:06:33.942Z,28.59
2022-08-03T17:11:44.052Z,28.61
2022-08-03T17:16:52.701Z,28.61
2022-08-03T17:22:04.230Z,28.62
2022-08-03T17:27:09.422Z,28.63
2022-08-03T17:32:34.544Z,28.64
2022-08-03T17:37:58.597Z,28.64
2022-08-03T17:43:02.234Z,28.64
2022-08-03T17:48:25.417Z,28.65
2022-08-03T17:53:31.661Z,28.66
2022-08-03T17:58:41.487Z,28.67
2022-08-03T18:03:58.699Z,28.67
2022-08-03T18:09:05.178Z,28.69
2022-08-03T18:14:33.643Z,28.69
2022-08-03T18:20:03.305Z,28.70
2022-08-03T18:25:07.788Z,28.70
2022-08-03T18:30:13.861Z,28.70
2022-08-03T18:35:17.992Z,28.71
2022-08-03T18:40:22.466Z,28.72
2022-08-03T18:45:56.190Z,28.72
2022-08-03T18:50:51.430Z,28.73
2022-08-03T18:56:03.249Z,28.74
2022-08-03T19:01:15.296Z,28.74
2022-08-03T19:06:39.950Z,28.73
2022-08-03T19:12:14.280Z,28.72
2022-08-03T19:17:10.598Z,28.73
2022-08-03T19:27:40.122Z,28.71
2022-08-03T19:32:54.618Z,28.71
2022-08-03T19:37:59.011Z,28.70
2022-08-03T19:43:10.734Z,28.71
2022-08-03T19:48:15.567Z,28.71
2022-08-03T19:53:18.853Z,28.69
2022-08-03T19:58:28.685Z,28.69
2022-08-03T20:03:43.434Z,28.68
2022-08-03T20:08:48.171Z,28.70
2022-08-03T20:13:56.403Z,28.65
2022-08-03T20:18:59.529Z,28.67
2022-08-03T20:24:24.246Z,28.68
2022-08-03T20:29:42.720Z,28.67
2022-08-03T20:34:53.795Z,28.69
2022-08-03T20:39:58.292Z,28.66
2022-08-03T20:45:06.026Z,28.67
2022-08-03T20:50:15.159Z,28.72
2022-08-03T20:55:18.635Z,28.70
2022-08-03T21:00:24.623Z,28.73
2022-08-03T21:05:51.237Z,28.72
2022-08-03T21:10:54.420Z,28.71
2022-08-03T21:13:02.097Z,28.72
2022-08-03T21:16:13.225Z,28.71
2022-08-03T21:21:21.046Z,28.70
2022-08-03T21:26:26.190Z,28.70
2022-08-03T21:31:30.379Z,28.70
2022-08-03T21:36:37.425Z,28.68
2022-08-03T21:41:40.926Z,28.67
2022-08-03T21:46:45.228Z,28.67
2022-08-03T21:51:50.225Z,28.66
2022-08-03T21:56:56.013Z,28.64
2022-08-03T22:02:00.268Z,28.64
2022-08-03T22:07:03.611Z,28.63
2022-08-03T22:12:07.359Z,28.61
2022-08-03T22:17:11.481Z,28.59
2022-08-03T22:22:14.539Z,28.58
2022-08-03T22:27:34.115Z,28.56
2022-08-03T22:32:38.595Z,28.55
2022-08-03T22:37:42.035Z,28.54
2022-08-03T22:42:49.331Z,28.52
2022-08-03T22:47:56.167Z,28.50
2022-08-03T22:52:59.673Z,28.47
2022-08-03T22:58:02.390Z,28.41
2022-08-03T23:03:07.385Z,28.32
2022-08-03T23:08:11.005Z,28.37
2022-08-03T23:13:14.297Z,28.37
2022-08-03T23:18:20.095Z,28.35
2022-08-03T23:23:22.998Z,28.33
2022-08-03T23:28:26.221Z,28.32
2022-08-03T23:33:30.674Z,28.31
2022-08-03T23:38:36.911Z,28.31
2022-08-03T23:43:51.083Z,28.28
2022-08-03T23:48:59.802Z,28.14
2022-08-03T23:54:05.675Z,28.20
2022-08-03T23:59:15.673Z,28.24
