createdAt,value
2023-02-15T00:10:06.572Z,36.90
2023-02-15T00:13:04.345Z,39.70
2023-02-15T00:17:00.884Z,39.70
2023-02-15T00:20:56.005Z,40.40
2023-02-15T00:25:23.404Z,40.70
2023-02-15T00:33:32.656Z,43.10
2023-02-15T00:37:30.695Z,44.10
2023-02-15T00:41:55.037Z,38.40
2023-02-15T00:45:50.434Z,48.20
2023-02-15T00:50:48.670Z,40.60
2023-02-15T00:53:47.423Z,41.30
2023-02-15T01:03:41.933Z,35.70
2023-02-15T01:07:29.045Z,37.20
2023-02-15T01:10:39.682Z,36.80
2023-02-15T01:14:35.137Z,41.10
2023-02-15T01:18:36.776Z,37.90
2023-02-15T01:22:32.211Z,39.10
2023-02-15T01:26:30.467Z,37.70
2023-02-15T01:30:36.746Z,42.20
2023-02-15T01:40:53.122Z,41.60
2023-02-15T01:43:58.619Z,39.20
2023-02-15T01:47:59.842Z,37.80
2023-02-15T01:52:18.055Z,38.70
2023-02-15T01:56:49.612Z,40.60
2023-02-15T02:01:14.868Z,37.40
2023-02-15T02:05:33.373Z,38.00
2023-02-15T02:15:24.317Z,36.70
2023-02-15T02:25:52.453Z,40.70
2023-02-15T02:30:22.621Z,38.00
2023-02-15T02:34:48.351Z,40.40
2023-02-15T02:38:09.498Z,37.90
2023-02-15T02:42:16.963Z,36.50
2023-02-15T02:46:39.722Z,37.30
2023-02-15T03:02:14.075Z,37.80
2023-02-15T03:06:34.798Z,40.00
2023-02-15T03:11:04.694Z,43.40
2023-02-15T03:15:05.360Z,42.00
2023-02-15T03:19:20.261Z,38.60
2023-02-15T03:23:23.475Z,38.70
2023-02-15T03:27:28.668Z,37.60
2023-02-15T03:31:17.147Z,37.80
2023-02-15T03:34:34.962Z,38.40
2023-02-15T03:38:48.941Z,37.90
2023-02-15T03:42:46.445Z,39.80
2023-02-15T03:46:48.821Z,43.90
2023-02-15T03:51:36.418Z,38.40
2023-02-15T03:55:32.184Z,34.20
2023-02-15T04:00:04.475Z,36.90
2023-02-15T04:03:44.882Z,35.60
2023-02-15T04:07:43.848Z,42.60
2023-02-15T04:11:42.897Z,41.80
2023-02-15T04:15:58.018Z,36.50
2023-02-15T04:20:37.533Z,42.50
2023-02-15T04:24:51.168Z,42.50
2023-02-15T04:28:49.670Z,37.40
2023-02-15T04:32:45.644Z,39.90
2023-02-15T04:36:59.753Z,47.40
2023-02-15T04:40:52.964Z,40.40
2023-02-15T04:44:54.127Z,39.80
2023-02-15T04:48:49.332Z,32.80
2023-02-15T04:52:49.675Z,36.10
2023-02-15T04:56:22.830Z,36.40
2023-02-15T05:00:22.018Z,33.70
2023-02-15T05:04:20.325Z,37.90
2023-02-15T05:08:18.154Z,33.40
2023-02-15T05:18:18.928Z,36.90
2023-02-15T05:22:34.741Z,38.40
2023-02-15T05:26:43.013Z,35.80
2023-02-15T05:30:41.152Z,33.00
2023-02-15T05:34:36.561Z,33.80
2023-02-15T05:38:42.374Z,34.50
2023-02-15T05:41:29.040Z,37.50
2023-02-15T05:44:15.400Z,35.80
2023-02-15T05:47:03.991Z,37.50
2023-02-15T05:49:53.497Z,41.80
2023-02-15T06:03:20.735Z,34.70
2023-02-15T06:06:17.801Z,31.80
2023-02-15T06:10:13.263Z,32.90
2023-02-15T06:14:08.441Z,32.10
2023-02-15T06:16:55.150Z,37.00
2023-02-15T06:19:41.739Z,38.50
2023-02-15T06:22:28.022Z,39.10
2023-02-15T06:25:14.904Z,38.90
2023-02-15T06:28:01.841Z,40.00
2023-02-15T06:30:57.220Z,38.10
2023-02-15T06:34:13.067Z,38.80
2023-02-15T06:41:10.436Z,35.00
2023-02-15T06:43:59.348Z,35.90
2023-02-15T06:46:46.247Z,38.00
2023-02-15T06:49:33.069Z,36.30
2023-02-15T06:52:19.713Z,35.00
2023-02-15T06:55:07.217Z,39.20
2023-02-15T06:57:54.005Z,38.60
2023-02-15T07:00:41.116Z,41.30
2023-02-15T07:03:27.924Z,42.50
2023-02-15T07:06:14.785Z,41.70
2023-02-15T07:13:24.684Z,42.10
2023-02-15T07:16:12.023Z,41.90
2023-02-15T07:18:58.866Z,41.30
2023-02-15T07:21:46.600Z,37.90
2023-02-15T07:24:33.034Z,39.90
2023-02-15T07:27:19.622Z,41.20
2023-02-15T07:30:08.877Z,39.60
2023-02-15T07:33:18.552Z,39.20
2023-02-15T07:36:05.580Z,41.90
2023-02-15T07:38:52.022Z,42.20
2023-02-15T07:41:38.695Z,42.00
2023-02-15T07:44:24.882Z,34.70
2023-02-15T07:49:36.766Z,38.30
2023-02-15T07:53:04.831Z,36.10
2023-02-15T07:55:50.224Z,39.10
2023-02-15T07:58:50.999Z,42.20
2023-02-15T08:01:38.654Z,38.70
2023-02-15T08:04:25.155Z,40.00
2023-02-15T08:07:10.431Z,37.90
2023-02-15T08:09:55.907Z,41.30
2023-02-15T08:12:41.193Z,45.20
2023-02-15T08:15:26.500Z,43.20
2023-02-15T08:18:11.475Z,45.00
2023-02-15T08:20:56.521Z,42.80
2023-02-15T08:23:41.707Z,45.30
2023-02-15T08:26:28.380Z,46.20
2023-02-15T08:29:19.664Z,44.00
2023-02-15T08:32:07.631Z,44.70
2023-02-15T08:34:53.036Z,45.30
2023-02-15T08:37:38.398Z,52.00
2023-02-15T08:40:23.466Z,48.80
2023-02-15T08:43:08.982Z,36.50
2023-02-15T08:45:54.185Z,39.70
2023-02-15T08:48:40.496Z,40.30
2023-02-15T08:51:29.094Z,44.20
2023-02-15T08:54:17.292Z,44.70
2023-02-15T08:57:02.313Z,47.10
2023-02-15T08:59:47.909Z,45.50
2023-02-15T09:02:33.138Z,46.40
2023-02-15T09:05:18.617Z,49.40
2023-02-15T09:08:03.785Z,46.10
2023-02-15T09:10:48.992Z,45.30
2023-02-15T09:13:34.803Z,36.90
2023-02-15T09:16:21.559Z,40.70
2023-02-15T09:19:07.879Z,41.90
2023-02-15T09:21:54.055Z,40.90
2023-02-15T09:24:39.156Z,36.70
2023-02-15T09:27:24.700Z,38.10
2023-02-15T09:30:10.373Z,39.00
2023-02-15T09:32:55.695Z,41.80
2023-02-15T09:35:40.706Z,36.30
2023-02-15T09:38:47.934Z,34.00
2023-02-15T09:41:37.545Z,35.50
2023-02-15T09:44:33.803Z,34.60
2023-02-15T09:47:23.666Z,36.50
2023-02-15T09:50:24.382Z,32.90
2023-02-15T09:53:19.997Z,37.70
2023-02-15T09:56:27.727Z,37.00
2023-02-15T09:59:28.261Z,35.50
2023-02-15T10:02:24.004Z,35.90
2023-02-15T10:05:22.868Z,37.70
2023-02-15T10:08:33.275Z,35.60
2023-02-15T10:11:45.562Z,34.80
2023-02-15T10:15:03.884Z,35.40
2023-02-15T10:18:02.772Z,36.90
2023-02-15T10:21:28.496Z,40.70
2023-02-15T10:24:40.643Z,38.20
2023-02-15T10:27:32.151Z,39.10
2023-02-15T10:30:51.681Z,41.20
2023-02-15T10:33:43.783Z,39.20
2023-02-15T10:36:36.828Z,39.00
2023-02-15T10:40:41.390Z,37.50
2023-02-15T10:43:54.995Z,38.70
2023-02-15T10:47:05.548Z,42.00
2023-02-15T10:50:03.423Z,41.40
2023-02-15T10:54:29.855Z,35.80
2023-02-15T10:57:24.434Z,37.50
2023-02-15T11:00:41.072Z,34.70
2023-02-15T11:03:49.034Z,34.70
2023-02-15T11:06:40.681Z,35.40
2023-02-15T11:09:37.732Z,31.40
2023-02-15T11:12:28.325Z,31.40
2023-02-15T11:15:41.442Z,34.30
2023-02-15T11:18:39.687Z,35.70
2023-02-15T11:21:33.666Z,35.60
2023-02-15T11:24:21.461Z,38.20
2023-02-15T11:27:13.917Z,38.10
2023-02-15T11:30:05.892Z,37.40
2023-02-15T11:32:59.828Z,32.90
2023-02-15T11:36:00.605Z,32.90
2023-02-15T11:38:53.599Z,30.70
2023-02-15T11:41:51.108Z,31.80
2023-02-15T11:44:51.229Z,31.20
2023-02-15T11:47:38.923Z,30.10
2023-02-15T11:50:31.995Z,32.60
2023-02-15T12:05:14.506Z,27.00
2023-02-15T12:08:46.534Z,26.70
2023-02-15T12:11:38.538Z,29.60
2023-02-15T12:14:23.667Z,29.60
2023-02-15T12:17:15.003Z,29.70
2023-02-15T12:20:21.029Z,34.80
2023-02-15T12:23:13.215Z,31.50
2023-02-15T12:25:59.062Z,35.20
2023-02-15T12:28:51.971Z,32.60
2023-02-15T12:31:41.408Z,33.90
2023-02-15T12:34:31.858Z,33.80
2023-02-15T12:37:23.793Z,33.70
2023-02-15T12:40:29.228Z,36.10
2023-02-15T12:43:36.959Z,36.80
2023-02-15T12:46:26.908Z,36.20
2023-02-15T12:49:21.633Z,34.10
2023-02-15T12:52:25.620Z,35.70
2023-02-15T12:55:25.993Z,35.90
2023-02-15T12:58:22.536Z,35.50
2023-02-15T13:01:22.161Z,38.00
2023-02-15T13:04:22.297Z,31.10
2023-02-15T13:07:13.287Z,32.50
2023-02-15T13:09:58.688Z,33.20
2023-02-15T13:12:47.077Z,37.10
2023-02-15T13:15:37.664Z,35.60
2023-02-15T13:18:36.716Z,34.20
2023-02-15T13:21:36.634Z,35.80
2023-02-15T13:24:29.910Z,36.70
2023-02-15T13:27:19.201Z,37.50
2023-02-15T13:30:19.644Z,37.40
2023-02-15T13:33:35.763Z,37.50
2023-02-15T13:36:47.711Z,39.50
2023-02-15T13:39:41.077Z,38.90
2023-02-15T13:42:31.004Z,40.60
2023-02-15T13:45:40.145Z,40.60
2023-02-15T13:48:51.332Z,35.70
2023-02-15T13:51:53.267Z,41.00
2023-02-15T13:54:51.837Z,42.70
2023-02-15T13:58:08.565Z,39.80
2023-02-15T14:01:06.579Z,41.50
2023-02-15T14:04:10.988Z,37.80
2023-02-15T14:07:10.021Z,40.20
2023-02-15T14:10:34.979Z,39.50
2023-02-15T14:13:55.519Z,44.60
2023-02-15T14:16:42.038Z,42.20
2023-02-15T14:19:51.177Z,40.90
2023-02-15T14:22:43.949Z,44.80
2023-02-15T14:25:46.469Z,58.60
2023-02-15T14:28:55.634Z,52.30
2023-02-15T14:31:46.746Z,45.80
2023-02-15T14:34:46.687Z,40.80
2023-02-15T14:38:05.336Z,47.00
2023-02-15T14:41:06.069Z,45.80
2023-02-15T14:44:15.442Z,45.10
2023-02-15T14:47:27.370Z,46.60
2023-02-15T14:50:29.205Z,44.50
2023-02-15T14:53:37.023Z,48.30
2023-02-15T14:56:24.241Z,50.40
2023-02-15T14:59:24.869Z,45.90
2023-02-15T15:02:17.180Z,42.70
2023-02-15T15:05:25.517Z,46.30
2023-02-15T15:08:48.340Z,47.00
2023-02-15T15:11:49.930Z,48.50
2023-02-15T15:14:36.076Z,50.40
2023-02-15T15:17:34.709Z,48.50
2023-02-15T15:20:27.996Z,46.00
2023-02-15T15:23:17.256Z,47.40
2023-02-15T15:26:26.096Z,45.00
2023-02-15T15:29:12.555Z,44.30
2023-02-15T15:32:03.429Z,43.60
2023-02-15T15:35:54.688Z,43.50
2023-02-15T15:39:28.826Z,42.00
2023-02-15T15:42:37.527Z,45.40
2023-02-15T15:45:31.069Z,47.10
2023-02-15T15:48:39.856Z,47.40
2023-02-15T15:51:37.203Z,48.80
2023-02-15T15:54:27.961Z,47.00
2023-02-15T15:57:32.957Z,46.50
2023-02-15T16:00:25.454Z,49.10
2023-02-15T16:03:29.591Z,44.10
2023-02-15T16:06:28.884Z,39.80
2023-02-15T16:09:24.350Z,50.30
2023-02-15T16:12:22.365Z,43.70
2023-02-15T16:15:22.402Z,42.70
2023-02-15T16:18:16.938Z,38.80
2023-02-15T16:21:04.061Z,41.70
2023-02-15T16:24:14.757Z,40.10
2023-02-15T16:27:13.213Z,38.70
2023-02-15T16:29:59.644Z,40.40
2023-02-15T16:32:46.204Z,39.00
2023-02-15T16:35:33.488Z,39.80
2023-02-15T16:38:32.789Z,38.70
2023-02-15T16:41:28.158Z,37.30
2023-02-15T16:44:19.910Z,38.60
2023-02-15T16:47:16.051Z,41.00
2023-02-15T16:50:05.048Z,39.90
2023-02-15T16:52:53.245Z,37.10
2023-02-15T16:55:43.161Z,38.80
2023-02-15T16:58:43.738Z,39.80
2023-02-15T17:01:35.367Z,39.30
2023-02-15T17:06:01.869Z,41.80
2023-02-15T17:09:33.525Z,43.80
2023-02-15T17:12:45.300Z,46.90
2023-02-15T17:15:35.695Z,43.50
2023-02-15T17:30:40.750Z,47.30
2023-02-15T17:33:40.383Z,44.30
2023-02-15T17:37:37.802Z,48.00
2023-02-15T17:42:06.996Z,46.60
2023-02-15T17:46:05.502Z,47.50
2023-02-15T17:48:54.819Z,51.30
2023-02-15T17:51:41.625Z,50.50
2023-02-15T17:54:47.322Z,56.40
2023-02-15T17:57:33.796Z,48.60
2023-02-15T18:03:12.346Z,48.10
2023-02-15T18:07:37.435Z,49.40
2023-02-15T18:10:42.964Z,53.70
2023-02-15T18:13:29.645Z,51.80
2023-02-15T18:16:28.111Z,48.60
2023-02-15T18:21:25.960Z,48.90
2023-02-15T18:24:34.952Z,45.80
2023-02-15T18:28:33.291Z,47.80
2023-02-15T18:32:36.646Z,48.60
2023-02-15T18:35:25.798Z,52.70
2023-02-15T18:38:13.464Z,51.60
2023-02-15T18:41:02.788Z,53.00
2023-02-15T18:43:51.101Z,50.80
2023-02-15T18:47:51.087Z,48.50
2023-02-15T18:51:49.533Z,47.90
2023-02-15T18:54:34.966Z,54.40
2023-02-15T18:57:20.441Z,52.60
2023-02-15T19:00:12.768Z,53.00
2023-02-15T19:05:35.697Z,49.20
2023-02-15T19:09:33.680Z,52.40
2023-02-15T19:13:36.345Z,52.70
2023-02-15T19:17:15.580Z,49.50
2023-02-15T19:21:18.564Z,69.00
2023-02-15T19:25:25.027Z,72.70
2023-02-15T19:40:21.081Z,48.00
2023-02-15T19:43:39.088Z,51.90
2023-02-15T19:46:57.233Z,53.10
2023-02-15T20:01:40.429Z,52.80
2023-02-15T20:04:40.586Z,49.20
2023-02-15T20:08:30.668Z,51.60
2023-02-15T20:11:53.706Z,48.30
2023-02-15T20:15:55.905Z,50.00
2023-02-15T20:19:56.149Z,49.00
2023-02-15T20:24:01.012Z,52.10
2023-02-15T20:27:31.174Z,48.70
2023-02-15T20:36:19.117Z,62.50
2023-02-15T20:50:46.850Z,55.20
2023-02-15T21:18:27.772Z,60.50
2023-02-15T21:21:50.698Z,59.40
2023-02-15T21:31:24.835Z,54.80
2023-02-15T21:35:24.061Z,56.90
2023-02-15T21:39:22.616Z,64.70
2023-02-15T21:43:43.073Z,67.70
2023-02-15T21:47:52.686Z,65.90
2023-02-15T21:52:38.014Z,74.20
2023-02-15T21:56:44.439Z,76.20
2023-02-15T21:59:31.018Z,84.00
2023-02-15T22:02:31.477Z,89.50
2023-02-15T22:05:24.855Z,90.20
2023-02-15T22:08:19.981Z,89.30
2023-02-15T22:11:40.569Z,81.80
2023-02-15T22:14:41.586Z,89.70
2023-02-15T22:17:31.229Z,89.20
2023-02-15T22:20:25.987Z,88.50
2023-02-15T22:23:12.752Z,93.50
2023-02-15T22:26:41.162Z,94.80
2023-02-15T22:30:45.599Z,87.20
2023-02-15T22:34:27.136Z,82.60
2023-02-15T22:38:23.833Z,85.90
2023-02-15T22:42:27.328Z,83.60
2023-02-15T22:46:24.650Z,82.10
2023-02-15T22:56:07.766Z,82.90
2023-02-15T23:00:38.270Z,87.10
2023-02-15T23:03:48.753Z,84.70
2023-02-15T23:07:19.405Z,87.80
2023-02-15T23:12:06.330Z,90.80
2023-02-15T23:16:03.565Z,93.80
2023-02-15T23:25:43.970Z,88.10
2023-02-15T23:29:46.872Z,97.60
2023-02-15T23:34:09.574Z,91.50
2023-02-15T23:37:22.623Z,96.90
2023-02-15T23:41:22.980Z,94.60
2023-02-15T23:45:23.656Z,93.20
2023-02-15T23:49:52.900Z,98.60
2023-02-15T23:52:58.970Z,89.70
2023-02-15T23:57:20.812Z,102.60
