createdAt,value
2022-10-17T00:00:27.242Z,83.72
2022-10-17T00:03:29.363Z,83.44
2022-10-17T00:06:31.412Z,83.71
2022-10-17T00:09:33.442Z,85.48
2022-10-17T00:12:35.571Z,85.31
2022-10-17T00:15:37.643Z,85.06
2022-10-17T00:18:39.699Z,84.24
2022-10-17T00:21:41.734Z,84.29
2022-10-17T00:24:43.774Z,83.58
2022-10-17T00:27:45.809Z,84.76
2022-10-17T00:30:58.021Z,83.64
2022-10-17T00:34:00.100Z,84.92
2022-10-17T00:37:04.026Z,85.04
2022-10-17T00:40:07.289Z,85.38
2022-10-17T00:43:18.605Z,83.04
2022-10-17T00:46:20.978Z,82.85
2022-10-17T00:49:23.856Z,83.34
2022-10-17T00:52:27.657Z,83.48
2022-10-17T00:55:35.997Z,84.74
2022-10-17T00:58:38.061Z,85.48
2022-10-17T01:01:41.776Z,86.51
2022-10-17T01:04:46.823Z,86.43
2022-10-17T01:07:49.458Z,85.92
2022-10-17T01:11:17.312Z,86.92
2022-10-17T01:14:55.962Z,87.83
2022-10-17T01:18:15.151Z,86.19
2022-10-17T01:21:39.343Z,86.92
2022-10-17T01:25:03.329Z,87.24
2022-10-17T01:28:22.001Z,87.80
2022-10-17T01:31:26.219Z,87.40
2022-10-17T01:34:36.230Z,88.91
2022-10-17T01:38:05.466Z,88.14
2022-10-17T01:41:32.310Z,89.70
2022-10-17T01:45:00.283Z,88.91
2022-10-17T01:48:07.416Z,89.67
2022-10-17T01:51:25.103Z,89.06
2022-10-17T01:54:44.664Z,88.52
2022-10-17T01:57:52.997Z,89.28
2022-10-17T02:00:55.047Z,89.32
2022-10-17T02:03:57.429Z,91.32
2022-10-17T02:07:08.338Z,90.79
2022-10-17T02:10:16.210Z,90.39
2022-10-17T02:13:29.963Z,89.95
2022-10-17T02:16:59.062Z,90.50
2022-10-17T02:20:24.372Z,90.34
2022-10-17T02:23:44.907Z,90.22
2022-10-17T02:26:57.429Z,89.12
2022-10-17T02:30:06.541Z,89.54
2022-10-17T02:33:19.426Z,90.61
2022-10-17T02:36:24.698Z,89.96
2022-10-17T02:39:28.042Z,91.28
2022-10-17T02:42:32.143Z,90.83
2022-10-17T02:45:36.136Z,89.24
2022-10-17T02:48:45.979Z,89.68
2022-10-17T02:52:10.750Z,88.67
2022-10-17T02:55:22.470Z,87.68
2022-10-17T02:58:30.442Z,87.12
2022-10-17T03:01:32.590Z,88.82
2022-10-17T03:04:34.814Z,88.60
2022-10-17T03:07:36.848Z,87.55
2022-10-17T03:10:38.866Z,87.37
2022-10-17T03:13:41.528Z,87.88
2022-10-17T03:16:43.854Z,88.88
2022-10-17T03:19:45.951Z,87.71
2022-10-17T03:22:48.022Z,87.19
2022-10-17T03:25:50.173Z,88.51
2022-10-17T03:28:54.496Z,88.05
2022-10-17T03:31:58.069Z,87.64
2022-10-17T03:35:00.669Z,86.95
2022-10-17T03:38:02.966Z,86.90
2022-10-17T03:41:06.313Z,85.38
2022-10-17T03:44:08.397Z,84.58
2022-10-17T03:47:13.363Z,84.53
2022-10-17T03:50:16.588Z,84.47
2022-10-17T03:53:19.454Z,83.90
2022-10-17T03:56:23.519Z,84.01
2022-10-17T03:59:36.817Z,83.48
2022-10-17T04:02:45.015Z,83.27
2022-10-17T04:05:53.158Z,82.63
2022-10-17T04:08:55.242Z,82.09
2022-10-17T04:12:01.987Z,81.92
2022-10-17T04:15:06.965Z,82.06
2022-10-17T04:18:10.342Z,82.34
2022-10-17T04:21:12.972Z,82.76
2022-10-17T04:24:15.874Z,82.33
2022-10-17T04:27:21.561Z,82.18
2022-10-17T04:30:23.597Z,81.61
2022-10-17T04:33:25.902Z,82.61
2022-10-17T04:36:28.010Z,82.23
2022-10-17T04:39:30.136Z,81.74
2022-10-17T04:42:33.325Z,81.46
2022-10-17T04:45:35.585Z,81.23
2022-10-17T04:48:39.602Z,81.17
2022-10-17T04:51:41.655Z,80.89
2022-10-17T04:54:56.369Z,80.66
2022-10-17T04:57:58.409Z,81.05
2022-10-17T05:01:04.162Z,80.24
2022-10-17T05:04:06.911Z,80.78
2022-10-17T05:07:09.023Z,80.61
2022-10-17T05:10:44.599Z,80.30
2022-10-17T05:13:51.683Z,79.81
2022-10-17T05:16:54.067Z,79.95
2022-10-17T05:19:56.313Z,80.16
2022-10-17T05:23:01.982Z,80.43
2022-10-17T05:26:09.206Z,79.89
2022-10-17T05:29:11.322Z,80.53
2022-10-17T05:32:18.282Z,80.15
2022-10-17T05:35:20.938Z,79.90
2022-10-17T05:38:23.252Z,80.00
2022-10-17T05:41:25.387Z,80.59
2022-10-17T05:44:28.012Z,80.25
2022-10-17T05:47:33.846Z,80.13
2022-10-17T05:50:36.464Z,80.40
2022-10-17T05:53:44.359Z,80.24
2022-10-17T05:56:53.414Z,80.35
2022-10-17T05:59:57.197Z,80.55
2022-10-17T06:02:59.317Z,80.21
2022-10-17T06:06:09.630Z,80.81
2022-10-17T06:09:13.802Z,80.78
2022-10-17T06:12:19.425Z,80.68
2022-10-17T06:15:22.090Z,81.03
2022-10-17T06:18:30.874Z,81.47
2022-10-17T06:21:36.499Z,80.77
2022-10-17T06:24:44.518Z,80.64
2022-10-17T06:27:47.743Z,80.58
2022-10-17T06:30:50.045Z,80.78
2022-10-17T06:33:52.122Z,80.92
2022-10-17T06:36:54.477Z,81.17
2022-10-17T06:39:56.726Z,80.12
2022-10-17T06:42:58.922Z,80.06
2022-10-17T06:46:21.186Z,79.53
2022-10-17T06:49:34.308Z,80.84
2022-10-17T06:52:51.988Z,80.18
2022-10-17T06:56:12.386Z,80.88
2022-10-17T06:59:32.740Z,80.35
2022-10-17T07:02:40.286Z,79.84
2022-10-17T07:05:42.365Z,80.22
2022-10-17T07:08:45.186Z,79.99
2022-10-17T07:11:49.915Z,79.26
2022-10-17T07:14:53.746Z,79.48
2022-10-17T07:17:55.894Z,79.45
2022-10-17T07:20:58.070Z,79.22
2022-10-17T07:24:00.850Z,78.86
2022-10-17T07:27:03.252Z,78.55
2022-10-17T07:30:06.308Z,78.85
2022-10-17T07:33:12.062Z,79.58
2022-10-17T07:36:14.317Z,78.55
2022-10-17T07:39:16.554Z,79.22
2022-10-17T07:42:18.642Z,79.14
2022-10-17T07:45:20.826Z,79.54
2022-10-17T07:48:23.821Z,78.93
2022-10-17T07:51:26.902Z,79.15
2022-10-17T07:54:29.327Z,78.88
2022-10-17T07:57:31.428Z,78.00
2022-10-17T08:00:33.541Z,78.15
2022-10-17T08:03:35.624Z,77.50
2022-10-17T08:06:37.867Z,77.17
2022-10-17T08:09:39.939Z,77.50
2022-10-17T08:12:42.130Z,77.54
2022-10-17T08:15:44.450Z,76.07
2022-10-17T08:18:46.495Z,76.34
2022-10-17T08:21:50.088Z,75.98
2022-10-17T08:24:52.173Z,75.44
2022-10-17T08:27:54.299Z,75.11
2022-10-17T08:31:07.542Z,74.45
2022-10-17T08:34:09.610Z,74.12
2022-10-17T08:37:13.803Z,73.69
2022-10-17T08:40:26.336Z,73.29
2022-10-17T08:44:03.754Z,72.91
2022-10-17T08:47:38.984Z,72.67
2022-10-17T08:50:54.322Z,71.97
2022-10-17T08:54:03.045Z,71.67
2022-10-17T08:57:05.057Z,71.28
2022-10-17T09:00:20.026Z,70.18
2022-10-17T09:03:39.999Z,70.68
2022-10-17T09:07:22.871Z,70.22
2022-10-17T09:10:42.791Z,68.97
2022-10-17T09:14:09.269Z,68.85
2022-10-17T09:17:49.738Z,68.96
2022-10-17T09:21:36.613Z,67.11
2022-10-17T09:25:00.086Z,67.74
2022-10-17T09:28:09.783Z,67.21
2022-10-17T09:31:27.115Z,65.63
2022-10-17T09:34:31.181Z,65.24
2022-10-17T09:37:33.526Z,64.91
2022-10-17T09:40:35.873Z,65.33
2022-10-17T09:43:39.669Z,64.31
2022-10-17T09:46:41.741Z,63.19
2022-10-17T09:49:46.202Z,64.14
2022-10-17T09:52:49.418Z,63.26
2022-10-17T09:55:58.883Z,63.28
2022-10-17T09:59:00.906Z,62.60
2022-10-17T10:02:25.054Z,60.86
2022-10-17T10:05:27.156Z,61.95
2022-10-17T10:08:31.689Z,61.57
2022-10-17T10:11:46.005Z,61.01
2022-10-17T10:14:49.761Z,61.06
2022-10-17T10:17:54.249Z,61.84
2022-10-17T10:21:10.978Z,61.06
2022-10-17T10:24:13.577Z,60.72
2022-10-17T10:27:17.223Z,61.23
2022-10-17T10:30:29.935Z,59.68
2022-10-17T10:33:33.860Z,58.71
2022-10-17T10:36:51.727Z,58.08
2022-10-17T10:39:56.108Z,56.42
2022-10-17T10:43:04.786Z,56.82
2022-10-17T10:46:21.258Z,57.25
2022-10-17T10:49:30.814Z,56.87
2022-10-17T10:53:13.044Z,56.49
2022-10-17T10:56:41.098Z,56.80
2022-10-17T10:59:56.655Z,56.77
2022-10-17T11:03:21.894Z,55.86
2022-10-17T11:06:29.966Z,56.36
2022-10-17T11:09:55.034Z,56.75
2022-10-17T11:13:04.914Z,56.24
2022-10-17T11:16:39.931Z,54.71
2022-10-17T11:20:09.138Z,53.79
2022-10-17T11:23:21.760Z,54.63
2022-10-17T11:26:31.752Z,54.86
2022-10-17T11:29:38.164Z,54.03
2022-10-17T11:32:53.892Z,53.42
2022-10-17T11:36:00.326Z,53.60
2022-10-17T11:39:20.838Z,55.19
2022-10-17T11:42:41.714Z,54.42
2022-10-17T11:45:52.294Z,53.32
2022-10-17T11:49:10.846Z,53.29
2022-10-17T11:53:02.646Z,52.53
2022-10-17T11:56:05.122Z,52.40
2022-10-17T11:59:29.855Z,52.58
2022-10-17T12:03:16.913Z,52.21
2022-10-17T12:06:42.792Z,52.68
2022-10-17T12:10:09.210Z,52.19
2022-10-17T12:13:29.333Z,52.79
2022-10-17T12:16:34.058Z,51.51
2022-10-17T12:19:37.375Z,52.48
2022-10-17T12:22:39.455Z,52.51
2022-10-17T12:25:50.639Z,52.21
2022-10-17T12:28:52.872Z,52.02
2022-10-17T12:31:55.001Z,51.43
2022-10-17T12:34:57.461Z,52.77
2022-10-17T12:38:20.788Z,52.25
2022-10-17T12:41:41.405Z,52.24
2022-10-17T12:44:44.815Z,52.22
2022-10-17T12:47:47.755Z,51.95
2022-10-17T12:51:34.878Z,53.41
2022-10-17T12:54:24.310Z,52.11
2022-10-17T12:57:40.856Z,51.63
2022-10-17T13:01:19.380Z,50.16
2022-10-17T13:04:19.037Z,51.58
2022-10-17T13:07:22.189Z,51.23
2022-10-17T13:13:49.517Z,53.00
2022-10-17T13:16:52.548Z,55.55
2022-10-17T13:19:54.903Z,52.24
2022-10-17T13:22:57.326Z,51.97
2022-10-17T13:26:21.691Z,53.10
2022-10-17T13:29:25.795Z,52.67
2022-10-17T13:32:37.437Z,50.43
2022-10-17T13:35:59.398Z,50.19
2022-10-17T13:39:12.442Z,49.75
2022-10-17T13:42:26.219Z,50.25
2022-10-17T13:45:37.303Z,47.70
2022-10-17T13:48:39.437Z,48.90
2022-10-17T13:51:49.981Z,47.42
2022-10-17T13:54:53.197Z,47.82
2022-10-17T13:57:55.320Z,48.17
2022-10-17T14:00:57.432Z,48.44
2022-10-17T14:04:09.515Z,48.20
2022-10-17T14:07:58.155Z,53.88
2022-10-17T14:10:57.810Z,53.72
2022-10-17T14:14:00.935Z,50.26
2022-10-17T14:17:03.012Z,55.49
2022-10-17T14:23:39.506Z,56.65
2022-10-17T14:27:00.061Z,51.44
2022-10-17T14:30:51.501Z,51.72
2022-10-17T14:33:51.144Z,50.80
2022-10-17T14:36:53.586Z,54.69
2022-10-17T14:39:55.796Z,48.88
2022-10-17T14:43:00.150Z,55.44
2022-10-17T14:46:02.386Z,49.07
2022-10-17T14:49:08.206Z,51.40
2022-10-17T14:52:30.668Z,52.80
2022-10-17T14:55:35.078Z,47.95
2022-10-17T14:58:37.201Z,48.77
2022-10-17T15:01:39.269Z,55.74
2022-10-17T15:04:41.784Z,60.23
2022-10-17T15:07:43.923Z,52.88
2022-10-17T15:10:47.069Z,52.86
2022-10-17T15:13:49.143Z,57.91
2022-10-17T15:16:51.206Z,57.98
2022-10-17T15:19:53.343Z,56.65
2022-10-17T15:22:56.769Z,60.80
2022-10-17T15:25:58.946Z,62.79
2022-10-17T15:29:01.316Z,64.41
2022-10-17T15:32:03.473Z,51.60
2022-10-17T15:35:06.123Z,52.84
2022-10-17T15:38:09.201Z,53.96
2022-10-17T15:41:11.670Z,55.19
2022-10-17T15:44:13.833Z,57.01
2022-10-17T15:47:34.522Z,57.41
2022-10-17T15:50:36.785Z,56.91
2022-10-17T15:53:38.933Z,55.33
2022-10-17T15:56:41.957Z,61.50
2022-10-17T15:59:46.824Z,64.73
2022-10-17T16:02:49.467Z,65.35
2022-10-17T16:05:51.609Z,65.06
2022-10-17T16:08:53.678Z,65.43
2022-10-17T16:11:55.746Z,65.35
2022-10-17T16:14:57.822Z,64.84
2022-10-17T16:18:01.772Z,66.34
2022-10-17T16:21:06.477Z,66.45
2022-10-17T16:24:13.222Z,66.56
2022-10-17T16:27:15.696Z,66.85
2022-10-17T16:30:18.032Z,67.50
2022-10-17T16:33:20.151Z,68.54
2022-10-17T16:36:22.397Z,68.73
2022-10-17T16:39:24.473Z,68.73
2022-10-17T16:42:27.114Z,68.68
2022-10-17T16:45:29.270Z,69.04
2022-10-17T16:48:31.359Z,69.98
2022-10-17T16:51:36.601Z,70.13
2022-10-17T16:54:38.696Z,69.86
2022-10-17T17:00:50.231Z,70.65
2022-10-17T17:03:52.951Z,71.32
2022-10-17T17:06:55.068Z,72.17
2022-10-17T17:09:57.116Z,72.37
2022-10-17T17:13:01.137Z,72.18
2022-10-17T17:16:24.199Z,72.82
2022-10-17T17:19:26.273Z,73.03
2022-10-17T17:22:28.358Z,72.87
2022-10-17T17:25:30.415Z,73.51
2022-10-17T17:28:33.582Z,73.50
2022-10-17T17:31:35.953Z,73.53
2022-10-17T17:34:38.422Z,73.09
2022-10-17T17:37:40.414Z,73.31
2022-10-17T17:40:50.887Z,73.08
2022-10-17T17:43:53.390Z,73.70
2022-10-17T17:46:55.443Z,74.28
2022-10-17T17:49:57.475Z,73.60
2022-10-17T17:52:59.498Z,73.29
2022-10-17T17:56:08.330Z,73.26
2022-10-17T17:59:11.705Z,73.37
2022-10-17T18:02:13.877Z,73.62
2022-10-17T18:05:16.078Z,73.67
2022-10-17T18:08:18.170Z,73.42
2022-10-17T18:11:22.077Z,74.31
2022-10-17T18:14:25.539Z,73.42
2022-10-17T18:17:27.801Z,73.54
2022-10-17T18:20:30.032Z,72.75
2022-10-17T18:23:32.083Z,72.27
2022-10-17T18:26:34.591Z,71.86
2022-10-17T18:29:36.663Z,71.19
2022-10-17T18:32:38.758Z,71.15
2022-10-17T18:35:40.802Z,72.02
2022-10-17T18:38:43.200Z,73.36
2022-10-17T18:41:45.255Z,74.07
2022-10-17T18:44:48.097Z,73.71
2022-10-17T18:47:52.676Z,73.43
2022-10-17T18:50:54.708Z,73.71
2022-10-17T18:53:58.719Z,73.59
2022-10-17T18:57:00.904Z,73.27
2022-10-17T19:00:03.968Z,73.38
2022-10-17T19:03:06.103Z,73.37
2022-10-17T19:06:09.451Z,73.25
2022-10-17T19:09:12.691Z,74.35
2022-10-17T19:12:14.828Z,73.39
2022-10-17T19:15:16.942Z,73.29
2022-10-17T19:18:18.996Z,72.87
2022-10-17T19:21:22.216Z,73.62
2022-10-17T19:24:26.704Z,73.35
2022-10-17T19:27:29.140Z,73.35
2022-10-17T19:30:31.397Z,73.20
2022-10-17T19:33:33.581Z,73.43
2022-10-17T19:36:35.780Z,73.16
2022-10-17T19:39:37.919Z,72.58
2022-10-17T19:42:40.079Z,71.56
2022-10-17T19:45:42.131Z,72.31
2022-10-17T19:48:44.304Z,71.90
2022-10-17T19:51:46.487Z,71.81
2022-10-17T19:54:48.535Z,71.66
2022-10-17T19:57:50.565Z,72.09
2022-10-17T20:00:57.854Z,71.79
2022-10-17T20:03:59.901Z,72.31
2022-10-17T20:07:02.060Z,72.26
2022-10-17T20:10:04.736Z,72.38
2022-10-17T20:13:06.876Z,72.15
2022-10-17T20:16:11.850Z,72.48
2022-10-17T20:19:14.068Z,72.67
2022-10-17T20:22:16.138Z,71.79
2022-10-17T20:25:18.202Z,72.20
2022-10-17T20:28:20.227Z,71.99
2022-10-17T20:31:22.422Z,71.88
2022-10-17T20:34:24.587Z,71.78
2022-10-17T20:37:26.903Z,72.69
2022-10-17T20:40:35.098Z,71.12
2022-10-17T20:43:38.146Z,70.02
2022-10-17T20:46:48.504Z,69.68
2022-10-17T20:49:59.631Z,69.40
2022-10-17T20:53:31.464Z,67.67
2022-10-17T20:56:27.086Z,66.60
2022-10-17T20:59:29.421Z,65.75
2022-10-17T21:02:32.183Z,65.98
2022-10-17T21:05:40.456Z,65.80
2022-10-17T21:08:42.723Z,65.60
2022-10-17T21:11:44.756Z,65.23
2022-10-17T21:14:46.835Z,65.30
2022-10-17T21:17:48.874Z,65.74
2022-10-17T21:20:50.933Z,66.43
2022-10-17T21:23:55.389Z,67.00
2022-10-17T21:26:57.632Z,67.27
2022-10-17T21:29:59.709Z,67.40
2022-10-17T21:33:01.776Z,67.41
2022-10-17T21:36:04.396Z,67.05
2022-10-17T21:42:13.585Z,67.01
2022-10-17T21:45:25.104Z,66.51
2022-10-17T21:48:27.808Z,65.95
2022-10-17T21:51:29.940Z,65.72
2022-10-17T21:54:32.041Z,65.64
2022-10-17T21:57:34.092Z,65.52
2022-10-17T22:00:36.156Z,65.62
2022-10-17T22:03:44.132Z,65.89
2022-10-17T22:06:51.246Z,65.48
2022-10-17T22:09:53.424Z,65.51
2022-10-17T22:12:55.475Z,65.93
2022-10-17T22:16:05.604Z,66.73
2022-10-17T22:19:08.070Z,66.95
2022-10-17T22:22:10.118Z,68.43
2022-10-17T22:25:12.133Z,69.12
2022-10-17T22:28:14.199Z,68.82
2022-10-17T22:31:16.238Z,69.51
2022-10-17T22:34:18.546Z,68.12
2022-10-17T22:37:20.606Z,67.78
2022-10-17T22:40:22.668Z,68.26
2022-10-17T22:43:24.730Z,68.15
2022-10-17T22:46:26.889Z,68.37
2022-10-17T22:49:28.943Z,68.31
2022-10-17T22:52:31.365Z,68.04
2022-10-17T22:55:33.677Z,68.23
2022-10-17T22:58:36.142Z,67.66
2022-10-17T23:01:38.311Z,68.00
2022-10-17T23:04:41.392Z,67.65
2022-10-17T23:07:43.422Z,67.79
2022-10-17T23:10:46.234Z,66.90
2022-10-17T23:13:48.441Z,67.51
2022-10-17T23:16:50.512Z,66.97
2022-10-17T23:19:55.499Z,67.95
2022-10-17T23:22:59.798Z,66.34
2022-10-17T23:26:12.995Z,66.49
2022-10-17T23:29:15.031Z,69.83
2022-10-17T23:32:19.879Z,71.64
2022-10-17T23:35:21.972Z,71.04
2022-10-17T23:38:24.026Z,72.06
2022-10-17T23:41:26.213Z,72.33
2022-10-17T23:44:28.222Z,71.73
2022-10-17T23:47:31.310Z,71.71
2022-10-17T23:50:33.707Z,71.36
2022-10-17T23:53:37.222Z,69.01
2022-10-17T23:56:39.280Z,69.00
2022-10-17T23:59:41.379Z,69.87
