createdAt,value
2022-08-09T00:00:13.277Z,87.73
2022-08-09T00:06:15.490Z,87.72
2022-08-09T00:10:40.584Z,93.71
2022-08-09T00:15:59.133Z,95.43
2022-08-09T00:21:08.478Z,94.89
2022-08-09T00:26:12.342Z,97.14
2022-08-09T00:31:55.749Z,95.92
2022-08-09T00:36:42.096Z,96.78
2022-08-09T00:44:15.861Z,94.31
2022-08-09T00:47:09.862Z,93.96
2022-08-09T00:52:18.567Z,94.57
2022-08-09T00:57:33.603Z,94.28
2022-08-09T01:02:43.894Z,91.40
2022-08-09T01:07:59.682Z,93.63
2022-08-09T01:13:09.158Z,92.01
2022-08-09T01:18:30.354Z,94.01
2022-08-09T01:24:02.421Z,95.17
2022-08-09T01:29:11.679Z,95.13
2022-08-09T01:34:21.021Z,97.36
2022-08-09T01:39:27.307Z,99.58
2022-08-09T01:44:32.903Z,100.00
2022-08-09T01:49:39.898Z,96.18
2022-08-09T01:54:47.158Z,96.98
2022-08-09T02:00:00.267Z,99.29
2022-08-09T02:05:16.870Z,100.00
2022-08-09T02:10:29.993Z,98.96
2022-08-09T02:15:49.413Z,100.00
2022-08-09T02:21:00.189Z,100.00
2022-08-09T02:26:04.497Z,100.00
2022-08-09T02:31:13.852Z,100.00
2022-08-09T02:36:21.150Z,100.00
2022-08-09T02:41:29.275Z,100.00
2022-08-09T02:46:36.036Z,100.00
2022-08-09T02:51:42.843Z,98.45
2022-08-09T02:56:51.553Z,100.00
2022-08-09T03:02:06.370Z,97.93
2022-08-09T03:07:13.878Z,100.00
2022-08-09T03:12:18.809Z,100.00
2022-08-09T03:17:26.932Z,100.00
2022-08-09T03:22:32.469Z,99.91
2022-08-09T03:27:44.566Z,97.89
2022-08-09T03:32:52.503Z,96.45
2022-08-09T03:37:58.687Z,96.51
2022-08-09T03:43:01.761Z,96.97
2022-08-09T03:48:06.889Z,97.22
2022-08-09T03:53:11.610Z,99.34
2022-08-09T03:58:16.781Z,98.24
2022-08-09T04:03:46.443Z,100.00
2022-08-09T04:08:49.693Z,100.00
2022-08-09T04:14:53.593Z,100.00
2022-08-09T04:19:30.333Z,100.00
2022-08-09T04:24:44.802Z,100.00
2022-08-09T04:29:49.386Z,100.00
2022-08-09T04:34:57.500Z,100.00
2022-08-09T04:40:00.806Z,100.00
2022-08-09T04:45:06.160Z,100.00
2022-08-09T04:50:11.547Z,100.00
2022-08-09T04:55:15.552Z,100.00
2022-08-09T05:00:22.511Z,100.00
2022-08-09T05:05:31.390Z,100.00
2022-08-09T05:10:51.228Z,100.00
2022-08-09T05:15:56.884Z,100.00
2022-08-09T05:21:02.307Z,100.00
2022-08-09T05:26:22.315Z,100.00
2022-08-09T05:31:44.158Z,100.00
2022-08-09T05:36:52.281Z,100.00
2022-08-09T05:41:55.846Z,100.00
2022-08-09T05:46:58.832Z,100.00
2022-08-09T05:52:03.610Z,100.00
2022-08-09T05:57:07.357Z,100.00
2022-08-09T06:02:17.011Z,100.00
2022-08-09T06:07:23.322Z,100.00
2022-08-09T06:12:27.351Z,100.00
2022-08-09T06:17:40.230Z,100.00
2022-08-09T06:22:45.715Z,100.00
2022-08-09T06:27:51.752Z,100.00
2022-08-09T06:33:00.238Z,100.00
2022-08-09T06:38:20.692Z,100.00
2022-08-09T06:43:35.201Z,100.00
2022-08-09T06:48:43.117Z,100.00
2022-08-09T06:53:49.944Z,100.00
2022-08-09T07:00:51.561Z,100.00
2022-08-09T07:04:20.114Z,100.00
2022-08-09T07:09:54.141Z,100.00
2022-08-09T07:14:51.122Z,100.00
2022-08-09T07:19:56.690Z,100.00
2022-08-09T07:25:01.236Z,100.00
2022-08-09T07:30:05.889Z,100.00
2022-08-09T07:35:12.125Z,100.00
2022-08-09T07:40:20.653Z,99.38
2022-08-09T07:45:39.207Z,100.00
2022-08-09T07:50:52.748Z,100.00
2022-08-09T07:56:03.347Z,93.66
2022-08-09T08:01:11.382Z,92.32
2022-08-09T08:06:14.631Z,91.28
2022-08-09T08:12:11.533Z,87.58
2022-08-09T08:16:57.754Z,84.14
2022-08-09T08:22:05.236Z,81.39
2022-08-09T08:27:16.300Z,81.96
2022-08-09T08:32:28.659Z,77.86
2022-08-09T08:37:41.593Z,71.65
2022-08-09T08:42:58.867Z,75.42
2022-08-09T08:48:02.626Z,73.31
2022-08-09T08:53:15.645Z,72.31
2022-08-09T08:58:27.093Z,70.53
2022-08-09T09:03:37.171Z,69.20
2022-08-09T09:08:42.712Z,66.94
2022-08-09T09:13:57.587Z,66.87
2022-08-09T09:24:29.085Z,57.49
2022-08-09T09:30:08.601Z,56.48
2022-08-09T09:35:09.260Z,59.89
2022-08-09T09:40:13.358Z,56.62
2022-08-09T09:45:26.387Z,55.91
2022-08-09T09:50:50.535Z,54.46
2022-08-09T09:56:05.095Z,51.78
2022-08-09T10:01:30.931Z,51.57
2022-08-09T10:06:42.413Z,52.85
2022-08-09T10:11:53.984Z,50.20
2022-08-09T10:17:39.264Z,47.57
2022-08-09T10:22:39.143Z,47.40
2022-08-09T10:27:45.133Z,47.34
2022-08-09T10:33:03.955Z,50.28
2022-08-09T10:38:54.800Z,50.27
2022-08-09T10:43:47.089Z,47.57
2022-08-09T10:49:04.560Z,46.64
2022-08-09T10:54:12.295Z,47.48
2022-08-09T10:59:43.105Z,46.47
2022-08-09T11:05:25.461Z,46.46
2022-08-09T11:10:56.566Z,48.38
2022-08-09T11:16:37.404Z,47.25
2022-08-09T11:22:16.766Z,48.27
2022-08-09T11:28:08.002Z,45.13
2022-08-09T11:33:02.815Z,46.28
2022-08-09T11:38:18.183Z,44.10
2022-08-09T11:43:40.141Z,43.44
2022-08-09T11:48:52.305Z,43.69
2022-08-09T11:54:27.500Z,44.39
2022-08-09T11:59:33.641Z,45.44
2022-08-09T12:04:38.312Z,45.86
2022-08-09T12:09:50.664Z,44.01
2022-08-09T12:15:07.950Z,44.14
2022-08-09T12:20:16.370Z,45.01
2022-08-09T12:25:31.801Z,42.60
2022-08-09T12:30:42.106Z,41.94
2022-08-09T12:35:47.810Z,42.54
2022-08-09T12:40:54.903Z,40.66
2022-08-09T12:46:00.648Z,41.23
2022-08-09T12:51:04.494Z,38.66
2022-08-09T12:56:43.815Z,40.97
2022-08-09T13:01:47.037Z,41.87
2022-08-09T13:06:54.068Z,40.74
2022-08-09T13:12:04.446Z,38.79
2022-08-09T13:17:15.889Z,39.41
2022-08-09T13:22:38.457Z,38.44
2022-08-09T13:27:55.228Z,38.48
2022-08-09T13:32:59.151Z,37.91
2022-08-09T13:38:03.404Z,37.55
2022-08-09T13:43:09.469Z,40.04
2022-08-09T13:48:14.690Z,39.72
2022-08-09T13:53:18.583Z,38.57
2022-08-09T13:58:22.863Z,37.60
2022-08-09T14:04:01.292Z,39.36
2022-08-09T14:08:51.501Z,37.32
2022-08-09T14:14:22.320Z,39.85
2022-08-09T14:19:20.469Z,37.88
2022-08-09T14:24:32.414Z,38.97
2022-08-09T14:30:34.828Z,36.64
2022-08-09T14:35:00.805Z,37.73
2022-08-09T14:40:04.188Z,35.20
2022-08-09T14:46:39.512Z,35.57
2022-08-09T14:50:36.968Z,37.46
2022-08-09T14:55:42.434Z,37.63
2022-08-09T15:00:57.789Z,36.84
2022-08-09T15:06:01.715Z,37.53
2022-08-09T15:11:07.559Z,37.25
2022-08-09T15:16:12.339Z,37.47
2022-08-09T15:22:00.743Z,37.59
2022-08-09T15:26:45.307Z,37.46
2022-08-09T15:31:51.076Z,38.67
2022-08-09T15:36:58.233Z,38.08
2022-08-09T15:42:01.416Z,38.31
2022-08-09T15:47:05.934Z,38.21
2022-08-09T15:52:17.027Z,38.96
2022-08-09T15:57:35.982Z,38.61
2022-08-09T16:02:53.993Z,39.32
2022-08-09T16:07:58.105Z,38.72
2022-08-09T16:13:04.464Z,39.70
2022-08-09T16:18:23.201Z,41.12
2022-08-09T16:23:26.384Z,42.43
2022-08-09T16:28:31.267Z,42.18
2022-08-09T16:33:38.928Z,39.68
2022-08-09T16:38:42.335Z,37.84
2022-08-09T16:43:45.284Z,37.49
2022-08-09T16:48:54.052Z,35.69
2022-08-09T16:54:26.095Z,37.37
2022-08-09T16:59:25.735Z,39.95
2022-08-09T17:04:39.016Z,42.51
2022-08-09T17:09:45.901Z,44.83
2022-08-09T17:14:54.880Z,45.75
2022-08-09T17:20:32.452Z,46.13
2022-08-09T17:25:25.282Z,48.13
2022-08-09T17:30:34.984Z,48.74
2022-08-09T17:35:41.061Z,50.38
2022-08-09T17:40:47.185Z,51.16
2022-08-09T17:46:04.284Z,51.76
2022-08-09T17:51:19.474Z,52.43
2022-08-09T17:56:27.469Z,52.28
2022-08-09T18:02:03.865Z,52.31
2022-08-09T18:06:56.995Z,53.21
2022-08-09T18:12:10.125Z,53.39
2022-08-09T18:17:27.480Z,54.04
2022-08-09T18:22:44.165Z,54.80
2022-08-09T18:28:04.468Z,56.12
2022-08-09T18:33:13.504Z,57.17
2022-08-09T18:38:20.219Z,58.50
2022-08-09T18:43:23.905Z,59.79
2022-08-09T18:48:30.432Z,60.66
2022-08-09T18:53:56.564Z,61.43
2022-08-09T18:59:01.042Z,62.30
2022-08-09T19:04:08.365Z,63.06
2022-08-09T19:09:20.579Z,64.04
2022-08-09T19:14:36.949Z,65.78
2022-08-09T19:19:41.967Z,66.25
2022-08-09T19:25:09.979Z,67.38
2022-08-09T19:30:22.891Z,68.30
2022-08-09T19:35:57.138Z,69.21
2022-08-09T19:41:00.393Z,70.40
2022-08-09T19:46:04.125Z,71.20
2022-08-09T19:51:07.630Z,72.57
2022-08-09T19:56:15.496Z,73.75
2022-08-09T20:01:18.793Z,74.47
2022-08-09T20:06:29.867Z,74.79
2022-08-09T20:11:45.271Z,76.81
2022-08-09T20:16:55.049Z,77.31
2022-08-09T20:22:00.633Z,78.24
2022-08-09T20:27:08.307Z,79.13
2022-08-09T20:32:30.773Z,78.99
2022-08-09T20:38:22.201Z,80.67
2022-08-09T20:43:19.236Z,81.81
2022-08-09T20:48:24.954Z,81.57
2022-08-09T20:53:36.461Z,81.07
2022-08-09T20:58:43.561Z,79.67
2022-08-09T21:05:49.755Z,79.31
2022-08-09T21:09:13.583Z,78.95
2022-08-09T21:14:19.022Z,80.36
2022-08-09T21:20:17.890Z,80.85
2022-08-09T21:25:00.423Z,80.41
2022-08-09T21:30:05.235Z,79.33
2022-08-09T21:35:08.822Z,79.61
2022-08-09T21:40:15.438Z,80.31
2022-08-09T21:45:26.633Z,80.00
2022-08-09T21:50:36.191Z,80.33
2022-08-09T21:55:46.576Z,79.32
2022-08-09T22:00:52.362Z,78.46
2022-08-09T22:05:58.025Z,78.24
2022-08-09T22:12:06.746Z,77.86
2022-08-09T22:16:25.565Z,77.49
2022-08-09T22:21:50.209Z,78.07
2022-08-09T22:26:52.957Z,78.49
2022-08-09T22:31:58.054Z,78.22
2022-08-09T22:37:01.583Z,77.83
2022-08-09T22:42:20.849Z,77.96
2022-08-09T22:48:10.694Z,78.39
2022-08-09T22:52:54.832Z,78.35
2022-08-09T22:58:01.653Z,77.87
2022-08-09T23:03:12.784Z,78.77
2022-08-09T23:08:33.581Z,78.26
2022-08-09T23:13:37.316Z,79.91
2022-08-09T23:18:42.709Z,79.16
2022-08-09T23:24:05.457Z,79.23
2022-08-09T23:29:11.633Z,78.75
2022-08-09T23:34:15.914Z,79.16
2022-08-09T23:39:19.143Z,79.95
2022-08-09T23:44:22.057Z,80.09
2022-08-09T23:49:26.526Z,79.91
2022-08-09T23:54:29.520Z,80.25
2022-08-09T23:59:46.415Z,80.53
