createdAt,value
2022-12-11T00:00:57.973Z,0
2022-12-11T00:03:57.131Z,0
2022-12-11T00:06:57.858Z,0
2022-12-11T00:09:57.226Z,0
2022-12-11T00:12:56.915Z,0
2022-12-11T00:15:57.383Z,0
2022-12-11T00:18:57.289Z,0
2022-12-11T00:21:57.536Z,0
2022-12-11T00:24:58.068Z,0
2022-12-11T00:27:57.689Z,0
2022-12-11T00:30:57.545Z,0
2022-12-11T00:33:57.637Z,0
2022-12-11T00:36:57.041Z,0
2022-12-11T00:39:57.699Z,0
2022-12-11T00:42:57.484Z,0
2022-12-11T00:45:57.655Z,0
2022-12-11T00:48:57.261Z,0
2022-12-11T00:51:57.529Z,0
2022-12-11T00:54:57.375Z,0
2022-12-11T00:57:57.254Z,1
2022-12-11T01:00:58.258Z,0
2022-12-11T01:03:56.809Z,0
2022-12-11T01:06:57.307Z,0
2022-12-11T01:09:57.475Z,0
2022-12-11T01:12:57.189Z,0
2022-12-11T01:15:57.090Z,0
2022-12-11T01:18:57.162Z,0
2022-12-11T01:21:57.630Z,0
2022-12-11T01:24:57.657Z,0
2022-12-11T01:27:57.822Z,0
2022-12-11T01:30:57.482Z,0
2022-12-11T01:33:57.976Z,0
2022-12-11T01:36:57.323Z,0
2022-12-11T01:39:57.604Z,0
2022-12-11T01:42:57.812Z,0
2022-12-11T01:45:57.853Z,0
2022-12-11T01:48:56.807Z,0.3333333333333333
2022-12-11T01:51:57.302Z,0
2022-12-11T01:54:56.660Z,0
2022-12-11T01:57:56.917Z,0.3333333333333333
2022-12-11T02:00:57.948Z,0
2022-12-11T02:03:57.359Z,0
2022-12-11T02:06:57.295Z,0
2022-12-11T02:09:57.455Z,0
2022-12-11T02:12:56.726Z,0
2022-12-11T02:15:56.928Z,0
2022-12-11T02:18:57.068Z,0
2022-12-11T02:21:57.883Z,0
2022-12-11T02:24:57.197Z,0
2022-12-11T02:27:56.843Z,0
2022-12-11T02:30:57.582Z,0
2022-12-11T02:33:57.027Z,0
2022-12-11T02:36:57.465Z,0
2022-12-11T02:39:56.999Z,0
2022-12-11T02:42:57.227Z,0
2022-12-11T02:45:57.312Z,0
2022-12-11T02:48:57.532Z,0.6666666666666666
2022-12-11T02:51:57.654Z,0
2022-12-11T02:54:57.068Z,0
2022-12-11T02:57:56.848Z,0
2022-12-11T03:00:57.895Z,0
2022-12-11T03:03:57.391Z,0
2022-12-11T03:06:56.897Z,0
2022-12-11T03:09:57.606Z,0
2022-12-11T03:12:57.425Z,0
2022-12-11T03:15:57.324Z,0
2022-12-11T03:18:57.453Z,0
2022-12-11T03:21:57.358Z,0
2022-12-11T03:24:57.795Z,0
2022-12-11T03:27:57.737Z,0
2022-12-11T03:30:57.404Z,0
2022-12-11T03:33:56.895Z,0
2022-12-11T03:36:57.051Z,0
2022-12-11T03:39:56.773Z,0
2022-12-11T03:42:57.206Z,0
2022-12-11T03:45:58.022Z,0
2022-12-11T03:48:57.398Z,0
2022-12-11T03:51:56.870Z,0
2022-12-11T03:54:57.028Z,0.3333333333333333
2022-12-11T03:57:56.726Z,0
2022-12-11T04:00:56.940Z,0
2022-12-11T04:03:57.741Z,0.3333333333333333
2022-12-11T04:06:57.358Z,0
2022-12-11T04:09:56.948Z,0
2022-12-11T04:12:57.310Z,0
2022-12-11T04:15:57.072Z,0
2022-12-11T04:18:57.761Z,0
2022-12-11T04:21:57.450Z,0
2022-12-11T04:24:57.629Z,0
2022-12-11T04:27:57.431Z,0
2022-12-11T04:30:57.532Z,0
2022-12-11T04:33:57.343Z,0
2022-12-11T04:36:57.694Z,0
2022-12-11T04:39:57.375Z,0
2022-12-11T04:42:57.228Z,0.3333333333333333
2022-12-11T04:45:57.081Z,0
2022-12-11T04:48:57.902Z,0
2022-12-11T04:51:57.253Z,0
2022-12-11T04:54:57.934Z,0
2022-12-11T04:57:57.127Z,0
2022-12-11T05:00:57.856Z,0
2022-12-11T05:03:57.447Z,0
2022-12-11T05:06:57.955Z,0
2022-12-11T05:09:57.948Z,0
2022-12-11T05:12:57.494Z,0
2022-12-11T05:15:57.860Z,0
2022-12-11T05:18:57.547Z,0
2022-12-11T05:21:56.942Z,0
2022-12-11T05:24:57.935Z,0
2022-12-11T05:27:57.574Z,0
2022-12-11T05:30:57.354Z,0
2022-12-11T05:33:57.333Z,0
2022-12-11T05:36:57.129Z,0
2022-12-11T05:39:57.367Z,0
2022-12-11T05:42:57.535Z,0
2022-12-11T05:45:57.628Z,0
2022-12-11T05:48:57.463Z,0.3333333333333333
2022-12-11T05:51:57.211Z,0
2022-12-11T05:54:56.774Z,0
2022-12-11T05:57:56.575Z,0
2022-12-11T06:00:57.630Z,0
2022-12-11T06:03:56.809Z,0.3333333333333333
2022-12-11T06:06:57.108Z,0
2022-12-11T06:09:57.753Z,0
2022-12-11T06:12:57.157Z,0
2022-12-11T06:15:57.989Z,0
2022-12-11T06:18:58.790Z,0
2022-12-11T06:21:57.482Z,0
2022-12-11T06:24:56.930Z,0
2022-12-11T06:27:57.492Z,0
2022-12-11T06:30:57.835Z,0
2022-12-11T06:33:57.753Z,0
2022-12-11T06:36:56.971Z,0
2022-12-11T06:39:57.790Z,0
2022-12-11T06:42:57.192Z,1.3333333333333333
2022-12-11T06:46:03.585Z,1
2022-12-11T06:48:57.557Z,1.3333333333333333
2022-12-11T06:51:57.074Z,1.3333333333333333
2022-12-11T06:54:57.920Z,1.6666666666666667
2022-12-11T06:57:57.245Z,1.3333333333333333
2022-12-11T07:00:57.087Z,2
2022-12-11T07:03:57.672Z,2.6666666666666665
2022-12-11T07:06:57.000Z,2.6666666666666665
2022-12-11T07:09:57.117Z,4.333333333333333
2022-12-11T07:12:57.533Z,6
2022-12-11T07:15:57.882Z,7.333333333333333
2022-12-11T07:18:57.020Z,6.333333333333333
2022-12-11T07:21:57.071Z,9
2022-12-11T07:24:58.168Z,10.333333333333334
2022-12-11T07:27:57.023Z,17
2022-12-11T07:30:57.800Z,20.333333333333332
2022-12-11T07:33:57.851Z,38
2022-12-11T07:36:57.760Z,75.33333333333333
2022-12-11T07:39:57.256Z,120
2022-12-11T07:42:57.860Z,153
2022-12-11T07:45:57.748Z,183
2022-12-11T07:48:57.687Z,197
2022-12-11T07:51:56.709Z,201.66666666666666
2022-12-11T07:54:57.472Z,206
2022-12-11T07:57:57.505Z,223
2022-12-11T08:00:57.624Z,238
2022-12-11T08:03:56.732Z,254
2022-12-11T08:06:58.087Z,254.66666666666666
2022-12-11T08:09:57.226Z,167.66666666666666
2022-12-11T08:12:57.587Z,129.66666666666666
2022-12-11T08:15:57.430Z,122
2022-12-11T08:18:57.462Z,115.33333333333333
2022-12-11T08:21:57.248Z,85
2022-12-11T08:24:57.275Z,77.66666666666667
2022-12-11T08:27:57.381Z,60.666666666666664
2022-12-11T08:30:57.436Z,59.333333333333336
2022-12-11T08:33:57.683Z,73
2022-12-11T08:36:57.247Z,74.33333333333333
2022-12-11T08:39:57.931Z,75
2022-12-11T08:42:57.319Z,82
2022-12-11T08:45:57.444Z,96
2022-12-11T08:48:57.808Z,108.33333333333333
2022-12-11T08:51:57.457Z,95.66666666666667
2022-12-11T08:54:57.280Z,72
2022-12-11T08:57:57.737Z,67.33333333333333
2022-12-11T09:00:57.747Z,106
2022-12-11T09:03:56.993Z,141
2022-12-11T09:06:57.690Z,150.66666666666666
2022-12-11T09:09:57.235Z,169
2022-12-11T09:12:57.263Z,177
2022-12-11T09:15:57.617Z,152
2022-12-11T09:18:57.265Z,97
2022-12-11T09:21:57.239Z,104.33333333333333
2022-12-11T09:24:57.726Z,141
2022-12-11T09:27:57.391Z,159
2022-12-11T09:30:57.957Z,144.33333333333334
2022-12-11T09:33:57.622Z,139
2022-12-11T09:36:57.373Z,219
2022-12-11T09:40:01.326Z,267.3333333333333
2022-12-11T09:42:57.059Z,223.33333333333334
2022-12-11T09:45:57.299Z,216
2022-12-11T09:48:57.125Z,190
2022-12-11T09:51:57.067Z,222
2022-12-11T09:54:57.150Z,225
2022-12-11T09:57:56.984Z,251
2022-12-11T10:00:57.417Z,242.33333333333334
2022-12-11T10:03:57.763Z,279.6666666666667
2022-12-11T10:06:57.480Z,354
2022-12-11T10:09:57.767Z,334.6666666666667
2022-12-11T10:12:57.512Z,257
2022-12-11T10:15:57.733Z,286.3333333333333
2022-12-11T10:18:57.721Z,348.6666666666667
2022-12-11T10:21:56.919Z,359
2022-12-11T10:25:11.607Z,358.3333333333333
2022-12-11T10:27:57.868Z,356.6666666666667
2022-12-11T10:30:57.962Z,334
2022-12-11T10:33:57.365Z,331.3333333333333
2022-12-11T10:37:00.531Z,407
2022-12-11T10:39:58.103Z,335
2022-12-11T10:42:57.576Z,287
2022-12-11T10:45:57.535Z,267.3333333333333
2022-12-11T10:48:57.496Z,252
2022-12-11T10:51:57.188Z,240
2022-12-11T10:54:57.675Z,177
2022-12-11T10:57:57.207Z,174.66666666666666
2022-12-11T11:00:57.552Z,173.33333333333334
2022-12-11T11:04:16.555Z,248
2022-12-11T11:06:57.856Z,245
2022-12-11T11:09:57.608Z,219.33333333333334
2022-12-11T11:12:57.514Z,214.66666666666666
2022-12-11T11:15:57.655Z,187.66666666666666
2022-12-11T11:18:57.339Z,201
2022-12-11T11:21:56.860Z,209.33333333333334
2022-12-11T11:24:57.679Z,195.33333333333334
2022-12-11T11:27:57.372Z,255.33333333333334
2022-12-11T11:30:58.089Z,294
2022-12-11T11:33:56.989Z,285.6666666666667
2022-12-11T11:36:57.441Z,336.6666666666667
2022-12-11T11:39:56.999Z,364
2022-12-11T11:42:57.482Z,338.3333333333333
2022-12-11T11:45:57.516Z,344
2022-12-11T11:48:57.552Z,386
2022-12-11T11:51:57.261Z,403
2022-12-11T11:54:56.785Z,394.6666666666667
2022-12-11T11:57:58.107Z,366.6666666666667
2022-12-11T12:00:58.087Z,329
2022-12-11T12:03:56.914Z,399.6666666666667
2022-12-11T12:06:57.072Z,420.3333333333333
2022-12-11T12:09:58.016Z,407.6666666666667
2022-12-11T12:12:57.015Z,435
2022-12-11T12:15:58.033Z,440
2022-12-11T12:18:57.792Z,405.3333333333333
2022-12-11T12:21:56.890Z,382.6666666666667
2022-12-11T12:24:57.811Z,326.6666666666667
2022-12-11T12:27:57.573Z,316.6666666666667
2022-12-11T12:30:57.549Z,298.6666666666667
2022-12-11T12:33:57.884Z,251.66666666666666
2022-12-11T12:36:57.420Z,333.6666666666667
2022-12-11T12:39:57.276Z,428
2022-12-11T12:42:56.990Z,392.3333333333333
2022-12-11T12:45:57.678Z,406
2022-12-11T12:48:57.416Z,423
2022-12-11T12:51:57.097Z,413
2022-12-11T12:54:57.568Z,330.3333333333333
2022-12-11T12:57:57.252Z,272.6666666666667
2022-12-11T13:00:57.129Z,257.6666666666667
2022-12-11T13:03:57.776Z,289.6666666666667
2022-12-11T13:06:59.054Z,282.3333333333333
2022-12-11T13:09:57.515Z,278
2022-12-11T13:12:57.336Z,214
2022-12-11T13:15:57.319Z,198
2022-12-11T13:18:57.214Z,110.66666666666667
2022-12-11T13:21:57.952Z,167.33333333333334
2022-12-11T13:24:57.354Z,142.33333333333334
2022-12-11T13:27:57.432Z,120.66666666666667
2022-12-11T13:30:57.699Z,80
2022-12-11T13:33:57.799Z,138
2022-12-11T13:36:57.663Z,212.66666666666666
2022-12-11T13:39:58.174Z,225
2022-12-11T13:42:57.160Z,197
2022-12-11T13:45:57.973Z,152
2022-12-11T13:48:57.527Z,123
2022-12-11T13:51:57.120Z,112
2022-12-11T13:54:57.424Z,100.66666666666667
2022-12-11T13:57:57.782Z,97.33333333333333
2022-12-11T14:00:57.442Z,105
2022-12-11T14:03:57.009Z,113.33333333333333
2022-12-11T14:06:57.633Z,144.66666666666666
2022-12-11T14:09:57.891Z,204.33333333333334
2022-12-11T14:12:57.376Z,203
2022-12-11T14:15:57.011Z,222
2022-12-11T14:18:58.299Z,171
2022-12-11T14:21:57.293Z,152.66666666666666
2022-12-11T14:24:57.611Z,159
2022-12-11T14:27:57.682Z,125.66666666666667
2022-12-11T14:30:57.578Z,104.33333333333333
2022-12-11T14:33:57.500Z,88
2022-12-11T14:36:57.404Z,75
2022-12-11T14:39:57.317Z,92
2022-12-11T14:43:00.328Z,87
2022-12-11T14:45:57.983Z,76.66666666666667
2022-12-11T14:49:00.782Z,57.666666666666664
2022-12-11T14:51:56.849Z,48
2022-12-11T14:54:57.435Z,48.666666666666664
2022-12-11T14:57:58.165Z,42.333333333333336
2022-12-11T15:00:57.738Z,32
2022-12-11T15:03:56.649Z,27
2022-12-11T15:06:57.155Z,21
2022-12-11T15:09:56.965Z,17
2022-12-11T15:12:57.530Z,14
2022-12-11T15:15:57.907Z,11
2022-12-11T15:18:56.977Z,9
2022-12-11T15:21:57.551Z,7
2022-12-11T15:24:57.681Z,5
2022-12-11T15:27:57.495Z,4
2022-12-11T15:30:57.540Z,3.3333333333333335
2022-12-11T15:33:57.401Z,2.6666666666666665
2022-12-11T15:36:57.602Z,2.3333333333333335
2022-12-11T15:39:57.294Z,2
2022-12-11T15:42:57.876Z,1
2022-12-11T15:45:57.141Z,0
2022-12-11T15:48:57.191Z,0.6666666666666666
2022-12-11T15:51:57.837Z,0
2022-12-11T15:54:57.850Z,0
2022-12-11T15:57:57.497Z,0
2022-12-11T16:00:57.660Z,0
2022-12-11T16:04:01.791Z,0.3333333333333333
2022-12-11T16:06:57.204Z,0
2022-12-11T16:09:56.700Z,0
2022-12-11T16:12:57.850Z,0
2022-12-11T16:15:57.314Z,0
2022-12-11T16:18:57.747Z,0
2022-12-11T16:21:56.962Z,0
2022-12-11T16:24:56.941Z,0
2022-12-11T16:27:57.835Z,0
2022-12-11T16:30:57.934Z,0
2022-12-11T16:33:57.291Z,0
2022-12-11T16:36:57.279Z,0
2022-12-11T16:39:57.661Z,0
2022-12-11T16:42:57.189Z,0
2022-12-11T16:45:58.146Z,0.3333333333333333
2022-12-11T16:48:57.368Z,0
2022-12-11T16:51:57.208Z,0
2022-12-11T16:54:57.152Z,0
2022-12-11T16:57:57.694Z,0
2022-12-11T17:00:57.550Z,0
2022-12-11T17:03:57.995Z,0
2022-12-11T17:06:57.838Z,0
2022-12-11T17:09:57.867Z,0
2022-12-11T17:12:57.803Z,0
2022-12-11T17:15:57.618Z,0
2022-12-11T17:18:57.553Z,0.6666666666666666
2022-12-11T17:21:56.885Z,0
2022-12-11T17:24:57.277Z,0
2022-12-11T17:27:57.783Z,0
2022-12-11T17:30:57.443Z,0
2022-12-11T17:33:56.690Z,0
2022-12-11T17:36:57.198Z,0.3333333333333333
2022-12-11T17:39:57.311Z,0
2022-12-11T17:42:57.848Z,0
2022-12-11T17:45:57.967Z,0
2022-12-11T17:48:57.759Z,0
2022-12-11T17:51:57.478Z,0
2022-12-11T17:54:57.091Z,0
2022-12-11T17:57:57.840Z,0
2022-12-11T18:01:25.659Z,0
2022-12-11T18:03:57.795Z,0
2022-12-11T18:06:57.678Z,0
2022-12-11T18:09:57.189Z,0.3333333333333333
2022-12-11T18:12:57.051Z,0
2022-12-11T18:15:57.554Z,0
2022-12-11T18:18:57.598Z,0
2022-12-11T18:21:57.149Z,0
2022-12-11T18:24:57.348Z,0.3333333333333333
2022-12-11T18:27:57.262Z,0
2022-12-11T18:30:57.974Z,0
2022-12-11T18:33:57.518Z,0
2022-12-11T18:36:56.854Z,0
2022-12-11T18:39:57.750Z,0.3333333333333333
2022-12-11T18:42:57.690Z,0
2022-12-11T18:45:57.852Z,0
2022-12-11T18:48:57.412Z,0
2022-12-11T18:51:57.283Z,0
2022-12-11T18:54:57.544Z,0
2022-12-11T18:57:57.521Z,0
2022-12-11T19:00:58.659Z,0
2022-12-11T19:04:03.267Z,0
2022-12-11T19:06:57.096Z,0
2022-12-11T19:09:58.391Z,0
2022-12-11T19:12:57.187Z,0
2022-12-11T19:15:57.524Z,0
2022-12-11T19:18:57.152Z,0
2022-12-11T19:21:57.113Z,0
2022-12-11T19:24:58.120Z,0
2022-12-11T19:27:57.436Z,0.3333333333333333
2022-12-11T19:30:57.235Z,0
2022-12-11T19:33:56.941Z,0
2022-12-11T19:36:57.523Z,0
2022-12-11T19:39:58.144Z,0
2022-12-11T19:42:58.131Z,0
2022-12-11T19:45:57.571Z,0
2022-12-11T19:48:57.454Z,0
2022-12-11T19:51:57.026Z,0
2022-12-11T19:54:57.779Z,0
2022-12-11T19:57:57.151Z,0
2022-12-11T20:00:58.586Z,0
2022-12-11T20:03:58.885Z,0
2022-12-11T20:06:57.129Z,0
2022-12-11T20:09:57.545Z,0
2022-12-11T20:12:57.502Z,0
2022-12-11T20:15:57.908Z,0
2022-12-11T20:18:56.636Z,0
2022-12-11T20:21:57.022Z,0.3333333333333333
2022-12-11T20:24:57.351Z,0
2022-12-11T20:27:57.282Z,0
2022-12-11T20:30:57.095Z,0
2022-12-11T20:33:57.094Z,0.3333333333333333
2022-12-11T20:36:57.860Z,0
2022-12-11T20:39:57.077Z,0
2022-12-11T20:42:57.088Z,0
2022-12-11T20:45:57.996Z,0.6666666666666666
2022-12-11T20:48:57.185Z,0
2022-12-11T20:51:57.545Z,0
2022-12-11T20:54:56.973Z,0
2022-12-11T20:57:57.605Z,0
2022-12-11T21:00:57.759Z,0
2022-12-11T21:03:57.444Z,0
2022-12-11T21:06:57.613Z,0
2022-12-11T21:09:57.762Z,0
2022-12-11T21:12:57.677Z,0
2022-12-11T21:15:57.653Z,0
2022-12-11T21:18:57.603Z,0
2022-12-11T21:21:57.767Z,0
2022-12-11T21:24:57.089Z,0
2022-12-11T21:27:57.045Z,0
2022-12-11T21:30:57.397Z,0
2022-12-11T21:33:57.281Z,0.3333333333333333
2022-12-11T21:36:57.422Z,0
2022-12-11T21:39:57.318Z,0
2022-12-11T21:42:57.159Z,0
2022-12-11T21:46:01.686Z,0
2022-12-11T21:48:57.801Z,0
2022-12-11T21:51:57.562Z,0
2022-12-11T21:54:57.315Z,0
2022-12-11T21:57:58.174Z,0
2022-12-11T22:00:57.943Z,0
2022-12-11T22:03:56.926Z,0
2022-12-11T22:06:57.280Z,0
2022-12-11T22:09:56.934Z,0
2022-12-11T22:12:57.045Z,0
2022-12-11T22:15:57.645Z,0
2022-12-11T22:18:57.748Z,0
2022-12-11T22:21:57.647Z,0.3333333333333333
2022-12-11T22:24:57.674Z,0
2022-12-11T22:27:57.477Z,0
2022-12-11T22:30:57.188Z,0.3333333333333333
2022-12-11T22:33:57.505Z,0
2022-12-11T22:36:57.431Z,0
2022-12-11T22:39:57.092Z,0
2022-12-11T22:42:57.416Z,0
2022-12-11T22:45:57.285Z,0
2022-12-11T22:48:57.518Z,0
2022-12-11T22:51:56.995Z,0.6666666666666666
2022-12-11T22:54:57.339Z,0
2022-12-11T22:57:57.237Z,0
2022-12-11T23:00:58.443Z,0.3333333333333333
2022-12-11T23:03:57.154Z,0
2022-12-11T23:06:57.462Z,0
2022-12-11T23:09:57.144Z,0
2022-12-11T23:12:56.946Z,0
2022-12-11T23:15:57.048Z,0
2022-12-11T23:18:57.129Z,0
2022-12-11T23:21:57.740Z,0
2022-12-11T23:24:56.946Z,0
2022-12-11T23:27:58.036Z,0
2022-12-11T23:30:57.267Z,0
2022-12-11T23:33:58.164Z,0
2022-12-11T23:36:57.691Z,0
2022-12-11T23:39:56.622Z,0
2022-12-11T23:42:57.596Z,0
2022-12-11T23:45:57.446Z,0
2022-12-11T23:48:57.686Z,0
2022-12-11T23:51:57.475Z,0
2022-12-11T23:54:57.388Z,0
2022-12-11T23:57:56.829Z,0
