createdAt,value
2019-04-21T00:04:02.578Z,37.17
2019-04-21T00:08:27.530Z,40.50
2019-04-21T00:12:17.917Z,56.23
2019-04-21T00:16:07.091Z,53.63
2019-04-21T00:20:13.744Z,59.00
2019-04-21T00:24:26.532Z,48.47
2019-04-21T00:28:39.316Z,53.93
2019-04-21T00:32:26.910Z,56.77
2019-04-21T00:36:20.835Z,48.80
2019-04-21T00:40:34.567Z,50.57
2019-04-21T00:44:27.043Z,65.77
2019-04-21T00:48:36.442Z,66.40
2019-04-21T00:57:05.723Z,58.90
2019-04-21T01:01:02.310Z,48.23
2019-04-21T01:05:06.153Z,49.03
2019-04-21T01:09:03.335Z,51.37
2019-04-21T01:13:09.628Z,63.30
2019-04-21T01:17:11.135Z,68.70
2019-04-21T01:20:43.149Z,71.50
2019-04-21T01:24:46.529Z,60.90
2019-04-21T01:28:59.993Z,54.27
2019-04-21T01:33:07.700Z,51.60
2019-04-21T01:36:58.665Z,55.53
2019-04-21T01:41:06.982Z,56.97
2019-04-21T01:45:04.355Z,54.13
2019-04-21T01:48:59.316Z,65.90
2019-04-21T01:53:19.729Z,69.33
2019-04-21T01:57:12.954Z,62.03
2019-04-21T02:01:08.501Z,60.10
2019-04-21T02:05:25.854Z,50.63
2019-04-21T02:09:15.239Z,53.27
2019-04-21T02:13:11.776Z,58.97
2019-04-21T02:17:16.376Z,71.03
2019-04-21T02:21:22.094Z,78.17
2019-04-21T02:25:29.750Z,65.47
2019-04-21T02:29:34.407Z,60.87
2019-04-21T02:41:39.885Z,55.17
2019-04-21T02:45:43.412Z,54.37
2019-04-21T02:50:00.454Z,63.70
2019-04-21T02:54:07.360Z,57.87
2019-04-21T02:57:49.838Z,54.73
2019-04-21T03:01:56.518Z,58.33
2019-04-21T03:05:55.714Z,49.00
2019-04-21T03:09:49.724Z,53.20
2019-04-21T03:13:56.774Z,56.43
2019-04-21T03:17:56.928Z,57.13
2019-04-21T03:22:05.244Z,59.53
2019-04-21T03:26:10.257Z,59.00
2019-04-21T03:38:08.037Z,48.33
2019-04-21T03:42:26.865Z,59.07
2019-04-21T03:46:23.251Z,60.30
2019-04-21T03:54:13.782Z,57.10
2019-04-21T03:58:15.142Z,54.37
2019-04-21T04:18:23.411Z,55.57
2019-04-21T04:22:31.503Z,55.50
2019-04-21T04:26:14.182Z,57.17
2019-04-21T04:34:33.495Z,49.63
2019-04-21T04:38:30.087Z,58.47
2019-04-21T04:42:41.328Z,52.77
2019-04-21T04:46:18.341Z,61.77
2019-04-21T04:50:24.379Z,57.73
2019-04-21T04:54:32.210Z,52.60
2019-04-21T05:02:31.717Z,57.53
2019-04-21T05:14:25.122Z,60.33
2019-04-21T05:18:25.320Z,58.43
2019-04-21T05:22:21.695Z,62.60
2019-04-21T05:26:10.944Z,59.57
2019-04-21T05:30:28.659Z,56.83
2019-04-21T05:34:27.579Z,65.03
2019-04-21T05:38:22.927Z,56.73
2019-04-21T05:42:23.879Z,53.37
2019-04-21T05:46:32.598Z,63.87
2019-04-21T05:50:30.492Z,55.37
2019-04-21T05:58:40.587Z,56.30
2019-04-21T06:02:39.990Z,54.27
2019-04-21T06:06:43.701Z,57.43
2019-04-21T06:10:43.478Z,68.50
2019-04-21T06:14:48.428Z,58.20
2019-04-21T06:18:48.692Z,63.43
2019-04-21T06:22:50.797Z,67.33
2019-04-21T06:27:00.291Z,56.17
2019-04-21T06:31:05.652Z,54.60
2019-04-21T06:35:28.770Z,50.20
2019-04-21T06:39:40.426Z,56.37
2019-04-21T06:43:44.807Z,52.13
2019-04-21T06:47:42.340Z,57.47
2019-04-21T06:51:38.410Z,56.67
2019-04-21T06:55:37.737Z,57.13
2019-04-21T06:59:43.125Z,58.33
2019-04-21T07:04:05.778Z,66.70
2019-04-21T07:08:16.688Z,62.10
2019-04-21T07:12:07.516Z,57.43
2019-04-21T07:16:21.924Z,50.93
2019-04-21T07:20:17.306Z,48.77
2019-04-21T07:24:30.399Z,63.30
2019-04-21T07:28:25.966Z,55.33
2019-04-21T07:32:24.641Z,50.90
2019-04-21T07:36:35.475Z,47.13
2019-04-21T07:40:19.244Z,45.70
2019-04-21T07:44:21.032Z,42.80
2019-04-21T07:48:29.225Z,40.97
2019-04-21T07:52:35.135Z,37.90
2019-04-21T07:56:17.848Z,30.87
2019-04-21T08:00:40.185Z,36.60
2019-04-21T08:08:34.241Z,37.00
2019-04-21T08:12:29.540Z,35.97
2019-04-21T08:16:49.836Z,37.93
2019-04-21T08:20:50.720Z,32.63
2019-04-21T08:24:51.775Z,25.83
2019-04-21T08:28:56.478Z,30.73
2019-04-21T08:36:57.576Z,26.70
2019-04-21T08:41:08.656Z,25.43
2019-04-21T08:45:14.927Z,23.00
2019-04-21T08:49:09.385Z,20.23
2019-04-21T08:53:19.608Z,23.70
2019-04-21T08:57:24.540Z,27.13
2019-04-21T09:01:33.373Z,26.43
2019-04-21T09:05:25.848Z,27.60
2019-04-21T09:09:30.713Z,22.93
2019-04-21T09:13:37.133Z,18.23
2019-04-21T09:17:33.020Z,18.67
2019-04-21T09:21:37.493Z,18.70
2019-04-21T09:25:51.312Z,17.93
2019-04-21T09:29:44.738Z,16.80
2019-04-21T09:33:44.774Z,16.73
2019-04-21T09:37:47.319Z,22.83
2019-04-21T09:41:39.499Z,18.60
2019-04-21T09:45:40.737Z,14.97
2019-04-21T09:49:49.880Z,24.40
2019-04-21T09:54:10.683Z,18.33
2019-04-21T09:58:15.109Z,19.37
2019-04-21T10:02:11.604Z,17.80
2019-04-21T10:06:11.160Z,19.43
2019-04-21T10:10:12.801Z,19.43
2019-04-21T10:14:15.672Z,17.70
2019-04-21T10:18:22.077Z,16.00
2019-04-21T10:22:53.098Z,15.90
2019-04-21T10:26:51.740Z,13.97
2019-04-21T10:30:50.968Z,15.67
2019-04-21T10:34:55.105Z,18.50
2019-04-21T10:38:58.730Z,14.37
2019-04-21T10:42:58.354Z,15.90
2019-04-21T10:46:58.925Z,14.27
2019-04-21T10:51:05.245Z,16.23
2019-04-21T10:55:20.958Z,17.87
2019-04-21T10:59:12.103Z,15.37
2019-04-21T11:03:30.924Z,17.70
2019-04-21T11:08:04.849Z,15.97
2019-04-21T11:12:15.537Z,17.80
2019-04-21T11:16:17.131Z,15.53
2019-04-21T11:20:20.122Z,15.43
2019-04-21T11:24:25.066Z,15.47
2019-04-21T11:28:29.214Z,16.03
2019-04-21T11:32:32.792Z,14.03
2019-04-21T11:36:40.382Z,16.47
2019-04-21T11:40:43.905Z,14.93
2019-04-21T11:44:42.477Z,14.63
2019-04-21T11:48:50.317Z,17.53
2019-04-21T11:52:56.958Z,19.43
2019-04-21T11:57:07.983Z,15.93
2019-04-21T12:01:05.596Z,15.43
2019-04-21T12:05:35.313Z,19.80
2019-04-21T12:09:41.593Z,18.23
2019-04-21T12:13:40.377Z,15.50
2019-04-21T12:17:39.804Z,13.77
2019-04-21T12:21:53.294Z,16.97
2019-04-21T12:25:45.291Z,16.00
2019-04-21T12:29:46.183Z,15.33
2019-04-21T12:33:54.002Z,14.17
2019-04-21T12:37:53.172Z,12.37
2019-04-21T12:41:51.978Z,13.10
2019-04-21T12:45:58.107Z,16.10
2019-04-21T12:50:00.961Z,12.03
2019-04-21T12:53:59.589Z,14.20
2019-04-21T12:58:01.542Z,14.37
2019-04-21T13:02:01.065Z,15.80
2019-04-21T13:06:03.521Z,16.93
2019-04-21T13:10:04.371Z,13.30
2019-04-21T13:14:04.065Z,12.07
2019-04-21T13:18:02.818Z,14.93
2019-04-21T13:22:03.864Z,14.43
2019-04-21T13:26:04.361Z,15.70
2019-04-21T13:30:04.261Z,14.00
2019-04-21T13:34:04.078Z,11.87
2019-04-21T13:38:20.070Z,14.90
2019-04-21T13:42:24.086Z,14.43
2019-04-21T13:46:17.680Z,13.50
2019-04-21T13:50:23.682Z,17.23
2019-04-21T13:54:29.629Z,13.73
2019-04-21T13:58:36.194Z,13.37
2019-04-21T14:02:36.657Z,16.77
2019-04-21T14:06:36.359Z,16.50
2019-04-21T14:10:35.561Z,13.17
2019-04-21T14:14:40.260Z,15.90
2019-04-21T14:18:34.460Z,14.00
2019-04-21T14:22:35.983Z,11.03
2019-04-21T14:26:40.299Z,15.23
2019-04-21T14:30:46.025Z,14.57
2019-04-21T14:34:50.204Z,14.40
2019-04-21T14:38:52.464Z,16.67
2019-04-21T14:43:02.496Z,14.00
2019-04-21T14:51:31.587Z,15.03
2019-04-21T14:55:33.173Z,12.58
2019-04-21T14:59:33.127Z,15.43
2019-04-21T15:03:32.207Z,13.35
2019-04-21T15:11:49.918Z,10.75
2019-04-21T15:16:02.747Z,10.10
2019-04-21T15:20:10.506Z,9.85
2019-04-21T15:24:09.557Z,9.88
2019-04-21T15:28:09.735Z,7.97
2019-04-21T15:32:10.646Z,9.33
2019-04-21T15:36:09.239Z,12.75
2019-04-21T15:40:21.114Z,9.30
2019-04-21T15:44:09.875Z,12.13
2019-04-21T15:48:09.853Z,7.47
2019-04-21T15:52:09.772Z,9.50
2019-04-21T15:56:11.042Z,10.35
2019-04-21T16:00:28.744Z,9.53
2019-04-21T16:04:28.701Z,8.60
2019-04-21T16:08:37.399Z,8.80
2019-04-21T16:12:40.050Z,12.07
2019-04-21T16:16:41.285Z,10.58
2019-04-21T16:20:39.994Z,9.53
2019-04-21T16:25:06.601Z,9.78
2019-04-21T16:29:07.004Z,10.80
2019-04-21T16:33:06.078Z,12.37
2019-04-21T16:37:13.904Z,10.50
2019-04-21T16:41:20.316Z,8.13
2019-04-21T16:45:26.212Z,12.40
2019-04-21T16:49:25.447Z,13.38
2019-04-21T16:53:43.939Z,8.83
2019-04-21T16:57:41.913Z,9.70
2019-04-21T17:01:52.456Z,8.80
2019-04-21T17:05:54.386Z,15.63
2019-04-21T17:10:04.515Z,9.40
2019-04-21T17:14:05.678Z,6.67
2019-04-21T17:18:23.178Z,9.60
2019-04-21T17:22:10.212Z,11.13
2019-04-21T17:26:17.068Z,12.20
2019-04-21T17:30:20.447Z,11.63
2019-04-21T17:34:22.991Z,11.03
2019-04-21T17:38:34.156Z,10.97
2019-04-21T17:42:42.966Z,16.87
2019-04-21T17:46:40.758Z,31.80
2019-04-21T17:50:47.739Z,11.07
2019-04-21T17:55:07.571Z,10.57
2019-04-21T17:59:23.643Z,8.40
2019-04-21T18:03:25.152Z,8.93
2019-04-21T18:07:27.351Z,8.63
2019-04-21T18:11:22.772Z,11.43
2019-04-21T18:15:29.058Z,10.63
2019-04-21T18:19:13.056Z,11.30
2019-04-21T18:23:18.660Z,10.27
2019-04-21T18:27:17.603Z,9.67
2019-04-21T18:31:20.877Z,15.13
2019-04-21T18:35:35.765Z,17.47
2019-04-21T18:39:53.633Z,8.50
2019-04-21T18:44:15.557Z,9.33
2019-04-21T18:48:06.702Z,10.57
2019-04-21T18:52:20.801Z,11.53
2019-04-21T18:56:16.936Z,11.93
2019-04-21T19:00:28.846Z,9.77
2019-04-21T19:04:26.496Z,11.23
2019-04-21T19:08:46.565Z,10.40
2019-04-21T19:20:53.847Z,12.73
2019-04-21T19:24:59.810Z,15.53
2019-04-21T19:29:10.017Z,13.27
2019-04-21T19:32:58.011Z,10.43
2019-04-21T19:36:51.310Z,12.87
2019-04-21T19:41:18.804Z,16.20
2019-04-21T19:45:16.475Z,18.73
2019-04-21T19:49:36.785Z,13.40
2019-04-21T19:53:25.460Z,10.77
2019-04-21T19:57:16.710Z,15.93
2019-04-21T20:01:19.280Z,18.13
2019-04-21T20:05:32.739Z,12.67
2019-04-21T20:09:40.168Z,14.60
2019-04-21T20:13:52.740Z,14.97
2019-04-21T20:17:38.770Z,16.43
2019-04-21T20:21:22.941Z,18.57
2019-04-21T20:25:27.182Z,21.27
2019-04-21T20:34:07.866Z,21.80
2019-04-21T20:38:09.345Z,29.67
2019-04-21T20:42:03.848Z,29.50
2019-04-21T20:46:17.208Z,23.70
2019-04-21T20:50:11.701Z,28.70
2019-04-21T20:54:08.603Z,28.93
2019-04-21T20:58:15.487Z,23.23
2019-04-21T21:02:17.670Z,22.23
2019-04-21T21:06:20.485Z,22.67
2019-04-21T21:10:20.918Z,33.30
2019-04-21T21:14:23.471Z,24.80
2019-04-21T21:22:22.687Z,30.63
2019-04-21T21:26:45.766Z,30.07
2019-04-21T21:30:53.016Z,28.07
2019-04-21T21:34:57.207Z,28.67
2019-04-21T21:38:55.885Z,29.50
2019-04-21T21:42:43.484Z,30.57
2019-04-21T21:46:58.903Z,30.40
2019-04-21T21:50:57.638Z,31.17
2019-04-21T21:55:01.469Z,34.03
2019-04-21T21:59:10.594Z,33.27
2019-04-21T22:03:14.762Z,33.63
2019-04-21T22:07:12.423Z,35.70
2019-04-21T22:11:10.955Z,38.63
2019-04-21T22:15:17.353Z,35.73
2019-04-21T22:19:29.983Z,37.63
2019-04-21T22:23:24.121Z,39.33
2019-04-21T22:27:13.174Z,35.40
2019-04-21T22:31:20.712Z,37.43
2019-04-21T22:35:26.058Z,32.93
2019-04-21T22:39:39.084Z,38.90
2019-04-21T22:43:29.518Z,38.57
2019-04-21T22:47:31.641Z,35.87
2019-04-21T22:51:53.791Z,39.13
2019-04-21T22:55:57.249Z,43.57
2019-04-21T23:00:07.129Z,37.00
2019-04-21T23:04:08.925Z,39.63
2019-04-21T23:08:09.375Z,37.70
2019-04-21T23:12:23.146Z,37.30
2019-04-21T23:16:13.922Z,39.53
2019-04-21T23:20:53.640Z,36.27
2019-04-21T23:24:59.217Z,37.50
2019-04-21T23:28:57.276Z,35.23
2019-04-21T23:32:56.590Z,38.93
2019-04-21T23:36:54.355Z,36.20
2019-04-21T23:40:50.286Z,41.30
2019-04-21T23:44:49.096Z,41.47
2019-04-21T23:49:04.217Z,38.93
2019-04-21T23:52:49.836Z,36.67
2019-04-21T23:56:49.494Z,42.20
