createdAt,value
2024-04-21T00:00:40.477Z,2.20
2024-04-21T00:03:07.366Z,2.10
2024-04-21T00:05:34.355Z,1.90
2024-04-21T00:08:01.102Z,1.80
2024-04-21T00:10:27.953Z,1.70
2024-04-21T00:12:54.680Z,1.60
2024-04-21T00:15:21.435Z,1.60
2024-04-21T00:17:50.372Z,1.50
2024-04-21T00:20:17.335Z,1.40
2024-04-21T00:22:44.488Z,1.30
2024-04-21T00:25:11.253Z,1.20
2024-04-21T00:27:42.110Z,1.10
2024-04-21T00:30:12.374Z,1.00
2024-04-21T00:32:40.516Z,0.90
2024-04-21T00:35:07.728Z,0.90
2024-04-21T00:37:34.457Z,0.90
2024-04-21T00:40:01.305Z,0.90
2024-04-21T00:42:28.120Z,0.90
2024-04-21T00:44:55.191Z,1.10
2024-04-21T00:47:22.083Z,1.20
2024-04-21T00:49:48.889Z,1.30
2024-04-21T00:52:15.954Z,1.40
2024-04-21T00:54:42.954Z,1.50
2024-04-21T00:57:09.835Z,1.60
2024-04-21T00:59:36.798Z,1.70
2024-04-21T01:02:03.728Z,1.70
2024-04-21T01:04:30.557Z,1.80
2024-04-21T01:06:57.554Z,1.80
2024-04-21T01:09:24.363Z,1.80
2024-04-21T01:11:51.431Z,1.80
2024-04-21T01:14:18.238Z,1.70
2024-04-21T01:16:46.083Z,1.70
2024-04-21T01:19:12.979Z,1.70
2024-04-21T01:21:39.978Z,1.80
2024-04-21T01:24:07.280Z,1.70
2024-04-21T01:26:34.529Z,1.70
2024-04-21T01:29:01.659Z,1.60
2024-04-21T01:31:28.513Z,1.70
2024-04-21T01:33:55.392Z,1.80
2024-04-21T01:36:22.105Z,1.80
2024-04-21T01:38:48.895Z,1.80
2024-04-21T01:41:15.894Z,1.80
2024-04-21T01:43:42.650Z,1.90
2024-04-21T01:46:09.586Z,1.90
2024-04-21T01:48:36.386Z,1.90
2024-04-21T01:51:03.442Z,1.90
2024-04-21T01:53:30.452Z,2.00
2024-04-21T01:55:57.167Z,2.00
2024-04-21T01:58:24.059Z,2.00
2024-04-21T02:00:51.019Z,2.00
2024-04-21T02:03:18.007Z,1.90
2024-04-21T02:05:46.476Z,1.90
2024-04-21T02:08:13.204Z,1.80
2024-04-21T02:10:40.071Z,1.70
2024-04-21T02:13:06.879Z,1.60
2024-04-21T02:15:33.796Z,1.50
2024-04-21T02:18:00.765Z,1.60
2024-04-21T02:20:27.639Z,1.60
2024-04-21T02:22:54.368Z,1.50
2024-04-21T02:25:21.293Z,1.50
2024-04-21T02:27:49.331Z,1.50
2024-04-21T02:30:16.864Z,1.60
2024-04-21T02:32:43.832Z,1.60
2024-04-21T02:35:10.817Z,1.70
2024-04-21T02:37:37.541Z,1.80
2024-04-21T02:40:04.609Z,1.80
2024-04-21T02:42:31.370Z,1.80
2024-04-21T02:44:58.279Z,1.80
2024-04-21T02:47:25.014Z,1.70
2024-04-21T02:49:51.975Z,1.60
2024-04-21T02:52:18.974Z,1.60
2024-04-21T02:54:45.907Z,1.50
2024-04-21T02:57:13.030Z,1.50
2024-04-21T02:59:41.176Z,1.50
2024-04-21T03:02:11.071Z,1.60
2024-04-21T03:04:37.994Z,1.70
2024-04-21T03:07:04.849Z,1.70
2024-04-21T03:09:31.951Z,1.70
2024-04-21T03:11:58.758Z,1.80
2024-04-21T03:14:25.542Z,1.80
2024-04-21T03:16:52.433Z,1.80
2024-04-21T03:19:21.160Z,1.90
2024-04-21T03:21:51.332Z,2.00
2024-04-21T03:24:18.639Z,2.00
2024-04-21T03:26:45.571Z,2.00
2024-04-21T03:29:12.311Z,2.00
2024-04-21T03:31:39.050Z,2.10
2024-04-21T03:34:05.998Z,2.10
2024-04-21T03:36:32.822Z,2.10
2024-04-21T03:38:59.697Z,2.10
2024-04-21T03:41:26.469Z,2.20
2024-04-21T03:43:54.298Z,2.20
2024-04-21T03:46:24.226Z,2.20
2024-04-21T03:48:51.790Z,2.20
2024-04-21T03:51:19.695Z,2.20
2024-04-21T03:53:46.414Z,2.30
2024-04-21T03:56:13.310Z,2.30
2024-04-21T03:58:41.057Z,2.30
2024-04-21T04:01:08.003Z,2.30
2024-04-21T04:03:34.977Z,2.30
2024-04-21T04:06:02.004Z,2.30
2024-04-21T04:08:28.957Z,2.40
2024-04-21T04:10:58.466Z,2.40
2024-04-21T04:13:25.602Z,2.40
2024-04-21T04:15:53.491Z,2.40
2024-04-21T04:18:21.298Z,2.40
2024-04-21T04:20:48.199Z,2.50
2024-04-21T04:23:15.005Z,2.50
2024-04-21T04:25:43.704Z,2.50
2024-04-21T04:28:10.843Z,2.50
2024-04-21T04:30:38.779Z,2.50
2024-04-21T04:33:06.054Z,2.60
2024-04-21T04:35:33.148Z,2.70
2024-04-21T04:37:59.986Z,2.70
2024-04-21T04:40:26.987Z,2.70
2024-04-21T04:42:53.840Z,2.80
2024-04-21T04:45:21.528Z,2.80
2024-04-21T04:47:48.291Z,2.80
2024-04-21T04:50:15.136Z,2.80
2024-04-21T04:52:42.198Z,2.90
2024-04-21T04:55:09.199Z,2.90
2024-04-21T04:57:36.179Z,2.90
2024-04-21T05:00:03.394Z,3.00
2024-04-21T05:02:30.260Z,3.00
2024-04-21T05:04:59.292Z,3.10
2024-04-21T05:07:26.931Z,3.20
2024-04-21T05:09:53.960Z,3.30
2024-04-21T05:12:20.889Z,3.40
2024-04-21T05:14:48.082Z,3.50
2024-04-21T05:17:15.013Z,3.50
2024-04-21T05:19:41.915Z,3.60
2024-04-21T05:22:08.844Z,3.60
2024-04-21T05:24:36.046Z,3.70
2024-04-21T05:27:03.728Z,3.80
2024-04-21T05:29:30.890Z,3.80
2024-04-21T05:31:57.778Z,3.90
2024-04-21T05:34:24.789Z,4.10
2024-04-21T05:36:52.219Z,4.30
2024-04-21T05:39:18.947Z,4.60
2024-04-21T05:41:45.916Z,5.10
2024-04-21T05:44:12.636Z,5.50
2024-04-21T05:46:39.387Z,5.50
2024-04-21T05:49:06.167Z,5.30
2024-04-21T05:51:32.955Z,5.20
2024-04-21T05:53:59.734Z,5.10
2024-04-21T05:56:26.598Z,5.00
2024-04-21T05:58:54.632Z,5.00
2024-04-21T06:01:21.695Z,5.00
2024-04-21T06:03:48.583Z,5.10
2024-04-21T06:06:16.309Z,5.30
2024-04-21T06:08:44.275Z,5.50
2024-04-21T06:11:11.121Z,5.70
2024-04-21T06:13:37.941Z,5.80
2024-04-21T06:16:08.691Z,5.90
2024-04-21T06:18:36.771Z,6.20
2024-04-21T06:21:04.974Z,6.50
2024-04-21T06:23:31.924Z,7.10
2024-04-21T06:25:58.675Z,7.70
2024-04-21T06:28:27.913Z,8.20
2024-04-21T06:30:54.671Z,8.40
2024-04-21T06:33:21.514Z,8.70
2024-04-21T06:35:48.476Z,8.80
2024-04-21T06:38:15.356Z,8.90
2024-04-21T06:40:42.088Z,8.90
2024-04-21T06:43:13.337Z,8.80
2024-04-21T06:45:46.042Z,8.70
2024-04-21T06:48:13.621Z,8.80
2024-04-21T06:50:40.993Z,8.70
2024-04-21T06:53:09.938Z,8.70
2024-04-21T06:55:36.872Z,8.60
2024-04-21T06:58:05.118Z,8.50
2024-04-21T07:00:32.074Z,8.40
2024-04-21T07:02:59.146Z,8.70
2024-04-21T07:05:28.639Z,9.40
2024-04-21T07:07:55.544Z,9.80
2024-04-21T07:10:22.420Z,10.10
2024-04-21T07:12:49.874Z,10.10
2024-04-21T07:15:17.429Z,9.90
2024-04-21T07:17:44.438Z,9.60
2024-04-21T07:20:14.136Z,9.50
2024-04-21T07:22:41.672Z,9.50
2024-04-21T07:25:16.631Z,9.90
2024-04-21T07:27:49.829Z,10.40
2024-04-21T07:30:16.771Z,10.70
2024-04-21T07:32:44.186Z,10.80
2024-04-21T07:35:11.032Z,10.70
2024-04-21T07:37:37.788Z,10.50
2024-04-21T07:40:05.078Z,10.30
2024-04-21T07:42:32.055Z,10.00
2024-04-21T07:44:58.971Z,9.80
2024-04-21T07:47:25.926Z,9.60
2024-04-21T07:49:53.034Z,9.40
2024-04-21T07:52:25.915Z,9.50
2024-04-21T07:54:53.129Z,9.80
2024-04-21T07:57:20.605Z,10.10
2024-04-21T08:02:31.047Z,10.60
2024-04-21T08:04:58.782Z,10.90
2024-04-21T08:07:25.794Z,11.00
2024-04-21T08:09:52.687Z,11.10
2024-04-21T08:12:19.496Z,11.20
2024-04-21T08:14:46.222Z,11.10
2024-04-21T08:17:12.951Z,11.10
2024-04-21T08:19:39.695Z,11.60
2024-04-21T08:22:06.599Z,12.10
2024-04-21T08:24:33.429Z,12.40
2024-04-21T08:27:00.542Z,12.90
2024-04-21T08:29:27.850Z,13.20
2024-04-21T08:31:56.542Z,13.20
2024-04-21T08:34:25.057Z,13.50
2024-04-21T08:36:51.871Z,13.90
2024-04-21T08:39:19.939Z,14.50
2024-04-21T08:41:47.629Z,14.90
2024-04-21T08:44:15.043Z,14.90
2024-04-21T08:46:42.111Z,14.60
2024-04-21T08:49:09.355Z,14.10
2024-04-21T08:51:36.740Z,13.80
2024-04-21T08:54:03.889Z,13.50
2024-04-21T08:56:31.844Z,13.30
2024-04-21T08:58:59.031Z,13.10
2024-04-21T09:01:27.564Z,12.90
2024-04-21T09:03:54.870Z,12.60
2024-04-21T09:06:23.576Z,12.50
2024-04-21T09:08:50.466Z,12.30
2024-04-21T09:11:17.320Z,12.00
2024-04-21T09:13:44.244Z,11.50
2024-04-21T09:16:11.513Z,11.00
2024-04-21T09:18:38.878Z,10.60
2024-04-21T09:21:05.847Z,10.20
2024-04-21T09:23:34.075Z,9.70
2024-04-21T09:26:01.070Z,9.10
2024-04-21T09:28:27.903Z,8.30
2024-04-21T09:30:54.737Z,7.90
2024-04-21T09:33:22.559Z,7.50
2024-04-21T09:35:50.517Z,7.20
2024-04-21T09:38:17.276Z,7.00
2024-04-21T09:40:44.627Z,6.70
2024-04-21T09:43:12.408Z,6.40
2024-04-21T09:45:39.331Z,6.30
2024-04-21T09:48:06.997Z,6.20
2024-04-21T09:50:34.005Z,6.50
2024-04-21T09:53:01.735Z,6.80
2024-04-21T09:55:30.650Z,7.20
2024-04-21T09:57:59.341Z,7.60
2024-04-21T10:00:27.828Z,7.90
2024-04-21T10:02:55.024Z,8.40
2024-04-21T10:05:26.106Z,8.70
2024-04-21T10:07:53.183Z,9.10
2024-04-21T10:10:21.847Z,9.50
2024-04-21T10:12:49.053Z,10.00
2024-04-21T10:15:18.176Z,10.40
2024-04-21T10:17:57.984Z,10.80
2024-04-21T10:20:43.955Z,11.30
2024-04-21T10:23:11.686Z,11.30
2024-04-21T10:25:45.476Z,11.70
2024-04-21T10:28:13.481Z,11.90
2024-04-21T10:30:40.497Z,12.10
2024-04-21T10:33:12.431Z,12.30
2024-04-21T10:35:40.885Z,12.50
2024-04-21T10:38:11.239Z,12.60
2024-04-21T10:40:42.124Z,12.60
2024-04-21T10:43:09.352Z,13.00
2024-04-21T10:45:40.361Z,13.10
2024-04-21T10:48:08.418Z,13.10
2024-04-21T10:50:38.904Z,13.30
2024-04-21T10:53:06.744Z,13.20
2024-04-21T10:55:36.720Z,13.30
2024-04-21T10:58:07.544Z,13.50
2024-04-21T11:00:38.314Z,13.40
2024-04-21T11:03:06.179Z,13.10
2024-04-21T11:05:46.364Z,12.80
2024-04-21T11:08:13.125Z,12.80
2024-04-21T11:10:42.023Z,12.80
2024-04-21T11:13:08.886Z,12.50
2024-04-21T11:15:42.299Z,12.20
2024-04-21T11:18:10.013Z,12.00
2024-04-21T11:20:37.098Z,11.80
2024-04-21T11:23:04.138Z,11.70
2024-04-21T11:25:31.073Z,11.50
2024-04-21T11:27:58.015Z,11.30
2024-04-21T11:30:25.707Z,11.10
2024-04-21T11:32:52.938Z,11.20
2024-04-21T11:35:20.866Z,11.30
2024-04-21T11:37:51.474Z,11.60
2024-04-21T11:40:19.890Z,11.90
2024-04-21T11:42:46.634Z,12.30
2024-04-21T11:45:24.177Z,12.80
2024-04-21T11:47:55.602Z,12.90
2024-04-21T11:50:23.552Z,13.20
2024-04-21T11:52:50.442Z,13.30
2024-04-21T11:55:17.406Z,13.60
2024-04-21T11:57:44.348Z,14.10
2024-04-21T12:00:11.683Z,14.60
2024-04-21T12:02:38.695Z,14.80
2024-04-21T12:05:05.729Z,15.10
2024-04-21T12:07:32.597Z,15.30
2024-04-21T12:09:59.696Z,15.60
2024-04-21T12:12:26.437Z,15.40
2024-04-21T12:14:53.473Z,15.60
2024-04-21T12:17:22.878Z,15.40
2024-04-21T12:19:53.861Z,15.30
2024-04-21T12:22:21.236Z,15.10
2024-04-21T12:24:47.984Z,14.50
2024-04-21T12:27:14.927Z,14.40
2024-04-21T12:29:41.668Z,14.00
2024-04-21T12:34:53.328Z,13.50
2024-04-21T12:37:20.137Z,13.30
2024-04-21T12:39:47.024Z,13.20
2024-04-21T12:42:13.785Z,13.20
2024-04-21T12:44:40.715Z,13.00
2024-04-21T12:47:07.533Z,13.00
2024-04-21T12:49:34.370Z,12.90
2024-04-21T12:52:01.364Z,12.70
2024-04-21T12:54:28.394Z,12.30
2024-04-21T12:56:55.541Z,12.00
2024-04-21T12:59:23.893Z,11.90
2024-04-21T13:01:51.115Z,12.30
2024-04-21T13:04:18.092Z,12.30
2024-04-21T13:06:45.133Z,12.50
2024-04-21T13:09:12.123Z,12.60
2024-04-21T13:11:39.270Z,12.70
2024-04-21T13:14:06.626Z,13.00
2024-04-21T13:16:33.441Z,13.00
2024-04-21T13:19:08.808Z,12.60
2024-04-21T13:24:11.536Z,12.30
2024-04-21T13:26:38.345Z,12.00
2024-04-21T13:29:06.601Z,12.00
2024-04-21T13:31:34.715Z,11.80
2024-04-21T13:34:01.664Z,11.80
2024-04-21T13:36:35.087Z,12.00
2024-04-21T13:39:06.474Z,11.90
2024-04-21T13:41:33.804Z,11.70
2024-04-21T13:44:00.596Z,11.60
2024-04-21T13:46:27.409Z,11.50
2024-04-21T13:48:54.123Z,11.20
2024-04-21T13:51:30.610Z,11.00
2024-04-21T13:54:02.988Z,10.80
2024-04-21T13:56:30.379Z,10.70
2024-04-21T13:58:57.243Z,10.50
2024-04-21T14:01:24.774Z,10.60
2024-04-21T14:03:51.707Z,10.70
2024-04-21T14:06:21.845Z,10.80
2024-04-21T14:08:49.546Z,10.70
2024-04-21T14:11:18.841Z,10.80
2024-04-21T14:13:45.646Z,10.70
2024-04-21T14:16:12.792Z,10.80
2024-04-21T14:18:39.856Z,10.60
2024-04-21T14:21:07.217Z,10.40
2024-04-21T14:23:34.866Z,10.30
2024-04-21T14:26:01.629Z,10.50
2024-04-21T14:28:31.397Z,10.60
2024-04-21T14:30:59.760Z,10.50
2024-04-21T14:33:27.690Z,10.50
2024-04-21T14:35:54.729Z,10.30
2024-04-21T14:38:21.574Z,10.40
2024-04-21T14:40:48.439Z,10.60
2024-04-21T14:43:17.234Z,10.90
2024-04-21T14:45:48.577Z,11.00
2024-04-21T14:48:34.090Z,11.00
2024-04-21T14:51:02.011Z,11.00
2024-04-21T14:53:28.785Z,11.10
2024-04-21T14:55:59.810Z,11.10
2024-04-21T14:58:26.928Z,11.00
2024-04-21T15:00:54.114Z,10.90
2024-04-21T15:03:21.004Z,10.80
2024-04-21T15:05:47.843Z,10.60
2024-04-21T15:08:14.819Z,10.30
2024-04-21T15:10:43.158Z,10.30
2024-04-21T15:13:10.260Z,10.20
2024-04-21T15:15:37.154Z,10.30
2024-04-21T15:18:04.051Z,10.10
2024-04-21T15:20:31.130Z,10.00
2024-04-21T15:22:58.768Z,10.00
2024-04-21T15:25:25.880Z,10.10
2024-04-21T15:27:54.733Z,10.20
2024-04-21T15:30:21.770Z,10.20
2024-04-21T15:32:49.429Z,10.30
2024-04-21T15:35:16.673Z,10.40
2024-04-21T15:37:45.466Z,10.60
2024-04-21T15:40:14.257Z,10.70
2024-04-21T15:42:46.524Z,10.60
2024-04-21T15:45:13.848Z,10.70
2024-04-21T15:47:45.427Z,10.80
2024-04-21T15:50:15.026Z,10.80
2024-04-21T15:52:42.352Z,10.80
2024-04-21T15:55:10.810Z,10.80
2024-04-21T15:57:37.698Z,10.60
2024-04-21T16:00:05.670Z,10.30
2024-04-21T16:02:36.695Z,10.00
2024-04-21T16:05:04.790Z,9.80
2024-04-21T16:07:31.840Z,9.40
2024-04-21T16:10:02.762Z,9.10
2024-04-21T16:12:31.022Z,9.00
2024-04-21T16:14:58.135Z,8.70
2024-04-21T16:17:27.845Z,8.60
2024-04-21T16:19:55.660Z,8.40
2024-04-21T16:25:05.084Z,8.10
2024-04-21T16:27:31.946Z,8.00
2024-04-21T16:29:58.792Z,8.00
2024-04-21T16:32:26.813Z,7.90
2024-04-21T16:37:36.261Z,7.80
2024-04-21T16:40:03.265Z,7.80
2024-04-21T16:45:12.259Z,7.50
2024-04-21T16:47:42.463Z,7.30
2024-04-21T16:50:09.555Z,7.20
2024-04-21T16:52:36.788Z,7.00
2024-04-21T16:55:04.201Z,6.90
2024-04-21T16:57:33.606Z,6.90
2024-04-21T17:00:00.473Z,6.80
2024-04-21T17:02:27.624Z,6.70
2024-04-21T17:04:57.587Z,6.60
2024-04-21T17:07:28.897Z,6.60
2024-04-21T17:09:55.910Z,6.50
2024-04-21T17:12:25.328Z,6.30
2024-04-21T17:14:52.771Z,6.30
2024-04-21T17:17:20.727Z,6.30
2024-04-21T17:19:48.213Z,6.10
2024-04-21T17:22:15.412Z,6.10
2024-04-21T17:24:42.428Z,6.00
2024-04-21T17:27:10.398Z,6.00
2024-04-21T17:29:37.289Z,5.80
2024-04-21T17:32:04.355Z,5.70
2024-04-21T17:34:31.807Z,5.60
2024-04-21T17:36:58.674Z,5.60
2024-04-21T17:39:25.576Z,5.40
2024-04-21T17:41:52.390Z,5.30
2024-04-21T17:44:19.860Z,5.20
2024-04-21T17:46:52.891Z,5.10
2024-04-21T17:49:19.672Z,5.10
2024-04-21T17:51:47.718Z,5.00
2024-04-21T17:54:21.559Z,4.90
2024-04-21T17:56:52.140Z,4.80
2024-04-21T17:59:20.446Z,4.70
2024-04-21T18:01:47.308Z,4.60
2024-04-21T18:04:14.454Z,4.50
2024-04-21T18:06:41.728Z,4.50
2024-04-21T18:09:08.635Z,4.40
2024-04-21T18:11:39.522Z,4.40
2024-04-21T18:14:07.061Z,4.30
2024-04-21T18:16:33.903Z,4.30
2024-04-21T18:19:01.719Z,4.30
2024-04-21T18:21:29.257Z,4.30
2024-04-21T18:23:56.091Z,4.20
2024-04-21T18:26:23.257Z,4.10
2024-04-21T18:28:50.251Z,4.20
2024-04-21T18:31:17.092Z,4.20
2024-04-21T18:33:44.108Z,4.30
2024-04-21T18:36:10.885Z,4.30
2024-04-21T18:38:37.799Z,4.30
2024-04-21T18:41:04.626Z,4.30
2024-04-21T18:43:31.845Z,4.30
2024-04-21T18:46:01.573Z,4.30
2024-04-21T18:48:28.543Z,4.30
2024-04-21T18:50:56.697Z,4.20
2024-04-21T18:53:23.536Z,4.20
2024-04-21T18:55:50.762Z,4.00
2024-04-21T18:58:17.584Z,3.90
2024-04-21T19:00:48.153Z,3.80
2024-04-21T19:03:16.059Z,3.80
2024-04-21T19:05:43.547Z,3.70
2024-04-21T19:08:10.569Z,3.70
2024-04-21T19:10:42.077Z,3.60
2024-04-21T19:13:09.187Z,3.60
2024-04-21T19:15:36.235Z,3.50
2024-04-21T19:18:03.287Z,3.40
2024-04-21T19:20:30.571Z,3.30
2024-04-21T19:22:58.513Z,3.20
2024-04-21T19:25:26.651Z,3.10
2024-04-21T19:27:53.747Z,3.10
2024-04-21T19:30:20.555Z,3.00
2024-04-21T19:32:47.552Z,3.00
2024-04-21T19:35:14.359Z,3.00
2024-04-21T19:37:42.903Z,3.00
2024-04-21T19:40:10.192Z,3.00
2024-04-21T19:42:37.172Z,3.00
2024-04-21T19:45:04.205Z,2.90
2024-04-21T19:47:31.096Z,2.90
2024-04-21T19:49:58.177Z,2.90
2024-04-21T19:52:25.247Z,2.80
2024-04-21T19:54:55.251Z,2.80
2024-04-21T19:57:22.368Z,2.80
2024-04-21T19:59:49.345Z,2.70
2024-04-21T20:02:16.448Z,2.70
2024-04-21T20:04:43.507Z,2.70
2024-04-21T20:07:10.511Z,2.60
2024-04-21T20:09:37.280Z,2.60
2024-04-21T20:12:04.601Z,2.50
2024-04-21T20:14:51.646Z,2.50
2024-04-21T20:17:36.987Z,2.40
2024-04-21T20:20:04.299Z,2.40
2024-04-21T20:22:31.438Z,2.40
2024-04-21T20:24:58.832Z,2.30
2024-04-21T20:27:25.563Z,2.30
2024-04-21T20:29:53.658Z,2.30
2024-04-21T20:32:21.136Z,2.30
2024-04-21T20:34:47.898Z,2.30
2024-04-21T20:37:15.254Z,2.30
2024-04-21T20:39:44.079Z,2.30
2024-04-21T20:42:11.276Z,2.30
2024-04-21T20:44:38.518Z,2.30
2024-04-21T20:47:05.740Z,2.30
2024-04-21T20:49:32.600Z,2.30
2024-04-21T20:51:59.627Z,2.30
2024-04-21T20:54:26.351Z,2.30
2024-04-21T20:56:53.181Z,2.30
2024-04-21T20:59:20.262Z,2.30
2024-04-21T21:01:47.121Z,2.30
2024-04-21T21:04:17.217Z,2.20
2024-04-21T21:06:43.980Z,2.30
2024-04-21T21:09:10.705Z,2.20
2024-04-21T21:11:37.524Z,2.20
2024-04-21T21:14:05.470Z,2.20
2024-04-21T21:16:32.250Z,2.20
2024-04-21T21:18:59.154Z,2.20
2024-04-21T21:21:26.191Z,2.20
2024-04-21T21:23:54.274Z,2.10
2024-04-21T21:26:20.993Z,2.20
2024-04-21T21:28:47.870Z,2.20
2024-04-21T21:31:14.675Z,2.20
2024-04-21T21:33:41.541Z,2.20
2024-04-21T21:36:08.583Z,2.20
2024-04-21T21:38:41.201Z,2.20
2024-04-21T21:41:08.324Z,2.20
2024-04-21T21:43:35.323Z,2.20
2024-04-21T21:46:03.671Z,2.20
2024-04-21T21:48:30.679Z,2.20
2024-04-21T21:50:58.415Z,2.20
2024-04-21T21:53:25.262Z,2.20
2024-04-21T21:55:52.058Z,2.20
2024-04-21T21:58:19.467Z,2.20
2024-04-21T22:00:46.231Z,2.20
2024-04-21T22:03:13.058Z,2.20
2024-04-21T22:05:39.782Z,2.10
2024-04-21T22:08:06.785Z,2.00
2024-04-21T22:10:33.564Z,2.00
2024-04-21T22:13:00.453Z,2.00
2024-04-21T22:15:27.290Z,1.90
2024-04-21T22:17:54.854Z,1.90
2024-04-21T22:20:21.686Z,1.90
2024-04-21T22:22:52.296Z,1.90
2024-04-21T22:25:19.876Z,1.90
2024-04-21T22:27:46.645Z,1.90
2024-04-21T22:30:13.543Z,1.90
2024-04-21T22:32:40.669Z,1.80
2024-04-21T22:35:07.836Z,1.80
2024-04-21T22:37:34.900Z,1.80
2024-04-21T22:40:01.822Z,1.80
2024-04-21T22:42:28.708Z,1.90
2024-04-21T22:44:55.514Z,1.90
2024-04-21T22:47:22.294Z,1.90
2024-04-21T22:49:52.624Z,1.90
2024-04-21T22:52:19.522Z,1.80
2024-04-21T22:54:47.425Z,1.90
2024-04-21T22:57:14.288Z,1.80
2024-04-21T22:59:41.221Z,1.80
2024-04-21T23:02:11.080Z,1.80
2024-04-21T23:04:38.271Z,1.70
2024-04-21T23:07:05.322Z,1.70
2024-04-21T23:09:32.714Z,1.70
2024-04-21T23:12:00.018Z,1.70
2024-04-21T23:14:27.367Z,1.70
2024-04-21T23:16:54.397Z,1.70
2024-04-21T23:19:21.218Z,1.70
2024-04-21T23:21:48.176Z,1.70
2024-04-21T23:24:15.198Z,1.70
2024-04-21T23:26:42.825Z,1.80
2024-04-21T23:29:09.546Z,1.80
2024-04-21T23:31:36.463Z,1.80
2024-04-21T23:34:03.384Z,1.80
2024-04-21T23:36:30.301Z,1.80
2024-04-21T23:38:57.080Z,1.80
2024-04-21T23:41:25.321Z,1.80
2024-04-21T23:43:52.616Z,1.80
2024-04-21T23:46:19.378Z,1.80
2024-04-21T23:48:46.277Z,1.90
2024-04-21T23:51:13.051Z,1.90
2024-04-21T23:53:39.948Z,1.90
2024-04-21T23:56:07.128Z,1.90
2024-04-21T23:58:34.169Z,2.00
