createdAt,value
2022-08-20T00:02:16.757Z,77.81
2022-08-20T00:04:45.298Z,79.18
2022-08-20T00:07:14.547Z,79.77
2022-08-20T00:09:43.715Z,79.42
2022-08-20T00:12:16.366Z,79.93
2022-08-20T00:14:44.552Z,80.66
2022-08-20T00:17:12.706Z,80.18
2022-08-20T00:19:40.897Z,80.02
2022-08-20T00:22:09.308Z,80.20
2022-08-20T00:24:37.791Z,80.50
2022-08-20T00:27:06.129Z,80.98
2022-08-20T00:29:34.622Z,80.58
2022-08-20T00:32:03.297Z,79.99
2022-08-20T00:34:31.581Z,79.75
2022-08-20T00:36:59.772Z,79.27
2022-08-20T00:39:28.360Z,79.58
2022-08-20T00:41:56.499Z,79.93
2022-08-20T00:44:24.950Z,81.11
2022-08-20T00:46:53.788Z,81.18
2022-08-20T00:49:28.324Z,81.06
2022-08-20T00:51:59.311Z,80.34
2022-08-20T00:54:34.926Z,80.80
2022-08-20T00:57:10.725Z,81.10
2022-08-20T00:59:42.163Z,80.49
2022-08-20T01:02:14.730Z,80.80
2022-08-20T01:04:55.610Z,80.20
2022-08-20T01:07:35.231Z,80.07
2022-08-20T01:10:11.845Z,80.03
2022-08-20T01:12:43.436Z,80.16
2022-08-20T01:15:15.657Z,80.05
2022-08-20T01:17:46.045Z,80.77
2022-08-20T01:20:22.872Z,82.32
2022-08-20T01:23:26.722Z,83.59
2022-08-20T01:26:23.399Z,83.51
2022-08-20T01:29:14.964Z,82.23
2022-08-20T01:31:43.751Z,81.70
2022-08-20T01:34:15.586Z,81.96
2022-08-20T01:36:48.568Z,81.99
2022-08-20T01:39:24.606Z,81.75
2022-08-20T01:41:58.187Z,82.19
2022-08-20T01:44:27.357Z,83.00
2022-08-20T01:46:57.504Z,83.74
2022-08-20T01:49:30.124Z,84.22
2022-08-20T01:52:01.410Z,83.65
2022-08-20T01:54:29.541Z,83.07
2022-08-20T01:57:12.474Z,83.45
2022-08-20T01:59:41.258Z,82.81
2022-08-20T02:02:12.946Z,83.47
2022-08-20T02:04:42.011Z,84.02
2022-08-20T02:07:16.421Z,84.22
2022-08-20T02:09:45.663Z,85.70
2022-08-20T02:12:17.598Z,85.03
2022-08-20T02:14:51.676Z,86.61
2022-08-20T02:17:23.287Z,87.38
2022-08-20T02:19:57.779Z,87.87
2022-08-20T02:22:50.468Z,86.69
2022-08-20T02:25:23.144Z,86.21
2022-08-20T02:27:53.977Z,86.55
2022-08-20T02:30:28.680Z,86.82
2022-08-20T02:32:58.736Z,86.96
2022-08-20T02:35:28.066Z,88.50
2022-08-20T02:37:56.656Z,88.85
2022-08-20T02:40:31.252Z,88.55
2022-08-20T02:43:00.958Z,88.20
2022-08-20T02:45:31.931Z,87.45
2022-08-20T02:48:00.102Z,88.16
2022-08-20T02:50:28.633Z,88.67
2022-08-20T02:52:57.121Z,89.27
2022-08-20T02:55:28.027Z,88.94
2022-08-20T02:57:59.219Z,88.79
2022-08-20T03:00:38.107Z,88.45
2022-08-20T03:03:09.041Z,87.91
2022-08-20T03:05:42.070Z,87.66
2022-08-20T03:08:12.556Z,87.38
2022-08-20T03:10:43.745Z,87.76
2022-08-20T03:13:13.592Z,87.26
2022-08-20T03:15:44.999Z,87.98
2022-08-20T03:18:14.754Z,88.31
2022-08-20T03:20:46.004Z,87.38
2022-08-20T03:23:15.050Z,86.91
2022-08-20T03:25:44.099Z,86.70
2022-08-20T03:28:13.823Z,87.61
2022-08-20T03:30:42.803Z,87.19
2022-08-20T03:33:11.067Z,87.71
2022-08-20T03:35:39.919Z,88.44
2022-08-20T03:38:10.938Z,90.16
2022-08-20T03:40:39.275Z,91.32
2022-08-20T03:43:11.649Z,90.32
2022-08-20T03:45:41.109Z,90.44
2022-08-20T03:48:11.497Z,90.34
2022-08-20T03:50:42.679Z,90.53
2022-08-20T03:53:14.768Z,90.28
2022-08-20T03:55:54.415Z,90.10
2022-08-20T03:58:29.872Z,89.75
2022-08-20T04:01:06.807Z,90.88
2022-08-20T04:03:35.655Z,90.43
2022-08-20T04:06:04.551Z,89.83
2022-08-20T04:08:33.588Z,89.58
2022-08-20T04:11:02.220Z,90.11
2022-08-20T04:13:31.506Z,90.25
2022-08-20T04:16:04.122Z,90.25
2022-08-20T04:18:33.263Z,90.67
2022-08-20T04:21:01.622Z,89.91
2022-08-20T04:23:31.353Z,89.45
2022-08-20T04:26:00.887Z,88.66
2022-08-20T04:28:29.071Z,88.11
2022-08-20T04:31:01.128Z,87.23
2022-08-20T04:33:35.167Z,86.86
2022-08-20T04:36:06.511Z,86.03
2022-08-20T04:38:49.622Z,85.80
2022-08-20T04:41:24.389Z,84.92
2022-08-20T04:43:54.531Z,84.32
2022-08-20T04:46:28.170Z,83.83
2022-08-20T04:48:57.830Z,82.46
2022-08-20T04:51:26.894Z,82.09
2022-08-20T04:53:57.532Z,81.44
2022-08-20T04:56:29.550Z,79.92
2022-08-20T04:58:58.926Z,78.74
2022-08-20T05:01:28.013Z,79.13
2022-08-20T05:03:57.973Z,79.61
2022-08-20T05:06:31.024Z,78.01
2022-08-20T05:09:00.753Z,77.40
2022-08-20T05:11:35.813Z,76.63
2022-08-20T05:14:09.226Z,76.00
2022-08-20T05:16:39.515Z,75.22
2022-08-20T05:19:11.486Z,74.56
2022-08-20T05:21:41.245Z,72.62
2022-08-20T05:24:12.346Z,71.59
2022-08-20T05:26:40.915Z,71.92
2022-08-20T05:29:09.119Z,72.48
2022-08-20T05:31:38.743Z,72.29
2022-08-20T05:34:10.966Z,71.78
2022-08-20T05:36:46.878Z,70.57
2022-08-20T05:39:20.744Z,69.25
2022-08-20T05:41:51.504Z,67.58
2022-08-20T05:44:20.033Z,67.56
2022-08-20T05:46:48.640Z,67.68
2022-08-20T05:49:21.444Z,66.55
2022-08-20T05:51:51.715Z,65.50
2022-08-20T05:54:21.460Z,64.94
2022-08-20T05:56:50.838Z,64.19
2022-08-20T05:59:23.535Z,63.16
2022-08-20T06:01:53.140Z,62.44
2022-08-20T06:04:32.253Z,61.38
2022-08-20T06:07:07.419Z,60.54
2022-08-20T06:09:36.517Z,59.78
2022-08-20T06:12:09.131Z,59.19
2022-08-20T06:14:37.511Z,59.32
2022-08-20T06:17:09.205Z,58.47
2022-08-20T06:19:40.038Z,59.44
2022-08-20T06:22:20.466Z,60.52
2022-08-20T06:24:55.674Z,60.19
2022-08-20T06:27:24.846Z,58.70
2022-08-20T06:29:54.037Z,59.70
2022-08-20T06:32:31.795Z,59.05
2022-08-20T06:35:03.638Z,59.50
2022-08-20T06:37:33.932Z,59.44
2022-08-20T06:40:14.710Z,59.43
2022-08-20T06:42:48.133Z,59.94
2022-08-20T06:45:26.495Z,60.72
2022-08-20T06:47:58.157Z,60.65
2022-08-20T06:50:32.856Z,61.03
2022-08-20T06:53:01.033Z,61.66
2022-08-20T06:55:30.124Z,60.66
2022-08-20T06:58:00.619Z,59.51
2022-08-20T07:00:31.974Z,59.61
2022-08-20T07:03:01.758Z,58.96
2022-08-20T07:05:32.615Z,57.89
2022-08-20T07:08:01.750Z,57.68
2022-08-20T07:10:30.688Z,57.32
2022-08-20T07:13:00.366Z,57.19
2022-08-20T07:15:30.445Z,57.22
2022-08-20T07:18:01.939Z,57.06
2022-08-20T07:20:32.887Z,56.47
2022-08-20T07:23:01.507Z,55.61
2022-08-20T07:25:33.829Z,55.00
2022-08-20T07:28:08.634Z,55.53
2022-08-20T07:30:55.978Z,54.80
2022-08-20T07:33:28.420Z,52.23
2022-08-20T07:35:59.077Z,51.36
2022-08-20T07:38:30.426Z,50.99
2022-08-20T07:41:03.658Z,49.47
2022-08-20T07:43:33.184Z,48.54
2022-08-20T07:46:08.599Z,47.68
2022-08-20T07:48:42.278Z,46.96
2022-08-20T07:51:11.160Z,46.00
2022-08-20T07:53:40.828Z,45.89
2022-08-20T07:56:12.808Z,45.64
2022-08-20T07:58:49.949Z,43.59
2022-08-20T08:01:21.358Z,41.82
2022-08-20T08:03:51.731Z,41.61
2022-08-20T08:06:28.523Z,40.87
2022-08-20T08:09:07.321Z,40.60
2022-08-20T08:11:38.300Z,39.89
2022-08-20T08:14:09.833Z,38.76
2022-08-20T08:16:39.454Z,38.83
2022-08-20T08:19:12.303Z,39.28
2022-08-20T08:21:41.694Z,38.83
2022-08-20T08:24:14.335Z,38.74
2022-08-20T08:26:45.293Z,38.68
2022-08-20T08:29:13.826Z,38.46
2022-08-20T08:31:42.697Z,37.58
2022-08-20T08:34:11.750Z,36.87
2022-08-20T08:36:40.688Z,36.96
2022-08-20T08:39:08.955Z,35.82
2022-08-20T08:41:40.215Z,35.48
2022-08-20T08:44:24.258Z,35.61
2022-08-20T08:47:01.683Z,36.02
2022-08-20T08:49:37.651Z,36.90
2022-08-20T08:52:14.991Z,36.16
2022-08-20T08:54:49.144Z,35.80
2022-08-20T08:57:17.595Z,36.23
2022-08-20T09:00:03.957Z,36.28
2022-08-20T09:02:36.466Z,36.33
2022-08-20T09:05:17.052Z,36.42
2022-08-20T09:07:51.314Z,36.10
2022-08-20T09:10:23.329Z,33.82
2022-08-20T09:12:52.575Z,33.96
2022-08-20T09:15:21.782Z,34.57
2022-08-20T09:17:50.323Z,34.33
2022-08-20T09:20:18.895Z,33.43
2022-08-20T09:22:47.170Z,33.86
2022-08-20T09:25:17.380Z,34.03
2022-08-20T09:27:46.174Z,33.66
2022-08-20T09:30:18.483Z,33.02
2022-08-20T09:32:47.103Z,33.21
2022-08-20T09:35:16.153Z,32.81
2022-08-20T09:37:44.387Z,32.00
2022-08-20T09:40:14.200Z,32.19
2022-08-20T09:42:50.622Z,32.45
2022-08-20T09:45:19.378Z,32.75
2022-08-20T09:47:54.836Z,31.58
2022-08-20T09:50:28.053Z,30.11
2022-08-20T09:52:59.491Z,30.71
2022-08-20T09:55:44.571Z,30.51
2022-08-20T09:58:31.243Z,30.63
2022-08-20T10:01:04.351Z,29.87
2022-08-20T10:03:32.599Z,29.47
2022-08-20T10:06:00.770Z,28.88
2022-08-20T10:08:29.402Z,28.45
2022-08-20T10:10:57.758Z,28.43
2022-08-20T10:13:26.062Z,28.64
2022-08-20T10:15:54.212Z,28.31
2022-08-20T10:18:22.397Z,28.38
2022-08-20T10:20:50.492Z,27.74
2022-08-20T10:23:18.675Z,27.22
2022-08-20T10:25:46.799Z,26.15
2022-08-20T10:28:14.970Z,26.46
2022-08-20T10:30:45.316Z,26.63
2022-08-20T10:33:13.391Z,27.39
2022-08-20T10:35:41.702Z,26.68
2022-08-20T10:38:10.272Z,26.17
2022-08-20T10:40:38.391Z,26.43
2022-08-20T10:43:06.620Z,26.73
2022-08-20T10:45:34.717Z,26.21
2022-08-20T10:48:04.706Z,25.97
2022-08-20T10:50:32.843Z,25.55
2022-08-20T10:53:00.926Z,25.39
2022-08-20T10:55:29.160Z,25.81
2022-08-20T10:57:57.891Z,25.37
2022-08-20T11:00:27.002Z,25.05
2022-08-20T11:02:55.553Z,23.92
2022-08-20T11:05:24.005Z,24.23
2022-08-20T11:07:56.140Z,25.36
2022-08-20T11:10:27.558Z,24.69
2022-08-20T11:12:55.852Z,24.38
2022-08-20T11:15:24.776Z,24.39
2022-08-20T11:17:53.691Z,24.97
2022-08-20T11:20:25.296Z,25.19
2022-08-20T11:22:54.719Z,25.46
2022-08-20T11:25:22.864Z,25.85
2022-08-20T11:27:52.650Z,25.55
2022-08-20T11:30:28.450Z,25.58
2022-08-20T11:32:58.844Z,24.75
2022-08-20T11:35:48.996Z,24.12
2022-08-20T11:38:19.608Z,24.11
2022-08-20T11:40:47.943Z,24.74
2022-08-20T11:43:17.475Z,24.67
2022-08-20T11:45:50.533Z,25.23
2022-08-20T11:48:19.147Z,24.75
2022-08-20T11:50:48.537Z,24.30
2022-08-20T11:53:17.098Z,24.49
2022-08-20T11:55:46.319Z,24.97
2022-08-20T11:58:16.101Z,24.94
2022-08-20T12:00:44.339Z,24.89
2022-08-20T12:03:13.152Z,25.09
2022-08-20T12:05:44.337Z,25.17
2022-08-20T12:08:27.319Z,25.75
2022-08-20T12:11:01.616Z,25.13
2022-08-20T12:13:47.405Z,25.01
2022-08-20T12:16:20.368Z,24.63
2022-08-20T12:18:49.071Z,24.88
2022-08-20T12:21:17.871Z,25.47
2022-08-20T12:23:46.324Z,25.52
2022-08-20T12:26:16.881Z,25.43
2022-08-20T12:28:45.008Z,25.81
2022-08-20T12:31:13.244Z,26.49
2022-08-20T12:33:41.551Z,26.39
2022-08-20T12:36:09.826Z,25.34
2022-08-20T12:38:37.974Z,25.44
2022-08-20T12:41:06.943Z,26.05
2022-08-20T12:43:35.166Z,26.95
2022-08-20T12:46:03.352Z,27.23
2022-08-20T12:48:31.492Z,27.49
2022-08-20T12:50:59.755Z,27.66
2022-08-20T12:53:29.447Z,28.15
2022-08-20T12:55:57.580Z,28.50
2022-08-20T12:58:25.757Z,29.11
2022-08-20T13:00:54.089Z,29.59
2022-08-20T13:03:22.249Z,30.16
2022-08-20T13:05:50.791Z,30.82
2022-08-20T13:08:19.700Z,31.08
2022-08-20T13:10:48.393Z,31.41
2022-08-20T13:13:20.998Z,31.80
2022-08-20T13:15:51.325Z,32.42
2022-08-20T13:18:20.899Z,32.87
2022-08-20T13:20:49.168Z,33.04
2022-08-20T13:23:17.763Z,33.46
2022-08-20T13:25:46.094Z,33.44
2022-08-20T13:28:14.215Z,33.63
2022-08-20T13:30:42.457Z,33.47
2022-08-20T13:33:10.636Z,33.46
2022-08-20T13:35:38.907Z,33.84
2022-08-20T13:38:07.115Z,34.10
2022-08-20T13:40:35.863Z,34.09
2022-08-20T13:43:07.113Z,35.65
2022-08-20T13:45:39.954Z,37.98
2022-08-20T13:48:09.951Z,39.93
2022-08-20T13:50:47.154Z,41.76
2022-08-20T13:53:17.495Z,43.46
2022-08-20T13:55:46.701Z,44.78
2022-08-20T13:58:14.918Z,45.06
2022-08-20T14:00:43.635Z,45.78
2022-08-20T14:03:12.686Z,47.33
2022-08-20T14:05:42.239Z,48.33
2022-08-20T14:08:21.446Z,49.30
2022-08-20T14:10:51.636Z,49.94
2022-08-20T14:13:24.130Z,50.03
2022-08-20T14:15:52.942Z,50.36
2022-08-20T14:18:21.160Z,50.98
2022-08-20T14:20:49.834Z,51.52
2022-08-20T14:23:17.970Z,51.92
2022-08-20T14:25:49.686Z,52.32
2022-08-20T14:28:21.145Z,52.81
2022-08-20T14:30:53.054Z,53.46
2022-08-20T14:33:24.152Z,54.23
2022-08-20T14:35:53.101Z,54.81
2022-08-20T14:38:21.862Z,55.24
2022-08-20T14:40:50.799Z,55.77
2022-08-20T14:43:19.775Z,56.28
2022-08-20T14:45:48.267Z,56.82
2022-08-20T14:48:16.632Z,57.05
2022-08-20T14:50:45.014Z,57.30
2022-08-20T14:53:13.142Z,57.49
2022-08-20T14:55:41.339Z,57.45
2022-08-20T14:58:12.168Z,57.37
2022-08-20T15:00:40.661Z,57.38
2022-08-20T15:03:09.222Z,57.26
2022-08-20T15:05:39.457Z,56.68
2022-08-20T15:08:10.737Z,55.78
2022-08-20T15:10:39.723Z,55.18
2022-08-20T15:13:09.112Z,55.04
2022-08-20T15:15:37.686Z,54.72
2022-08-20T15:18:06.536Z,54.75
2022-08-20T15:20:36.591Z,54.62
2022-08-20T15:23:06.366Z,54.40
2022-08-20T15:25:36.865Z,54.41
2022-08-20T15:28:09.074Z,54.65
2022-08-20T15:30:40.237Z,55.04
2022-08-20T15:33:11.441Z,55.46
2022-08-20T15:35:39.740Z,55.69
2022-08-20T15:38:08.403Z,55.71
2022-08-20T15:40:37.380Z,55.48
2022-08-20T15:43:06.186Z,55.46
2022-08-20T15:45:35.545Z,55.42
2022-08-20T15:48:13.467Z,54.82
2022-08-20T15:51:04.363Z,53.47
2022-08-20T15:53:36.165Z,53.25
2022-08-20T15:56:20.111Z,53.54
2022-08-20T15:59:12.283Z,53.60
2022-08-20T16:01:58.520Z,53.61
2022-08-20T16:04:37.441Z,53.30
2022-08-20T16:07:26.285Z,53.77
2022-08-20T16:10:15.881Z,53.90
2022-08-20T16:12:49.877Z,54.00
2022-08-20T16:15:31.815Z,53.88
2022-08-20T16:18:06.713Z,54.07
2022-08-20T16:20:48.584Z,54.20
2022-08-20T16:23:20.070Z,54.05
2022-08-20T16:26:05.402Z,53.80
2022-08-20T16:28:41.927Z,53.80
2022-08-20T16:31:14.873Z,53.95
2022-08-20T16:33:54.806Z,54.05
2022-08-20T16:36:32.450Z,54.04
2022-08-20T16:39:20.176Z,54.22
2022-08-20T16:41:53.655Z,54.26
2022-08-20T16:44:39.711Z,54.21
2022-08-20T16:47:33.488Z,54.33
2022-08-20T16:50:12.102Z,54.09
2022-08-20T16:52:43.840Z,54.47
2022-08-20T16:55:13.120Z,54.67
2022-08-20T16:57:41.523Z,54.83
2022-08-20T17:00:21.242Z,54.88
2022-08-20T17:02:50.845Z,54.78
2022-08-20T17:05:20.099Z,54.77
2022-08-20T17:07:53.112Z,54.33
2022-08-20T17:10:26.928Z,54.23
2022-08-20T17:13:20.712Z,54.16
2022-08-20T17:16:02.585Z,53.93
2022-08-20T17:18:35.302Z,53.95
2022-08-20T17:21:23.362Z,53.72
2022-08-20T17:23:56.814Z,53.86
2022-08-20T17:26:28.228Z,53.64
2022-08-20T17:28:59.830Z,53.66
2022-08-20T17:31:38.564Z,53.56
2022-08-20T17:34:22.711Z,53.47
2022-08-20T17:36:55.652Z,53.37
2022-08-20T17:39:26.740Z,53.41
2022-08-20T17:42:08.977Z,53.71
2022-08-20T17:44:41.893Z,53.77
2022-08-20T17:47:18.796Z,53.94
2022-08-20T17:50:02.154Z,54.03
2022-08-20T17:52:39.201Z,54.37
2022-08-20T17:55:08.750Z,54.26
2022-08-20T17:57:40.399Z,54.57
2022-08-20T18:00:15.700Z,55.02
2022-08-20T18:02:44.436Z,55.54
2022-08-20T18:05:19.198Z,55.50
2022-08-20T18:08:09.446Z,55.68
2022-08-20T18:11:09.996Z,55.94
2022-08-20T18:13:57.063Z,55.99
2022-08-20T18:16:41.171Z,55.92
2022-08-20T18:19:24.606Z,55.71
2022-08-20T18:22:10.194Z,56.11
2022-08-20T18:25:06.498Z,56.20
2022-08-20T18:27:53.145Z,57.17
2022-08-20T18:30:25.176Z,57.34
2022-08-20T18:33:07.677Z,57.20
2022-08-20T18:35:44.876Z,57.64
2022-08-20T18:38:17.430Z,58.06
2022-08-20T18:40:45.648Z,58.02
2022-08-20T18:43:28.046Z,58.59
2022-08-20T18:45:56.428Z,58.78
2022-08-20T18:48:25.959Z,58.85
2022-08-20T18:50:57.479Z,58.52
2022-08-20T18:53:34.394Z,58.44
2022-08-20T18:56:07.936Z,58.78
2022-08-20T18:59:05.783Z,58.65
2022-08-20T19:01:37.316Z,58.60
2022-08-20T19:04:26.686Z,58.84
2022-08-20T19:07:00.760Z,58.77
2022-08-20T19:10:06.661Z,58.90
2022-08-20T19:12:45.542Z,59.04
2022-08-20T19:15:19.242Z,59.19
2022-08-20T19:18:07.370Z,59.47
2022-08-20T19:20:38.886Z,59.42
2022-08-20T19:23:14.644Z,59.40
2022-08-20T19:25:55.695Z,59.41
2022-08-20T19:28:41.319Z,59.23
2022-08-20T19:31:31.919Z,59.30
2022-08-20T19:34:21.599Z,59.40
2022-08-20T19:37:27.561Z,59.09
2022-08-20T19:39:52.571Z,59.21
2022-08-20T19:42:25.770Z,59.40
2022-08-20T19:44:55.802Z,59.56
2022-08-20T19:47:33.729Z,59.43
2022-08-20T19:50:36.692Z,59.72
2022-08-20T19:53:14.124Z,60.08
2022-08-20T19:55:42.476Z,60.97
2022-08-20T19:58:26.423Z,60.83
2022-08-20T20:00:56.489Z,60.55
2022-08-20T20:03:32.983Z,60.85
2022-08-20T20:06:21.563Z,61.05
2022-08-20T20:09:17.722Z,61.33
2022-08-20T20:11:58.586Z,61.73
2022-08-20T20:14:30.757Z,62.11
2022-08-20T20:17:00.394Z,62.29
2022-08-20T20:19:28.851Z,64.39
2022-08-20T20:22:19.278Z,65.07
2022-08-20T20:25:15.562Z,65.01
2022-08-20T20:27:53.398Z,65.18
2022-08-20T20:30:30.750Z,65.29
2022-08-20T20:33:03.375Z,64.88
2022-08-20T20:35:35.889Z,64.79
2022-08-20T20:38:08.139Z,65.80
2022-08-20T20:40:51.182Z,65.22
2022-08-20T20:43:33.118Z,64.96
2022-08-20T20:46:16.185Z,64.97
2022-08-20T20:49:05.097Z,64.99
2022-08-20T20:51:36.723Z,65.56
2022-08-20T20:54:21.338Z,65.44
2022-08-20T20:57:05.836Z,65.65
2022-08-20T20:59:35.726Z,66.09
2022-08-20T21:02:04.879Z,66.77
2022-08-20T21:04:33.299Z,66.76
2022-08-20T21:07:11.476Z,67.93
2022-08-20T21:09:41.932Z,68.69
2022-08-20T21:12:12.475Z,68.02
2022-08-20T21:14:41.229Z,68.77
2022-08-20T21:17:13.197Z,69.01
2022-08-20T21:19:45.108Z,68.54
2022-08-20T21:22:14.506Z,68.87
2022-08-20T21:24:42.690Z,68.76
2022-08-20T21:27:12.391Z,68.52
2022-08-20T21:29:41.594Z,68.41
2022-08-20T21:32:12.410Z,68.93
2022-08-20T21:34:41.451Z,68.76
2022-08-20T21:37:10.274Z,69.52
2022-08-20T21:39:40.109Z,69.91
2022-08-20T21:42:21.137Z,69.24
2022-08-20T21:45:00.106Z,69.20
2022-08-20T21:47:28.365Z,69.14
2022-08-20T21:49:57.205Z,68.85
2022-08-20T21:52:25.393Z,68.85
2022-08-20T21:54:54.135Z,69.07
2022-08-20T21:57:28.411Z,69.51
2022-08-20T21:59:58.214Z,69.40
2022-08-20T22:02:27.451Z,69.39
2022-08-20T22:04:55.693Z,69.57
2022-08-20T22:07:24.010Z,69.63
2022-08-20T22:09:52.310Z,70.04
2022-08-20T22:12:26.995Z,70.68
2022-08-20T22:14:55.274Z,71.37
2022-08-20T22:17:23.583Z,72.11
2022-08-20T22:19:51.772Z,72.13
2022-08-20T22:22:21.553Z,71.84
2022-08-20T22:24:49.957Z,72.34
2022-08-20T22:27:18.229Z,72.40
2022-08-20T22:29:46.419Z,72.40
2022-08-20T22:32:14.877Z,72.07
2022-08-20T22:34:43.160Z,72.58
2022-08-20T22:37:13.710Z,72.70
2022-08-20T22:39:41.972Z,72.76
2022-08-20T22:42:10.630Z,73.07
2022-08-20T22:44:38.926Z,72.91
2022-08-20T22:47:09.170Z,72.98
2022-08-20T22:49:40.003Z,73.25
2022-08-20T22:52:09.278Z,73.37
2022-08-20T22:54:38.467Z,73.77
2022-08-20T22:57:13.758Z,73.85
2022-08-20T22:59:46.398Z,73.78
2022-08-20T23:02:22.988Z,73.83
2022-08-20T23:04:51.711Z,74.25
2022-08-20T23:07:20.122Z,74.60
2022-08-20T23:09:48.988Z,74.96
2022-08-20T23:12:17.335Z,75.35
2022-08-20T23:14:45.542Z,75.48
2022-08-20T23:17:19.192Z,75.35
2022-08-20T23:19:50.075Z,75.39
2022-08-20T23:22:19.468Z,75.24
2022-08-20T23:24:47.717Z,74.87
2022-08-20T23:27:18.835Z,74.63
2022-08-20T23:29:47.751Z,74.40
2022-08-20T23:32:17.374Z,74.51
2022-08-20T23:34:45.682Z,74.51
2022-08-20T23:37:19.104Z,74.47
2022-08-20T23:39:47.361Z,74.12
2022-08-20T23:42:17.025Z,73.84
2022-08-20T23:44:45.675Z,73.73
2022-08-20T23:47:21.570Z,73.51
2022-08-20T23:49:50.311Z,73.58
2022-08-20T23:52:18.823Z,73.59
2022-08-20T23:54:47.016Z,73.65
2022-08-20T23:57:16.487Z,73.72
2022-08-20T23:59:52.935Z,73.86
