createdAt,value
2022-11-18T00:00:43.000Z,1001.3
2022-11-18T00:01:59.427Z,1001.3
2022-11-18T00:03:15.000Z,1001.3
2022-11-18T00:04:31.000Z,1001.3
2022-11-18T00:05:47.000Z,1001.4
2022-11-18T00:07:04.012Z,1001.3
2022-11-18T00:08:20.177Z,1001.4
2022-11-18T00:09:35.318Z,1001.4
2022-11-18T00:10:51.000Z,1001.5
2022-11-18T00:12:07.617Z,1001.5
2022-11-18T00:13:23.000Z,1001.6
2022-11-18T00:14:39.000Z,1001.5
2022-11-18T00:15:55.000Z,1001.5
2022-11-18T00:17:11.000Z,1001.5
2022-11-18T00:18:28.348Z,1001.5
2022-11-18T00:19:44.000Z,1001.5
2022-11-18T00:21:00.000Z,1001.4
2022-11-18T00:22:16.000Z,1001.5
2022-11-18T00:23:32.000Z,1001.5
2022-11-18T00:24:49.076Z,1001.4
2022-11-18T00:26:04.000Z,1001.6
2022-11-18T00:27:20.000Z,1001.5
2022-11-18T00:28:36.522Z,1001.4
2022-11-18T00:29:52.000Z,1001.4
2022-11-18T00:31:08.000Z,1001.5
2022-11-18T00:32:24.000Z,1001.4
2022-11-18T00:33:41.111Z,1001.5
2022-11-18T00:34:57.000Z,1001.5
2022-11-18T00:36:13.000Z,1001.4
2022-11-18T00:37:29.557Z,1001.5
2022-11-18T00:38:45.708Z,1001.5
2022-11-18T00:40:01.860Z,1001.5
2022-11-18T00:41:17.000Z,1001.5
2022-11-18T00:42:32.000Z,1001.5
2022-11-18T00:43:49.000Z,1001.5
2022-11-18T00:45:05.000Z,1001.6
2022-11-18T00:46:21.000Z,1001.6
2022-11-18T00:47:37.000Z,1001.6
2022-11-18T00:48:53.000Z,1001.5
2022-11-18T00:50:08.000Z,1001.7
2022-11-18T00:51:25.194Z,1001.7
2022-11-18T00:52:41.000Z,1001.6
2022-11-18T00:55:13.000Z,1001.7
2022-11-18T00:56:29.000Z,1001.7
2022-11-18T00:57:45.000Z,1001.7
2022-11-18T00:59:01.000Z,1001.6
2022-11-18T01:00:17.000Z,1001.6
2022-11-18T01:01:34.000Z,1001.6
2022-11-18T01:02:50.000Z,1001.7
2022-11-18T01:04:06.000Z,1001.7
2022-11-18T01:05:22.000Z,1001.7
2022-11-18T01:06:37.967Z,1001.7
2022-11-18T01:07:53.000Z,1001.7
2022-11-18T01:09:10.000Z,1001.8
2022-11-18T01:10:26.000Z,1001.8
2022-11-18T01:11:42.000Z,1001.7
2022-11-18T01:12:58.000Z,1001.7
2022-11-18T01:14:14.000Z,1001.8
2022-11-18T01:15:30.000Z,1001.8
2022-11-18T01:16:46.000Z,1001.8
2022-11-18T01:18:03.000Z,1001.7
2022-11-18T01:19:19.000Z,1001.8
2022-11-18T01:20:35.000Z,1001.8
2022-11-18T01:21:51.000Z,1001.9
2022-11-18T01:23:06.000Z,1001.9
2022-11-18T01:24:22.000Z,1001.8
2022-11-18T01:25:38.000Z,1001.9
2022-11-18T01:26:55.317Z,1001.9
2022-11-18T01:28:11.470Z,1002
2022-11-18T01:29:27.000Z,1002
2022-11-18T01:30:43.000Z,1001.9
2022-11-18T01:31:59.000Z,1001.8
2022-11-18T01:33:15.000Z,1002
2022-11-18T01:34:31.000Z,1002
2022-11-18T01:35:48.340Z,1001.9
2022-11-18T01:37:04.000Z,1002
2022-11-18T01:38:20.644Z,1001.9
2022-11-18T01:39:35.802Z,1002
2022-11-18T01:40:51.935Z,1002.1
2022-11-18T01:42:07.000Z,1002
2022-11-18T01:43:24.228Z,1002
2022-11-18T01:44:40.000Z,1002.1
2022-11-18T01:45:56.000Z,1002
2022-11-18T01:47:12.677Z,1002
2022-11-18T01:48:28.000Z,1002
2022-11-18T01:49:44.000Z,1002
2022-11-18T01:51:00.000Z,1002.1
2022-11-18T01:52:17.000Z,1002
2022-11-18T01:53:33.395Z,1002.1
2022-11-18T01:54:49.000Z,1002.1
2022-11-18T01:56:04.000Z,1002.1
2022-11-18T01:57:20.000Z,1002.1
2022-11-18T01:58:36.000Z,1002.1
2022-11-18T01:59:52.000Z,1002.1
2022-11-18T02:01:09.000Z,1002.1
2022-11-18T02:02:25.000Z,1002.1
2022-11-18T02:03:41.572Z,1002.2
2022-11-18T02:04:57.000Z,1002.1
2022-11-18T02:06:13.000Z,1002.1
2022-11-18T02:07:29.000Z,1002.2
2022-11-18T02:08:46.169Z,1002.2
2022-11-18T02:10:02.304Z,1002.2
2022-11-18T02:11:18.000Z,1002.1
2022-11-18T02:12:33.608Z,1002.2
2022-11-18T02:13:49.000Z,1002.2
2022-11-18T02:15:05.000Z,1002.2
2022-11-18T02:16:21.000Z,1002.2
2022-11-18T02:17:37.000Z,1002.2
2022-11-18T02:18:54.340Z,1002.2
2022-11-18T02:20:10.000Z,1002.2
2022-11-18T02:21:26.000Z,1002.2
2022-11-18T02:22:42.798Z,1002.2
2022-11-18T02:23:58.000Z,1002.2
2022-11-18T02:25:15.066Z,1002.1
2022-11-18T02:26:31.220Z,1002.3
2022-11-18T02:27:47.000Z,1002.2
2022-11-18T02:29:02.527Z,1002.3
2022-11-18T02:30:18.000Z,1002.3
2022-11-18T02:31:34.000Z,1002.2
2022-11-18T02:32:50.000Z,1002.1
2022-11-18T02:34:07.101Z,1002.2
2022-11-18T02:35:23.000Z,1002.2
2022-11-18T02:36:39.000Z,1002.2
2022-11-18T02:37:55.000Z,1002.2
2022-11-18T02:39:11.000Z,1002.2
2022-11-18T02:40:27.000Z,1002.3
2022-11-18T02:41:43.000Z,1002.2
2022-11-18T02:42:59.000Z,1002.3
2022-11-18T02:44:16.000Z,1002.3
2022-11-18T02:45:31.000Z,1002.2
2022-11-18T02:46:47.000Z,1002.3
2022-11-18T02:48:03.723Z,1002.3
2022-11-18T02:49:19.000Z,1002.3
2022-11-18T02:50:36.029Z,1002.3
2022-11-18T02:51:52.248Z,1002.2
2022-11-18T02:53:08.000Z,1002.2
2022-11-18T02:54:24.000Z,1002.3
2022-11-18T02:55:40.604Z,1002.2
2022-11-18T02:56:56.000Z,1002.2
2022-11-18T02:58:12.000Z,1002.3
2022-11-18T02:59:28.000Z,1002.2
2022-11-18T03:00:45.180Z,1002.2
2022-11-18T03:02:00.343Z,1002.2
2022-11-18T03:03:16.483Z,1002.3
2022-11-18T03:04:32.000Z,1002.3
2022-11-18T03:05:48.000Z,1002.3
2022-11-18T03:07:04.000Z,1002.3
2022-11-18T03:08:20.000Z,1002.3
2022-11-18T03:09:37.224Z,1002.3
2022-11-18T03:10:53.000Z,1002.3
2022-11-18T03:12:09.000Z,1002.3
2022-11-18T03:13:25.000Z,1002.2
2022-11-18T03:14:41.000Z,1002.3
2022-11-18T03:15:57.942Z,1002.3
2022-11-18T03:17:13.000Z,1002.4
2022-11-18T03:18:29.271Z,1002.4
2022-11-18T03:19:45.000Z,1002.3
2022-11-18T03:21:01.000Z,1002.3
2022-11-18T03:22:17.000Z,1002.3
2022-11-18T03:23:33.835Z,1002.4
2022-11-18T03:24:49.000Z,1002.4
2022-11-18T03:26:05.000Z,1002.3
2022-11-18T03:27:22.000Z,1002.4
2022-11-18T03:28:38.434Z,1002.4
2022-11-18T03:29:54.000Z,1002.5
2022-11-18T03:31:10.000Z,1002.5
2022-11-18T03:32:26.000Z,1002.4
2022-11-18T03:33:42.000Z,1002.5
2022-11-18T03:34:57.000Z,1002.5
2022-11-18T03:36:14.000Z,1002.6
2022-11-18T03:37:30.467Z,1002.6
2022-11-18T03:38:46.613Z,1002.6
2022-11-18T03:40:02.763Z,1002.6
2022-11-18T03:41:18.000Z,1002.6
2022-11-18T03:42:35.043Z,1002.5
2022-11-18T03:43:50.000Z,1002.6
2022-11-18T03:45:07.328Z,1002.6
2022-11-18T03:46:23.000Z,1002.6
2022-11-18T03:47:39.000Z,1002.5
2022-11-18T03:48:55.771Z,1002.6
2022-11-18T03:50:11.000Z,1002.5
2022-11-18T03:51:26.000Z,1002.6
2022-11-18T03:52:42.000Z,1002.6
2022-11-18T03:53:59.000Z,1002.6
2022-11-18T03:55:15.000Z,1002.6
2022-11-18T03:56:31.000Z,1002.6
2022-11-18T03:57:47.805Z,1002.6
2022-11-18T03:59:03.000Z,1002.7
2022-11-18T04:00:20.101Z,1002.7
2022-11-18T04:01:36.246Z,1002.7
2022-11-18T04:02:52.390Z,1002.7
2022-11-18T04:04:08.000Z,1002.7
2022-11-18T04:05:24.677Z,1002.7
2022-11-18T04:06:40.000Z,1002.7
2022-11-18T04:07:55.000Z,1002.7
2022-11-18T04:09:11.000Z,1002.7
2022-11-18T04:10:28.282Z,1002.7
2022-11-18T04:11:44.000Z,1002.8
2022-11-18T04:13:00.000Z,1002.8
2022-11-18T04:14:16.000Z,1002.8
2022-11-18T04:15:32.000Z,1002.8
2022-11-18T04:16:48.000Z,1002.8
2022-11-18T04:18:05.156Z,1002.9
2022-11-18T04:19:21.000Z,1002.9
2022-11-18T04:20:37.000Z,1002.9
2022-11-18T04:21:53.606Z,1002.9
2022-11-18T04:23:09.739Z,1002.9
2022-11-18T04:24:24.000Z,1002.9
2022-11-18T04:25:41.078Z,1003
2022-11-18T04:26:56.000Z,1002.9
2022-11-18T04:28:13.351Z,1002.9
2022-11-18T04:29:29.498Z,1002.9
2022-11-18T04:30:45.630Z,1003
2022-11-18T04:32:01.000Z,1002.9
2022-11-18T04:33:17.000Z,1003
2022-11-18T04:34:33.000Z,1002.9
2022-11-18T04:35:49.000Z,1003
2022-11-18T04:37:06.365Z,1003
2022-11-18T04:38:22.000Z,1003
2022-11-18T04:39:38.000Z,1003
2022-11-18T04:40:53.807Z,1003.1
2022-11-18T04:42:09.000Z,1003.1
2022-11-18T04:43:25.000Z,1003
2022-11-18T04:44:42.000Z,1003.1
2022-11-18T04:45:58.000Z,1003.1
2022-11-18T04:47:14.537Z,1003.1
2022-11-18T04:48:30.682Z,1003.1
2022-11-18T04:49:46.000Z,1003
2022-11-18T04:51:02.000Z,1003.1
2022-11-18T04:52:18.000Z,1003.2
2022-11-18T04:53:35.268Z,1003.1
2022-11-18T04:54:51.000Z,1003.1
2022-11-18T04:56:07.000Z,1003.1
2022-11-18T04:57:22.000Z,1003.1
2022-11-18T04:58:38.000Z,1003.1
2022-11-18T04:59:55.015Z,1003.2
2022-11-18T05:01:10.000Z,1003.2
2022-11-18T05:02:27.000Z,1003.2
2022-11-18T05:03:43.000Z,1003.2
2022-11-18T05:04:58.000Z,1003.2
2022-11-18T05:06:14.000Z,1003.2
2022-11-18T05:07:30.000Z,1003.2
2022-11-18T05:08:46.000Z,1003.2
2022-11-18T05:10:02.000Z,1003.2
2022-11-18T05:11:19.357Z,1003.2
2022-11-18T05:12:35.000Z,1003.3
2022-11-18T05:13:51.000Z,1003.3
2022-11-18T05:15:07.798Z,1003.3
2022-11-18T05:16:23.000Z,1003.3
2022-11-18T05:17:39.000Z,1003.3
2022-11-18T05:18:56.244Z,1003.2
2022-11-18T05:20:12.394Z,1003.3
2022-11-18T05:21:27.000Z,1003.4
2022-11-18T05:22:43.000Z,1003.3
2022-11-18T05:23:59.000Z,1003.5
2022-11-18T05:25:15.989Z,1003.4
2022-11-18T05:26:32.152Z,1003.4
2022-11-18T05:27:48.286Z,1003.4
2022-11-18T05:29:04.000Z,1003.4
2022-11-18T05:30:20.000Z,1003.3
2022-11-18T05:31:36.000Z,1003.4
2022-11-18T05:32:52.000Z,1003.5
2022-11-18T05:34:08.000Z,1003.4
2022-11-18T05:35:24.000Z,1003.5
2022-11-18T05:36:41.314Z,1003.6
2022-11-18T05:37:56.000Z,1003.5
2022-11-18T05:39:12.000Z,1003.6
2022-11-18T05:40:28.000Z,1003.6
2022-11-18T05:41:44.915Z,1003.6
2022-11-18T05:43:00.000Z,1003.7
2022-11-18T05:44:16.000Z,1003.7
2022-11-18T05:45:33.356Z,1003.6
2022-11-18T05:46:49.000Z,1003.7
2022-11-18T05:48:05.000Z,1003.7
2022-11-18T05:49:21.000Z,1003.8
2022-11-18T05:50:37.000Z,1003.7
2022-11-18T05:51:53.000Z,1003.8
2022-11-18T05:53:10.000Z,1003.7
2022-11-18T05:54:25.000Z,1003.7
2022-11-18T05:55:41.546Z,1003.8
2022-11-18T05:56:57.000Z,1003.7
2022-11-18T05:58:13.000Z,1003.9
2022-11-18T05:59:29.000Z,1003.9
2022-11-18T06:00:46.152Z,1004
2022-11-18T06:02:02.000Z,1004
2022-11-18T06:03:18.433Z,1003.8
2022-11-18T06:04:34.000Z,1004
2022-11-18T06:05:50.000Z,1004
2022-11-18T06:07:06.000Z,1004
2022-11-18T06:08:23.040Z,1004.1
2022-11-18T06:09:38.000Z,1004
2022-11-18T06:10:54.000Z,1004.1
2022-11-18T06:12:10.477Z,1004
2022-11-18T06:13:26.000Z,1004
2022-11-18T06:14:42.000Z,1004.1
2022-11-18T06:15:58.919Z,1004.1
2022-11-18T06:17:14.000Z,1004
2022-11-18T06:18:30.000Z,1004.2
2022-11-18T06:19:47.361Z,1004.1
2022-11-18T06:21:03.000Z,1004.2
2022-11-18T06:22:19.000Z,1004.2
2022-11-18T06:23:35.000Z,1004.2
2022-11-18T06:24:51.000Z,1004.2
2022-11-18T06:26:07.000Z,1004.2
2022-11-18T06:27:23.000Z,1004.2
2022-11-18T06:28:39.409Z,1004.3
2022-11-18T06:29:55.000Z,1004.3
2022-11-18T06:31:11.798Z,1004.4
2022-11-18T06:32:27.000Z,1004.3
2022-11-18T06:33:43.000Z,1004.4
2022-11-18T06:34:59.000Z,1004.3
2022-11-18T06:36:16.000Z,1004.3
2022-11-18T06:37:32.000Z,1004.3
2022-11-18T06:38:48.000Z,1004.5
2022-11-18T06:40:04.000Z,1004.5
2022-11-18T06:41:20.893Z,1004.6
2022-11-18T06:42:37.036Z,1004.5
2022-11-18T06:43:52.190Z,1004.6
2022-11-18T06:45:08.338Z,1004.6
2022-11-18T06:46:24.550Z,1004.6
2022-11-18T06:47:40.000Z,1004.6
2022-11-18T06:48:56.000Z,1004.6
2022-11-18T06:50:12.000Z,1004.6
2022-11-18T06:51:28.000Z,1004.6
2022-11-18T06:52:45.217Z,1004.7
2022-11-18T06:54:01.362Z,1004.6
2022-11-18T06:55:17.000Z,1004.7
2022-11-18T06:56:33.000Z,1004.6
2022-11-18T06:57:49.000Z,1004.8
2022-11-18T06:59:05.967Z,1004.8
2022-11-18T07:00:20.000Z,1004.8
2022-11-18T07:01:37.264Z,1004.8
2022-11-18T07:02:53.000Z,1004.9
2022-11-18T07:04:09.000Z,1004.9
2022-11-18T07:05:25.000Z,1004.9
2022-11-18T07:06:41.000Z,1004.9
2022-11-18T07:07:57.000Z,1004.9
2022-11-18T07:09:14.144Z,1005.1
2022-11-18T07:10:30.289Z,1004.9
2022-11-18T07:11:46.000Z,1005
2022-11-18T07:13:02.588Z,1005
2022-11-18T07:14:18.000Z,1005
2022-11-18T07:15:34.000Z,1005.1
2022-11-18T07:16:49.000Z,1005
2022-11-18T07:18:05.000Z,1005
2022-11-18T07:19:22.334Z,1005
2022-11-18T07:20:38.000Z,1005.1
2022-11-18T07:21:54.000Z,1005.1
2022-11-18T07:23:10.000Z,1005.1
2022-11-18T07:24:26.000Z,1005.1
2022-11-18T07:25:42.000Z,1005.3
2022-11-18T07:26:59.225Z,1005.2
2022-11-18T07:28:15.000Z,1005.3
2022-11-18T07:29:31.000Z,1005.3
2022-11-18T07:30:47.000Z,1005.3
2022-11-18T07:32:03.000Z,1005.3
2022-11-18T07:33:18.000Z,1005.3
2022-11-18T07:34:34.000Z,1005.2
2022-11-18T07:35:51.281Z,1005.4
2022-11-18T07:37:07.000Z,1005.4
2022-11-18T07:38:23.571Z,1005.4
2022-11-18T07:39:39.000Z,1005.4
2022-11-18T07:40:55.000Z,1005.4
2022-11-18T07:42:12.015Z,1005.3
2022-11-18T07:43:28.146Z,1005.5
2022-11-18T07:44:44.000Z,1005.5
2022-11-18T07:46:00.000Z,1005.6
2022-11-18T07:47:16.585Z,1005.5
2022-11-18T07:48:32.000Z,1005.6
2022-11-18T07:49:47.000Z,1005.5
2022-11-18T07:51:03.000Z,1005.6
2022-11-18T07:52:19.000Z,1005.6
2022-11-18T07:53:36.000Z,1005.6
2022-11-18T07:54:52.000Z,1005.7
2022-11-18T07:56:08.634Z,1005.7
2022-11-18T07:57:24.000Z,1005.6
2022-11-18T07:58:40.000Z,1005.5
2022-11-18T07:59:57.084Z,1005.7
2022-11-18T08:01:12.000Z,1005.6
2022-11-18T08:02:29.000Z,1005.6
2022-11-18T08:03:45.000Z,1005.7
2022-11-18T08:05:01.000Z,1005.8
2022-11-18T08:06:16.000Z,1005.7
2022-11-18T08:07:32.000Z,1005.7
2022-11-18T08:08:48.000Z,1005.8
2022-11-18T08:10:05.299Z,1005.8
2022-11-18T08:11:21.000Z,1005.7
2022-11-18T08:12:37.566Z,1005.8
2022-11-18T08:13:53.000Z,1005.8
2022-11-18T08:15:09.000Z,1005.8
2022-11-18T08:16:25.000Z,1005.9
2022-11-18T08:17:41.000Z,1005.8
2022-11-18T08:18:58.000Z,1005.9
2022-11-18T08:20:14.446Z,1005.9
2022-11-18T08:21:30.000Z,1005.9
2022-11-18T08:22:45.000Z,1006
2022-11-18T08:24:01.916Z,1006
2022-11-18T08:25:18.058Z,1005.9
2022-11-18T08:26:33.000Z,1006
2022-11-18T08:27:50.359Z,1006
2022-11-18T08:29:06.000Z,1006.1
2022-11-18T08:30:22.000Z,1006
2022-11-18T08:31:38.000Z,1006.1
2022-11-18T08:32:54.000Z,1006
2022-11-18T08:34:11.294Z,1006
2022-11-18T08:35:27.000Z,1006
2022-11-18T08:36:43.000Z,1006.1
2022-11-18T08:37:59.000Z,1006.2
2022-11-18T08:39:14.000Z,1006.1
2022-11-18T08:40:30.000Z,1006.1
2022-11-18T08:41:46.977Z,1006.1
2022-11-18T08:43:02.000Z,1006.1
2022-11-18T08:44:19.000Z,1006.2
2022-11-18T08:45:35.000Z,1006.2
2022-11-18T08:46:51.000Z,1006.2
2022-11-18T08:48:07.000Z,1006.2
2022-11-18T08:49:23.000Z,1006.2
2022-11-18T08:50:39.000Z,1006.3
2022-11-18T08:51:55.000Z,1006.2
2022-11-18T08:53:12.300Z,1006.3
2022-11-18T08:54:28.456Z,1006.4
2022-11-18T08:55:43.000Z,1006.3
2022-11-18T08:56:59.000Z,1006.4
2022-11-18T08:58:15.000Z,1006.3
2022-11-18T08:59:32.071Z,1006.4
2022-11-18T09:00:47.000Z,1006.5
2022-11-18T09:02:04.000Z,1006.5
2022-11-18T09:03:20.000Z,1006.4
2022-11-18T09:04:36.646Z,1006.4
2022-11-18T09:05:52.000Z,1006.4
2022-11-18T09:07:08.000Z,1006.5
2022-11-18T09:08:24.000Z,1006.5
2022-11-18T09:09:41.239Z,1006.6
2022-11-18T09:10:57.375Z,1006.6
2022-11-18T09:12:12.000Z,1006.6
2022-11-18T09:13:28.000Z,1006.5
2022-11-18T09:14:44.000Z,1006.5
2022-11-18T09:16:00.000Z,1006.5
2022-11-18T09:17:16.000Z,1006.5
2022-11-18T09:18:33.000Z,1006.5
2022-11-18T09:19:48.000Z,1006.6
2022-11-18T09:21:04.000Z,1006.6
2022-11-18T09:22:20.000Z,1006.6
2022-11-18T09:23:36.000Z,1006.6
2022-11-18T09:24:52.000Z,1006.6
2022-11-18T09:26:08.000Z,1006.6
2022-11-18T09:27:25.000Z,1006.6
2022-11-18T09:28:41.474Z,1006.6
2022-11-18T09:29:57.000Z,1006.6
2022-11-18T09:31:13.000Z,1006.7
2022-11-18T09:32:29.000Z,1006.7
2022-11-18T09:33:45.000Z,1006.7
2022-11-18T09:35:02.213Z,1006.7
2022-11-18T09:36:17.000Z,1006.8
2022-11-18T09:37:33.000Z,1006.7
2022-11-18T09:38:49.000Z,1006.7
2022-11-18T09:40:05.827Z,1006.9
2022-11-18T09:41:21.000Z,1006.5
2022-11-18T09:42:37.000Z,1006.8
2022-11-18T09:43:54.000Z,1006.8
2022-11-18T09:45:10.000Z,1006.9
2022-11-18T09:46:26.000Z,1006.8
2022-11-18T09:47:42.000Z,1006.8
2022-11-18T09:48:58.000Z,1006.9
2022-11-18T09:50:14.000Z,1006.9
2022-11-18T09:51:31.150Z,1006.9
2022-11-18T09:52:46.000Z,1006.9
2022-11-18T09:54:02.000Z,1007
2022-11-18T09:55:18.000Z,1007.1
2022-11-18T09:56:34.000Z,1007
2022-11-18T09:57:50.000Z,1007
2022-11-18T09:59:07.031Z,1007.1
2022-11-18T10:00:22.000Z,1007.1
2022-11-18T10:01:39.000Z,1007
2022-11-18T10:02:55.000Z,1007
2022-11-18T10:04:11.000Z,1007.2
2022-11-18T10:05:27.000Z,1007
2022-11-18T10:06:43.000Z,1007
2022-11-18T10:07:59.000Z,1007
2022-11-18T10:09:14.000Z,1007
2022-11-18T10:10:31.000Z,1007.1
2022-11-18T10:11:47.000Z,1007.1
2022-11-18T10:13:03.659Z,1007.1
2022-11-18T10:14:19.000Z,1007
2022-11-18T10:15:35.000Z,1007.1
2022-11-18T10:16:51.000Z,1007.2
2022-11-18T10:18:08.247Z,1007
2022-11-18T10:19:24.000Z,1007.2
2022-11-18T10:20:40.000Z,1007.2
2022-11-18T10:21:56.686Z,1007
2022-11-18T10:23:12.850Z,1007.1
2022-11-18T10:24:29.000Z,1007.1
2022-11-18T10:25:44.156Z,1007.3
2022-11-18T10:27:00.000Z,1007.1
2022-11-18T10:28:16.000Z,1007.1
2022-11-18T10:29:32.000Z,1007
2022-11-18T10:30:48.000Z,1007.2
2022-11-18T10:32:04.000Z,1007.2
2022-11-18T10:33:20.000Z,1007.2
2022-11-18T10:34:36.000Z,1007.1
2022-11-18T10:35:53.000Z,1007.2
2022-11-18T10:37:09.471Z,1007.1
2022-11-18T10:38:25.634Z,1007.1
2022-11-18T10:39:41.000Z,1007.2
2022-11-18T10:40:57.000Z,1007.2
2022-11-18T10:42:12.000Z,1007.2
2022-11-18T10:43:29.223Z,1007.2
2022-11-18T10:44:45.000Z,1007.4
2022-11-18T10:46:01.000Z,1007.4
2022-11-18T10:47:17.000Z,1007.4
2022-11-18T10:48:33.000Z,1007.4
2022-11-18T10:49:49.000Z,1007.4
2022-11-18T10:51:05.000Z,1007.3
2022-11-18T10:52:21.000Z,1007.5
2022-11-18T10:53:38.000Z,1007.4
2022-11-18T10:54:54.000Z,1007.5
2022-11-18T10:56:10.000Z,1007.6
2022-11-18T10:57:26.000Z,1007.7
2022-11-18T10:58:41.000Z,1007.7
2022-11-18T10:59:57.000Z,1007.6
2022-11-18T11:01:14.429Z,1007.7
2022-11-18T11:02:30.000Z,1007.7
2022-11-18T11:03:46.000Z,1007.8
2022-11-18T11:05:02.000Z,1007.8
2022-11-18T11:06:18.000Z,1008
2022-11-18T11:07:35.029Z,1007.7
2022-11-18T11:08:51.179Z,1007.8
2022-11-18T11:10:07.318Z,1007.8
2022-11-18T11:11:23.000Z,1007.7
2022-11-18T11:12:39.000Z,1007.6
2022-11-18T11:13:55.000Z,1007.6
2022-11-18T11:15:10.000Z,1007.6
2022-11-18T11:16:27.074Z,1007.6
2022-11-18T11:17:42.000Z,1007.5
2022-11-18T11:18:59.000Z,1007.6
2022-11-18T11:20:15.513Z,1007.6
2022-11-18T11:21:31.670Z,1007.8
2022-11-18T11:22:47.799Z,1007.7
2022-11-18T11:24:03.000Z,1007.7
2022-11-18T11:25:19.000Z,1007.6
2022-11-18T11:26:36.000Z,1007.8
2022-11-18T11:27:52.000Z,1007.5
2022-11-18T11:29:08.539Z,1007.5
2022-11-18T11:30:24.698Z,1007.5
2022-11-18T11:31:39.000Z,1007.7
2022-11-18T11:32:55.000Z,1007.7
2022-11-18T11:34:11.000Z,1007.7
2022-11-18T11:35:28.000Z,1007.5
2022-11-18T11:36:44.000Z,1007.6
2022-11-18T11:38:00.000Z,1007.5
2022-11-18T11:39:16.730Z,1007.6
2022-11-18T11:40:32.000Z,1007.6
2022-11-18T11:41:49.037Z,1007.8
2022-11-18T11:43:05.169Z,1007.6
2022-11-18T11:44:21.000Z,1007.6
2022-11-18T11:45:37.000Z,1007.7
2022-11-18T11:46:53.612Z,1007.6
2022-11-18T11:48:08.000Z,1007.7
2022-11-18T11:49:24.926Z,1007.6
2022-11-18T11:50:40.000Z,1007.7
2022-11-18T11:51:56.000Z,1007.7
2022-11-18T11:53:13.000Z,1007.7
2022-11-18T11:54:29.000Z,1007.8
2022-11-18T11:55:45.000Z,1007.8
2022-11-18T11:57:01.000Z,1007.8
2022-11-18T11:58:17.965Z,1007.8
2022-11-18T11:59:34.096Z,1007.7
2022-11-18T12:00:50.000Z,1007.8
2022-11-18T12:02:06.000Z,1007.9
2022-11-18T12:03:22.000Z,1007.8
2022-11-18T12:04:37.704Z,1007.8
2022-11-18T12:05:53.854Z,1007.9
2022-11-18T12:07:09.000Z,1007.8
2022-11-18T12:08:25.000Z,1008.1
2022-11-18T12:09:42.325Z,1008
2022-11-18T12:10:58.000Z,1007.9
2022-11-18T12:12:14.000Z,1008
2022-11-18T12:13:30.000Z,1008
2022-11-18T12:14:46.000Z,1008
2022-11-18T12:16:03.054Z,1008.1
2022-11-18T12:17:19.188Z,1008.3
2022-11-18T12:18:35.000Z,1008
2022-11-18T12:19:51.000Z,1008.1
2022-11-18T12:21:06.638Z,1008
2022-11-18T12:22:22.782Z,1008
2022-11-18T12:23:38.000Z,1008.1
2022-11-18T12:24:55.069Z,1007.9
2022-11-18T12:26:10.000Z,1008.1
2022-11-18T12:27:27.000Z,1007.9
2022-11-18T12:28:43.000Z,1008
2022-11-18T12:29:59.000Z,1007.9
2022-11-18T12:31:15.807Z,1007.9
2022-11-18T12:32:31.000Z,1008
2022-11-18T12:33:47.000Z,1007.9
2022-11-18T12:35:04.000Z,1007.9
2022-11-18T12:36:20.000Z,1007.8
2022-11-18T12:37:35.567Z,1007.8
2022-11-18T12:38:51.779Z,1007.7
2022-11-18T12:40:07.855Z,1007.8
2022-11-18T12:41:23.995Z,1007.8
2022-11-18T12:42:39.000Z,1007.8
2022-11-18T12:43:56.000Z,1007.7
2022-11-18T12:45:12.000Z,1007.8
2022-11-18T12:46:28.581Z,1007.8
2022-11-18T12:47:44.000Z,1007.7
2022-11-18T12:49:00.000Z,1007.8
2022-11-18T12:50:16.000Z,1007.8
2022-11-18T12:51:33.178Z,1007.9
2022-11-18T12:52:49.000Z,1008
2022-11-18T12:54:04.486Z,1007.9
2022-11-18T12:55:20.000Z,1007.9
2022-11-18T12:56:36.786Z,1007.9
2022-11-18T12:57:52.000Z,1007.9
2022-11-18T12:59:09.089Z,1007.9
2022-11-18T13:00:24.000Z,1007.9
2022-11-18T13:01:41.000Z,1007.9
2022-11-18T13:02:57.000Z,1008
2022-11-18T13:04:13.000Z,1008
2022-11-18T13:05:29.806Z,1008
2022-11-18T13:06:45.960Z,1008.1
2022-11-18T13:08:01.000Z,1008.1
2022-11-18T13:09:18.000Z,1008.1
2022-11-18T13:10:33.000Z,1008.1
2022-11-18T13:11:49.000Z,1008.1
2022-11-18T13:13:05.000Z,1008.2
2022-11-18T13:14:21.000Z,1008.1
2022-11-18T13:15:37.000Z,1008.1
2022-11-18T13:16:53.000Z,1008.1
2022-11-18T13:18:10.293Z,1008.2
2022-11-18T13:19:26.000Z,1008.2
2022-11-18T13:20:42.591Z,1008.2
2022-11-18T13:21:58.000Z,1008.2
2022-11-18T13:23:14.000Z,1008.1
2022-11-18T13:24:30.000Z,1008.1
2022-11-18T13:25:47.191Z,1008.3
2022-11-18T13:27:02.000Z,1008.3
2022-11-18T13:28:18.000Z,1008.3
2022-11-18T13:29:34.000Z,1008.3
2022-11-18T13:30:50.779Z,1008.4
2022-11-18T13:32:06.000Z,1008.3
2022-11-18T13:33:23.089Z,1008.4
2022-11-18T13:34:38.000Z,1008.4
2022-11-18T13:35:54.000Z,1008.4
2022-11-18T13:37:10.000Z,1008.5
2022-11-18T13:38:26.695Z,1008.5
2022-11-18T13:39:42.000Z,1008.5
2022-11-18T13:40:58.994Z,1008.4
2022-11-18T13:42:14.000Z,1008.4
2022-11-18T13:43:31.000Z,1008.4
2022-11-18T13:44:47.000Z,1008.4
2022-11-18T13:46:03.000Z,1008.4
2022-11-18T13:47:19.000Z,1008.3
2022-11-18T13:48:35.877Z,1008.3
2022-11-18T13:49:52.016Z,1008.3
2022-11-18T13:51:06.000Z,1008.4
2022-11-18T13:52:23.000Z,1008.3
2022-11-18T13:53:39.000Z,1008.3
2022-11-18T13:54:55.000Z,1008.4
2022-11-18T13:56:11.000Z,1008.4
2022-11-18T13:57:27.000Z,1008.4
2022-11-18T13:58:44.053Z,1008.5
2022-11-18T13:59:59.000Z,1008.5
2022-11-18T14:01:16.000Z,1008.6
2022-11-18T14:02:32.000Z,1008.5
2022-11-18T14:03:48.000Z,1008.7
2022-11-18T14:05:04.000Z,1008.6
2022-11-18T14:06:20.000Z,1008.6
2022-11-18T14:07:35.000Z,1008.6
2022-11-18T14:08:52.000Z,1008.7
2022-11-18T14:10:08.394Z,1008.7
2022-11-18T14:11:24.549Z,1008.7
2022-11-18T14:12:40.000Z,1008.7
2022-11-18T14:13:56.000Z,1008.8
2022-11-18T14:15:12.000Z,1008.7
2022-11-18T14:16:28.000Z,1008.8
2022-11-18T14:17:45.278Z,1008.8
2022-11-18T14:19:01.000Z,1008.8
2022-11-18T14:20:17.000Z,1008.8
2022-11-18T14:21:33.721Z,1008.9
2022-11-18T14:22:49.875Z,1008.8
2022-11-18T14:24:04.000Z,1008.8
2022-11-18T14:25:21.188Z,1008.9
2022-11-18T14:26:37.000Z,1008.9
2022-11-18T14:27:53.000Z,1008.9
2022-11-18T14:29:09.000Z,1008.9
2022-11-18T14:30:25.000Z,1009
2022-11-18T14:31:41.000Z,1009
2022-11-18T14:32:58.061Z,1009
2022-11-18T14:34:13.000Z,1009
2022-11-18T14:35:30.000Z,1008.9
2022-11-18T14:36:46.000Z,1009
2022-11-18T14:38:02.000Z,1009
2022-11-18T14:39:18.000Z,1009.1
2022-11-18T14:40:33.000Z,1009
2022-11-18T14:41:49.000Z,1009
2022-11-18T14:43:06.000Z,1009
2022-11-18T14:44:22.000Z,1009.1
2022-11-18T14:45:38.000Z,1009.1
2022-11-18T14:46:54.671Z,1009.1
2022-11-18T14:48:10.000Z,1009.1
2022-11-18T14:49:26.968Z,1009.2
2022-11-18T14:50:42.000Z,1009.1
2022-11-18T14:51:59.000Z,1009
2022-11-18T14:53:15.000Z,1009.2
2022-11-18T14:54:31.000Z,1009.2
2022-11-18T14:55:47.000Z,1009.2
2022-11-18T14:57:02.000Z,1009.2
2022-11-18T14:58:18.000Z,1009.2
2022-11-18T14:59:34.000Z,1009.3
2022-11-18T15:00:51.000Z,1009.3
2022-11-18T15:02:07.000Z,1009.2
2022-11-18T15:03:23.000Z,1009.2
2022-11-18T15:04:39.000Z,1009.3
2022-11-18T15:05:55.000Z,1009.4
2022-11-18T15:07:12.047Z,1009.3
2022-11-18T15:08:28.172Z,1009.4
2022-11-18T15:09:44.000Z,1009.4
2022-11-18T15:11:00.460Z,1009.3
2022-11-18T15:12:16.000Z,1009.3
2022-11-18T15:13:31.000Z,1009.3
2022-11-18T15:14:47.000Z,1009.4
2022-11-18T15:16:03.000Z,1009.4
2022-11-18T15:17:19.000Z,1009.3
2022-11-18T15:18:36.356Z,1009.4
2022-11-18T15:19:52.000Z,1009.4
2022-11-18T15:21:08.000Z,1009.4
2022-11-18T15:22:24.000Z,1009.4
2022-11-18T15:23:40.000Z,1009.3
2022-11-18T15:24:56.000Z,1009.3
2022-11-18T15:26:12.000Z,1009.4
2022-11-18T15:27:29.000Z,1009.4
2022-11-18T15:28:45.000Z,1009.4
2022-11-18T15:30:00.000Z,1009.3
2022-11-18T15:31:16.000Z,1009.5
2022-11-18T15:32:32.000Z,1009.4
2022-11-18T15:33:48.000Z,1009.4
2022-11-18T15:35:05.000Z,1009.5
2022-11-18T15:36:21.000Z,1009.5
2022-11-18T15:37:37.000Z,1009.5
2022-11-18T15:38:53.000Z,1009.5
2022-11-18T15:40:09.000Z,1009.5
2022-11-18T15:41:25.994Z,1009.6
2022-11-18T15:42:41.000Z,1009.5
2022-11-18T15:43:58.000Z,1009.5
2022-11-18T15:45:14.000Z,1009.5
2022-11-18T15:46:29.000Z,1009.5
2022-11-18T15:47:45.000Z,1009.5
2022-11-18T15:49:01.000Z,1009.5
2022-11-18T15:50:17.000Z,1009.5
2022-11-18T15:51:34.183Z,1009.5
2022-11-18T15:52:50.319Z,1009.5
2022-11-18T15:54:06.462Z,1009.5
2022-11-18T15:55:22.000Z,1009.6
2022-11-18T15:56:38.000Z,1009.6