createdAt,value
2019-02-04T00:02:28.582Z,7.20
2019-02-04T00:07:38.962Z,6.90
2019-02-04T00:12:44.849Z,6.60
2019-02-04T00:17:52.560Z,6.60
2019-02-04T00:22:59.967Z,6.40
2019-02-04T00:28:07.124Z,6.10
2019-02-04T00:33:13.648Z,5.90
2019-02-04T00:38:21.187Z,5.80
2019-02-04T00:43:28.445Z,6.00
2019-02-04T00:48:34.525Z,6.20
2019-02-04T00:53:40.907Z,5.90
2019-02-04T00:58:47.367Z,5.60
2019-02-04T01:03:53.860Z,5.50
2019-02-04T01:09:00.925Z,5.50
2019-02-04T01:14:07.867Z,5.60
2019-02-04T01:19:14.083Z,5.60
2019-02-04T01:24:22.127Z,5.50
2019-02-04T01:29:30.215Z,5.40
2019-02-04T01:34:37.214Z,5.40
2019-02-04T01:39:48.460Z,5.50
2019-02-04T01:44:56.175Z,5.50
2019-02-04T01:50:04.030Z,5.30
2019-02-04T01:55:14.108Z,5.90
2019-02-04T02:00:24.527Z,6.10
2019-02-04T02:05:32.861Z,6.00
2019-02-04T02:10:39.431Z,5.80
2019-02-04T02:15:46.531Z,5.70
2019-02-04T02:20:54.042Z,5.90
2019-02-04T02:26:01.480Z,5.90
2019-02-04T02:31:07.638Z,5.90
2019-02-04T02:36:14.442Z,5.80
2019-02-04T02:41:21.139Z,5.80
2019-02-04T02:46:27.883Z,6.10
2019-02-04T02:51:34.371Z,6.00
2019-02-04T02:56:41.087Z,5.60
2019-02-04T03:01:48.857Z,5.40
2019-02-04T03:06:56.195Z,5.50
2019-02-04T03:12:04.247Z,5.60
2019-02-04T03:17:13.469Z,5.50
2019-02-04T03:22:25.168Z,5.60
2019-02-04T03:27:32.888Z,5.80
2019-02-04T03:32:42.480Z,5.40
2019-02-04T03:37:52.229Z,5.40
2019-02-04T03:42:58.032Z,5.50
2019-02-04T03:48:07.357Z,5.60
2019-02-04T03:53:13.676Z,5.40
2019-02-04T03:58:21.469Z,5.20
2019-02-04T04:03:28.547Z,5.00
2019-02-04T04:08:34.998Z,5.00
2019-02-04T04:13:42.998Z,5.10
2019-02-04T04:18:53.363Z,5.10
2019-02-04T04:24:00.035Z,4.70
2019-02-04T04:29:07.365Z,4.80
2019-02-04T04:34:14.630Z,4.70
2019-02-04T04:39:22.628Z,4.50
2019-02-04T04:44:29.884Z,4.70
2019-02-04T04:49:37.392Z,4.60
2019-02-04T04:54:44.892Z,4.70
2019-02-04T04:59:54.878Z,4.40
2019-02-04T05:05:03.845Z,4.60
2019-02-04T05:10:14.466Z,4.40
2019-02-04T05:15:22.943Z,4.20
2019-02-04T05:20:30.816Z,4.20
2019-02-04T05:25:36.685Z,4.10
2019-02-04T05:30:43.890Z,3.90
2019-02-04T05:35:51.976Z,4.30
2019-02-04T05:41:00.263Z,4.50
2019-02-04T05:46:07.242Z,4.90
2019-02-04T05:51:14.028Z,4.80
2019-02-04T05:56:21.992Z,4.50
2019-02-04T06:01:29.298Z,4.50
2019-02-04T06:06:36.476Z,4.80
2019-02-04T06:11:44.312Z,4.70
2019-02-04T06:16:51.799Z,4.40
2019-02-04T06:21:59.008Z,4.40
2019-02-04T06:27:05.079Z,4.40
2019-02-04T06:32:14.276Z,4.50
2019-02-04T06:37:25.558Z,4.60
2019-02-04T06:42:33.423Z,4.60
2019-02-04T06:47:41.535Z,4.60
2019-02-04T06:52:48.177Z,4.50
2019-02-04T06:57:54.294Z,4.30
2019-02-04T07:03:02.166Z,4.40
2019-02-04T07:08:10.190Z,4.40
2019-02-04T07:13:17.399Z,4.40
2019-02-04T07:18:24.854Z,4.40
2019-02-04T07:23:31.263Z,4.30
2019-02-04T07:28:37.782Z,4.50
2019-02-04T07:33:43.879Z,4.70
2019-02-04T07:38:51.504Z,4.80
2019-02-04T07:44:01.115Z,4.90
2019-02-04T07:49:09.269Z,5.10
2019-02-04T07:54:19.632Z,5.20
2019-02-04T07:59:27.145Z,5.30
2019-02-04T08:04:34.723Z,5.40
2019-02-04T08:09:46.241Z,5.50
2019-02-04T08:14:54.212Z,5.70
2019-02-04T08:20:02.305Z,5.80
2019-02-04T08:25:10.984Z,6.00
2019-02-04T08:30:26.742Z,6.00
2019-02-04T08:35:35.454Z,6.20
2019-02-04T08:40:43.215Z,6.40
2019-02-04T08:45:53.194Z,6.50
2019-02-04T08:50:59.269Z,6.80
2019-02-04T08:56:07.410Z,7.00
2019-02-04T09:01:13.740Z,7.10
2019-02-04T09:06:21.623Z,7.30
2019-02-04T09:11:28.806Z,7.50
2019-02-04T09:16:35.027Z,7.60
2019-02-04T09:21:42.583Z,7.70
2019-02-04T09:26:50.263Z,7.90
2019-02-04T09:31:56.187Z,8.00
2019-02-04T09:37:04.235Z,8.30
2019-02-04T09:42:11.240Z,8.50
2019-02-04T09:47:19.838Z,8.70
2019-02-04T09:52:29.403Z,9.00
2019-02-04T09:57:36.439Z,9.20
2019-02-04T10:02:44.032Z,9.30
2019-02-04T10:07:52.641Z,9.50
2019-02-04T10:13:01.890Z,9.70
2019-02-04T10:18:12.966Z,9.90
2019-02-04T10:23:21.790Z,10.10
2019-02-04T10:28:29.035Z,10.50
2019-02-04T10:33:37.023Z,10.60
2019-02-04T10:38:43.895Z,10.90
2019-02-04T10:43:51.252Z,11.40
2019-02-04T10:48:58.034Z,11.40
2019-02-04T10:54:04.860Z,10.80
2019-02-04T10:59:12.545Z,11.10
2019-02-04T11:04:20.204Z,11.40
2019-02-04T11:09:26.171Z,12.10
2019-02-04T11:14:33.938Z,12.50
2019-02-04T11:19:43.124Z,13.40
2019-02-04T11:24:51.839Z,13.40
2019-02-04T11:29:59.587Z,13.80
2019-02-04T11:35:07.206Z,13.70
2019-02-04T11:40:17.237Z,14.60
2019-02-04T11:45:24.142Z,14.60
2019-02-04T11:50:32.236Z,14.10
2019-02-04T11:55:39.343Z,13.80
2019-02-04T12:00:46.898Z,14.10
2019-02-04T12:05:54.506Z,14.20
2019-02-04T12:11:20.970Z,14.50
2019-02-04T12:16:28.703Z,14.50
2019-02-04T12:21:36.387Z,14.80
2019-02-04T12:26:43.675Z,14.80
2019-02-04T12:31:49.818Z,14.70
2019-02-04T12:36:58.624Z,14.80
2019-02-04T12:42:04.879Z,14.80
2019-02-04T12:47:12.306Z,14.60
2019-02-04T12:52:20.164Z,14.70
2019-02-04T12:57:26.787Z,15.80
2019-02-04T13:02:34.246Z,16.40
2019-02-04T13:07:42.055Z,16.30
2019-02-04T13:12:49.984Z,16.30
2019-02-04T13:17:56.873Z,16.00
2019-02-04T13:23:04.550Z,16.20
2019-02-04T13:28:16.007Z,16.50
2019-02-04T13:33:23.770Z,16.40
2019-02-04T13:38:31.581Z,16.10
2019-02-04T13:43:41.686Z,15.60
2019-02-04T13:48:48.915Z,15.70
2019-02-04T13:53:57.286Z,15.70
2019-02-04T13:59:05.402Z,15.70
2019-02-04T14:04:14.579Z,15.80
2019-02-04T14:09:23.180Z,16.70
2019-02-04T14:14:30.830Z,17.80
2019-02-04T14:19:38.562Z,18.70
2019-02-04T14:24:44.664Z,18.50
2019-02-04T14:29:52.284Z,18.80
2019-02-04T14:34:59.608Z,18.90
2019-02-04T14:40:18.127Z,19.00
2019-02-04T14:46:02.932Z,18.60
2019-02-04T14:52:06.141Z,18.80
2019-02-04T14:57:45.164Z,19.10
2019-02-04T15:03:20.137Z,19.30
2019-02-04T15:09:13.959Z,18.80
2019-02-04T15:14:47.862Z,19.00
2019-02-04T15:20:35.303Z,19.00
2019-02-04T15:26:25.358Z,19.20
2019-02-04T15:32:09.734Z,19.00
2019-02-04T15:37:35.357Z,19.10
2019-02-04T15:43:11.248Z,17.30
2019-02-04T15:48:32.199Z,17.50
2019-02-04T15:53:40.351Z,16.80
2019-02-04T15:58:48.190Z,15.40
2019-02-04T16:03:54.510Z,14.40
2019-02-04T16:09:03.266Z,13.70
2019-02-04T16:14:10.487Z,13.30
2019-02-04T16:19:17.237Z,13.70
2019-02-04T16:24:23.904Z,14.90
2019-02-04T16:29:32.025Z,15.40
2019-02-04T16:34:39.878Z,14.90
2019-02-04T16:39:47.315Z,14.50
2019-02-04T16:44:54.531Z,13.50
2019-02-04T16:50:01.603Z,12.50
2019-02-04T16:55:08.350Z,12.10
2019-02-04T17:00:17.817Z,11.80
2019-02-04T17:05:25.071Z,11.70
2019-02-04T17:10:32.917Z,11.50
2019-02-04T17:15:39.512Z,11.40
2019-02-04T17:20:46.880Z,11.10
2019-02-04T17:25:55.002Z,10.80
2019-02-04T17:31:01.708Z,10.60
2019-02-04T17:36:08.815Z,10.10
2019-02-04T17:41:17.257Z,9.80
2019-02-04T17:46:23.918Z,9.60
2019-02-04T17:51:31.935Z,9.40
2019-02-04T17:56:39.599Z,9.10
2019-02-04T18:01:45.875Z,9.00
2019-02-04T18:06:53.591Z,8.70
2019-02-04T18:12:01.232Z,8.60
2019-02-04T18:17:08.191Z,8.50
2019-02-04T18:22:15.060Z,8.40
2019-02-04T18:27:21.518Z,8.40
2019-02-04T18:32:28.557Z,8.40
2019-02-04T18:37:38.684Z,8.30
2019-02-04T18:42:45.952Z,8.20
2019-02-04T18:47:53.992Z,8.00
2019-02-04T18:53:01.098Z,8.10
2019-02-04T18:58:10.659Z,8.00
2019-02-04T19:03:17.813Z,8.10
2019-02-04T19:08:23.971Z,8.40
2019-02-04T19:13:36.282Z,8.40
2019-02-04T19:18:40.082Z,8.20
2019-02-04T19:23:47.503Z,8.40
2019-02-04T19:28:53.491Z,8.60
2019-02-04T19:34:00.951Z,8.70
2019-02-04T19:39:10.072Z,8.60
2019-02-04T19:44:17.273Z,8.60
2019-02-04T19:49:24.106Z,8.60
2019-02-04T19:54:31.671Z,8.50
2019-02-04T19:59:39.854Z,8.50
2019-02-04T20:04:48.467Z,8.60
2019-02-04T20:09:58.873Z,8.40
2019-02-04T20:15:06.522Z,8.40
2019-02-04T20:20:14.096Z,8.40
2019-02-04T20:25:24.006Z,8.30
2019-02-04T20:30:45.374Z,8.30
2019-02-04T20:35:44.927Z,8.30
2019-02-04T20:40:52.505Z,8.20
2019-02-04T20:46:00.543Z,8.30
2019-02-04T20:51:10.196Z,8.30
2019-02-04T20:56:21.409Z,8.20
2019-02-04T21:01:27.379Z,8.30
2019-02-04T21:06:34.906Z,8.20
2019-02-04T21:11:42.634Z,8.30
2019-02-04T21:16:50.043Z,8.50
2019-02-04T21:21:57.360Z,8.60
2019-02-04T21:27:03.806Z,8.40
2019-02-04T21:32:11.420Z,8.30
2019-02-04T21:37:17.854Z,8.30
2019-02-04T21:42:24.462Z,8.30
2019-02-04T21:47:32.374Z,8.20
2019-02-04T21:52:38.994Z,8.30
2019-02-04T21:57:45.226Z,8.20
2019-02-04T22:02:52.194Z,8.30
2019-02-04T22:08:01.839Z,8.30
2019-02-04T22:13:07.918Z,8.40
2019-02-04T22:18:13.607Z,8.30
2019-02-04T22:23:21.687Z,8.30
2019-02-04T22:28:29.909Z,8.30
2019-02-04T22:33:38.962Z,8.40
2019-02-04T22:38:47.438Z,8.40
2019-02-04T22:43:54.312Z,8.60
2019-02-04T22:49:02.092Z,8.70
2019-02-04T22:54:09.600Z,8.70
2019-02-04T22:59:17.423Z,8.70
2019-02-04T23:04:25.182Z,8.60
2019-02-04T23:09:31.792Z,8.60
2019-02-04T23:14:41.369Z,8.60
2019-02-04T23:19:51.286Z,8.50
2019-02-04T23:24:57.886Z,8.70
2019-02-04T23:30:07.213Z,8.70
2019-02-04T23:35:14.684Z,8.80
2019-02-04T23:40:23.718Z,8.80
2019-02-04T23:45:31.198Z,8.70
2019-02-04T23:50:38.363Z,8.60
2019-02-04T23:55:54.333Z,8.60
