createdAt,value
2022-12-11T00:02:13.901Z,100.00
2022-12-11T00:07:15.843Z,100.00
2022-12-11T00:12:17.713Z,100.00
2022-12-11T00:17:19.592Z,100.00
2022-12-11T00:22:21.529Z,100.00
2022-12-11T00:27:23.415Z,100.00
2022-12-11T00:32:28.256Z,100.00
2022-12-11T00:37:30.362Z,100.00
2022-12-11T00:42:32.221Z,100.00
2022-12-11T00:47:34.141Z,100.00
2022-12-11T00:52:36.049Z,100.00
2022-12-11T00:57:37.899Z,100.00
2022-12-11T01:02:39.877Z,100.00
2022-12-11T01:07:41.943Z,100.00
2022-12-11T01:12:43.965Z,100.00
2022-12-11T01:17:45.865Z,100.00
2022-12-11T01:22:47.777Z,100.00
2022-12-11T01:27:53.668Z,100.00
2022-12-11T01:32:55.569Z,100.00
2022-12-11T01:37:57.455Z,100.00
2022-12-11T01:42:59.375Z,100.00
2022-12-11T01:48:12.845Z,100.00
2022-12-11T01:53:18.012Z,100.00
2022-12-11T01:58:20.594Z,100.00
2022-12-11T02:03:22.544Z,100.00
2022-12-11T02:08:24.528Z,100.00
2022-12-11T02:13:40.554Z,100.00
2022-12-11T02:19:01.610Z,100.00
2022-12-11T02:24:20.502Z,100.00
2022-12-11T02:29:52.480Z,100.00
2022-12-11T02:35:32.587Z,100.00
2022-12-11T02:40:35.692Z,100.00
2022-12-11T02:45:38.448Z,100.00
2022-12-11T02:50:42.995Z,100.00
2022-12-11T02:55:45.001Z,100.00
2022-12-11T03:00:47.064Z,100.00
2022-12-11T03:05:49.091Z,100.00
2022-12-11T03:10:51.102Z,100.00
2022-12-11T03:16:00.522Z,100.00
2022-12-11T03:21:12.472Z,100.00
2022-12-11T03:26:14.862Z,100.00
2022-12-11T03:31:29.852Z,100.00
2022-12-11T03:36:33.474Z,100.00
2022-12-11T03:41:36.062Z,100.00
2022-12-11T03:46:39.036Z,100.00
2022-12-11T03:51:41.000Z,100.00
2022-12-11T03:56:43.369Z,100.00
2022-12-11T04:01:45.305Z,100.00
2022-12-11T04:06:47.127Z,100.00
2022-12-11T04:11:48.987Z,100.00
2022-12-11T04:16:50.888Z,100.00
2022-12-11T04:21:52.743Z,100.00
2022-12-11T04:26:54.636Z,100.00
2022-12-11T04:31:56.599Z,100.00
2022-12-11T04:36:58.508Z,100.00
2022-12-11T04:42:00.496Z,100.00
2022-12-11T04:47:02.814Z,100.00
2022-12-11T04:52:04.893Z,100.00
2022-12-11T04:57:06.754Z,100.00
2022-12-11T05:02:08.646Z,100.00
2022-12-11T05:07:10.536Z,100.00
2022-12-11T05:12:12.381Z,100.00
2022-12-11T05:17:14.377Z,100.00
2022-12-11T05:22:16.564Z,100.00
2022-12-11T05:27:18.701Z,100.00
2022-12-11T05:32:23.106Z,100.00
2022-12-11T05:37:25.212Z,100.00
2022-12-11T05:42:29.131Z,100.00
2022-12-11T05:47:31.654Z,100.00
2022-12-11T05:52:33.652Z,100.00
2022-12-11T05:57:35.522Z,100.00
2022-12-11T06:02:37.687Z,100.00
2022-12-11T06:07:39.594Z,100.00
2022-12-11T06:12:41.645Z,100.00
2022-12-11T06:17:43.555Z,100.00
2022-12-11T06:22:45.417Z,100.00
2022-12-11T06:27:47.397Z,100.00
2022-12-11T06:32:49.275Z,100.00
2022-12-11T06:37:51.079Z,100.00
2022-12-11T06:42:53.945Z,100.00
2022-12-11T06:47:55.811Z,100.00
2022-12-11T06:52:57.731Z,100.00
2022-12-11T06:57:59.652Z,100.00
2022-12-11T07:03:01.443Z,100.00
2022-12-11T07:08:03.510Z,100.00
2022-12-11T07:13:05.739Z,100.00
2022-12-11T07:18:07.686Z,100.00
2022-12-11T07:23:09.424Z,100.00
2022-12-11T07:28:16.546Z,100.00
2022-12-11T07:33:18.682Z,100.00
2022-12-11T07:38:20.620Z,100.00
2022-12-11T07:43:22.510Z,100.00
2022-12-11T07:48:24.445Z,100.00
2022-12-11T07:53:26.451Z,100.00
2022-12-11T07:58:28.328Z,100.00
2022-12-11T08:03:30.177Z,100.00
2022-12-11T08:08:32.140Z,100.00
2022-12-11T08:13:34.075Z,100.00
2022-12-11T08:18:36.850Z,98.86
2022-12-11T08:23:38.760Z,99.04
2022-12-11T08:28:40.584Z,98.85
2022-12-11T08:33:43.487Z,98.34
2022-12-11T08:38:45.480Z,98.60
2022-12-11T08:43:47.384Z,97.16
2022-12-11T08:48:49.417Z,97.17
2022-12-11T08:53:51.236Z,95.37
2022-12-11T08:58:53.202Z,95.16
2022-12-11T09:03:55.630Z,94.49
2022-12-11T09:08:59.968Z,94.57
2022-12-11T09:14:07.236Z,94.82
2022-12-11T09:19:12.565Z,94.14
2022-12-11T09:24:14.626Z,94.51
2022-12-11T09:29:16.586Z,94.22
2022-12-11T09:34:18.436Z,94.05
2022-12-11T09:39:20.332Z,94.32
2022-12-11T09:44:43.774Z,93.88
2022-12-11T09:49:45.756Z,94.90
2022-12-11T09:54:53.036Z,94.62
2022-12-11T10:00:06.947Z,94.67
2022-12-11T10:05:32.288Z,94.55
2022-12-11T10:10:53.854Z,93.92
2022-12-11T10:16:00.394Z,93.65
2022-12-11T10:21:02.410Z,94.54
2022-12-11T10:26:08.865Z,94.96
2022-12-11T10:31:20.321Z,94.56
2022-12-11T10:36:32.980Z,94.08
2022-12-11T10:41:38.879Z,93.53
2022-12-11T10:46:40.866Z,93.10
2022-12-11T10:51:43.876Z,93.10
2022-12-11T10:56:47.038Z,93.29
2022-12-11T11:01:48.906Z,94.93
2022-12-11T11:07:24.383Z,95.69
2022-12-11T11:12:27.189Z,95.99
2022-12-11T11:17:34.450Z,95.68
2022-12-11T11:22:42.920Z,96.01
2022-12-11T11:27:46.536Z,96.32
2022-12-11T11:32:48.408Z,96.50
2022-12-11T11:38:16.375Z,97.96
2022-12-11T11:43:30.801Z,98.03
2022-12-11T11:48:59.440Z,97.98
2022-12-11T11:54:03.184Z,99.24
2022-12-11T11:59:19.463Z,100.00
2022-12-11T12:04:21.360Z,100.00
2022-12-11T12:09:45.475Z,99.95
2022-12-11T12:14:54.804Z,99.68
2022-12-11T12:20:08.852Z,98.47
2022-12-11T12:25:16.863Z,100.00
2022-12-11T12:30:22.403Z,100.00
2022-12-11T12:35:35.468Z,100.00
2022-12-11T12:40:52.410Z,100.00
2022-12-11T12:46:27.694Z,100.00
2022-12-11T12:51:29.553Z,100.00
2022-12-11T12:56:31.943Z,100.00
2022-12-11T13:01:34.004Z,100.00
2022-12-11T13:06:44.048Z,100.00
2022-12-11T13:11:46.677Z,100.00
2022-12-11T13:16:48.963Z,100.00
2022-12-11T13:22:03.408Z,100.00
2022-12-11T13:27:09.832Z,100.00
2022-12-11T13:32:11.594Z,100.00
2022-12-11T13:37:31.285Z,100.00
2022-12-11T13:42:50.985Z,100.00
2022-12-11T13:47:52.898Z,100.00
2022-12-11T13:52:55.907Z,100.00
2022-12-11T13:57:57.815Z,100.00
2022-12-11T14:03:02.100Z,100.00
2022-12-11T14:08:07.532Z,100.00
2022-12-11T14:13:24.045Z,100.00
2022-12-11T14:18:28.575Z,100.00
2022-12-11T14:23:32.117Z,100.00
2022-12-11T14:28:38.449Z,100.00
2022-12-11T14:33:52.318Z,100.00
2022-12-11T14:39:17.195Z,100.00
2022-12-11T14:44:19.166Z,100.00
2022-12-11T14:49:34.032Z,100.00
2022-12-11T14:54:41.315Z,100.00
2022-12-11T14:59:45.718Z,100.00
2022-12-11T15:05:00.353Z,100.00
2022-12-11T15:10:02.262Z,100.00
2022-12-11T15:15:05.561Z,100.00
2022-12-11T15:20:20.109Z,100.00
2022-12-11T15:25:26.515Z,100.00
2022-12-11T15:30:33.718Z,100.00
2022-12-11T15:35:35.571Z,100.00
2022-12-11T15:40:37.447Z,100.00
2022-12-11T15:45:39.247Z,100.00
2022-12-11T15:50:41.064Z,100.00
2022-12-11T15:55:42.966Z,100.00
2022-12-11T16:00:44.754Z,100.00
2022-12-11T16:05:46.641Z,100.00
2022-12-11T16:10:49.075Z,100.00
2022-12-11T16:15:51.298Z,100.00
2022-12-11T16:20:53.206Z,100.00
2022-12-11T16:25:55.036Z,100.00
2022-12-11T16:30:56.997Z,100.00
2022-12-11T16:35:58.855Z,100.00
2022-12-11T16:41:01.442Z,100.00
2022-12-11T16:46:03.117Z,100.00
2022-12-11T16:51:05.187Z,100.00
2022-12-11T16:56:07.568Z,100.00
2022-12-11T17:01:13.196Z,100.00
2022-12-11T17:06:16.263Z,100.00
2022-12-11T17:11:19.480Z,100.00
2022-12-11T17:16:21.368Z,100.00
2022-12-11T17:21:23.510Z,100.00
2022-12-11T17:26:25.433Z,100.00
2022-12-11T17:31:27.421Z,100.00
2022-12-11T17:36:29.350Z,100.00
2022-12-11T17:41:31.345Z,100.00
2022-12-11T17:46:33.433Z,100.00
2022-12-11T17:51:53.110Z,100.00
2022-12-11T17:56:54.991Z,100.00
2022-12-11T18:01:56.873Z,100.00
2022-12-11T18:07:13.744Z,100.00
2022-12-11T18:12:18.624Z,100.00
2022-12-11T18:17:20.499Z,100.00
2022-12-11T18:22:22.375Z,100.00
2022-12-11T18:27:24.993Z,100.00
2022-12-11T18:32:26.665Z,100.00
2022-12-11T18:37:28.565Z,100.00
2022-12-11T18:42:33.167Z,100.00
2022-12-11T18:47:35.456Z,100.00
2022-12-11T18:52:37.221Z,100.00
2022-12-11T18:57:39.086Z,100.00
2022-12-11T19:02:40.964Z,100.00
2022-12-11T19:07:42.888Z,100.00
2022-12-11T19:12:44.795Z,100.00
2022-12-11T19:17:46.776Z,100.00
2022-12-11T19:22:48.678Z,100.00
2022-12-11T19:27:50.578Z,100.00
2022-12-11T19:32:52.514Z,100.00
2022-12-11T19:37:55.731Z,100.00
2022-12-11T19:42:57.696Z,100.00
2022-12-11T19:47:59.572Z,100.00
2022-12-11T19:53:01.474Z,100.00
2022-12-11T19:58:03.407Z,100.00
2022-12-11T20:03:05.336Z,100.00
2022-12-11T20:08:35.652Z,100.00
2022-12-11T20:13:29.211Z,100.00
2022-12-11T20:18:31.086Z,100.00
2022-12-11T20:23:33.508Z,100.00
2022-12-11T20:28:35.461Z,100.00
2022-12-11T20:33:37.541Z,100.00
2022-12-11T20:38:40.063Z,100.00
2022-12-11T20:43:41.964Z,100.00
2022-12-11T20:48:44.012Z,100.00
2022-12-11T20:53:45.912Z,100.00
2022-12-11T20:58:47.763Z,100.00
2022-12-11T21:03:49.706Z,100.00
2022-12-11T21:08:52.305Z,100.00
2022-12-11T21:13:54.046Z,100.00
2022-12-11T21:18:56.458Z,100.00
2022-12-11T21:23:58.374Z,100.00
2022-12-11T21:29:00.382Z,100.00
2022-12-11T21:34:02.326Z,100.00
2022-12-11T21:39:04.428Z,100.00
2022-12-11T21:49:28.213Z,100.00
2022-12-11T21:54:30.110Z,100.00
2022-12-11T21:59:32.146Z,100.00
2022-12-11T22:04:34.050Z,100.00
2022-12-11T22:09:35.950Z,100.00
2022-12-11T22:14:37.800Z,100.00
2022-12-11T22:19:39.796Z,100.00
2022-12-11T22:24:41.725Z,100.00
2022-12-11T22:29:43.631Z,100.00
2022-12-11T22:34:45.483Z,100.00
2022-12-11T22:39:47.415Z,100.00
2022-12-11T22:44:49.251Z,100.00
2022-12-11T22:49:51.131Z,100.00
2022-12-11T22:54:53.119Z,100.00
2022-12-11T22:59:55.057Z,100.00
2022-12-11T23:04:56.929Z,100.00
2022-12-11T23:09:58.821Z,100.00
2022-12-11T23:15:00.655Z,100.00
2022-12-11T23:20:02.712Z,100.00
2022-12-11T23:25:05.653Z,100.00
2022-12-11T23:30:07.970Z,100.00
2022-12-11T23:35:10.214Z,100.00
2022-12-11T23:40:12.551Z,100.00
2022-12-11T23:45:14.995Z,100.00
2022-12-11T23:50:17.129Z,100.00
2022-12-11T23:55:19.189Z,100.00
