createdAt,value
2022-07-25T00:00:40.007Z,102871.31
2022-07-25T00:03:10.259Z,103059.91
2022-07-25T00:05:39.297Z,103160.28
2022-07-25T00:08:07.602Z,103065.56
2022-07-25T00:10:35.692Z,103062.19
2022-07-25T00:13:05.132Z,103094.50
2022-07-25T00:15:34.003Z,103235.28
2022-07-25T00:18:03.712Z,103127.81
2022-07-25T00:20:31.929Z,103027.63
2022-07-25T00:22:59.990Z,102992.84
2022-07-25T00:25:27.990Z,103059.91
2022-07-25T00:27:56.252Z,103154.50
2022-07-25T00:30:24.684Z,103435.19
2022-07-25T00:32:53.275Z,103258.38
2022-07-25T00:35:21.798Z,103139.91
2022-07-25T00:37:49.863Z,103081.28
2022-07-25T00:40:18.034Z,103215.72
2022-07-25T00:42:46.144Z,103097.09
2022-07-25T00:45:14.452Z,103034.06
2022-07-25T00:47:42.599Z,103112.91
2022-07-25T00:50:10.983Z,103187.88
2022-07-25T00:52:39.154Z,103382.63
2022-07-25T00:55:07.922Z,103060.00
2022-07-25T00:57:35.920Z,103157.41
2022-07-25T01:00:08.981Z,103227.94
2022-07-25T01:02:37.395Z,103362.31
2022-07-25T01:05:07.344Z,104033.69
2022-07-25T01:07:39.801Z,103547.94
2022-07-25T01:10:08.958Z,103343.88
2022-07-25T01:12:54.335Z,103253.69
2022-07-25T01:15:24.479Z,103434.06
2022-07-25T01:17:52.853Z,103917.03
2022-07-25T01:20:26.959Z,103895.59
2022-07-25T01:22:56.216Z,103855.53
2022-07-25T01:25:25.142Z,103818.41
2022-07-25T01:27:55.995Z,103798.09
2022-07-25T01:30:25.436Z,103657.84
2022-07-25T01:32:53.981Z,103631.28
2022-07-25T01:35:22.428Z,103662.09
2022-07-25T01:37:50.653Z,103564.00
2022-07-25T01:40:18.819Z,103548.03
2022-07-25T01:42:47.039Z,103587.59
2022-07-25T01:45:15.427Z,103660.25
2022-07-25T01:47:43.450Z,103552.47
2022-07-25T01:50:11.815Z,103542.88
2022-07-25T01:52:40.585Z,103702.53
2022-07-25T01:55:09.168Z,103632.94
2022-07-25T01:57:38.240Z,103593.84
2022-07-25T02:00:14.662Z,103498.06
2022-07-25T02:02:46.938Z,103722.66
2022-07-25T02:05:16.365Z,103563.66
2022-07-25T02:07:44.359Z,103431.09
2022-07-25T02:10:12.549Z,103405.91
2022-07-25T02:12:40.816Z,103359.75
2022-07-25T02:15:09.422Z,103366.28
2022-07-25T02:17:37.731Z,103462.81
2022-07-25T02:20:07.324Z,103310.78
2022-07-25T02:22:35.490Z,103252.44
2022-07-25T02:25:03.822Z,103388.56
2022-07-25T02:27:32.192Z,103390.31
2022-07-25T02:30:00.222Z,103312.41
2022-07-25T02:32:28.400Z,103243.22
2022-07-25T02:34:58.530Z,103182.66
2022-07-25T02:37:26.545Z,104030.28
2022-07-25T02:39:54.705Z,103218.59
2022-07-25T02:42:23.178Z,103281.03
2022-07-25T02:44:51.582Z,103246.25
2022-07-25T02:47:19.759Z,103231.50
2022-07-25T02:49:47.885Z,103291.00
2022-07-25T02:52:15.971Z,103085.41
2022-07-25T02:54:44.000Z,103044.59
2022-07-25T02:57:12.046Z,103028.34
2022-07-25T02:59:40.025Z,103095.81
2022-07-25T03:02:08.100Z,103052.06
2022-07-25T03:04:36.221Z,103360.19
2022-07-25T03:07:04.582Z,103137.75
2022-07-25T03:09:32.763Z,103033.47
2022-07-25T03:12:00.731Z,103222.00
2022-07-25T03:14:28.822Z,103176.72
2022-07-25T03:16:57.029Z,103013.91
2022-07-25T03:19:25.304Z,103100.69
2022-07-25T03:21:53.213Z,103169.28
2022-07-25T03:24:21.598Z,103214.25
2022-07-25T03:26:49.783Z,103172.19
2022-07-25T03:29:17.892Z,103036.13
2022-07-25T03:31:46.611Z,103092.09
2022-07-25T03:34:15.014Z,103092.13
2022-07-25T03:36:43.076Z,103116.06
2022-07-25T03:39:11.409Z,103193.06
2022-07-25T03:41:39.640Z,103314.88
2022-07-25T03:44:08.420Z,103585.97
2022-07-25T03:46:36.792Z,103444.13
2022-07-25T03:49:05.664Z,103414.97
2022-07-25T03:51:33.785Z,103363.28
2022-07-25T03:54:02.193Z,103499.22
2022-07-25T03:56:31.610Z,103584.50
2022-07-25T03:58:59.652Z,103742.66
2022-07-25T04:01:28.034Z,103441.75
2022-07-25T04:03:56.277Z,103438.63
2022-07-25T04:06:24.778Z,103646.31
2022-07-25T04:08:54.491Z,103645.28
2022-07-25T04:11:23.115Z,103580.34
2022-07-25T04:13:52.053Z,103824.41
2022-07-25T04:16:22.723Z,103665.09
2022-07-25T04:18:52.117Z,103530.34
2022-07-25T04:21:20.364Z,103624.34
2022-07-25T04:23:49.861Z,103679.97
2022-07-25T04:26:18.982Z,103721.88
2022-07-25T04:28:47.187Z,101734.53
2022-07-25T04:31:15.830Z,103082.53
2022-07-25T04:33:44.358Z,103343.91
2022-07-25T04:36:12.847Z,103150.94
2022-07-25T04:38:41.250Z,103424.63
2022-07-25T04:41:09.237Z,103912.19
2022-07-25T04:43:37.338Z,103492.13
2022-07-25T04:46:06.074Z,103585.16
2022-07-25T04:48:34.444Z,103457.91
2022-07-25T04:51:02.401Z,103687.25
2022-07-25T04:53:30.822Z,103731.00
2022-07-25T04:55:58.917Z,103683.03
2022-07-25T04:58:26.910Z,103640.09
2022-07-25T05:00:55.306Z,103462.22
2022-07-25T05:03:23.401Z,101026.00
2022-07-25T05:05:52.055Z,102774.16
2022-07-25T05:08:20.439Z,102509.41
2022-07-25T05:10:48.696Z,102373.03
2022-07-25T05:13:16.718Z,102359.56
2022-07-25T05:15:44.845Z,102324.19
2022-07-25T05:18:13.013Z,102252.09
2022-07-25T05:20:41.446Z,101164.94
2022-07-25T05:23:09.547Z,102212.91
2022-07-25T05:25:37.615Z,101609.56
2022-07-25T05:28:05.796Z,101615.41
2022-07-25T05:30:39.346Z,101704.66
2022-07-25T05:33:08.724Z,101297.72
2022-07-25T05:35:37.088Z,101170.38
2022-07-25T05:38:05.721Z,100958.38
2022-07-25T05:40:33.770Z,100911.56
2022-07-25T05:43:03.549Z,100881.03
2022-07-25T05:45:32.292Z,100855.44
2022-07-25T05:48:00.573Z,100877.09
2022-07-25T05:50:28.691Z,100835.28
2022-07-25T05:52:56.991Z,100819.56
2022-07-25T05:55:25.011Z,100769.16
2022-07-25T05:57:53.207Z,100738.47
2022-07-25T06:00:21.245Z,100815.22
2022-07-25T06:02:49.568Z,100773.13
2022-07-25T06:05:17.893Z,100747.06
2022-07-25T06:07:46.682Z,100714.84
2022-07-25T06:10:14.788Z,100650.81
2022-07-25T06:12:42.738Z,99909.81
2022-07-25T06:15:12.625Z,99469.59
2022-07-25T06:17:51.567Z,100684.38
2022-07-25T06:20:19.729Z,101807.56
2022-07-25T06:22:47.809Z,101243.19
2022-07-25T06:25:16.211Z,101206.84
2022-07-25T06:27:44.251Z,101139.59
2022-07-25T06:30:19.574Z,101066.78
2022-07-25T06:32:50.372Z,101858.38
2022-07-25T06:35:19.790Z,100629.44
2022-07-25T06:37:48.088Z,100581.09
2022-07-25T06:40:16.604Z,100550.53
2022-07-25T06:42:47.162Z,100555.75
2022-07-25T06:45:15.774Z,100496.28
2022-07-25T06:47:45.386Z,100772.09
2022-07-25T06:50:18.742Z,101268.03
2022-07-25T06:52:51.105Z,100917.19
2022-07-25T06:55:19.151Z,100888.25
2022-07-25T06:57:47.373Z,100800.34
2022-07-25T07:00:16.103Z,100729.78
2022-07-25T07:03:01.692Z,100676.97
2022-07-25T07:05:34.771Z,100629.84
2022-07-25T07:08:03.969Z,100583.69
2022-07-25T07:10:32.333Z,100573.75
2022-07-25T07:13:13.135Z,100484.88
2022-07-25T07:15:46.677Z,100486.13
2022-07-25T07:18:15.074Z,100488.13
2022-07-25T07:20:43.852Z,100474.50
2022-07-25T07:23:12.308Z,100430.53
2022-07-25T07:25:47.394Z,100372.91
2022-07-25T07:28:16.275Z,100323.97
2022-07-25T07:31:14.692Z,100307.84
2022-07-25T07:33:33.829Z,100308.66
2022-07-25T07:36:02.628Z,100257.53
2022-07-25T07:38:30.628Z,100259.59
2022-07-25T07:40:59.197Z,100298.00
2022-07-25T07:43:29.943Z,100232.53
2022-07-25T07:46:01.550Z,100203.25
2022-07-25T07:48:31.125Z,100154.78
2022-07-25T07:51:01.339Z,100153.72
2022-07-25T07:53:48.470Z,100187.28
2022-07-25T07:56:19.216Z,100209.25
2022-07-25T07:58:47.621Z,100179.69
2022-07-25T08:01:16.075Z,100173.06
2022-07-25T08:03:44.495Z,100171.50
2022-07-25T08:06:12.574Z,100358.41
2022-07-25T08:08:41.196Z,100695.63
2022-07-25T08:11:09.484Z,100418.34
2022-07-25T08:13:38.386Z,100378.31
2022-07-25T08:16:07.301Z,100299.50
2022-07-25T08:18:35.657Z,100249.28
2022-07-25T08:21:06.557Z,100189.00
2022-07-25T08:23:38.528Z,100122.47
2022-07-25T08:26:06.899Z,100062.03
2022-07-25T08:28:34.981Z,100072.66
2022-07-25T08:31:05.902Z,100020.59
2022-07-25T08:33:34.217Z,100001.16
2022-07-25T08:36:02.405Z,100070.19
2022-07-25T08:38:30.495Z,100031.97
2022-07-25T08:41:00.042Z,100025.97
2022-07-25T08:43:33.772Z,100029.09
2022-07-25T08:46:02.782Z,99980.16
2022-07-25T08:48:31.405Z,99953.28
2022-07-25T08:51:00.812Z,99932.22
2022-07-25T08:53:33.244Z,99914.59
2022-07-25T08:56:11.164Z,99909.03
2022-07-25T08:58:41.601Z,99882.84
2022-07-25T09:01:10.133Z,100578.44
2022-07-25T09:03:38.779Z,100171.44
2022-07-25T09:06:22.208Z,100050.22
2022-07-25T09:08:57.084Z,99972.91
2022-07-25T09:11:34.572Z,99990.75
2022-07-25T09:14:14.749Z,99909.81
2022-07-25T09:16:45.996Z,99878.91
2022-07-25T09:19:20.982Z,99911.34
2022-07-25T09:22:07.001Z,99885.81
2022-07-25T09:24:47.100Z,99829.03
2022-07-25T09:27:15.721Z,99804.59
2022-07-25T09:29:44.809Z,99746.09
2022-07-25T09:32:20.605Z,99787.53
2022-07-25T09:34:51.042Z,99783.31
2022-07-25T09:37:26.030Z,99831.59
2022-07-25T09:39:54.473Z,99854.63
2022-07-25T09:42:32.587Z,99828.00
2022-07-25T09:45:15.039Z,99893.97
2022-07-25T09:47:56.655Z,99855.31
2022-07-25T09:50:29.014Z,99757.13
2022-07-25T09:53:00.961Z,99800.16
2022-07-25T09:55:30.728Z,99742.53
2022-07-25T09:57:58.952Z,99738.00
2022-07-25T10:00:29.647Z,99717.09
2022-07-25T10:03:24.680Z,99682.41
2022-07-25T10:06:06.146Z,99739.81
2022-07-25T10:08:40.486Z,99684.13
2022-07-25T10:11:30.411Z,99659.66
2022-07-25T10:14:12.676Z,99611.06
2022-07-25T10:16:48.862Z,99422.91
2022-07-25T10:19:35.277Z,99702.91
2022-07-25T10:22:05.718Z,99671.38
2022-07-25T10:24:36.107Z,99604.59
2022-07-25T10:27:14.624Z,99619.25
2022-07-25T10:29:43.111Z,99600.59
2022-07-25T10:32:14.709Z,99587.63
2022-07-25T10:34:55.428Z,99590.09
2022-07-25T10:37:29.805Z,99612.59
2022-07-25T10:39:57.942Z,99522.81
2022-07-25T10:42:27.204Z,99570.06
2022-07-25T10:44:59.317Z,99546.34
2022-07-25T10:47:28.749Z,99543.84
2022-07-25T10:50:25.179Z,99669.75
2022-07-25T10:53:01.877Z,99564.47
2022-07-25T10:55:30.380Z,99526.03
2022-07-25T10:58:21.650Z,99562.97
2022-07-25T11:00:51.583Z,99539.84
2022-07-25T11:03:22.203Z,99700.31
2022-07-25T11:05:52.037Z,99612.38
2022-07-25T11:08:30.195Z,99550.31
2022-07-25T11:10:59.078Z,99529.22
2022-07-25T11:13:27.226Z,99504.25
2022-07-25T11:15:59.205Z,99543.13
2022-07-25T11:18:42.805Z,99473.31
2022-07-25T11:21:11.323Z,99378.09
2022-07-25T11:23:41.130Z,99485.59
2022-07-25T11:26:15.106Z,99467.28
2022-07-25T11:28:49.646Z,99454.44
2022-07-25T11:31:22.954Z,99437.88
2022-07-25T11:33:51.195Z,99467.59
2022-07-25T11:36:19.527Z,99423.34
2022-07-25T11:38:51.089Z,99449.97
2022-07-25T11:41:30.546Z,99657.69
2022-07-25T11:43:58.749Z,99596.28
2022-07-25T11:46:26.759Z,99517.41
2022-07-25T11:49:06.792Z,99529.47
2022-07-25T11:51:39.259Z,99526.81
2022-07-25T11:54:12.036Z,99484.16
2022-07-25T11:56:43.076Z,99507.41
2022-07-25T11:59:12.186Z,99471.22
2022-07-25T12:01:45.254Z,99430.28
2022-07-25T12:04:19.225Z,99463.16
2022-07-25T12:06:50.499Z,99482.22
2022-07-25T12:09:22.135Z,99384.97
2022-07-25T12:11:50.606Z,99411.00
2022-07-25T12:14:18.792Z,99358.63
2022-07-25T12:16:47.222Z,99288.94
2022-07-25T12:19:21.901Z,99301.75
2022-07-25T12:21:50.048Z,99321.41
2022-07-25T12:24:18.112Z,99365.69
2022-07-25T12:26:46.270Z,99334.50
2022-07-25T12:29:14.548Z,99412.91
2022-07-25T12:31:42.831Z,99400.44
2022-07-25T12:34:10.889Z,99389.00
2022-07-25T12:36:44.185Z,99334.44
2022-07-25T12:39:12.769Z,99294.38
2022-07-25T12:41:42.931Z,99298.91
2022-07-25T12:44:11.471Z,99281.25
2022-07-25T12:46:45.861Z,99264.63
2022-07-25T12:49:17.426Z,99290.84
2022-07-25T12:51:45.915Z,99228.63
2022-07-25T12:54:21.663Z,99280.84
2022-07-25T12:56:51.295Z,99295.09
2022-07-25T12:59:19.478Z,99251.53
2022-07-25T13:01:47.995Z,99247.16
2022-07-25T13:04:16.500Z,99240.66
2022-07-25T13:06:44.523Z,99241.53
2022-07-25T13:09:12.687Z,99289.00
2022-07-25T13:11:42.574Z,99277.28
2022-07-25T13:14:10.688Z,99268.09
2022-07-25T13:16:41.344Z,99265.94
2022-07-25T13:19:10.306Z,99267.09
2022-07-25T13:21:39.338Z,99268.72
2022-07-25T13:24:08.101Z,99240.94
2022-07-25T13:26:38.309Z,99183.72
2022-07-25T13:29:09.602Z,99224.69
2022-07-25T13:31:42.325Z,99251.25
2022-07-25T13:34:10.999Z,99238.28
2022-07-25T13:36:40.688Z,99191.47
2022-07-25T13:39:09.581Z,99206.69
2022-07-25T13:41:37.918Z,99115.66
2022-07-25T13:44:06.187Z,99161.56
2022-07-25T13:46:35.836Z,99144.69
2022-07-25T13:49:04.386Z,99124.88
2022-07-25T13:51:32.979Z,99116.91
2022-07-25T13:54:01.084Z,99127.25
2022-07-25T13:56:29.466Z,99067.00
2022-07-25T13:58:57.476Z,99088.56
2022-07-25T14:01:28.778Z,99107.91
2022-07-25T14:03:57.564Z,99104.16
2022-07-25T14:06:25.505Z,99108.31
2022-07-25T14:08:53.748Z,99126.19
2022-07-25T14:11:24.886Z,99097.63
2022-07-25T14:13:57.512Z,99182.97
2022-07-25T14:16:25.682Z,99197.75
2022-07-25T14:18:55.150Z,99100.63
2022-07-25T14:21:23.946Z,99239.19
2022-07-25T14:23:53.919Z,99172.00
2022-07-25T14:26:22.155Z,99160.06
2022-07-25T14:28:50.419Z,99127.19
2022-07-25T14:31:18.725Z,99154.03
2022-07-25T14:33:47.767Z,99103.50
2022-07-25T14:36:15.884Z,99105.06
2022-07-25T14:38:44.515Z,99100.38
2022-07-25T14:41:13.376Z,99081.69
2022-07-25T14:43:42.492Z,99082.41
2022-07-25T14:46:10.912Z,99041.25
2022-07-25T14:48:39.408Z,99059.91
2022-07-25T14:51:08.088Z,99054.66
2022-07-25T14:53:37.203Z,99062.78
2022-07-25T14:56:06.928Z,99059.84
2022-07-25T14:58:35.679Z,99060.25
2022-07-25T15:01:04.559Z,99057.28
2022-07-25T15:03:32.934Z,98986.00
2022-07-25T15:06:02.238Z,99058.75
2022-07-25T15:08:30.502Z,99012.25
2022-07-25T15:10:58.738Z,99014.69
2022-07-25T15:13:31.807Z,99012.66
2022-07-25T15:16:01.961Z,98960.72
2022-07-25T15:18:30.498Z,98987.13
2022-07-25T15:20:59.674Z,98920.13
2022-07-25T15:23:30.600Z,98955.75
2022-07-25T15:26:02.619Z,98936.00
2022-07-25T15:28:34.772Z,98953.06
2022-07-25T15:31:03.779Z,98949.72
2022-07-25T15:33:32.675Z,98973.00
2022-07-25T15:36:00.775Z,98946.78
2022-07-25T15:38:29.418Z,98929.66
2022-07-25T15:40:59.066Z,98929.84
2022-07-25T15:43:27.669Z,98911.69
2022-07-25T15:45:55.868Z,98893.56
2022-07-25T15:48:24.164Z,98925.03
2022-07-25T15:50:58.338Z,98906.56
2022-07-25T15:53:26.747Z,98893.22
2022-07-25T15:55:55.228Z,98825.09
2022-07-25T15:58:24.443Z,98813.59
2022-07-25T16:00:52.916Z,98866.44
2022-07-25T16:03:21.937Z,98869.44
2022-07-25T16:05:50.500Z,98841.75
2022-07-25T16:08:18.865Z,98839.06
2022-07-25T16:10:46.977Z,98874.94
2022-07-25T16:13:15.235Z,98818.41
2022-07-25T16:15:43.307Z,98788.81
2022-07-25T16:18:11.505Z,98866.72
2022-07-25T16:20:39.706Z,98787.69
2022-07-25T16:23:08.001Z,98848.97
2022-07-25T16:25:36.182Z,98826.47
2022-07-25T16:28:05.651Z,98808.00
2022-07-25T16:30:33.769Z,98813.13
2022-07-25T16:33:01.886Z,98987.31
2022-07-25T16:35:32.913Z,98953.25
2022-07-25T16:38:01.302Z,98915.81
2022-07-25T16:40:30.854Z,98914.66
2022-07-25T16:43:00.067Z,98889.31
2022-07-25T16:45:28.993Z,98916.66
2022-07-25T16:47:57.468Z,99267.75
2022-07-25T16:50:50.303Z,98974.81
2022-07-25T16:53:21.591Z,98945.16
2022-07-25T16:55:49.948Z,98950.63
2022-07-25T16:58:18.176Z,98938.44
2022-07-25T17:00:46.266Z,98934.44
2022-07-25T17:03:14.755Z,98916.06
2022-07-25T17:05:42.960Z,98876.78
2022-07-25T17:08:11.557Z,98893.88
2022-07-25T17:10:40.754Z,98885.84
2022-07-25T17:13:09.039Z,98863.44
2022-07-25T17:15:37.802Z,98859.84
2022-07-25T17:18:06.248Z,98839.31
2022-07-25T17:20:34.851Z,98815.72
2022-07-25T17:23:02.937Z,98832.25
2022-07-25T17:25:32.328Z,98818.34
2022-07-25T17:28:00.860Z,98817.06
2022-07-25T17:30:29.105Z,98808.34
2022-07-25T17:32:58.713Z,98793.06
2022-07-25T17:35:27.544Z,98784.22
2022-07-25T17:37:55.758Z,98786.09
2022-07-25T17:40:24.073Z,98960.28
2022-07-25T17:42:52.527Z,98821.44
2022-07-25T17:45:21.014Z,98836.88
2022-07-25T17:47:49.529Z,98817.09
2022-07-25T17:50:18.011Z,98806.72
2022-07-25T17:52:46.283Z,98749.34
2022-07-25T17:55:14.641Z,98777.47
2022-07-25T17:57:43.656Z,98761.88
2022-07-25T18:00:13.825Z,98762.69
2022-07-25T18:02:42.386Z,98818.09
2022-07-25T18:05:11.088Z,98755.56
2022-07-25T18:07:45.783Z,98748.28
2022-07-25T18:10:15.171Z,98711.25
2022-07-25T18:12:43.549Z,98679.13
2022-07-25T18:15:12.656Z,98718.19
2022-07-25T18:17:43.936Z,98682.56
2022-07-25T18:20:14.343Z,98626.34
2022-07-25T18:22:42.901Z,98592.34
2022-07-25T18:25:13.419Z,98693.84
2022-07-25T18:27:46.757Z,98675.34
2022-07-25T18:30:16.216Z,98691.19
2022-07-25T18:32:45.561Z,98652.53
2022-07-25T18:35:15.134Z,98673.22
2022-07-25T18:37:43.951Z,98678.16
2022-07-25T18:40:13.642Z,98653.63
2022-07-25T18:42:41.796Z,98667.59
2022-07-25T18:45:12.357Z,98646.13
2022-07-25T18:47:40.944Z,98667.34
2022-07-25T18:50:10.184Z,98676.06
2022-07-25T18:52:38.767Z,98664.75
2022-07-25T18:55:09.472Z,98672.91
2022-07-25T18:57:37.609Z,98623.47
2022-07-25T19:01:46.896Z,98650.91
2022-07-25T19:04:41.060Z,98655.75
2022-07-25T19:07:10.229Z,98641.25
2022-07-25T19:09:38.237Z,98648.16
2022-07-25T19:12:06.969Z,98663.09
2022-07-25T19:14:34.979Z,98604.88
2022-07-25T19:17:04.099Z,98616.66
2022-07-25T19:19:33.092Z,98625.97
2022-07-25T19:22:01.440Z,98654.16
2022-07-25T19:24:30.183Z,98639.31
2022-07-25T19:26:59.392Z,98644.59
2022-07-25T19:29:27.526Z,98601.53
2022-07-25T19:31:56.036Z,98599.31
2022-07-25T19:34:24.340Z,98619.94
2022-07-25T19:36:52.945Z,98653.91
2022-07-25T19:39:21.122Z,98649.56
2022-07-25T19:41:51.139Z,98643.00
2022-07-25T19:44:19.474Z,98644.41
2022-07-25T19:46:49.187Z,98640.06
2022-07-25T19:49:17.895Z,98631.34
2022-07-25T19:51:45.954Z,98639.81
2022-07-25T19:54:14.566Z,98641.00
2022-07-25T19:56:46.033Z,98646.63
2022-07-25T19:59:14.218Z,98579.47
2022-07-25T20:01:43.382Z,98626.88
2022-07-25T20:04:11.869Z,98626.16
2022-07-25T20:06:40.550Z,98605.91
2022-07-25T20:09:10.000Z,98616.25
2022-07-25T20:11:39.352Z,98610.16
2022-07-25T20:14:08.250Z,98642.16
2022-07-25T20:16:37.910Z,98580.94
2022-07-25T20:19:09.024Z,98629.22
2022-07-25T20:21:38.811Z,98611.06
2022-07-25T20:24:07.866Z,98628.38
2022-07-25T20:26:36.615Z,98570.44
2022-07-25T20:29:05.577Z,98902.84
2022-07-25T20:31:36.161Z,98718.19
2022-07-25T20:34:04.527Z,98708.63
2022-07-25T20:36:32.526Z,98704.53
2022-07-25T20:39:00.713Z,98648.91
2022-07-25T20:41:29.530Z,98695.28
2022-07-25T20:43:57.838Z,98654.03
2022-07-25T20:46:26.061Z,98682.16
2022-07-25T20:48:54.227Z,98680.88
2022-07-25T20:51:22.412Z,98702.22
2022-07-25T20:53:51.642Z,98714.34
2022-07-25T20:56:22.264Z,98784.41
2022-07-25T20:58:50.533Z,98965.19
2022-07-25T21:01:19.103Z,98931.84
2022-07-25T21:03:47.474Z,98845.41
2022-07-25T21:06:16.157Z,98875.56
2022-07-25T21:08:44.266Z,98875.56
2022-07-25T21:11:12.687Z,98924.84
2022-07-25T21:13:41.120Z,98909.63
2022-07-25T21:16:09.686Z,98901.13
2022-07-25T21:18:37.824Z,98899.91
2022-07-25T21:21:11.726Z,98892.50
2022-07-25T21:23:42.083Z,98866.09
2022-07-25T21:26:10.346Z,98899.94
2022-07-25T21:28:38.352Z,98859.91
2022-07-25T21:31:06.564Z,98892.75
2022-07-25T21:33:34.777Z,98880.56
2022-07-25T21:36:04.405Z,98863.41
2022-07-25T21:38:34.928Z,98873.81
2022-07-25T21:41:03.384Z,98885.09
2022-07-25T21:43:31.786Z,98864.16
2022-07-25T21:46:00.272Z,98879.47
2022-07-25T21:48:47.435Z,98865.88
2022-07-25T21:51:19.324Z,98869.59
2022-07-25T21:53:54.481Z,98870.84
2022-07-25T21:56:22.914Z,98865.06
2022-07-25T21:58:50.907Z,98858.25
2022-07-25T22:01:20.934Z,98818.75
2022-07-25T22:03:49.477Z,98860.75
2022-07-25T22:06:19.301Z,98818.78
2022-07-25T22:08:48.105Z,98839.88
2022-07-25T22:11:38.583Z,99175.59
2022-07-25T22:14:05.296Z,99072.41
2022-07-25T22:16:33.569Z,99068.25
2022-07-25T22:19:02.402Z,99052.31
2022-07-25T22:21:30.713Z,99045.03
2022-07-25T22:23:59.026Z,99012.72
2022-07-25T22:26:27.163Z,99036.38
2022-07-25T22:28:56.108Z,99025.19
2022-07-25T22:31:24.540Z,98992.78
2022-07-25T22:33:53.216Z,99031.16
2022-07-25T22:36:21.597Z,99024.34
2022-07-25T22:38:50.689Z,99020.59
2022-07-25T22:41:18.750Z,99012.09
2022-07-25T22:43:58.394Z,99020.19
2022-07-25T22:46:31.674Z,99046.91
2022-07-25T22:49:00.637Z,99023.94
2022-07-25T22:51:29.792Z,99022.03
2022-07-25T22:53:58.998Z,99000.06
2022-07-25T22:56:28.556Z,98982.88
2022-07-25T22:58:57.367Z,98997.81
2022-07-25T23:01:26.244Z,98989.31
2022-07-25T23:03:54.677Z,98986.00
2022-07-25T23:06:23.270Z,98988.06
2022-07-25T23:08:51.971Z,98929.63
2022-07-25T23:11:20.768Z,99065.03
2022-07-25T23:13:48.911Z,98773.13
2022-07-25T23:16:17.150Z,98745.63
2022-07-25T23:18:45.582Z,98764.66
2022-07-25T23:21:13.773Z,98728.91
2022-07-25T23:23:42.599Z,98757.03
2022-07-25T23:26:11.062Z,98774.63
2022-07-25T23:28:39.260Z,98863.78
2022-07-25T23:31:08.585Z,98788.06
2022-07-25T23:33:36.865Z,98703.06
2022-07-25T23:36:05.525Z,98776.47
2022-07-25T23:38:33.591Z,98719.22
2022-07-25T23:41:01.929Z,98751.03
2022-07-25T23:43:59.597Z,98791.38
2022-07-25T23:46:18.548Z,98755.19
2022-07-25T23:48:50.440Z,98746.91
2022-07-25T23:51:19.081Z,98730.78
2022-07-25T23:53:47.505Z,98729.53
2022-07-25T23:56:20.595Z,98759.28
2022-07-25T23:58:50.354Z,98707.41
