createdAt,value
2018-11-01T00:00:54.938Z,6.60
2018-11-01T00:01:54.911Z,6.80
2018-11-01T00:02:54.895Z,6.70
2018-11-01T00:03:54.879Z,6.30
2018-11-01T00:04:54.866Z,6.70
2018-11-01T00:05:54.973Z,6.90
2018-11-01T00:06:54.850Z,6.40
2018-11-01T00:07:54.843Z,6.70
2018-11-01T00:08:54.833Z,6.10
2018-11-01T00:09:54.848Z,6.10
2018-11-01T00:10:54.841Z,5.90
2018-11-01T00:11:54.758Z,5.90
2018-11-01T00:12:54.740Z,5.90
2018-11-01T00:13:54.797Z,5.60
2018-11-01T00:14:54.767Z,6.60
2018-11-01T00:15:54.703Z,6.30
2018-11-01T00:16:54.733Z,5.90
2018-11-01T00:17:54.758Z,6.10
2018-11-01T00:18:54.717Z,5.70
2018-11-01T00:19:54.708Z,5.80
2018-11-01T00:20:54.700Z,6.30
2018-11-01T00:21:54.684Z,6.10
2018-11-01T00:22:54.698Z,6.30
2018-11-01T00:23:54.683Z,5.90
2018-11-01T00:24:54.651Z,6.30
2018-11-01T00:25:54.641Z,6.00
2018-11-01T00:26:54.658Z,6.20
2018-11-01T00:27:54.587Z,6.20
2018-11-01T00:28:54.608Z,5.90
2018-11-01T00:29:54.600Z,5.90
2018-11-01T00:30:54.592Z,5.90
2018-11-01T00:31:54.612Z,5.80
2018-11-01T00:32:54.565Z,5.60
2018-11-01T00:33:54.581Z,5.40
2018-11-01T00:34:54.551Z,5.60
2018-11-01T00:35:54.535Z,6.00
2018-11-01T00:36:54.527Z,5.40
2018-11-01T00:37:54.518Z,5.80
2018-11-01T00:38:54.533Z,5.10
2018-11-01T00:39:54.520Z,5.70
2018-11-01T00:40:54.488Z,5.60
2018-11-01T00:41:54.470Z,5.50
2018-11-01T00:42:54.463Z,5.40
2018-11-01T00:43:54.461Z,5.50
2018-11-01T00:44:54.482Z,5.50
2018-11-01T00:45:54.433Z,5.80
2018-11-01T00:46:54.467Z,5.80
2018-11-01T00:47:54.456Z,6.10
2018-11-01T00:48:54.417Z,6.00
2018-11-01T00:49:54.383Z,6.30
2018-11-01T00:50:54.370Z,5.70
2018-11-01T00:51:54.436Z,5.60
2018-11-01T00:52:54.315Z,5.30
2018-11-01T00:53:54.344Z,5.40
2018-11-01T00:54:54.344Z,5.60
2018-11-01T00:55:54.322Z,5.30
2018-11-01T00:56:54.291Z,5.30
2018-11-01T00:57:54.298Z,5.30
2018-11-01T00:58:54.326Z,5.20
2018-11-01T00:59:54.288Z,5.80
2018-11-01T01:00:54.319Z,5.80
2018-11-01T01:01:54.263Z,5.70
2018-11-01T01:02:54.270Z,5.80
2018-11-01T01:03:54.250Z,5.80
2018-11-01T01:04:54.340Z,6.20
2018-11-01T01:05:54.164Z,5.70
2018-11-01T01:06:54.223Z,5.50
2018-11-01T01:07:54.190Z,5.40
2018-11-01T01:08:54.210Z,5.70
2018-11-01T01:09:54.199Z,5.70
2018-11-01T01:10:54.154Z,5.60
2018-11-01T01:11:54.154Z,5.80
2018-11-01T01:12:54.101Z,6.20
2018-11-01T01:13:54.129Z,6.30
2018-11-01T01:14:54.156Z,6.00
2018-11-01T01:15:54.098Z,5.90
2018-11-01T01:16:54.043Z,6.10
2018-11-01T01:17:54.079Z,5.70
2018-11-01T01:18:54.113Z,5.70
2018-11-01T01:19:54.103Z,5.40
2018-11-01T01:20:54.096Z,5.10
2018-11-01T01:21:54.042Z,5.40
2018-11-01T01:22:54.051Z,5.40
2018-11-01T01:23:54.014Z,4.90
2018-11-01T01:24:54.014Z,5.30
2018-11-01T01:25:54.067Z,5.60
2018-11-01T01:26:53.985Z,5.70
2018-11-01T01:27:53.988Z,5.50
2018-11-01T01:28:53.962Z,5.50
2018-11-01T01:29:53.908Z,5.50
2018-11-01T01:30:53.925Z,6.00
2018-11-01T01:31:53.916Z,6.00
2018-11-01T01:32:53.916Z,5.60
2018-11-01T01:33:53.936Z,5.40
2018-11-01T01:34:53.900Z,5.80
2018-11-01T01:35:53.886Z,6.00
2018-11-01T01:36:53.913Z,5.80
2018-11-01T01:37:53.882Z,5.20
2018-11-01T01:38:53.882Z,5.80
2018-11-01T01:39:53.849Z,5.70
2018-11-01T01:40:53.839Z,6.10
2018-11-01T01:41:53.848Z,5.90
2018-11-01T01:42:53.783Z,5.80
2018-11-01T01:43:53.752Z,5.60
2018-11-01T01:44:53.750Z,5.80
2018-11-01T01:45:53.737Z,5.40
2018-11-01T01:46:53.760Z,5.60
2018-11-01T01:47:53.775Z,5.10
2018-11-01T01:48:53.756Z,5.00
2018-11-01T01:49:53.744Z,5.30
2018-11-01T01:50:53.760Z,5.10
2018-11-01T01:51:53.804Z,5.30
2018-11-01T01:52:53.736Z,5.20
2018-11-01T01:53:53.697Z,5.20
2018-11-01T01:54:53.684Z,4.50
2018-11-01T01:55:54.165Z,4.40
2018-11-01T01:56:53.662Z,4.80
2018-11-01T01:57:53.803Z,4.90
2018-11-01T01:58:53.648Z,5.10
2018-11-01T01:59:53.661Z,4.60
2018-11-01T02:00:53.638Z,4.00
2018-11-01T02:01:53.622Z,4.60
2018-11-01T02:02:53.615Z,4.60
2018-11-01T02:03:54.204Z,4.30
2018-11-01T02:04:53.569Z,4.40
2018-11-01T02:05:53.595Z,4.10
2018-11-01T02:06:53.552Z,4.50
2018-11-01T02:07:53.618Z,4.10
2018-11-01T02:08:53.563Z,4.10
2018-11-01T02:09:53.520Z,4.40
2018-11-01T02:10:53.510Z,4.50
2018-11-01T02:11:53.542Z,4.30
2018-11-01T02:12:53.484Z,4.60
2018-11-01T02:13:53.528Z,4.20
2018-11-01T02:14:53.423Z,3.90
2018-11-01T02:15:53.451Z,3.80
2018-11-01T02:16:53.439Z,4.00
2018-11-01T02:17:53.437Z,3.60
2018-11-01T02:18:53.459Z,3.70
2018-11-01T02:19:53.405Z,3.90
2018-11-01T02:20:53.398Z,3.90
2018-11-01T02:21:53.392Z,4.00
2018-11-01T02:22:53.371Z,3.70
2018-11-01T02:23:53.405Z,3.60
2018-11-01T02:24:53.348Z,3.40
2018-11-01T02:25:53.336Z,3.50
2018-11-01T02:26:53.344Z,3.40
2018-11-01T02:27:53.331Z,3.40
2018-11-01T02:28:53.288Z,3.30
2018-11-01T02:29:53.262Z,3.40
2018-11-01T02:30:53.300Z,3.20
2018-11-01T02:31:53.274Z,3.30
2018-11-01T02:32:53.320Z,3.30
2018-11-01T02:33:53.261Z,3.20
2018-11-01T02:34:53.253Z,2.80
2018-11-01T02:35:53.241Z,3.30
2018-11-01T02:36:53.226Z,3.30
2018-11-01T02:37:53.280Z,3.20
2018-11-01T02:38:53.316Z,3.00
2018-11-01T02:39:53.190Z,3.20
2018-11-01T02:40:53.239Z,2.90
2018-11-01T02:41:53.176Z,3.10
2018-11-01T02:42:53.159Z,3.20
2018-11-01T02:43:53.151Z,2.80
2018-11-01T02:44:53.107Z,2.80
2018-11-01T02:45:53.119Z,2.90
2018-11-01T02:46:53.203Z,2.90
2018-11-01T02:47:53.064Z,3.30
2018-11-01T02:48:53.167Z,3.40
2018-11-01T02:49:53.105Z,3.20
2018-11-01T02:50:53.187Z,3.30
2018-11-01T02:51:53.109Z,2.90
2018-11-01T02:52:53.062Z,2.90
2018-11-01T02:53:53.043Z,2.70
2018-11-01T02:54:53.079Z,3.10
2018-11-01T02:55:53.015Z,3.20
2018-11-01T02:56:53.113Z,3.10
2018-11-01T02:57:52.992Z,2.80
2018-11-01T02:58:52.986Z,2.90
2018-11-01T02:59:53.089Z,2.90
2018-11-01T03:00:52.967Z,3.10
2018-11-01T03:01:52.979Z,3.00
2018-11-01T03:02:52.976Z,2.70
2018-11-01T03:03:52.924Z,2.90
2018-11-01T03:04:52.911Z,2.90
2018-11-01T03:05:52.907Z,2.60
2018-11-01T03:06:52.889Z,2.70
2018-11-01T03:07:52.918Z,2.50
2018-11-01T03:08:52.881Z,2.50
2018-11-01T03:09:52.863Z,2.40
2018-11-01T03:10:52.847Z,2.30
2018-11-01T03:11:52.842Z,2.50
2018-11-01T03:12:52.858Z,2.60
2018-11-01T03:13:52.821Z,2.50
2018-11-01T03:14:52.813Z,2.40
2018-11-01T03:15:52.793Z,2.10
2018-11-01T03:16:52.810Z,2.10
2018-11-01T03:17:52.822Z,2.50
2018-11-01T03:18:52.804Z,2.40
2018-11-01T03:19:52.750Z,2.20
2018-11-01T03:20:52.737Z,2.30
2018-11-01T03:21:52.729Z,2.30
2018-11-01T03:22:52.680Z,2.30
2018-11-01T03:23:52.739Z,2.20
2018-11-01T03:24:52.696Z,2.20
2018-11-01T03:25:52.653Z,2.20
2018-11-01T03:26:52.670Z,2.40
2018-11-01T03:27:52.670Z,1.80
2018-11-01T03:28:52.685Z,2.40
2018-11-01T03:29:52.644Z,2.40
2018-11-01T03:30:52.688Z,2.20
2018-11-01T03:31:52.616Z,1.90
2018-11-01T03:32:52.607Z,2.00
2018-11-01T03:33:52.632Z,2.40
2018-11-01T03:34:52.622Z,2.20
2018-11-01T03:35:52.540Z,2.30
2018-11-01T03:36:52.572Z,2.30
2018-11-01T03:37:52.562Z,2.10
2018-11-01T03:38:52.578Z,2.10
2018-11-01T03:39:52.568Z,2.50
2018-11-01T03:40:52.519Z,1.90
2018-11-01T03:41:52.503Z,2.00
2018-11-01T03:42:52.456Z,2.00
2018-11-01T03:43:52.531Z,2.10
2018-11-01T03:44:52.480Z,1.90
2018-11-01T03:45:52.577Z,2.00
2018-11-01T03:46:52.462Z,2.10
2018-11-01T03:47:52.410Z,2.20
2018-11-01T03:48:52.396Z,2.20
2018-11-01T03:49:52.469Z,2.20
2018-11-01T03:50:52.477Z,2.30
2018-11-01T03:51:52.405Z,2.30
2018-11-01T03:52:52.410Z,2.20
2018-11-01T03:53:52.485Z,2.30
2018-11-01T03:54:52.370Z,2.10
2018-11-01T03:55:52.405Z,2.20
2018-11-01T03:56:52.349Z,2.30
2018-11-01T03:57:52.318Z,2.60
2018-11-01T03:58:52.323Z,2.50
2018-11-01T03:59:52.358Z,2.40
2018-11-01T04:00:52.313Z,2.20
2018-11-01T04:01:52.249Z,2.40
2018-11-01T04:02:52.280Z,2.70
2018-11-01T04:03:52.335Z,2.60
2018-11-01T04:04:52.298Z,2.60
2018-11-01T04:05:52.250Z,2.70
2018-11-01T04:06:52.254Z,2.60
2018-11-01T04:07:52.272Z,2.50
2018-11-01T04:08:52.221Z,2.70
2018-11-01T04:09:52.241Z,2.90
2018-11-01T04:10:52.200Z,2.80
2018-11-01T04:11:52.183Z,2.70
2018-11-01T04:12:52.174Z,2.40
2018-11-01T04:13:52.269Z,2.50
2018-11-01T04:14:52.247Z,2.50
2018-11-01T04:15:52.198Z,2.60
2018-11-01T04:16:52.148Z,2.20
2018-11-01T04:17:52.129Z,2.50
2018-11-01T04:18:52.116Z,2.70
2018-11-01T04:19:52.116Z,2.60
2018-11-01T04:20:52.130Z,2.40
2018-11-01T04:21:52.080Z,2.20
2018-11-01T04:22:52.091Z,2.60
2018-11-01T04:23:52.053Z,2.60
2018-11-01T04:24:52.078Z,2.40
2018-11-01T04:25:52.032Z,2.40
2018-11-01T04:26:52.019Z,2.50
2018-11-01T04:27:52.113Z,2.30
2018-11-01T04:28:52.002Z,2.10
2018-11-01T04:29:51.996Z,2.50
2018-11-01T04:30:51.989Z,2.20
2018-11-01T04:31:52.100Z,2.20
2018-11-01T04:32:51.979Z,2.60
2018-11-01T04:33:52.064Z,2.50
2018-11-01T04:34:51.932Z,2.50
2018-11-01T04:35:51.875Z,2.30
2018-11-01T04:36:52.116Z,2.60
2018-11-01T04:37:51.898Z,2.40
2018-11-01T04:38:51.884Z,2.30
2018-11-01T04:39:51.875Z,2.20
2018-11-01T04:40:51.865Z,2.50
2018-11-01T04:41:51.887Z,2.50
2018-11-01T04:42:51.858Z,2.10
2018-11-01T04:43:51.855Z,2.60
2018-11-01T04:44:51.802Z,2.40
2018-11-01T04:45:51.845Z,2.40
2018-11-01T04:46:51.959Z,2.40
2018-11-01T04:47:51.802Z,2.40
2018-11-01T04:48:51.781Z,2.70
2018-11-01T04:49:51.774Z,2.50
2018-11-01T04:50:51.964Z,2.60
2018-11-01T04:51:51.781Z,2.60
2018-11-01T04:52:51.743Z,2.40
2018-11-01T04:53:51.725Z,2.40
2018-11-01T04:54:51.719Z,2.40
2018-11-01T04:55:51.701Z,2.70
2018-11-01T04:56:51.776Z,2.70
2018-11-01T04:57:51.677Z,2.70
2018-11-01T04:58:51.670Z,2.90
2018-11-01T04:59:51.659Z,2.80
2018-11-01T05:00:51.644Z,2.80
2018-11-01T05:01:51.681Z,2.70
2018-11-01T05:02:51.584Z,2.80
2018-11-01T05:03:51.615Z,2.90
2018-11-01T05:04:51.672Z,2.60
2018-11-01T05:05:51.595Z,2.40
2018-11-01T05:06:51.655Z,2.60
2018-11-01T05:07:51.611Z,2.60
2018-11-01T05:08:51.561Z,2.50
2018-11-01T05:09:51.553Z,2.50
2018-11-01T05:10:51.560Z,2.60
2018-11-01T05:11:51.527Z,2.70
2018-11-01T05:12:51.625Z,2.70
2018-11-01T05:13:51.502Z,2.90
2018-11-01T05:14:51.536Z,2.40
2018-11-01T05:15:51.483Z,2.60
2018-11-01T05:16:51.513Z,2.70
2018-11-01T05:17:51.475Z,2.40
2018-11-01T05:18:51.453Z,2.50
2018-11-01T05:19:51.438Z,3.10
2018-11-01T05:20:51.431Z,2.90
2018-11-01T05:21:51.454Z,3.20
2018-11-01T05:22:51.410Z,3.00
2018-11-01T05:23:51.402Z,3.70
2018-11-01T05:24:51.384Z,3.60
2018-11-01T05:25:51.412Z,3.60
2018-11-01T05:26:51.400Z,4.00
2018-11-01T05:27:51.361Z,3.60
2018-11-01T05:28:51.297Z,4.30
2018-11-01T05:29:51.330Z,4.00
2018-11-01T05:30:51.334Z,4.60
2018-11-01T05:31:51.339Z,4.50
2018-11-01T05:32:51.296Z,4.50
2018-11-01T05:33:51.284Z,4.70
2018-11-01T05:34:51.274Z,4.90
2018-11-01T05:35:51.267Z,4.90
2018-11-01T05:36:51.280Z,5.30
2018-11-01T05:37:51.292Z,4.90
2018-11-01T05:38:51.183Z,5.20
2018-11-01T05:39:51.235Z,5.20
2018-11-01T05:40:51.243Z,5.60
2018-11-01T05:41:51.218Z,5.40
2018-11-01T05:42:51.190Z,5.20
2018-11-01T05:43:51.151Z,5.50
2018-11-01T05:44:51.196Z,5.70
2018-11-01T05:45:51.154Z,6.10
2018-11-01T05:46:51.143Z,5.40
2018-11-01T05:47:51.135Z,5.60
2018-11-01T05:48:51.078Z,5.40
2018-11-01T05:49:51.245Z,5.50
2018-11-01T05:50:51.104Z,5.70
2018-11-01T05:51:51.091Z,4.90
2018-11-01T05:52:51.105Z,5.70
2018-11-01T05:53:51.104Z,5.00
2018-11-01T05:54:51.086Z,5.40
2018-11-01T05:55:51.055Z,5.40
2018-11-01T05:56:51.037Z,5.20
2018-11-01T05:57:51.028Z,5.30
2018-11-01T05:58:51.048Z,5.30
2018-11-01T05:59:51.177Z,5.50
2018-11-01T06:00:50.952Z,5.20
2018-11-01T06:01:50.984Z,5.20
2018-11-01T06:02:51.006Z,5.10
2018-11-01T06:03:50.964Z,5.70
2018-11-01T06:04:50.961Z,4.80
2018-11-01T06:05:50.953Z,5.10
2018-11-01T06:06:50.938Z,5.00
2018-11-01T06:07:50.959Z,4.20
2018-11-01T06:08:50.906Z,5.00
2018-11-01T06:09:50.902Z,4.40
2018-11-01T06:10:50.922Z,3.10
2018-11-01T06:11:50.875Z,3.10
2018-11-01T06:12:50.874Z,3.20
2018-11-01T06:13:50.866Z,2.90
2018-11-01T06:14:50.846Z,2.90
2018-11-01T06:15:50.861Z,2.70
2018-11-01T06:16:50.822Z,3.20
2018-11-01T06:17:50.816Z,2.90
2018-11-01T06:18:50.801Z,2.70
2018-11-01T06:19:50.812Z,2.70
2018-11-01T06:20:50.810Z,2.60
2018-11-01T06:21:50.799Z,2.30
2018-11-01T06:22:50.758Z,3.00
2018-11-01T06:23:50.751Z,2.60
2018-11-01T06:24:50.734Z,2.70
2018-11-01T06:25:50.726Z,2.50
2018-11-01T06:26:50.759Z,2.50
2018-11-01T06:27:50.707Z,2.90
2018-11-01T06:28:50.689Z,2.60
2018-11-01T06:29:50.681Z,2.50
2018-11-01T06:30:50.623Z,2.80
2018-11-01T06:31:50.689Z,3.00
2018-11-01T06:32:50.676Z,2.70
2018-11-01T06:33:50.643Z,2.70
2018-11-01T06:34:50.627Z,2.90
2018-11-01T06:35:50.617Z,2.60
2018-11-01T06:36:50.611Z,2.80
2018-11-01T06:37:50.627Z,2.70
2018-11-01T06:38:50.584Z,3.10
2018-11-01T06:39:50.574Z,2.80
2018-11-01T06:40:50.512Z,2.70
2018-11-01T06:41:50.500Z,3.30
2018-11-01T06:42:50.532Z,2.80
2018-11-01T06:43:50.527Z,2.80
2018-11-01T06:44:50.542Z,2.80
2018-11-01T06:45:50.509Z,2.70
2018-11-01T06:46:50.552Z,3.10
2018-11-01T06:47:50.508Z,2.70
2018-11-01T06:48:50.490Z,3.40
2018-11-01T06:49:50.467Z,2.80
2018-11-01T06:50:50.452Z,2.90
2018-11-01T06:51:50.437Z,2.80
2018-11-01T06:52:50.519Z,2.90
2018-11-01T06:53:50.417Z,2.90
2018-11-01T06:54:50.450Z,2.80
2018-11-01T06:55:50.397Z,2.80
2018-11-01T06:56:50.388Z,2.90
2018-11-01T06:57:50.375Z,2.50
2018-11-01T06:58:50.442Z,2.40
2018-11-01T06:59:50.388Z,2.60
2018-11-01T07:00:50.350Z,2.70
2018-11-01T07:01:50.348Z,2.60
2018-11-01T07:02:50.276Z,2.80
2018-11-01T07:03:50.344Z,2.70
2018-11-01T07:04:50.324Z,3.00
2018-11-01T07:05:50.380Z,3.00
2018-11-01T07:06:50.282Z,3.40
2018-11-01T07:07:50.277Z,3.50
2018-11-01T07:08:50.273Z,2.90
2018-11-01T07:09:50.280Z,2.90
2018-11-01T07:10:50.267Z,3.20
2018-11-01T07:11:50.180Z,2.70
2018-11-01T07:12:50.214Z,2.90
2018-11-01T07:13:50.205Z,3.40
2018-11-01T07:14:50.190Z,3.00
2018-11-01T07:15:50.218Z,2.90
2018-11-01T07:16:50.187Z,2.50
2018-11-01T07:17:50.120Z,2.90
2018-11-01T07:18:50.144Z,2.80
2018-11-01T07:19:50.133Z,2.70
2018-11-01T07:20:50.154Z,2.70
2018-11-01T07:21:50.116Z,2.60
2018-11-01T07:22:50.104Z,2.40
2018-11-01T07:23:50.095Z,2.90
2018-11-01T07:24:50.088Z,2.70
2018-11-01T07:25:50.175Z,2.80
2018-11-01T07:26:50.088Z,2.70
2018-11-01T07:27:50.052Z,2.70
2018-11-01T07:28:50.042Z,3.00
2018-11-01T07:29:50.026Z,3.50
2018-11-01T07:30:50.065Z,2.80
2018-11-01T07:31:50.007Z,2.70
2018-11-01T07:32:50.138Z,2.70
2018-11-01T07:33:49.982Z,2.50
2018-11-01T07:34:49.978Z,2.70
2018-11-01T07:35:50.008Z,2.60
2018-11-01T07:36:49.958Z,2.30
2018-11-01T07:37:49.951Z,2.80
2018-11-01T07:38:49.932Z,2.40
2018-11-01T07:39:49.973Z,2.90
2018-11-01T07:40:49.936Z,2.80
2018-11-01T07:41:49.862Z,2.40
2018-11-01T07:42:49.895Z,2.50
2018-11-01T07:43:49.893Z,2.30
2018-11-01T07:44:49.898Z,2.40
2018-11-01T07:45:50.061Z,2.50
2018-11-01T07:46:49.849Z,2.60
2018-11-01T07:47:49.834Z,2.50
2018-11-01T07:48:49.861Z,2.30
2018-11-01T07:49:49.814Z,2.70
2018-11-01T07:50:49.836Z,2.60
2018-11-01T07:51:49.846Z,2.70
2018-11-01T07:52:49.863Z,2.40
2018-11-01T07:53:49.779Z,2.40
2018-11-01T07:54:49.763Z,2.40
2018-11-01T07:55:49.967Z,2.50
2018-11-01T07:56:49.739Z,2.60
2018-11-01T07:57:49.719Z,3.00
2018-11-01T07:58:49.723Z,3.20
2018-11-01T07:59:49.703Z,2.50
2018-11-01T08:00:49.726Z,2.90
2018-11-01T08:01:49.684Z,2.80
2018-11-01T08:02:49.723Z,3.20
2018-11-01T08:03:49.658Z,2.80
2018-11-01T08:04:49.648Z,2.50
2018-11-01T08:05:49.672Z,2.70
2018-11-01T08:06:49.633Z,2.60
2018-11-01T08:07:49.654Z,3.70
2018-11-01T08:08:49.607Z,3.60
2018-11-01T08:09:49.593Z,3.50
2018-11-01T08:10:49.600Z,3.10
2018-11-01T08:11:49.590Z,3.10
2018-11-01T08:12:49.604Z,2.90
2018-11-01T08:13:49.597Z,2.80
2018-11-01T08:14:49.541Z,2.90
2018-11-01T08:15:49.535Z,2.80
2018-11-01T08:16:49.562Z,2.60
2018-11-01T08:17:49.504Z,2.80
2018-11-01T08:18:49.537Z,3.10
2018-11-01T08:19:49.701Z,3.10
2018-11-01T08:20:49.596Z,2.70
2018-11-01T08:21:49.415Z,3.30
2018-11-01T08:22:49.446Z,3.20
2018-11-01T08:23:49.478Z,3.60
2018-11-01T08:24:49.431Z,3.80
2018-11-01T08:25:49.376Z,3.80
2018-11-01T08:26:49.413Z,3.30
2018-11-01T08:27:49.410Z,3.90
2018-11-01T08:28:49.374Z,3.80
2018-11-01T08:29:49.329Z,3.90
2018-11-01T08:30:49.361Z,4.10
2018-11-01T08:31:49.306Z,4.20
2018-11-01T08:32:49.341Z,4.30
2018-11-01T08:33:49.369Z,3.90
2018-11-01T08:34:49.366Z,4.20
2018-11-01T08:35:49.326Z,4.30
2018-11-01T08:36:49.297Z,4.20
2018-11-01T08:37:49.284Z,4.10
2018-11-01T08:38:49.277Z,5.50
2018-11-01T08:39:49.297Z,6.20
2018-11-01T08:40:49.262Z,6.20
2018-11-01T08:41:49.243Z,4.90
2018-11-01T08:42:49.241Z,5.10
2018-11-01T08:43:49.220Z,5.00
2018-11-01T08:44:49.236Z,5.00
2018-11-01T08:45:49.245Z,5.10
2018-11-01T08:46:49.184Z,4.70
2018-11-01T08:47:49.176Z,5.00
2018-11-01T08:48:49.126Z,5.00
2018-11-01T08:49:49.186Z,5.10
2018-11-01T08:50:49.146Z,5.30
2018-11-01T08:51:49.172Z,5.70
2018-11-01T08:52:49.136Z,5.80
2018-11-01T08:53:49.118Z,5.40
2018-11-01T08:54:49.178Z,5.80
2018-11-01T08:55:49.141Z,6.20
2018-11-01T08:56:49.115Z,5.70
2018-11-01T08:57:49.067Z,6.80
2018-11-01T08:58:49.097Z,5.50
2018-11-01T08:59:49.029Z,5.80
2018-11-01T09:00:49.037Z,6.30
2018-11-01T09:01:49.036Z,6.90
2018-11-01T09:02:49.044Z,6.00
2018-11-01T09:03:49.024Z,6.10
2018-11-01T09:04:48.994Z,5.60
2018-11-01T09:05:48.983Z,5.60
2018-11-01T09:06:48.968Z,5.90
2018-11-01T09:07:49.006Z,6.70
2018-11-01T09:08:48.948Z,7.20
2018-11-01T09:09:48.936Z,6.10
2018-11-01T09:10:48.917Z,6.50
2018-11-01T09:11:48.908Z,5.50
2018-11-01T09:12:48.997Z,5.90
2018-11-01T09:13:48.898Z,5.30
2018-11-01T09:14:48.881Z,6.50
2018-11-01T09:15:48.854Z,4.80
2018-11-01T09:16:48.852Z,5.00
2018-11-01T09:17:48.796Z,5.30
2018-11-01T09:18:48.835Z,5.30
2018-11-01T09:19:48.816Z,5.30
2018-11-01T09:20:48.837Z,5.10
2018-11-01T09:21:48.835Z,4.70
2018-11-01T09:22:48.789Z,4.90
2018-11-01T09:23:48.778Z,4.80
2018-11-01T09:24:48.775Z,4.50
2018-11-01T09:25:48.722Z,5.10
2018-11-01T09:26:48.822Z,4.70
2018-11-01T09:27:48.729Z,4.40
2018-11-01T09:28:48.758Z,5.10
2018-11-01T09:29:48.718Z,5.00
2018-11-01T09:30:48.699Z,5.10
2018-11-01T09:31:48.693Z,5.00
2018-11-01T09:32:48.681Z,4.80
2018-11-01T09:33:48.709Z,5.30
2018-11-01T09:34:48.691Z,5.10
2018-11-01T09:35:48.749Z,5.50
2018-11-01T09:36:48.635Z,5.60
2018-11-01T09:37:48.625Z,5.40
2018-11-01T09:38:48.645Z,5.90
2018-11-01T09:39:48.597Z,5.90
2018-11-01T09:40:48.592Z,5.50
2018-11-01T09:41:48.547Z,6.50
2018-11-01T09:42:48.565Z,6.00
2018-11-01T09:43:48.598Z,6.70
2018-11-01T09:44:48.504Z,9.10
2018-11-01T09:45:48.578Z,8.20
2018-11-01T09:46:48.989Z,7.70
2018-11-01T09:47:48.777Z,6.30
2018-11-01T09:48:48.612Z,6.40
2018-11-01T09:49:48.492Z,6.60
2018-11-01T09:50:48.488Z,6.70
2018-11-01T09:51:48.562Z,7.00
2018-11-01T09:52:48.456Z,7.30
2018-11-01T09:53:48.557Z,6.80
2018-11-01T09:54:48.438Z,7.40
2018-11-01T09:55:48.503Z,6.50
2018-11-01T09:56:48.445Z,6.70
2018-11-01T09:57:48.432Z,6.40
2018-11-01T09:58:48.394Z,6.50
2018-11-01T09:59:48.381Z,6.50
2018-11-01T10:00:48.373Z,6.00
2018-11-01T10:01:48.478Z,6.40
2018-11-01T10:02:48.352Z,6.60
2018-11-01T10:03:48.395Z,4.90
2018-11-01T10:04:48.332Z,4.40
2018-11-01T10:05:48.360Z,4.60
2018-11-01T10:06:48.392Z,4.20
2018-11-01T10:07:48.305Z,4.00
2018-11-01T10:08:48.284Z,3.80
2018-11-01T10:09:48.282Z,4.00
2018-11-01T10:10:48.293Z,3.70
2018-11-01T10:11:48.253Z,3.60
2018-11-01T10:12:48.284Z,3.50
2018-11-01T10:13:48.230Z,3.30
2018-11-01T10:14:48.219Z,3.30
2018-11-01T10:15:48.368Z,3.80
2018-11-01T10:16:48.407Z,5.10
2018-11-01T10:17:48.683Z,4.20
2018-11-01T10:18:48.196Z,4.60
2018-11-01T10:19:48.162Z,3.50
2018-11-01T10:20:48.148Z,3.50
2018-11-01T10:21:48.177Z,3.90
2018-11-01T10:22:48.310Z,3.40
2018-11-01T10:23:48.122Z,3.30
2018-11-01T10:24:48.111Z,3.40
2018-11-01T10:25:48.093Z,3.70
2018-11-01T10:26:48.096Z,3.60
2018-11-01T10:27:48.208Z,3.80
2018-11-01T10:28:48.093Z,4.60
2018-11-01T10:29:48.050Z,4.30
2018-11-01T10:30:48.035Z,4.20
2018-11-01T10:31:48.029Z,3.70
2018-11-01T10:32:48.018Z,3.40
2018-11-01T10:33:48.115Z,4.00
2018-11-01T10:34:48.024Z,4.10
2018-11-01T10:35:47.983Z,3.70
2018-11-01T10:36:47.973Z,3.80
2018-11-01T10:37:47.957Z,3.90
2018-11-01T10:38:47.952Z,3.50
2018-11-01T10:39:47.993Z,3.70
2018-11-01T10:40:47.994Z,3.60
2018-11-01T10:41:47.919Z,4.40
2018-11-01T10:42:47.920Z,4.30
2018-11-01T10:43:47.902Z,4.20
2018-11-01T10:44:48.054Z,3.70
2018-11-01T10:45:47.879Z,4.20
2018-11-01T10:46:47.841Z,4.40
2018-11-01T10:47:47.925Z,4.10
2018-11-01T10:48:47.852Z,4.00
2018-11-01T10:49:47.883Z,4.00
2018-11-01T10:50:48.001Z,4.10
2018-11-01T10:51:47.772Z,4.30
2018-11-01T10:52:47.800Z,4.00
2018-11-01T10:53:47.914Z,4.00
2018-11-01T10:54:47.875Z,4.20
2018-11-01T10:55:47.818Z,3.80
2018-11-01T10:56:47.814Z,4.10
2018-11-01T10:57:47.762Z,4.20
2018-11-01T10:58:47.748Z,3.80
2018-11-01T10:59:47.734Z,4.20
2018-11-01T11:00:47.885Z,4.50
2018-11-01T11:01:47.700Z,4.00
2018-11-01T11:02:47.725Z,4.30
2018-11-01T11:03:47.685Z,4.00
2018-11-01T11:04:47.670Z,4.10
2018-11-01T11:05:47.693Z,4.20
2018-11-01T11:06:47.609Z,4.00
2018-11-01T11:07:47.667Z,5.60
2018-11-01T11:08:47.627Z,4.60
2018-11-01T11:09:47.641Z,4.50
2018-11-01T11:10:47.612Z,3.90
2018-11-01T11:11:47.556Z,3.90
2018-11-01T11:12:47.647Z,3.70
2018-11-01T11:13:47.582Z,3.90
2018-11-01T11:14:47.565Z,3.80
2018-11-01T11:15:47.559Z,3.80
2018-11-01T11:16:47.547Z,3.90
2018-11-01T11:17:47.557Z,3.70
2018-11-01T11:18:47.548Z,3.80
2018-11-01T11:19:47.570Z,4.00
2018-11-01T11:20:47.742Z,3.50
2018-11-01T11:21:47.534Z,3.80
2018-11-01T11:22:47.472Z,4.00
2018-11-01T11:23:47.456Z,3.90
2018-11-01T11:24:47.451Z,3.80
2018-11-01T11:25:47.437Z,4.00
2018-11-01T11:26:47.480Z,4.00
2018-11-01T11:27:47.423Z,4.00
2018-11-01T11:28:47.411Z,4.50
2018-11-01T11:29:47.446Z,4.10
2018-11-01T11:30:47.460Z,4.30
2018-11-01T11:31:47.405Z,4.00
2018-11-01T11:32:47.363Z,3.90
2018-11-01T11:33:47.367Z,3.80
2018-11-01T11:34:47.389Z,4.10
2018-11-01T11:35:47.364Z,4.20
2018-11-01T11:36:47.322Z,4.20
2018-11-01T11:37:47.319Z,4.60
2018-11-01T11:38:47.300Z,4.70
2018-11-01T11:39:47.394Z,5.10
2018-11-01T11:40:47.278Z,4.60
2018-11-01T11:41:47.271Z,4.40
2018-11-01T11:42:47.255Z,4.20
2018-11-01T11:43:47.213Z,4.10
2018-11-01T11:44:47.297Z,4.20
2018-11-01T11:45:47.232Z,4.40
2018-11-01T11:46:47.223Z,4.30
2018-11-01T11:47:47.154Z,4.80
2018-11-01T11:48:47.194Z,4.90
2018-11-01T11:49:47.351Z,5.30
2018-11-01T11:50:47.188Z,4.20
2018-11-01T11:51:47.159Z,3.70
2018-11-01T11:52:47.108Z,4.00
2018-11-01T11:53:47.155Z,4.00
2018-11-01T11:54:47.168Z,3.70
2018-11-01T11:55:47.113Z,3.70
2018-11-01T11:56:47.135Z,4.00
2018-11-01T11:57:47.088Z,4.00
2018-11-01T11:58:47.082Z,4.30
2018-11-01T11:59:47.249Z,4.20
2018-11-01T12:00:47.066Z,4.40
2018-11-01T12:01:47.050Z,4.20
2018-11-01T12:02:47.053Z,4.10
2018-11-01T12:03:47.061Z,4.60
2018-11-01T12:04:47.050Z,4.50
2018-11-01T12:05:47.018Z,5.40
2018-11-01T12:06:47.002Z,5.30
2018-11-01T12:07:47.027Z,11.80
2018-11-01T12:08:46.989Z,9.40
2018-11-01T12:09:46.961Z,5.30
2018-11-01T12:10:46.989Z,8.40
2018-11-01T12:11:46.942Z,6.10
2018-11-01T12:12:46.928Z,5.30
2018-11-01T12:13:46.921Z,4.90
2018-11-01T12:14:46.940Z,4.70
2018-11-01T12:15:46.910Z,4.80
2018-11-01T12:16:46.951Z,5.60
2018-11-01T12:17:46.876Z,4.70
2018-11-01T12:18:46.866Z,4.30
2018-11-01T12:19:46.817Z,6.00
2018-11-01T12:20:46.888Z,6.60
2018-11-01T12:21:46.797Z,5.40
2018-11-01T12:22:46.835Z,6.30
2018-11-01T12:23:46.808Z,5.10
2018-11-01T12:24:46.770Z,5.20
2018-11-01T12:25:47.307Z,5.50
2018-11-01T12:26:46.833Z,5.80
2018-11-01T12:27:46.781Z,5.90
2018-11-01T12:28:46.943Z,5.90
2018-11-01T12:29:46.743Z,5.70
2018-11-01T12:30:46.735Z,6.00
2018-11-01T12:31:46.760Z,6.00
2018-11-01T12:32:46.716Z,6.80
2018-11-01T12:33:46.709Z,6.00
2018-11-01T12:34:46.694Z,5.90
2018-11-01T12:35:46.685Z,5.60
2018-11-01T12:36:46.671Z,4.90
2018-11-01T12:37:46.660Z,5.40
2018-11-01T12:38:46.672Z,5.10
2018-11-01T12:39:46.651Z,5.30
2018-11-01T12:40:46.637Z,5.60
2018-11-01T12:41:46.645Z,5.40
2018-11-01T12:42:46.621Z,5.20
2018-11-01T12:43:46.597Z,5.60
2018-11-01T12:44:46.637Z,5.70
2018-11-01T12:45:46.566Z,6.40
2018-11-01T12:46:46.556Z,6.10
2018-11-01T12:47:46.570Z,6.30
2018-11-01T12:48:46.538Z,7.00
2018-11-01T12:49:46.638Z,7.90
2018-11-01T12:50:46.562Z,7.10
2018-11-01T12:51:46.504Z,8.40
2018-11-01T12:52:46.497Z,7.20
2018-11-01T12:53:46.481Z,8.10
2018-11-01T12:54:46.475Z,7.80
2018-11-01T12:55:46.500Z,7.60
2018-11-01T12:56:46.460Z,8.10
2018-11-01T12:57:46.439Z,5.70
2018-11-01T12:58:46.443Z,5.60
2018-11-01T12:59:46.430Z,4.90
2018-11-01T13:00:46.445Z,4.80
2018-11-01T13:01:46.456Z,5.00
2018-11-01T13:02:46.381Z,5.60
2018-11-01T13:03:46.373Z,5.00
2018-11-01T13:04:46.375Z,5.00
2018-11-01T13:05:46.352Z,4.60
2018-11-01T13:06:46.383Z,4.30
2018-11-01T13:07:46.285Z,4.20
2018-11-01T13:08:46.278Z,4.50
2018-11-01T13:09:46.338Z,4.50
2018-11-01T13:10:46.385Z,4.60
2018-11-01T13:11:46.304Z,4.30
2018-11-01T13:12:46.283Z,4.60
2018-11-01T13:13:46.263Z,4.80
2018-11-01T13:14:46.288Z,4.30
2018-11-01T13:15:46.248Z,5.10
2018-11-01T13:16:46.192Z,4.30
2018-11-01T13:17:46.327Z,4.70
2018-11-01T13:18:46.225Z,4.50