createdAt,value
2018-09-16T00:01:00.622Z,102161.47
2018-09-16T00:02:04.826Z,102159.76
2018-09-16T00:03:09.072Z,102155.40
2018-09-16T00:04:13.422Z,102154.88
2018-09-16T00:05:17.652Z,102155.52
2018-09-16T00:06:21.809Z,102156.00
2018-09-16T00:07:26.262Z,102151.64
2018-09-16T00:08:30.502Z,102147.24
2018-09-16T00:09:34.674Z,102149.55
2018-09-16T00:10:38.830Z,102144.34
2018-09-16T00:11:43.011Z,102143.00
2018-09-16T00:12:47.187Z,102144.82
2018-09-16T00:13:51.345Z,102141.40
2018-09-16T00:14:55.535Z,102140.58
2018-09-16T00:15:59.697Z,102138.38
2018-09-16T00:17:03.879Z,102141.06
2018-09-16T00:18:08.095Z,102134.95
2018-09-16T00:19:12.275Z,102129.26
2018-09-16T00:20:16.637Z,102133.39
2018-09-16T00:21:20.825Z,102128.52
2018-09-16T00:22:25.167Z,102129.52
2018-09-16T00:23:29.498Z,102128.66
2018-09-16T00:24:33.703Z,102130.48
2018-09-16T00:25:37.871Z,102130.11
2018-09-16T00:26:42.278Z,102126.23
2018-09-16T00:27:46.474Z,102128.91
2018-09-16T00:28:50.678Z,102123.67
2018-09-16T00:29:54.846Z,102125.01
2018-09-16T00:30:59.091Z,102125.49
2018-09-16T00:32:08.368Z,102122.95
2018-09-16T00:33:13.533Z,102116.27
2018-09-16T00:34:17.667Z,102121.25
2018-09-16T00:35:21.944Z,102124.89
2018-09-16T00:36:26.295Z,102118.34
2018-09-16T00:37:30.456Z,102118.82
2018-09-16T00:38:34.786Z,102114.80
2018-09-16T00:39:38.946Z,102118.45
2018-09-16T00:40:43.204Z,102119.79
2018-09-16T00:41:47.431Z,102118.45
2018-09-16T00:42:51.688Z,102112.75
2018-09-16T00:43:55.846Z,102116.40
2018-09-16T00:45:00.046Z,102111.53
2018-09-16T00:46:04.347Z,102116.40
2018-09-16T00:47:08.547Z,102116.03
2018-09-16T00:48:12.714Z,102115.66
2018-09-16T00:49:16.853Z,102109.96
2018-09-16T00:50:21.022Z,102115.31
2018-09-16T00:51:25.226Z,102116.28
2018-09-16T00:52:29.378Z,102112.75
2018-09-16T00:53:33.507Z,102107.87
2018-09-16T00:54:37.658Z,102101.70
2018-09-16T00:55:41.905Z,102109.84
2018-09-16T00:56:46.048Z,102106.79
2018-09-16T00:57:50.252Z,102110.47
2018-09-16T00:58:54.439Z,102103.40
2018-09-16T00:59:58.691Z,102103.88
2018-09-16T01:01:02.871Z,102099.38
2018-09-16T01:02:07.003Z,102102.55
2018-09-16T01:03:11.223Z,102104.02
2018-09-16T01:04:15.382Z,102099.63
2018-09-16T01:05:19.519Z,102107.67
2018-09-16T01:06:28.918Z,102097.92
2018-09-16T01:07:33.062Z,102096.21
2018-09-16T01:08:37.282Z,102096.21
2018-09-16T01:09:41.430Z,102096.36
2018-09-16T01:10:45.629Z,102094.16
2018-09-16T01:11:49.833Z,102091.11
2018-09-16T01:12:54.061Z,102092.11
2018-09-16T01:13:58.359Z,102090.40
2018-09-16T01:15:02.478Z,102082.48
2018-09-16T01:16:06.864Z,102089.55
2018-09-16T01:17:11.270Z,102082.99
2018-09-16T01:18:15.616Z,102078.23
2018-09-16T01:19:19.986Z,102085.30
2018-09-16T01:20:24.131Z,102080.57
2018-09-16T01:21:28.380Z,102083.73
2018-09-16T01:22:32.704Z,102079.34
2018-09-16T01:23:36.947Z,102082.50
2018-09-16T01:24:41.146Z,102082.13
2018-09-16T01:25:45.318Z,102085.17
2018-09-16T01:26:49.424Z,102079.97
2018-09-16T01:27:53.966Z,102089.34
2018-09-16T01:28:58.135Z,102085.80
2018-09-16T01:30:02.442Z,102084.09
2018-09-16T01:31:06.610Z,102087.73
2018-09-16T01:32:10.868Z,102081.56
2018-09-16T01:33:15.041Z,102079.81
2018-09-16T01:34:19.203Z,102080.78
2018-09-16T01:35:23.384Z,102081.26
2018-09-16T01:36:27.932Z,102077.25
2018-09-16T01:37:37.348Z,102075.56
2018-09-16T01:38:46.878Z,102075.56
2018-09-16T01:39:51.025Z,102078.84
2018-09-16T01:40:55.644Z,102072.62
2018-09-16T01:41:59.810Z,102073.14
2018-09-16T01:43:04.009Z,102066.45
2018-09-16T01:44:08.193Z,102066.45
2018-09-16T01:45:12.389Z,102067.41
2018-09-16T01:46:16.598Z,102063.03
2018-09-16T01:47:20.778Z,102064.37
2018-09-16T01:48:24.922Z,102063.52
2018-09-16T01:49:29.096Z,102065.33
2018-09-16T01:50:33.301Z,102059.64
2018-09-16T01:51:37.454Z,102061.46
2018-09-16T01:52:41.711Z,102054.77
2018-09-16T01:53:45.914Z,102054.77
2018-09-16T01:54:50.122Z,102050.87
2018-09-16T01:55:54.266Z,102050.87
2018-09-16T01:56:58.491Z,102053.55
2018-09-16T01:58:02.720Z,102049.67
2018-09-16T01:59:07.479Z,102047.10
2018-09-16T02:00:11.718Z,102045.42
2018-09-16T02:01:16.001Z,102046.77
2018-09-16T02:02:20.285Z,102047.59
2018-09-16T02:03:24.456Z,102047.73
2018-09-16T02:04:28.872Z,102053.56
2018-09-16T02:05:38.222Z,102049.69
2018-09-16T02:06:42.417Z,102051.14
2018-09-16T02:07:46.728Z,102057.59
2018-09-16T02:08:50.873Z,102051.39
2018-09-16T02:09:55.138Z,102052.34
2018-09-16T02:10:59.766Z,102047.48
2018-09-16T02:12:03.974Z,102044.09
2018-09-16T02:13:08.265Z,102046.39
2018-09-16T02:14:12.471Z,102045.91
2018-09-16T02:15:17.061Z,102044.72
2018-09-16T02:16:21.241Z,102042.52
2018-09-16T02:17:25.411Z,102043.86
2018-09-16T02:18:29.643Z,102042.15
2018-09-16T02:19:33.831Z,102037.28
2018-09-16T02:20:38.027Z,102041.66
2018-09-16T02:21:42.202Z,102042.15
2018-09-16T02:22:46.418Z,102041.77
2018-09-16T02:23:50.775Z,102052.00
2018-09-16T02:24:54.919Z,102050.31
2018-09-16T02:25:59.138Z,102048.23
2018-09-16T02:27:03.290Z,102043.25
2018-09-16T02:28:07.452Z,102046.89
2018-09-16T02:29:11.686Z,102051.39
2018-09-16T02:30:15.875Z,102043.36
2018-09-16T02:31:20.068Z,102039.49
2018-09-16T02:32:24.222Z,102043.50
2018-09-16T02:33:28.407Z,102044.47
2018-09-16T02:34:32.718Z,102037.41
2018-09-16T02:35:36.879Z,102045.43
2018-09-16T02:36:41.455Z,102039.73
2018-09-16T02:37:45.651Z,102038.03
2018-09-16T02:38:49.819Z,102037.55
2018-09-16T02:39:54.095Z,102036.69
2018-09-16T02:40:58.266Z,102039.51
2018-09-16T02:42:02.416Z,102039.13
2018-09-16T02:43:06.561Z,102031.70
2018-09-16T02:44:10.725Z,102030.02
2018-09-16T02:45:15.091Z,102026.97
2018-09-16T02:46:19.343Z,102024.78
2018-09-16T02:47:23.746Z,102022.59
2018-09-16T02:48:27.955Z,102025.88
2018-09-16T02:49:32.110Z,102033.05
2018-09-16T02:50:36.329Z,102026.36
2018-09-16T02:51:40.715Z,102023.31
2018-09-16T02:52:45.036Z,102026.50
2018-09-16T02:53:49.289Z,102023.83
2018-09-16T02:54:53.461Z,102025.65
2018-09-16T02:55:57.697Z,102022.60
2018-09-16T02:57:02.212Z,102015.68
2018-09-16T02:58:06.334Z,102020.55
2018-09-16T02:59:10.482Z,102022.84
2018-09-16T03:00:14.833Z,102018.46
2018-09-16T03:01:19.162Z,102020.28
2018-09-16T03:02:23.337Z,102017.61
2018-09-16T03:03:27.501Z,102018.60
2018-09-16T03:04:31.749Z,102014.70
2018-09-16T03:05:51.239Z,102018.23
2018-09-16T03:06:55.471Z,102009.12
2018-09-16T03:07:59.622Z,102012.75
2018-09-16T03:09:05.250Z,102007.06
2018-09-16T03:10:09.466Z,102009.13
2018-09-16T03:11:13.631Z,102011.80
2018-09-16T03:12:17.827Z,102008.75
2018-09-16T03:13:22.085Z,102007.90
2018-09-16T03:14:26.335Z,102009.72
2018-09-16T03:15:30.499Z,102012.05
2018-09-16T03:16:34.670Z,102009.00
2018-09-16T03:17:38.899Z,102009.48
2018-09-16T03:18:43.134Z,102009.96
2018-09-16T03:19:47.254Z,102011.30
2018-09-16T03:20:51.427Z,102005.95
2018-09-16T03:21:55.643Z,102006.81
2018-09-16T03:22:59.928Z,102006.95
2018-09-16T03:24:04.306Z,102010.95
2018-09-16T03:25:08.479Z,102004.38
2018-09-16T03:26:12.782Z,102007.43
2018-09-16T03:27:16.969Z,102003.52
2018-09-16T03:28:21.158Z,102003.15
2018-09-16T03:29:25.287Z,102008.50
2018-09-16T03:30:29.607Z,102005.83
2018-09-16T03:31:33.777Z,102001.47
2018-09-16T03:32:38.082Z,102002.58
2018-09-16T03:33:42.393Z,102002.06
2018-09-16T03:34:46.563Z,102001.34
2018-09-16T03:35:50.754Z,101998.67
2018-09-16T03:36:55.136Z,102003.64
2018-09-16T03:37:59.418Z,102005.84
2018-09-16T03:39:04.003Z,102003.16
2018-09-16T03:40:08.205Z,102005.35
2018-09-16T03:41:12.418Z,102004.13
2018-09-16T03:42:16.543Z,102002.45
2018-09-16T03:43:20.724Z,102001.59
2018-09-16T03:44:24.988Z,102000.36
2018-09-16T03:45:29.138Z,102004.88
2018-09-16T03:46:33.282Z,102001.83
2018-09-16T03:47:37.670Z,102005.36
2018-09-16T03:48:41.807Z,101997.45
2018-09-16T03:49:46.230Z,101998.30
2018-09-16T03:50:50.434Z,102000.98
2018-09-16T03:51:54.555Z,101998.78
2018-09-16T03:52:58.739Z,102004.61
2018-09-16T03:54:02.914Z,101999.27
2018-09-16T03:55:07.175Z,102002.42
2018-09-16T03:56:11.358Z,101999.75
2018-09-16T03:57:15.790Z,101996.73
2018-09-16T03:58:19.959Z,102003.41
2018-09-16T03:59:24.277Z,101995.50
2018-09-16T04:00:28.573Z,102000.50
2018-09-16T04:01:33.060Z,102004.00
2018-09-16T04:02:37.360Z,101996.49
2018-09-16T04:03:41.627Z,101992.59
2018-09-16T04:04:45.774Z,101995.27
2018-09-16T04:05:50.181Z,101993.93
2018-09-16T04:06:54.384Z,101994.89
2018-09-16T04:07:58.614Z,101993.21
2018-09-16T04:09:02.872Z,101993.31
2018-09-16T04:10:07.065Z,101990.64
2018-09-16T04:11:11.516Z,101991.12
2018-09-16T04:12:16.026Z,101989.45
2018-09-16T04:13:20.346Z,101991.27
2018-09-16T04:14:24.674Z,101988.70
2018-09-16T04:15:28.949Z,101995.75
2018-09-16T04:16:33.167Z,101999.38
2018-09-16T04:17:37.358Z,101998.53
2018-09-16T04:18:41.686Z,101998.66
2018-09-16T04:19:46.013Z,101997.33
2018-09-16T04:20:50.194Z,101988.45
2018-09-16T04:21:54.424Z,101992.47
2018-09-16T04:22:58.638Z,101997.44
2018-09-16T04:24:02.798Z,102001.92
2018-09-16T04:25:07.338Z,102002.88
2018-09-16T04:26:11.494Z,102002.88
2018-09-16T04:27:15.780Z,102005.17
2018-09-16T04:28:20.015Z,102006.52
2018-09-16T04:29:24.229Z,102006.52
2018-09-16T04:30:28.379Z,102007.48
2018-09-16T04:31:32.634Z,102010.66
2018-09-16T04:32:37.319Z,102011.48
2018-09-16T04:33:41.472Z,102012.81
2018-09-16T04:34:45.665Z,102011.48
2018-09-16T04:35:49.911Z,102011.14
2018-09-16T04:36:54.092Z,102011.48
2018-09-16T04:37:58.276Z,102010.28
2018-09-16T04:39:02.453Z,102006.75
2018-09-16T04:40:07.000Z,102007.72
2018-09-16T04:41:11.150Z,102004.19
2018-09-16T04:42:15.407Z,102004.32
2018-09-16T04:43:19.597Z,102008.81
2018-09-16T04:44:23.817Z,101998.27
2018-09-16T04:45:27.951Z,102001.89
2018-09-16T04:46:32.290Z,102001.52
2018-09-16T04:47:36.418Z,101997.88
2018-09-16T04:48:40.611Z,101999.80
2018-09-16T04:49:45.060Z,102001.14
2018-09-16T04:50:49.308Z,101997.75
2018-09-16T04:51:53.458Z,101999.56
2018-09-16T04:52:57.673Z,102001.76
2018-09-16T04:54:01.847Z,102003.09
2018-09-16T04:55:06.150Z,102000.90
2018-09-16T04:56:10.483Z,101993.37
2018-09-16T04:57:14.720Z,101996.17
2018-09-16T04:58:18.897Z,101990.45
2018-09-16T04:59:23.100Z,101992.75
2018-09-16T05:00:27.251Z,101992.75
2018-09-16T05:01:31.588Z,101990.59
2018-09-16T05:02:35.820Z,101988.41
2018-09-16T05:03:39.977Z,101993.74
2018-09-16T05:04:44.229Z,101996.41
2018-09-16T05:05:48.371Z,101995.19
2018-09-16T05:06:53.078Z,101994.33
2018-09-16T05:07:57.382Z,102002.85
2018-09-16T05:09:01.681Z,102002.09
2018-09-16T05:10:06.026Z,101999.43
2018-09-16T05:11:10.172Z,102004.77
2018-09-16T05:12:14.323Z,101994.94
2018-09-16T05:13:18.494Z,101997.72
2018-09-16T05:14:22.679Z,102003.05
2018-09-16T05:15:26.950Z,102003.44
2018-09-16T05:16:31.159Z,102004.77
2018-09-16T05:17:35.329Z,102004.39
2018-09-16T05:18:39.471Z,102006.24
2018-09-16T05:19:43.691Z,102005.38
2018-09-16T05:20:47.925Z,102012.92
2018-09-16T05:21:52.095Z,102015.59
2018-09-16T05:22:56.432Z,102012.06
2018-09-16T05:24:00.598Z,102013.40
2018-09-16T05:25:05.095Z,102013.02
2018-09-16T05:26:09.310Z,102015.69
2018-09-16T05:27:13.727Z,102007.81
2018-09-16T05:28:17.869Z,102010.59
2018-09-16T05:29:22.011Z,102013.26
2018-09-16T05:30:26.204Z,102012.88
2018-09-16T05:31:30.445Z,102012.88
2018-09-16T05:32:34.727Z,102013.64
2018-09-16T05:33:38.893Z,102015.45
2018-09-16T05:34:43.078Z,102017.16
2018-09-16T05:35:47.364Z,102013.50
2018-09-16T05:36:51.556Z,102012.64
2018-09-16T05:37:55.967Z,102019.22
2018-09-16T05:39:00.191Z,102015.08
2018-09-16T05:40:04.366Z,102012.41
2018-09-16T05:41:08.707Z,102011.45
2018-09-16T05:42:12.890Z,102013.53
2018-09-16T05:43:17.190Z,102012.06
2018-09-16T05:44:21.331Z,102011.96
2018-09-16T05:45:25.534Z,102014.02
2018-09-16T05:46:29.694Z,102024.09
2018-09-16T05:47:33.882Z,102020.83
2018-09-16T05:48:38.070Z,102025.19
2018-09-16T05:49:42.234Z,102024.23
2018-09-16T05:50:46.386Z,102027.65
2018-09-16T05:51:50.600Z,102029.23
2018-09-16T05:52:54.966Z,102024.73
2018-09-16T05:53:59.301Z,102022.41
2018-09-16T05:55:03.453Z,102031.66
2018-09-16T05:56:07.636Z,102026.17
2018-09-16T05:57:11.798Z,102025.48
2018-09-16T05:58:16.022Z,102021.48
2018-09-16T05:59:20.229Z,102028.05
2018-09-16T06:00:27.716Z,102030.97
2018-09-16T06:01:32.116Z,102030.34
2018-09-16T06:02:36.262Z,102030.63
2018-09-16T06:03:40.529Z,102028.30
2018-09-16T06:04:45.076Z,102029.05
2018-09-16T06:05:49.306Z,102021.75
2018-09-16T06:06:53.482Z,102029.14
2018-09-16T06:07:57.681Z,102024.17
2018-09-16T06:09:02.064Z,102027.22
2018-09-16T06:10:06.264Z,102023.59
2018-09-16T06:11:10.427Z,102027.94
2018-09-16T06:12:14.597Z,102022.97
2018-09-16T06:13:18.831Z,102027.70
2018-09-16T06:14:22.994Z,102022.25
2018-09-16T06:15:27.137Z,102024.20
2018-09-16T06:16:31.419Z,102017.38
2018-09-16T06:17:35.705Z,102021.52
2018-09-16T06:18:39.883Z,102025.41
2018-09-16T06:19:44.115Z,102024.80
2018-09-16T06:20:48.331Z,102018.83
2018-09-16T06:21:52.561Z,102023.93
2018-09-16T06:22:56.714Z,102019.81
2018-09-16T06:24:00.936Z,102018.71
2018-09-16T06:25:05.285Z,102020.80
2018-09-16T06:26:09.843Z,102022.84
2018-09-16T06:27:14.023Z,102020.89
2018-09-16T06:28:18.177Z,102023.08
2018-09-16T06:29:22.516Z,102026.98
2018-09-16T06:30:26.729Z,102027.33
2018-09-16T06:31:30.888Z,102021.64
2018-09-16T06:32:35.059Z,102024.42
2018-09-16T06:33:39.210Z,102027.47
2018-09-16T06:34:43.405Z,102035.02
2018-09-16T06:35:47.705Z,102029.66
2018-09-16T06:36:51.922Z,102029.18
2018-09-16T06:37:56.403Z,102026.23
2018-09-16T06:39:00.546Z,102020.55
2018-09-16T06:40:04.685Z,102024.56
2018-09-16T06:41:08.944Z,102017.39
2018-09-16T06:42:13.092Z,102023.94
2018-09-16T06:43:17.380Z,102020.78
2018-09-16T06:44:21.558Z,102013.13
2018-09-16T06:45:25.708Z,102020.64
2018-09-16T06:46:29.922Z,102023.20
2018-09-16T06:47:34.182Z,102015.08
2018-09-16T06:48:38.369Z,102013.22
2018-09-16T06:49:42.496Z,102019.80
2018-09-16T06:50:47.029Z,102015.66
2018-09-16T06:51:51.220Z,102019.18
2018-09-16T06:52:55.620Z,102015.17
2018-09-16T06:53:59.910Z,102018.94
2018-09-16T06:55:04.217Z,102014.33
2018-09-16T06:56:08.427Z,102013.33
2018-09-16T06:57:12.567Z,102014.08
2018-09-16T06:58:16.739Z,102010.78
2018-09-16T06:59:20.939Z,102011.53
2018-09-16T07:01:35.530Z,102006.89
2018-09-16T07:02:39.737Z,102012.61
2018-09-16T07:03:43.920Z,102010.28
2018-09-16T07:04:48.111Z,102010.17
2018-09-16T07:05:52.475Z,102007.87
2018-09-16T07:06:56.659Z,102007.72
2018-09-16T07:08:00.860Z,102001.89
2018-09-16T07:09:11.591Z,102001.27
2018-09-16T07:10:15.756Z,101997.14
2018-09-16T07:11:19.918Z,101999.81
2018-09-16T07:12:24.102Z,102002.72
2018-09-16T07:13:28.295Z,102000.90
2018-09-16T07:14:32.490Z,101995.92
2018-09-16T07:15:36.719Z,101994.92
2018-09-16T07:16:40.903Z,102006.37
2018-09-16T07:17:45.067Z,102002.70
2018-09-16T07:18:49.427Z,102006.12
2018-09-16T07:19:53.579Z,102004.78
2018-09-16T07:20:57.776Z,102004.16
2018-09-16T07:22:01.906Z,102007.20
2018-09-16T07:23:06.133Z,102000.88
2018-09-16T07:24:10.294Z,102001.59
2018-09-16T07:25:14.463Z,101997.44
2018-09-16T07:26:18.782Z,101998.18
2018-09-16T07:27:23.065Z,101997.24
2018-09-16T07:28:27.174Z,101999.77
2018-09-16T07:29:31.376Z,102006.47
2018-09-16T07:30:35.527Z,102005.36
2018-09-16T07:31:39.658Z,102007.55
2018-09-16T07:32:43.846Z,102008.63
2018-09-16T07:33:48.174Z,102009.00
2018-09-16T07:34:52.343Z,102007.03
2018-09-16T07:35:56.478Z,102008.27
2018-09-16T07:37:00.626Z,102009.45
2018-09-16T07:38:05.398Z,102009.34
2018-09-16T07:39:10.414Z,102005.19
2018-09-16T07:40:14.634Z,102004.22
2018-09-16T07:41:19.007Z,102003.25
2018-09-16T07:42:23.703Z,102007.49
2018-09-16T07:43:28.370Z,102011.98
2018-09-16T07:44:32.558Z,102006.04
2018-09-16T07:45:36.910Z,102001.39
2018-09-16T07:46:41.227Z,102002.25
2018-09-16T07:47:45.910Z,102002.10
2018-09-16T07:48:50.118Z,102005.63
2018-09-16T07:49:54.344Z,102004.18
2018-09-16T07:50:59.025Z,102002.70
2018-09-16T07:52:03.446Z,102002.21
2018-09-16T07:53:08.125Z,102009.65
2018-09-16T07:54:12.480Z,102007.31
2018-09-16T07:55:16.702Z,102011.06
2018-09-16T07:56:21.190Z,102007.53
2018-09-16T07:57:26.148Z,102018.50
2018-09-16T07:58:30.585Z,102015.67
2018-09-16T07:59:34.805Z,102014.56
2018-09-16T08:00:39.171Z,102010.55
2018-09-16T08:01:43.963Z,102019.80
2018-09-16T08:02:48.492Z,102016.16
2018-09-16T08:03:52.645Z,102016.01
2018-09-16T08:04:56.843Z,102015.05
2018-09-16T08:06:01.493Z,102010.39
2018-09-16T08:07:06.274Z,102012.81
2018-09-16T08:08:10.724Z,102007.33
2018-09-16T08:09:15.246Z,102008.53
2018-09-16T08:10:19.902Z,102008.53
2018-09-16T08:11:24.107Z,102014.62
2018-09-16T08:12:28.754Z,102017.52
2018-09-16T08:13:33.367Z,102011.69
2018-09-16T08:14:37.774Z,102008.38
2018-09-16T08:15:42.006Z,102011.91
2018-09-16T08:16:46.279Z,102014.32
2018-09-16T08:17:50.563Z,102013.34
2018-09-16T08:18:54.977Z,102013.57
2018-09-16T08:19:59.465Z,102012.59
2018-09-16T08:21:03.955Z,102011.11
2018-09-16T08:22:08.359Z,102011.84
2018-09-16T08:23:12.547Z,102009.02
2018-09-16T08:24:23.380Z,102014.60
2018-09-16T08:25:27.699Z,102007.30
2018-09-16T08:26:32.401Z,102005.20
2018-09-16T08:27:36.618Z,102002.53
2018-09-16T08:28:40.809Z,102003.23
2018-09-16T08:29:45.130Z,102007.13
2018-09-16T08:30:49.831Z,102009.55
2018-09-16T08:31:54.311Z,102009.88
2018-09-16T08:32:58.539Z,102005.75
2018-09-16T08:34:02.991Z,102008.64
2018-09-16T08:35:07.298Z,102009.87
2018-09-16T08:36:11.850Z,102012.88
2018-09-16T08:37:15.999Z,102010.97
2018-09-16T08:38:20.677Z,102013.02
2018-09-16T08:39:24.868Z,102008.02
2018-09-16T08:40:29.398Z,102009.58
2018-09-16T08:41:33.526Z,102014.19
2018-09-16T08:42:37.745Z,102009.19
2018-09-16T08:43:41.958Z,102009.41
2018-09-16T08:44:46.155Z,102006.45
2018-09-16T08:45:50.311Z,102010.69
2018-09-16T08:46:54.468Z,102000.70
2018-09-16T08:47:58.668Z,102001.89
2018-09-16T08:49:02.883Z,102005.64
2018-09-16T08:50:07.119Z,102003.81
2018-09-16T08:51:11.473Z,102003.54
2018-09-16T08:52:15.667Z,102000.59
2018-09-16T08:53:19.958Z,101999.13
2018-09-16T08:54:24.481Z,101996.66
2018-09-16T08:55:28.730Z,101999.55
2018-09-16T08:56:32.943Z,101986.38
2018-09-16T08:57:37.102Z,101996.84
2018-09-16T08:58:41.270Z,101993.39
2018-09-16T08:59:45.424Z,101994.58
2018-09-16T09:00:49.963Z,101998.33
2018-09-16T09:01:54.123Z,101998.05
2018-09-16T09:02:58.282Z,101993.91
2018-09-16T09:04:02.435Z,101997.17
2018-09-16T09:05:07.330Z,102000.43
2018-09-16T09:06:11.496Z,101994.78
2018-09-16T09:07:15.772Z,102002.07
2018-09-16T09:08:20.172Z,101996.06
2018-09-16T09:09:24.304Z,101995.91
2018-09-16T09:10:28.498Z,101997.97
2018-09-16T09:11:32.685Z,101992.45
2018-09-16T09:12:36.842Z,101991.84
2018-09-16T09:13:41.368Z,101995.59
2018-09-16T09:14:45.519Z,101997.98
2018-09-16T09:15:49.654Z,101997.02
2018-09-16T09:16:53.858Z,101996.73
2018-09-16T09:17:58.027Z,101995.23
2018-09-16T09:19:02.240Z,101993.77
2018-09-16T09:20:06.623Z,101992.75
2018-09-16T09:21:10.778Z,101994.86
2018-09-16T09:22:15.034Z,101992.26
2018-09-16T09:23:19.654Z,101984.05
2018-09-16T09:24:23.815Z,101987.95
2018-09-16T09:25:27.986Z,101991.33
2018-09-16T09:26:32.266Z,101994.22
2018-09-16T09:27:36.454Z,101992.75
2018-09-16T09:28:40.594Z,101992.95
2018-09-16T09:29:44.966Z,101995.84
2018-09-16T09:30:49.098Z,101988.16
2018-09-16T09:31:53.240Z,101990.55
2018-09-16T09:32:57.443Z,101990.06
2018-09-16T09:34:01.597Z,101988.92
2018-09-16T09:35:05.906Z,101985.63
2018-09-16T09:36:10.115Z,101987.30
2018-09-16T09:37:14.255Z,101981.30
2018-09-16T09:38:24.662Z,101982.00
2018-09-16T09:39:29.298Z,101984.41
2018-09-16T09:40:33.447Z,101983.27
2018-09-16T09:41:37.622Z,101981.79
2018-09-16T09:42:41.805Z,101979.31
2018-09-16T09:43:46.098Z,101974.50
2018-09-16T09:44:50.330Z,101974.86
2018-09-16T09:45:54.547Z,101980.08
2018-09-16T09:46:58.760Z,101972.21
2018-09-16T09:48:02.956Z,101974.61
2018-09-16T09:49:07.359Z,101968.98
2018-09-16T09:50:11.787Z,101969.67
2018-09-16T09:51:16.060Z,101968.53
2018-09-16T09:52:20.200Z,101969.25
2018-09-16T09:53:24.401Z,101962.86
2018-09-16T09:54:28.571Z,101956.70
2018-09-16T09:55:32.714Z,101957.12
2018-09-16T09:56:36.858Z,101956.84
2018-09-16T09:57:41.268Z,101946.64
2018-09-16T09:58:45.449Z,101948.19
2018-09-16T09:59:49.672Z,101951.75
2018-09-16T10:00:53.823Z,101952.34
2018-09-16T10:01:58.010Z,101954.11
2018-09-16T10:03:02.616Z,101953.16
2018-09-16T10:04:06.965Z,101953.39
2018-09-16T10:05:11.179Z,101953.29
2018-09-16T10:06:15.360Z,101952.00
2018-09-16T10:07:26.977Z,101949.34
2018-09-16T10:08:31.227Z,101948.05
2018-09-16T10:09:35.347Z,101947.63
2018-09-16T10:10:39.612Z,101945.13
2018-09-16T10:11:43.811Z,101946.53
2018-09-16T10:12:48.108Z,101948.42
2018-09-16T10:13:52.318Z,101944.58
2018-09-16T10:14:56.483Z,101943.42
2018-09-16T10:16:00.626Z,101949.22
2018-09-16T10:17:04.766Z,101942.19
2018-09-16T10:18:09.090Z,101940.38
2018-09-16T10:19:13.264Z,101941.41
2018-09-16T10:20:17.519Z,101943.80
2018-09-16T10:21:21.727Z,101938.96
2018-09-16T10:22:25.875Z,101933.27
2018-09-16T10:23:30.083Z,101938.34
2018-09-16T10:24:34.289Z,101929.78
2018-09-16T10:25:38.975Z,101929.69
2018-09-16T10:26:43.211Z,101937.68
2018-09-16T10:27:47.333Z,101929.48
2018-09-16T10:28:51.494Z,101932.08
2018-09-16T10:29:55.624Z,101929.27
2018-09-16T10:30:59.793Z,101928.09
2018-09-16T10:32:03.954Z,101927.47
2018-09-16T10:33:08.128Z,101918.09
2018-09-16T10:34:12.266Z,101920.83
2018-09-16T10:35:16.635Z,101919.16
2018-09-16T10:36:20.766Z,101914.13
2018-09-16T10:37:25.571Z,101908.43
2018-09-16T10:38:29.795Z,101913.50
2018-09-16T10:39:34.362Z,101911.34
2018-09-16T10:40:38.527Z,101910.50
2018-09-16T10:41:42.847Z,101905.85
2018-09-16T10:42:47.083Z,101914.80
2018-09-16T10:43:51.415Z,101908.59
2018-09-16T10:44:55.627Z,101905.93
2018-09-16T10:45:59.771Z,101902.91
2018-09-16T10:47:03.934Z,101902.77
2018-09-16T10:48:08.237Z,101903.02
2018-09-16T10:49:12.446Z,101898.97
2018-09-16T10:50:16.610Z,101898.65
2018-09-16T10:51:20.802Z,101898.04
2018-09-16T10:52:24.974Z,101898.53
2018-09-16T10:53:29.650Z,101895.87
2018-09-16T10:54:34.220Z,101894.20
2018-09-16T10:55:38.495Z,101894.72
2018-09-16T10:56:42.901Z,101897.59
2018-09-16T10:57:47.028Z,101889.70
2018-09-16T10:58:51.746Z,101887.68
2018-09-16T10:59:56.146Z,101882.64
2018-09-16T11:01:00.460Z,101884.30
2018-09-16T11:02:04.638Z,101886.00
2018-09-16T11:03:08.822Z,101885.36
2018-09-16T11:04:13.067Z,101883.83
2018-09-16T11:05:17.567Z,101886.88
2018-09-16T11:06:21.718Z,101879.95
2018-09-16T11:07:25.914Z,101883.67
2018-09-16T11:08:30.132Z,101881.68
2018-09-16T11:09:34.327Z,101882.70
2018-09-16T11:10:38.768Z,101878.82
2018-09-16T11:11:42.952Z,101875.45
2018-09-16T11:12:47.218Z,101881.05
2018-09-16T11:13:51.412Z,101871.77
2018-09-16T11:14:55.648Z,101872.78
2018-09-16T11:15:59.862Z,101875.30
2018-09-16T11:17:04.326Z,101869.61
2018-09-16T11:18:08.799Z,101869.27
2018-09-16T11:19:12.949Z,101871.14
2018-09-16T11:20:17.166Z,101869.61
2018-09-16T11:21:21.302Z,101867.61
2018-09-16T11:22:25.739Z,101868.66
2018-09-16T11:23:29.954Z,101863.58
2018-09-16T11:24:34.191Z,101863.75
2018-09-16T11:25:38.386Z,101865.61
2018-09-16T11:26:42.559Z,101869.33
2018-09-16T11:27:46.756Z,101865.98
2018-09-16T11:28:50.951Z,101864.98
2018-09-16T11:29:57.370Z,101864.80
2018-09-16T11:31:01.563Z,101862.44
2018-09-16T11:32:06.277Z,101860.24
2018-09-16T11:33:17.043Z,101858.39
2018-09-16T11:34:21.213Z,101857.04
2018-09-16T11:35:25.533Z,101856.54
2018-09-16T11:36:29.653Z,101853.84
2018-09-16T11:37:34.027Z,101850.61
2018-09-16T11:38:38.178Z,101852.16
2018-09-16T11:39:42.676Z,101848.42
2018-09-16T11:40:46.968Z,101857.22
2018-09-16T11:41:51.144Z,101849.62
2018-09-16T11:42:55.348Z,101848.08
2018-09-16T11:43:59.751Z,101848.43
2018-09-16T11:45:03.982Z,101846.08
2018-09-16T11:46:08.154Z,101844.05
2018-09-16T11:47:12.522Z,101848.09
2018-09-16T11:48:16.689Z,101844.39
2018-09-16T11:49:20.870Z,101841.00
2018-09-16T11:50:25.034Z,101842.55
2018-09-16T11:51:29.372Z,101839.83
2018-09-16T11:52:33.668Z,101841.19
2018-09-16T11:53:38.162Z,101838.99
2018-09-16T11:54:42.403Z,101835.80
2018-09-16T11:55:46.664Z,101836.27
2018-09-16T11:56:51.085Z,101846.77
2018-09-16T11:57:55.381Z,101836.97
2018-09-16T11:58:59.700Z,101837.28
2018-09-16T12:00:03.934Z,101831.88
2018-09-16T12:01:08.122Z,101835.94
2018-09-16T12:02:12.365Z,101831.88
2018-09-16T12:03:16.621Z,101823.77
2018-09-16T12:04:20.774Z,101819.41
2018-09-16T12:05:24.952Z,101823.11
2018-09-16T12:06:29.111Z,101816.36
2018-09-16T12:07:36.460Z,101817.36
2018-09-16T12:08:40.734Z,101812.64
2018-09-16T12:09:44.927Z,101809.59
2018-09-16T12:10:49.101Z,101809.78
2018-09-16T12:11:53.329Z,101805.38
2018-09-16T12:12:57.533Z,101804.03
2018-09-16T12:14:01.759Z,101797.62
2018-09-16T12:15:06.107Z,101797.44
2018-09-16T12:16:10.330Z,101795.24