createdAt,value
2018-02-08T00:00:50.891Z,-6.74
2018-02-08T00:02:12.232Z,-6.68
2018-02-08T00:03:34.434Z,-6.77
2018-02-08T00:04:56.334Z,-6.73
2018-02-08T00:06:18.337Z,-6.74
2018-02-08T00:07:40.202Z,-6.74
2018-02-08T00:09:02.491Z,-6.8
2018-02-08T00:10:24.394Z,-6.8
2018-02-08T00:11:46.141Z,-6.94
2018-02-08T00:13:08.292Z,-6.94
2018-02-08T00:14:30.205Z,-6.92
2018-02-08T00:15:51.828Z,-6.97
2018-02-08T00:17:13.986Z,-6.98
2018-02-08T00:18:36.311Z,-7
2018-02-08T00:19:58.172Z,-6.97
2018-02-08T00:21:20.026Z,-7
2018-02-08T00:22:42.161Z,-6.98
2018-02-08T00:24:04.024Z,-6.95
2018-02-08T00:25:26.171Z,-7.01
2018-02-08T00:26:48.009Z,-6.98
2018-02-08T00:28:09.922Z,-6.98
2018-02-08T00:29:31.801Z,-7.01
2018-02-08T00:30:53.666Z,-7.01
2018-02-08T00:32:15.800Z,-6.84
2018-02-08T00:33:37.665Z,-6.86
2018-02-08T00:34:59.772Z,-6.83
2018-02-08T00:36:21.881Z,-6.89
2018-02-08T00:37:43.730Z,-6.79
2018-02-08T00:39:05.576Z,-6.77
2018-02-08T00:40:27.710Z,-6.8
2018-02-08T00:41:49.432Z,-6.8
2018-02-08T00:43:11.397Z,-6.76
2018-02-08T00:44:32.990Z,-6.84
2018-02-08T00:45:54.581Z,-6.8
2018-02-08T00:47:16.464Z,-6.8
2018-02-08T00:48:38.352Z,-6.87
2018-02-08T00:50:00.207Z,-6.87
2018-02-08T00:51:22.330Z,-6.95
2018-02-08T00:52:44.173Z,-6.94
2018-02-08T00:54:06.270Z,-6.84
2018-02-08T00:55:27.829Z,-6.94
2018-02-08T00:56:49.990Z,-6.86
2018-02-08T00:58:11.317Z,-6.84
2018-02-08T00:59:33.425Z,-6.87
2018-02-08T01:00:55.522Z,-6.94
2018-02-08T01:02:17.369Z,-7.02
2018-02-08T01:03:39.032Z,-7.04
2018-02-08T01:05:00.610Z,-7.13
2018-02-08T01:06:22.483Z,-7.01
2018-02-08T01:07:44.329Z,-7.12
2018-02-08T01:09:06.389Z,-7.07
2018-02-08T01:10:28.271Z,-7.07
2018-02-08T01:11:49.894Z,-7.05
2018-02-08T01:13:12.020Z,-7.13
2018-02-08T01:14:33.651Z,-7.11
2018-02-08T01:15:55.503Z,-7.07
2018-02-08T01:17:17.088Z,-7.12
2018-02-08T01:18:38.935Z,-7.16
2018-02-08T01:20:00.823Z,-7.13
2018-02-08T01:21:23.061Z,-7.12
2018-02-08T01:22:44.681Z,-7.21
2018-02-08T01:24:06.291Z,-7.22
2018-02-08T01:25:28.400Z,-7.19
2018-02-08T01:26:50.051Z,-7.19
2018-02-08T01:28:11.659Z,-7.22
2018-02-08T01:29:33.248Z,-7.15
2018-02-08T01:30:55.101Z,-7.22
2018-02-08T01:32:16.430Z,-7.21
2018-02-08T01:33:38.280Z,-7.16
2018-02-08T01:35:00.157Z,-7.18
2018-02-08T01:36:22.094Z,-7.12
2018-02-08T01:37:43.684Z,-7.19
2018-02-08T01:39:05.786Z,-7.26
2018-02-08T01:40:27.373Z,-7.25
2018-02-08T01:41:49.309Z,-7.23
2018-02-08T01:43:11.155Z,-7.19
2018-02-08T01:44:33.257Z,-7.23
2018-02-08T01:45:55.353Z,-7.41
2018-02-08T01:47:17.470Z,-7.34
2018-02-08T01:48:39.082Z,-7.37
2018-02-08T01:50:00.676Z,-7.36
2018-02-08T01:51:22.554Z,-7.3
2018-02-08T01:52:44.683Z,-7.33
2018-02-08T01:54:06.651Z,-7.37
2018-02-08T01:55:28.230Z,-7.34
2018-02-08T01:56:49.906Z,-7.33
2018-02-08T01:58:12.131Z,-7.36
2018-02-08T01:59:33.762Z,-7.37
2018-02-08T02:00:55.886Z,-7.4
2018-02-08T02:02:18.002Z,-7.4
2018-02-08T02:03:39.605Z,-7.29
2018-02-08T02:05:01.711Z,-7.25
2018-02-08T02:06:23.941Z,-7.26
2018-02-08T02:07:46.040Z,-7.26
2018-02-08T02:09:07.881Z,-7.23
2018-02-08T02:10:29.844Z,-7.26
2018-02-08T02:11:51.522Z,-7.25
2018-02-08T02:13:13.171Z,-7.21
2018-02-08T02:14:35.282Z,-7.23
2018-02-08T02:15:56.631Z,-7.22
2018-02-08T02:17:19.251Z,-7.31
2018-02-08T02:18:41.111Z,-7.26
2018-02-08T02:20:02.970Z,-7.37
2018-02-08T02:21:25.102Z,-7.26
2018-02-08T02:22:47.567Z,-7.41
2018-02-08T02:24:09.730Z,-7.23
2018-02-08T02:25:31.461Z,-7.39
2018-02-08T02:26:53.052Z,-7.34
2018-02-08T02:28:14.926Z,-7.33
2018-02-08T02:29:36.797Z,-7.39
2018-02-08T02:30:58.395Z,-7.33
2018-02-08T02:32:20.528Z,-7.37
2018-02-08T02:33:42.232Z,-7.37
2018-02-08T02:35:04.363Z,-7.39
2018-02-08T02:36:26.229Z,-7.39
2018-02-08T02:37:48.356Z,-7.41
2018-02-08T02:39:10.586Z,-7.4
2018-02-08T02:40:32.192Z,-7.43
2018-02-08T02:41:54.122Z,-7.41
2018-02-08T02:43:16.237Z,-7.44
2018-02-08T02:44:38.854Z,-7.26
2018-02-08T02:46:01.182Z,-7.37
2018-02-08T02:47:23.024Z,-7.39
2018-02-08T02:48:44.681Z,-7.37
2018-02-08T02:50:06.542Z,-7.34
2018-02-08T02:51:28.428Z,-7.37
2018-02-08T02:52:50.292Z,-7.43
2018-02-08T02:54:12.610Z,-7.43
2018-02-08T02:55:34.418Z,-7.4
2018-02-08T02:56:56.544Z,-7.43
2018-02-08T02:58:17.875Z,-7.4
2018-02-08T02:59:39.774Z,-7.41
2018-02-08T03:01:02.105Z,-7.44
2018-02-08T03:02:23.985Z,-7.55
2018-02-08T03:03:45.967Z,-7.5
2018-02-08T03:05:08.085Z,-7.54
2018-02-08T03:06:30.022Z,-7.51
2018-02-08T03:07:51.183Z,-7.51
2018-02-08T03:09:12.876Z,-7.5
2018-02-08T03:10:34.771Z,-7.55
2018-02-08T03:11:56.712Z,-7.61
2018-02-08T03:13:18.321Z,-7.61
2018-02-08T03:14:40.420Z,-7.66
2018-02-08T03:16:01.732Z,-7.58
2018-02-08T03:17:23.404Z,-7.58
2018-02-08T03:18:45.246Z,-7.71
2018-02-08T03:20:07.198Z,-7.72
2018-02-08T03:21:29.043Z,-7.69
2018-02-08T03:22:51.207Z,-7.75
2018-02-08T03:24:12.803Z,-7.72
2018-02-08T03:25:35.100Z,-7.75
2018-02-08T03:26:56.175Z,-7.71
2018-02-08T03:28:17.405Z,-7.66
2018-02-08T03:29:39.512Z,-7.72
2018-02-08T03:31:01.360Z,-7.72
2018-02-08T03:32:22.962Z,-7.68
2018-02-08T03:33:44.831Z,-7.66
2018-02-08T03:35:06.151Z,-7.6
2018-02-08T03:36:28.121Z,-7.66
2018-02-08T03:37:50.099Z,-7.69
2018-02-08T03:39:12.272Z,-7.66
2018-02-08T03:40:33.851Z,-7.68
2018-02-08T03:41:55.463Z,-7.72
2018-02-08T03:43:17.331Z,-7.68
2018-02-08T03:44:39.460Z,-7.66
2018-02-08T03:46:01.053Z,-7.72
2018-02-08T03:47:23.021Z,-7.75
2018-02-08T03:48:44.902Z,-7.76
2018-02-08T03:50:07.039Z,-7.62
2018-02-08T03:51:28.892Z,-7.68
2018-02-08T03:52:50.775Z,-7.69
2018-02-08T03:54:12.642Z,-7.66
2018-02-08T03:55:33.973Z,-7.62
2018-02-08T03:56:55.823Z,-7.61
2018-02-08T03:58:17.416Z,-7.62
2018-02-08T03:59:39.531Z,-7.57
2018-02-08T04:01:01.685Z,-7.6
2018-02-08T04:02:23.363Z,-7.64
2018-02-08T04:03:44.690Z,-7.73
2018-02-08T04:05:06.160Z,-7.71
2018-02-08T04:06:28.101Z,-7.69
2018-02-08T04:07:49.980Z,-7.73
2018-02-08T04:09:11.828Z,-7.68
2018-02-08T04:10:33.457Z,-7.62
2018-02-08T04:11:55.571Z,-7.64
2018-02-08T04:13:17.443Z,-7.6
2018-02-08T04:14:39.303Z,-7.62
2018-02-08T04:16:01.134Z,-7.62
2018-02-08T04:17:23.281Z,-7.66
2018-02-08T04:18:45.134Z,-7.72
2018-02-08T04:20:06.737Z,-7.72
2018-02-08T04:21:28.087Z,-7.72
2018-02-08T04:22:49.702Z,-7.73
2018-02-08T04:24:11.921Z,-7.78
2018-02-08T04:25:33.551Z,-7.75
2018-02-08T04:26:55.692Z,-7.79
2018-02-08T04:28:17.652Z,-7.73
2018-02-08T04:29:39.002Z,-7.8
2018-02-08T04:31:01.096Z,-7.72
2018-02-08T04:32:23.216Z,-7.72
2018-02-08T04:33:45.062Z,-7.76
2018-02-08T04:35:06.652Z,-7.78
2018-02-08T04:36:28.832Z,-7.73
2018-02-08T04:37:50.937Z,-7.73
2018-02-08T04:39:13.079Z,-7.75
2018-02-08T04:40:35.283Z,-7.71
2018-02-08T04:41:57.386Z,-7.72
2018-02-08T04:43:19.262Z,-7.78
2018-02-08T04:44:41.696Z,-7.78
2018-02-08T04:46:03.271Z,-7.73
2018-02-08T04:47:25.448Z,-7.71
2018-02-08T04:48:47.321Z,-7.72
2018-02-08T04:50:08.920Z,-7.68
2018-02-08T04:51:30.007Z,-7.72
2018-02-08T04:52:51.651Z,-7.78
2018-02-08T04:54:13.531Z,-7.73
2018-02-08T04:55:35.386Z,-7.79
2018-02-08T04:56:57.214Z,-7.79
2018-02-08T04:58:19.051Z,-7.83
2018-02-08T04:59:41.175Z,-7.86
2018-02-08T05:01:03.627Z,-7.8
2018-02-08T05:02:25.462Z,-7.82
2018-02-08T05:03:47.321Z,-7.82
2018-02-08T05:05:09.435Z,-7.83
2018-02-08T05:06:31.283Z,-7.89
2018-02-08T05:07:53.131Z,-7.86
2018-02-08T05:09:15.063Z,-7.8
2018-02-08T05:10:36.913Z,-7.78
2018-02-08T05:11:58.514Z,-7.89
2018-02-08T05:13:20.361Z,-7.87
2018-02-08T05:14:41.432Z,-7.86
2018-02-08T05:16:03.045Z,-7.79
2018-02-08T05:17:24.785Z,-7.82
2018-02-08T05:18:46.122Z,-7.79
2018-02-08T05:20:08.190Z,-7.9
2018-02-08T05:21:29.780Z,-7.79
2018-02-08T05:22:52.211Z,-7.83
2018-02-08T05:24:14.052Z,-7.82
2018-02-08T05:25:36.175Z,-7.69
2018-02-08T05:26:57.749Z,-7.75
2018-02-08T05:28:20.180Z,-7.75
2018-02-08T05:29:42.291Z,-7.76
2018-02-08T05:31:04.259Z,-7.79
2018-02-08T05:32:25.903Z,-7.73
2018-02-08T05:33:47.831Z,-7.72
2018-02-08T05:35:09.975Z,-7.73
2018-02-08T05:36:31.836Z,-7.72
2018-02-08T05:37:53.781Z,-7.69
2018-02-08T05:39:15.653Z,-7.73
2018-02-08T05:40:37.549Z,-7.75
2018-02-08T05:41:59.671Z,-7.76
2018-02-08T05:43:21.284Z,-7.69
2018-02-08T05:44:43.268Z,-7.71
2018-02-08T05:46:05.433Z,-7.69
2018-02-08T05:47:27.077Z,-7.72
2018-02-08T05:48:49.024Z,-7.61
2018-02-08T05:50:11.036Z,-7.64
2018-02-08T05:51:33.058Z,-7.68
2018-02-08T05:52:54.681Z,-7.75
2018-02-08T05:54:16.300Z,-7.64
2018-02-08T05:55:37.862Z,-7.64
2018-02-08T05:56:59.462Z,-7.68
2018-02-08T05:58:21.069Z,-7.61
2018-02-08T05:59:43.190Z,-7.55
2018-02-08T06:01:05.326Z,-7.51
2018-02-08T06:02:26.913Z,-7.52
2018-02-08T06:03:48.841Z,-7.61
2018-02-08T06:05:10.687Z,-7.64
2018-02-08T06:06:32.314Z,-7.71
2018-02-08T06:07:54.656Z,-7.69
2018-02-08T06:09:16.768Z,-7.68
2018-02-08T06:10:38.610Z,-7.61
2018-02-08T06:11:59.979Z,-7.66
2018-02-08T06:13:21.841Z,-7.72
2018-02-08T06:14:43.819Z,-7.64
2018-02-08T06:16:05.411Z,-7.72
2018-02-08T06:17:27.094Z,-7.69
2018-02-08T06:18:48.971Z,-7.62
2018-02-08T06:20:10.853Z,-7.62
2018-02-08T06:21:32.749Z,-7.69
2018-02-08T06:22:54.459Z,-7.61
2018-02-08T06:24:15.929Z,-7.6
2018-02-08T06:25:37.792Z,-7.62
2018-02-08T06:26:59.985Z,-7.66
2018-02-08T06:28:22.119Z,-7.6
2018-02-08T06:29:43.982Z,-7.61
2018-02-08T06:31:06.110Z,-7.71
2018-02-08T06:32:27.721Z,-7.64
2018-02-08T06:33:49.831Z,-7.71
2018-02-08T06:35:11.937Z,-7.75
2018-02-08T06:36:33.774Z,-7.73
2018-02-08T06:37:55.641Z,-7.66
2018-02-08T06:39:17.604Z,-7.64
2018-02-08T06:40:39.781Z,-7.6
2018-02-08T06:42:01.534Z,-7.62
2018-02-08T06:43:23.121Z,-7.58
2018-02-08T06:44:45.219Z,-7.54
2018-02-08T06:46:06.813Z,-7.46
2018-02-08T06:47:28.934Z,-7.4
2018-02-08T06:48:50.537Z,-7.41
2018-02-08T06:50:12.650Z,-7.31
2018-02-08T06:51:34.241Z,-7.31
2018-02-08T06:52:56.092Z,-7.37
2018-02-08T06:54:18.259Z,-7.23
2018-02-08T06:55:39.922Z,-7.08
2018-02-08T06:57:01.752Z,-7.04
2018-02-08T06:58:23.406Z,-7.11
2018-02-08T06:59:45.365Z,-7.12
2018-02-08T07:01:07.120Z,-6.92
2018-02-08T07:02:28.490Z,-6.86
2018-02-08T07:03:50.321Z,-6.91
2018-02-08T07:05:12.162Z,-6.89
2018-02-08T07:06:34.150Z,-6.79
2018-02-08T07:07:56.336Z,-6.76
2018-02-08T07:09:18.198Z,-6.83
2018-02-08T07:10:40.061Z,-6.65
2018-02-08T07:12:01.669Z,-6.61
2018-02-08T07:13:23.571Z,-6.59
2018-02-08T07:14:45.184Z,-6.49
2018-02-08T07:16:07.402Z,-6.37
2018-02-08T07:17:29.527Z,-6.31
2018-02-08T07:18:51.386Z,-6.22
2018-02-08T07:20:12.969Z,-6.21
2018-02-08T07:21:35.134Z,-6.26
2018-02-08T07:22:56.991Z,-6.31
2018-02-08T07:24:18.590Z,-6.25
2018-02-08T07:25:40.431Z,-6.25
2018-02-08T07:27:02.297Z,-6.13
2018-02-08T07:28:24.187Z,-6.13
2018-02-08T07:29:46.313Z,-6.11
2018-02-08T07:31:08.601Z,-6.11
2018-02-08T07:32:30.311Z,-6.05
2018-02-08T07:33:51.968Z,-6.08
2018-02-08T07:35:13.391Z,-6.07
2018-02-08T07:36:36.100Z,-6.03
2018-02-08T07:37:59.271Z,-5.93
2018-02-08T07:39:20.620Z,-5.92
2018-02-08T07:40:42.462Z,-5.75
2018-02-08T07:42:04.071Z,-5.74
2018-02-08T07:43:25.703Z,-5.74
2018-02-08T07:44:47.301Z,-5.59
2018-02-08T07:46:09.172Z,-5.53
2018-02-08T07:47:31.024Z,-5.55
2018-02-08T07:48:52.610Z,-5.47
2018-02-08T07:50:14.231Z,-5.41
2018-02-08T07:51:35.819Z,-5.35
2018-02-08T07:52:57.700Z,-5.41
2018-02-08T07:54:19.568Z,-5.26
2018-02-08T07:55:41.712Z,-5.26
2018-02-08T07:57:03.849Z,-5.17
2018-02-08T07:58:26.008Z,-5.03
2018-02-08T07:59:48.136Z,-4.97
2018-02-08T08:01:10.337Z,-4.93
2018-02-08T08:02:32.388Z,-4.85
2018-02-08T08:03:54.038Z,-4.85
2018-02-08T08:05:16.288Z,-4.69
2018-02-08T08:06:38.161Z,-4.72
2018-02-08T08:08:00.291Z,-4.6
2018-02-08T08:09:22.180Z,-4.61
2018-02-08T08:10:44.286Z,-4.61
2018-02-08T08:12:06.397Z,-4.53
2018-02-08T08:13:28.257Z,-4.58
2018-02-08T08:14:50.144Z,-4.5
2018-02-08T08:16:12.304Z,-4.51
2018-02-08T08:17:34.334Z,-4.49
2018-02-08T08:18:56.444Z,-4.39
2018-02-08T08:20:18.065Z,-4.39
2018-02-08T08:21:39.923Z,-4.32
2018-02-08T08:23:01.813Z,-4.35
2018-02-08T08:24:23.928Z,-4.24
2018-02-08T08:25:45.801Z,-4.21
2018-02-08T08:27:07.698Z,-4.06
2018-02-08T08:28:29.591Z,-3.99
2018-02-08T08:29:51.720Z,-3.85
2018-02-08T08:31:13.638Z,-3.78
2018-02-08T08:32:35.534Z,-3.78
2018-02-08T08:33:57.547Z,-3.71
2018-02-08T08:35:19.682Z,-3.59
2018-02-08T08:36:41.527Z,-3.62
2018-02-08T08:38:03.442Z,-3.57
2018-02-08T08:39:25.337Z,-3.45
2018-02-08T08:40:47.562Z,-3.35
2018-02-08T08:42:09.743Z,-3.45
2018-02-08T08:43:31.641Z,-3.31
2018-02-08T08:44:53.639Z,-3.41
2018-02-08T08:46:15.764Z,-3.39
2018-02-08T08:47:37.622Z,-3.33
2018-02-08T08:48:59.648Z,-3.39
2018-02-08T08:50:21.591Z,-3.31
2018-02-08T08:51:43.210Z,-3.3
2018-02-08T08:53:05.076Z,-3.25
2018-02-08T08:54:27.166Z,-3.2
2018-02-08T08:55:49.110Z,-3.18
2018-02-08T08:57:11.240Z,-3.12
2018-02-08T08:58:33.231Z,-3.2
2018-02-08T08:59:55.511Z,-3.18
2018-02-08T09:01:17.620Z,-3.1
2018-02-08T09:02:39.494Z,-3.2
2018-02-08T09:04:01.620Z,-3.2
2018-02-08T09:05:23.094Z,-3.1
2018-02-08T09:06:45.271Z,-3.09
2018-02-08T09:08:07.435Z,-3.17
2018-02-08T09:09:29.053Z,-3.12
2018-02-08T09:10:50.679Z,-3.02
2018-02-08T09:12:12.647Z,-2.94
2018-02-08T09:13:34.497Z,-2.89
2018-02-08T09:14:56.641Z,-2.86
2018-02-08T09:16:18.563Z,-2.79
2018-02-08T09:17:40.450Z,-2.74
2018-02-08T09:19:02.060Z,-2.64
2018-02-08T09:20:23.649Z,-2.71
2018-02-08T09:21:45.950Z,-2.56
2018-02-08T09:23:07.838Z,-2.49
2018-02-08T09:24:29.704Z,-2.4
2018-02-08T09:25:51.319Z,-2.39
2018-02-08T09:27:13.192Z,-2.34
2018-02-08T09:28:35.043Z,-2.23
2018-02-08T09:29:56.899Z,-2.24
2018-02-08T09:31:18.592Z,-2.16
2018-02-08T09:32:40.495Z,-2.09
2018-02-08T09:34:02.418Z,-2.15
2018-02-08T09:35:24.300Z,-2.02
2018-02-08T09:36:46.440Z,-1.95
2018-02-08T09:38:08.435Z,-1.92
2018-02-08T09:39:30.770Z,-1.91
2018-02-08T09:40:52.641Z,-2
2018-02-08T09:42:14.978Z,-1.92
2018-02-08T09:43:36.829Z,-1.88
2018-02-08T09:44:58.963Z,-1.88
2018-02-08T09:46:21.017Z,-1.72
2018-02-08T09:47:42.947Z,-1.67
2018-02-08T09:49:04.812Z,-1.61
2018-02-08T09:50:26.683Z,-1.48
2018-02-08T09:51:48.323Z,-1.46
2018-02-08T09:53:09.953Z,-1.48
2018-02-08T09:54:31.833Z,-1.41
2018-02-08T09:55:53.975Z,-1.38
2018-02-08T09:57:15.871Z,-1.33
2018-02-08T09:58:37.601Z,-1.33
2018-02-08T09:59:59.190Z,-1.23
2018-02-08T10:01:20.659Z,-1.3
2018-02-08T10:02:42.350Z,-1.27
2018-02-08T10:04:04.515Z,-1.16
2018-02-08T10:05:26.480Z,-1.16
2018-02-08T10:06:48.942Z,-1.09
2018-02-08T10:08:11.075Z,-1.01
2018-02-08T10:09:33.073Z,-0.86
2018-02-08T10:10:54.697Z,-0.98
2018-02-08T10:12:16.092Z,-0.86
2018-02-08T10:13:38.220Z,-0.82
2018-02-08T10:14:59.578Z,-0.76
2018-02-08T10:16:21.179Z,-0.67
2018-02-08T10:17:44.940Z,-0.6
2018-02-08T10:19:06.551Z,-0.55
2018-02-08T10:20:28.513Z,-0.46
2018-02-08T10:21:50.722Z,-0.44
2018-02-08T10:23:12.412Z,-0.44
2018-02-08T10:24:34.305Z,-0.44
2018-02-08T10:25:56.193Z,-0.44
2018-02-08T10:27:18.331Z,-0.46
2018-02-08T10:28:40.480Z,-0.39
2018-02-08T10:30:02.176Z,-0.34
2018-02-08T10:31:24.331Z,-0.29
2018-02-08T10:32:46.182Z,-0.14
2018-02-08T10:34:08.181Z,-0.11
2018-02-08T10:35:30.118Z,-0.11
2018-02-08T10:36:51.593Z,-0.11
2018-02-08T10:38:12.933Z,-0.1
2018-02-08T10:39:35.161Z,-0.11
2018-02-08T10:40:57.155Z,-0.03
2018-02-08T10:42:19.121Z,-0.05
2018-02-08T10:43:40.809Z,-0.05
2018-02-08T10:45:02.670Z,0.02
2018-02-08T10:46:24.672Z,0.08
2018-02-08T10:47:46.319Z,0.15
2018-02-08T10:49:08.276Z,0.15
2018-02-08T10:50:30.161Z,0.26
2018-02-08T10:51:52.112Z,0.23
2018-02-08T10:53:14.112Z,0.2
2018-02-08T10:54:36.242Z,0.21
2018-02-08T10:55:57.854Z,0.24
2018-02-08T10:57:19.720Z,0.29
2018-02-08T10:58:41.354Z,0.23
2018-02-08T11:00:02.992Z,0.35
2018-02-08T11:01:25.260Z,0.33
2018-02-08T11:02:47.119Z,0.36
2018-02-08T11:04:08.762Z,0.46
2018-02-08T11:05:30.594Z,0.51
2018-02-08T11:06:52.484Z,0.55
2018-02-08T11:08:14.621Z,0.5
2018-02-08T11:09:36.229Z,0.5
2018-02-08T11:10:58.508Z,0.61
2018-02-08T11:12:20.243Z,0.58
2018-02-08T11:13:42.137Z,0.55
2018-02-08T11:15:04.431Z,0.68
2018-02-08T11:16:26.386Z,0.73
2018-02-08T11:17:48.270Z,0.69
2018-02-08T11:19:09.658Z,0.76
2018-02-08T11:20:31.281Z,0.72
2018-02-08T11:21:53.475Z,0.79
2018-02-08T11:23:15.148Z,0.83
2018-02-08T11:24:37.012Z,0.84
2018-02-08T11:25:59.160Z,0.93
2018-02-08T11:27:20.699Z,0.93
2018-02-08T11:28:42.553Z,0.91
2018-02-08T11:30:04.206Z,0.88
2018-02-08T11:31:26.375Z,1.04
2018-02-08T11:32:48.112Z,1.08
2018-02-08T11:34:09.955Z,1.14
2018-02-08T11:35:31.629Z,1.23
2018-02-08T11:36:53.231Z,1.29
2018-02-08T11:38:15.342Z,1.27
2018-02-08T11:39:37.555Z,1.22
2018-02-08T11:40:59.831Z,1.18
2018-02-08T11:42:21.710Z,1.26
2018-02-08T11:43:43.618Z,1.27
2018-02-08T11:45:06.238Z,1.27
2018-02-08T11:46:28.146Z,1.29
2018-02-08T11:47:50.181Z,1.4
2018-02-08T11:49:12.108Z,1.45
2018-02-08T11:50:33.711Z,1.44
2018-02-08T11:51:55.572Z,1.36
2018-02-08T11:53:17.116Z,1.45
2018-02-08T11:54:38.822Z,1.55
2018-02-08T11:56:00.711Z,1.58
2018-02-08T11:57:22.349Z,1.52
2018-02-08T11:58:44.462Z,1.52
2018-02-08T12:00:06.594Z,1.59
2018-02-08T12:01:28.500Z,1.5
2018-02-08T12:02:49.829Z,1.6
2018-02-08T12:04:11.748Z,1.54
2018-02-08T12:05:33.335Z,1.58
2018-02-08T12:06:55.241Z,1.63
2018-02-08T12:08:17.186Z,1.76
2018-02-08T12:09:38.791Z,1.66
2018-02-08T12:11:00.785Z,1.81
2018-02-08T12:12:22.442Z,1.84
2018-02-08T12:13:44.038Z,1.88
2018-02-08T12:15:05.905Z,1.79
2018-02-08T12:16:27.771Z,1.83
2018-02-08T12:17:50.098Z,1.88
2018-02-08T12:19:12.232Z,1.93
2018-02-08T12:20:34.162Z,1.83
2018-02-08T12:21:56.291Z,1.95
2018-02-08T12:23:18.358Z,1.99
2018-02-08T12:24:40.238Z,2.05
2018-02-08T12:26:01.862Z,2.12
2018-02-08T12:27:24.089Z,2.2
2018-02-08T12:28:45.975Z,2.18
2018-02-08T12:30:07.588Z,2.2
2018-02-08T12:31:29.815Z,2.18
2018-02-08T12:32:51.679Z,2.23
2018-02-08T12:34:13.286Z,2.18
2018-02-08T12:35:35.157Z,2.14
2018-02-08T12:36:57.339Z,2.18
2018-02-08T12:38:19.238Z,2.2
2018-02-08T12:39:41.611Z,2.2
2018-02-08T12:41:03.484Z,2.21
2018-02-08T12:42:25.128Z,2.14
2018-02-08T12:43:47.090Z,2.02
2018-02-08T12:45:08.835Z,2.14
2018-02-08T12:46:30.722Z,2.07
2018-02-08T12:47:52.852Z,2.14
2018-02-08T12:49:14.956Z,2.25
2018-02-08T12:50:37.083Z,2.34
2018-02-08T12:51:59.242Z,2.36
2018-02-08T12:53:21.672Z,2.36
2018-02-08T12:54:43.616Z,2.48
2018-02-08T12:56:05.307Z,2.53
2018-02-08T12:57:27.832Z,2.46
2018-02-08T12:58:50.074Z,2.43
2018-02-08T13:00:12.931Z,2.38
2018-02-08T13:01:35.214Z,2.35
2018-02-08T13:02:57.795Z,2.39
2018-02-08T13:04:20.351Z,2.38
2018-02-08T13:05:42.954Z,2.31
2018-02-08T13:07:04.893Z,2.36
2018-02-08T13:08:27.266Z,2.34
2018-02-08T13:09:48.612Z,2.41
2018-02-08T13:11:10.503Z,2.35
2018-02-08T13:12:32.130Z,2.41
2018-02-08T13:13:53.774Z,2.41
2018-02-08T13:15:15.901Z,2.34
2018-02-08T13:16:37.259Z,2.39
2018-02-08T13:17:59.421Z,2.3
2018-02-08T13:19:21.593Z,2.24
2018-02-08T13:20:43.411Z,2.25
2018-02-08T13:22:05.564Z,2.16
2018-02-08T13:23:27.876Z,2.17
2018-02-08T13:24:50.046Z,2.16
2018-02-08T13:26:12.016Z,2.16
2018-02-08T13:27:34.127Z,2.07
2018-02-08T13:28:56.003Z,2
2018-02-08T13:30:17.879Z,2.1
2018-02-08T13:31:39.731Z,1.99
2018-02-08T13:33:02.096Z,1.87
2018-02-08T13:34:23.954Z,1.9
2018-02-08T13:35:45.819Z,1.81
2018-02-08T13:37:07.825Z,1.81
2018-02-08T13:38:29.704Z,1.81
2018-02-08T13:39:51.635Z,1.62
2018-02-08T13:41:13.227Z,1.59
2018-02-08T13:42:35.212Z,1.59
2018-02-08T13:43:57.078Z,1.51
2018-02-08T13:45:19.243Z,1.55
2018-02-08T13:46:41.493Z,1.62
2018-02-08T13:48:03.103Z,1.58
2018-02-08T13:49:25.106Z,1.65
2018-02-08T13:50:47.271Z,1.66
2018-02-08T13:52:09.532Z,1.69
2018-02-08T13:53:31.760Z,1.65
2018-02-08T13:54:53.401Z,1.63
2018-02-08T13:56:16.608Z,1.66
2018-02-08T13:57:38.273Z,1.7
2018-02-08T13:59:00.098Z,1.65
2018-02-08T14:00:21.963Z,1.65
2018-02-08T14:01:43.834Z,1.7
2018-02-08T14:03:05.592Z,1.7
2018-02-08T14:04:27.723Z,1.65
2018-02-08T14:05:49.857Z,1.7
2018-02-08T14:07:11.996Z,1.66
2018-02-08T14:08:33.886Z,1.55
2018-02-08T14:09:55.795Z,1.42
2018-02-08T14:11:17.426Z,1.47
2018-02-08T14:12:39.335Z,1.58
2018-02-08T14:14:01.472Z,1.5
2018-02-08T14:15:23.090Z,1.59
2018-02-08T14:16:45.232Z,1.51
2018-02-08T14:18:07.358Z,1.5
2018-02-08T14:19:29.486Z,1.42
2018-02-08T14:20:51.347Z,1.44
2018-02-08T14:22:13.510Z,1.54
2018-02-08T14:23:35.672Z,1.59
2018-02-08T14:24:57.287Z,1.55
2018-02-08T14:26:19.434Z,1.51
2018-02-08T14:27:41.352Z,1.48
2018-02-08T14:29:03.235Z,1.54
2018-02-08T14:30:25.578Z,1.47
2018-02-08T14:31:47.702Z,1.42
2018-02-08T14:33:09.068Z,1.42
2018-02-08T14:34:31.028Z,1.37
2018-02-08T14:35:52.993Z,1.34
2018-02-08T14:37:14.594Z,1.37
2018-02-08T14:38:36.519Z,1.32
2018-02-08T14:39:58.742Z,1.36
2018-02-08T14:41:20.912Z,1.34
2018-02-08T14:42:42.784Z,1.29
2018-02-08T14:44:05.024Z,1.27
2018-02-08T14:45:26.520Z,1.27
2018-02-08T14:46:48.664Z,1.34
2018-02-08T14:48:10.933Z,1.29
2018-02-08T14:49:32.573Z,1.27
2018-02-08T14:50:54.753Z,1.27
2018-02-08T14:52:16.883Z,1.18
2018-02-08T14:53:39.033Z,1.09
2018-02-08T14:55:01.207Z,1.06
2018-02-08T14:56:23.642Z,1.12
2018-02-08T14:57:45.540Z,1.09
2018-02-08T14:59:07.413Z,1.08
2018-02-08T15:00:29.035Z,1.08
2018-02-08T15:01:51.115Z,1.06
2018-02-08T15:03:12.717Z,0.97
2018-02-08T15:04:34.872Z,1
2018-02-08T15:05:56.510Z,1.08
2018-02-08T15:07:18.243Z,0.97
2018-02-08T15:08:40.134Z,0.98
2018-02-08T15:10:02.307Z,1.05
2018-02-08T15:11:24.652Z,0.94
2018-02-08T15:12:46.855Z,0.93
2018-02-08T15:14:08.834Z,0.87
2018-02-08T15:15:30.832Z,0.87
2018-02-08T15:16:53.012Z,0.83
2018-02-08T15:18:15.167Z,0.79
2018-02-08T15:19:37.054Z,0.8
2018-02-08T15:20:58.664Z,0.75
2018-02-08T15:22:20.289Z,0.72
2018-02-08T15:23:42.202Z,0.68
2018-02-08T15:25:04.352Z,0.69
2018-02-08T15:26:26.491Z,0.62
2018-02-08T15:27:48.473Z,0.55
2018-02-08T15:29:11.025Z,0.65
2018-02-08T15:30:33.171Z,0.62
2018-02-08T15:31:55.309Z,0.58
2018-02-08T15:33:17.224Z,0.51
2018-02-08T15:34:39.379Z,0.49
2018-02-08T15:36:01.271Z,0.47
2018-02-08T15:37:22.889Z,0.42
2018-02-08T15:38:45.024Z,0.51
2018-02-08T15:40:06.948Z,0.41
2018-02-08T15:41:28.813Z,0.36
2018-02-08T15:42:50.814Z,0.33
2018-02-08T15:44:12.959Z,0.32
2018-02-08T15:45:35.191Z,0.41
2018-02-08T15:46:57.151Z,0.26
2018-02-08T15:48:18.762Z,0.24
2018-02-08T15:49:41.103Z,0.23
2018-02-08T15:51:03.255Z,0.32
2018-02-08T15:52:25.225Z,0.11
2018-02-08T15:53:47.421Z,0.21
2018-02-08T15:55:09.343Z,0.11
2018-02-08T15:56:32.066Z,0.07
2018-02-08T15:57:54.335Z,0.08
2018-02-08T15:59:16.347Z,-0.03
2018-02-08T16:00:38.626Z,-0.1
2018-02-08T16:02:00.271Z,-0.15
2018-02-08T16:03:22.293Z,-0.08
2018-02-08T16:04:44.448Z,-0.23
2018-02-08T16:06:06.740Z,-0.33
2018-02-08T16:07:28.893Z,-0.26
2018-02-08T16:08:51.115Z,-0.31
2018-02-08T16:10:13.307Z,-0.39
2018-02-08T16:11:35.479Z,-0.51
2018-02-08T16:12:57.519Z,-0.51
2018-02-08T16:14:19.673Z,-0.58
2018-02-08T16:15:41.283Z,-0.64
2018-02-08T16:17:03.173Z,-0.72
2018-02-08T16:18:25.356Z,-0.69
2018-02-08T16:19:47.352Z,-0.69
2018-02-08T16:21:09.343Z,-0.73
2018-02-08T16:22:31.534Z,-0.76
2018-02-08T16:23:53.724Z,-0.83
2018-02-08T16:25:15.851Z,-0.8
2018-02-08T16:26:38.004Z,-0.85
2018-02-08T16:27:59.927Z,-0.83
2018-02-08T16:29:22.043Z,-0.8
2018-02-08T16:30:44.323Z,-1.01
2018-02-08T16:32:05.911Z,-0.98
2018-02-08T16:33:28.066Z,-0.94
2018-02-08T16:34:50.252Z,-0.95
2018-02-08T16:36:12.379Z,-1.02
2018-02-08T16:37:34.274Z,-1.1
2018-02-08T16:38:56.472Z,-1.07
2018-02-08T16:40:18.447Z,-1.1
2018-02-08T16:41:40.071Z,-1.13
2018-02-08T16:43:02.240Z,-1.16
2018-02-08T16:44:24.381Z,-1.16
2018-02-08T16:45:46.272Z,-1.13
2018-02-08T16:47:08.433Z,-1.17
2018-02-08T16:48:30.606Z,-1.19
2018-02-08T16:49:52.921Z,-1.3
2018-02-08T16:51:14.632Z,-1.25
2018-02-08T16:52:36.857Z,-1.25
2018-02-08T16:53:58.724Z,-1.34
2018-02-08T16:55:20.856Z,-1.35
2018-02-08T16:56:42.908Z,-1.31
2018-02-08T16:58:05.061Z,-1.33
2018-02-08T16:59:27.390Z,-1.41
2018-02-08T17:00:49.633Z,-1.4
2018-02-08T17:02:11.510Z,-1.43
2018-02-08T17:03:33.368Z,-1.43
2018-02-08T17:04:55.571Z,-1.49
2018-02-08T17:06:17.813Z,-1.58
2018-02-08T17:07:40.015Z,-1.55
2018-02-08T17:09:02.167Z,-1.58
2018-02-08T17:10:24.372Z,-1.59
2018-02-08T17:11:46.493Z,-1.54
2018-02-08T17:13:08.675Z,-1.46
2018-02-08T17:14:30.593Z,-1.49
2018-02-08T17:15:52.839Z,-1.45
2018-02-08T17:17:15.033Z,-1.56
2018-02-08T17:18:36.937Z,-1.62
2018-02-08T17:19:59.160Z,-1.61
2018-02-08T17:21:21.091Z,-1.56
2018-02-08T17:22:43.284Z,-1.69
2018-02-08T17:24:05.461Z,-1.72
2018-02-08T17:25:27.350Z,-1.66
2018-02-08T17:26:49.555Z,-1.72
2018-02-08T17:28:11.197Z,-1.76
2018-02-08T17:29:33.107Z,-1.73
2018-02-08T17:30:55.456Z,-1.82
2018-02-08T17:32:17.633Z,-1.72
2018-02-08T17:33:39.917Z,-1.72
2018-02-08T17:35:02.168Z,-1.79
2018-02-08T17:36:24.325Z,-1.8
2018-02-08T17:37:46.302Z,-1.84
2018-02-08T17:39:08.461Z,-1.84
2018-02-08T17:40:30.622Z,-1.85
2018-02-08T17:41:52.608Z,-1.8
2018-02-08T17:43:14.874Z,-1.9
2018-02-08T17:44:37.012Z,-1.79
2018-02-08T17:45:59.146Z,-1.85
2018-02-08T17:47:21.064Z,-1.87
2018-02-08T17:48:43.290Z,-1.74