createdAt,value
2023-04-07T00:02:27.620Z,24.05
2023-04-07T00:05:04.281Z,24.52
2023-04-07T00:07:52.378Z,24.00
2023-04-07T00:10:40.198Z,24.85
2023-04-07T00:13:23.813Z,25.45
2023-04-07T00:15:53.468Z,22.88
2023-04-07T00:18:22.664Z,22.75
2023-04-07T00:20:59.758Z,23.65
2023-04-07T00:23:33.914Z,24.55
2023-04-07T00:26:32.948Z,23.20
2023-04-07T00:29:06.165Z,24.33
2023-04-07T00:31:37.525Z,22.80
2023-04-07T00:34:15.911Z,23.48
2023-04-07T00:36:52.491Z,24.58
2023-04-07T00:39:23.783Z,23.83
2023-04-07T00:41:55.254Z,24.88
2023-04-07T00:44:24.668Z,24.08
2023-04-07T00:46:56.097Z,27.27
2023-04-07T00:49:28.760Z,24.80
2023-04-07T00:51:59.188Z,24.55
2023-04-07T00:54:30.741Z,23.80
2023-04-07T00:57:03.115Z,22.70
2023-04-07T00:59:46.370Z,23.63
2023-04-07T01:02:19.781Z,21.13
2023-04-07T01:04:53.584Z,19.67
2023-04-07T01:07:33.548Z,21.10
2023-04-07T01:10:08.554Z,19.92
2023-04-07T01:12:42.927Z,21.13
2023-04-07T01:15:21.712Z,20.90
2023-04-07T01:17:57.395Z,18.77
2023-04-07T01:20:28.844Z,19.58
2023-04-07T01:25:59.495Z,18.05
2023-04-07T01:28:59.686Z,17.90
2023-04-07T01:31:36.815Z,18.25
2023-04-07T01:34:11.960Z,17.85
2023-04-07T01:36:46.158Z,18.85
2023-04-07T01:39:15.966Z,17.20
2023-04-07T01:41:55.373Z,18.50
2023-04-07T01:44:25.253Z,17.95
2023-04-07T01:46:59.961Z,19.48
2023-04-07T01:49:32.286Z,18.50
2023-04-07T01:52:07.306Z,19.40
2023-04-07T01:54:36.731Z,18.73
2023-04-07T01:57:11.856Z,18.90
2023-04-07T01:59:41.694Z,19.30
2023-04-07T02:02:13.937Z,18.45
2023-04-07T02:04:52.248Z,19.25
2023-04-07T02:07:26.405Z,19.48
2023-04-07T02:09:59.897Z,19.08
2023-04-07T02:12:35.897Z,20.05
2023-04-07T02:15:06.803Z,19.25
2023-04-07T02:17:41.195Z,18.38
2023-04-07T02:20:11.655Z,21.30
2023-04-07T02:22:58.090Z,20.15
2023-04-07T02:25:31.652Z,19.92
2023-04-07T02:28:03.100Z,19.83
2023-04-07T02:30:35.282Z,18.65
2023-04-07T02:33:14.518Z,20.02
2023-04-07T02:35:44.414Z,19.13
2023-04-07T02:40:47.339Z,17.33
2023-04-07T02:43:22.796Z,18.13
2023-04-07T02:45:55.919Z,17.45
2023-04-07T02:48:30.532Z,18.30
2023-04-07T02:51:01.538Z,19.63
2023-04-07T02:53:33.470Z,20.40
2023-04-07T02:56:12.029Z,18.50
2023-04-07T02:58:42.061Z,17.60
2023-04-07T03:01:11.842Z,17.60
2023-04-07T03:04:10.764Z,18.03
2023-04-07T03:06:44.049Z,16.88
2023-04-07T03:09:14.855Z,17.38
2023-04-07T03:11:46.815Z,16.63
2023-04-07T03:14:19.518Z,16.80
2023-04-07T03:17:01.858Z,16.67
2023-04-07T03:19:36.957Z,16.45
2023-04-07T03:22:06.235Z,16.60
2023-04-07T03:24:38.660Z,17.13
2023-04-07T03:27:18.070Z,18.58
2023-04-07T03:29:48.192Z,17.75
2023-04-07T03:32:18.273Z,19.05
2023-04-07T03:34:59.458Z,18.15
2023-04-07T03:38:02.304Z,19.58
2023-04-07T03:40:36.170Z,19.10
2023-04-07T03:43:05.999Z,19.77
2023-04-07T03:45:53.360Z,18.10
2023-04-07T03:48:30.400Z,19.77
2023-04-07T03:51:02.790Z,19.20
2023-04-07T03:53:32.478Z,19.00
2023-04-07T03:56:05.375Z,18.20
2023-04-07T03:58:43.261Z,19.08
2023-04-07T04:01:19.866Z,20.08
2023-04-07T04:03:58.264Z,19.27
2023-04-07T04:09:02.076Z,18.23
2023-04-07T04:11:32.005Z,17.98
2023-04-07T04:14:09.703Z,19.42
2023-04-07T04:16:42.574Z,20.60
2023-04-07T04:19:13.824Z,20.83
2023-04-07T04:21:46.594Z,19.30
2023-04-07T04:24:15.839Z,18.05
2023-04-07T04:26:47.266Z,17.63
2023-04-07T04:29:18.386Z,16.05
2023-04-07T04:31:57.118Z,16.52
2023-04-07T04:34:26.426Z,16.20
2023-04-07T04:39:44.865Z,18.33
2023-04-07T04:42:19.162Z,18.50
2023-04-07T04:44:50.357Z,16.52
2023-04-07T04:47:23.011Z,16.92
2023-04-07T04:50:00.163Z,17.88
2023-04-07T04:52:33.997Z,17.70
2023-04-07T04:55:08.305Z,17.20
2023-04-07T04:57:48.800Z,19.45
2023-04-07T05:00:21.369Z,18.50
2023-04-07T05:02:50.859Z,20.65
2023-04-07T05:05:22.730Z,17.23
2023-04-07T05:08:01.500Z,20.40
2023-04-07T05:10:30.362Z,18.17
2023-04-07T05:13:02.300Z,21.35
2023-04-07T05:15:31.929Z,20.73
2023-04-07T05:18:01.685Z,22.25
2023-04-07T05:20:30.991Z,20.45
2023-04-07T05:23:03.036Z,18.52
2023-04-07T05:25:32.888Z,19.60
2023-04-07T05:28:03.208Z,18.40
2023-04-07T05:30:33.785Z,25.25
2023-04-07T05:33:06.355Z,19.38
2023-04-07T05:35:35.934Z,17.08
2023-04-07T05:38:07.173Z,19.50
2023-04-07T05:40:37.406Z,22.13
2023-04-07T05:43:07.668Z,19.40
2023-04-07T05:45:37.099Z,20.33
2023-04-07T05:48:06.976Z,20.30
2023-04-07T05:50:36.283Z,18.40
2023-04-07T05:53:07.361Z,18.50
2023-04-07T05:55:36.536Z,22.58
2023-04-07T05:58:06.143Z,24.08
2023-04-07T06:00:39.627Z,17.50
2023-04-07T06:03:08.894Z,15.82
2023-04-07T06:05:38.699Z,15.57
2023-04-07T06:08:10.534Z,15.75
2023-04-07T06:10:40.368Z,16.20
2023-04-07T06:13:10.277Z,15.27
2023-04-07T06:15:39.925Z,16.60
2023-04-07T06:18:09.663Z,15.18
2023-04-07T06:20:43.401Z,16.00
2023-04-07T06:23:19.363Z,15.65
2023-04-07T06:25:52.247Z,16.55
2023-04-07T06:28:22.515Z,18.98
2023-04-07T06:30:58.406Z,17.38
2023-04-07T06:33:29.208Z,15.85
2023-04-07T06:36:00.221Z,17.42
2023-04-07T06:38:31.768Z,16.52
2023-04-07T06:41:06.724Z,15.27
2023-04-07T06:43:36.025Z,15.60
2023-04-07T06:46:08.291Z,16.23
2023-04-07T06:48:37.756Z,19.08
2023-04-07T06:51:07.356Z,15.75
2023-04-07T06:53:38.115Z,16.05
2023-04-07T06:56:08.437Z,15.73
2023-04-07T06:58:38.494Z,17.27
2023-04-07T07:01:08.287Z,17.45
2023-04-07T07:03:37.678Z,16.42
2023-04-07T07:06:06.900Z,18.27
2023-04-07T07:08:37.619Z,21.90
2023-04-07T07:11:06.690Z,19.75
2023-04-07T07:13:36.461Z,23.27
2023-04-07T07:16:06.053Z,20.10
2023-04-07T07:18:43.637Z,17.65
2023-04-07T07:21:24.661Z,15.10
2023-04-07T07:26:27.625Z,34.70
2023-04-07T07:29:11.337Z,22.10
2023-04-07T07:31:40.860Z,15.40
2023-04-07T07:34:13.252Z,13.18
2023-04-07T07:36:44.838Z,13.80
2023-04-07T07:39:16.346Z,12.68
2023-04-07T07:41:48.576Z,19.77
2023-04-07T07:44:22.583Z,18.02
2023-04-07T07:46:51.425Z,19.92
2023-04-07T07:49:20.700Z,18.42
2023-04-07T07:51:49.852Z,17.38
2023-04-07T07:54:20.373Z,16.80
2023-04-07T07:59:54.868Z,19.13
2023-04-07T08:02:32.177Z,18.05
2023-04-07T08:05:06.059Z,16.50
2023-04-07T08:07:38.253Z,16.30
2023-04-07T08:10:09.988Z,15.85
2023-04-07T08:12:39.861Z,20.23
2023-04-07T08:15:10.618Z,19.83
2023-04-07T08:18:00.130Z,20.15
2023-04-07T08:20:36.389Z,22.48
2023-04-07T08:23:06.718Z,22.63
2023-04-07T08:25:37.537Z,22.45
2023-04-07T08:28:08.237Z,20.98
2023-04-07T08:30:38.679Z,24.02
2023-04-07T08:33:08.532Z,22.65
2023-04-07T08:35:37.815Z,23.65
2023-04-07T08:38:09.268Z,20.67
2023-04-07T08:40:41.130Z,21.40
2023-04-07T08:45:45.115Z,22.02
2023-04-07T08:48:19.094Z,22.80
2023-04-07T08:50:54.927Z,25.33
2023-04-07T08:53:30.248Z,22.48
2023-04-07T08:56:08.349Z,21.90
2023-04-07T08:58:38.726Z,21.63
2023-04-07T09:01:08.869Z,21.40
2023-04-07T09:03:42.931Z,20.63
2023-04-07T09:06:19.532Z,21.40
2023-04-07T09:08:49.226Z,25.67
2023-04-07T09:11:20.854Z,25.77
2023-04-07T09:13:59.277Z,26.00
2023-04-07T09:16:36.428Z,22.90
2023-04-07T09:19:07.124Z,20.70
2023-04-07T09:21:51.762Z,20.73
2023-04-07T09:24:27.314Z,21.25
2023-04-07T09:27:21.391Z,20.83
2023-04-07T09:29:53.578Z,23.08
2023-04-07T09:32:39.567Z,28.63
2023-04-07T09:35:20.968Z,27.50
2023-04-07T09:38:07.167Z,27.75
2023-04-07T09:40:43.916Z,27.13
2023-04-07T09:43:21.152Z,28.73
2023-04-07T09:45:53.585Z,26.83
2023-04-07T09:48:23.698Z,25.08
2023-04-07T09:50:54.261Z,22.63
2023-04-07T09:53:44.391Z,24.30
2023-04-07T09:56:14.779Z,22.40
2023-04-07T09:58:48.044Z,23.63
2023-04-07T10:01:21.118Z,31.63
2023-04-07T10:03:53.246Z,36.05
2023-04-07T10:06:24.728Z,31.60
2023-04-07T10:08:55.861Z,29.60
2023-04-07T10:11:26.796Z,27.30
2023-04-07T10:14:00.630Z,23.65
2023-04-07T10:16:33.006Z,24.52
2023-04-07T10:19:03.914Z,27.00
2023-04-07T10:21:33.161Z,24.92
2023-04-07T10:24:23.828Z,23.42
2023-04-07T10:27:11.950Z,20.77
2023-04-07T10:29:59.585Z,21.02
2023-04-07T10:32:31.679Z,21.27
2023-04-07T10:35:04.457Z,22.55
2023-04-07T10:37:36.687Z,22.10
2023-04-07T10:40:33.388Z,20.25
2023-04-07T10:43:04.401Z,20.35
2023-04-07T10:46:01.153Z,21.15
2023-04-07T10:48:37.323Z,23.40
2023-04-07T10:51:24.790Z,20.40
2023-04-07T10:54:26.786Z,21.65
2023-04-07T10:57:15.028Z,24.67
2023-04-07T11:00:19.780Z,24.00
2023-04-07T11:02:52.553Z,20.38
2023-04-07T11:05:23.972Z,21.65
2023-04-07T11:07:59.661Z,24.75
2023-04-07T11:10:28.837Z,23.13
2023-04-07T11:13:02.853Z,21.23
2023-04-07T11:15:32.926Z,21.40
2023-04-07T11:18:18.409Z,20.70
2023-04-07T11:20:51.802Z,17.33
2023-04-07T11:23:23.421Z,18.90
2023-04-07T11:26:07.646Z,18.10
2023-04-07T11:28:42.128Z,21.33
2023-04-07T11:31:13.428Z,19.08
2023-04-07T11:33:54.415Z,19.75
2023-04-07T11:36:31.134Z,20.10
2023-04-07T11:39:01.604Z,19.17
2023-04-07T11:41:32.909Z,19.33
2023-04-07T11:44:08.608Z,17.15
2023-04-07T11:46:38.190Z,22.50
2023-04-07T11:49:13.314Z,21.23
2023-04-07T11:51:44.249Z,17.30
2023-04-07T11:54:13.580Z,20.75
2023-04-07T11:56:48.007Z,15.30
2023-04-07T11:59:27.224Z,18.67
2023-04-07T12:01:58.116Z,15.05
2023-04-07T12:07:09.090Z,12.73
2023-04-07T12:09:38.878Z,11.40
2023-04-07T12:12:10.819Z,12.05
2023-04-07T12:14:40.201Z,13.02
2023-04-07T12:17:09.636Z,12.38
2023-04-07T12:19:40.074Z,15.55
2023-04-07T12:22:09.042Z,14.18
2023-04-07T12:24:48.228Z,12.53
2023-04-07T12:27:19.330Z,14.25
2023-04-07T12:29:54.236Z,16.95
2023-04-07T12:32:23.046Z,15.10
2023-04-07T12:34:54.268Z,15.45
2023-04-07T12:37:26.596Z,16.10
2023-04-07T12:39:55.700Z,15.05
2023-04-07T12:42:24.286Z,15.30
2023-04-07T12:44:56.974Z,16.25
2023-04-07T12:47:25.704Z,18.70
2023-04-07T12:49:59.223Z,21.85
2023-04-07T12:52:30.869Z,23.45
2023-04-07T12:54:59.979Z,25.80
2023-04-07T12:57:29.088Z,22.55
2023-04-07T13:00:01.781Z,19.95
2023-04-07T13:05:06.501Z,16.65
2023-04-07T13:07:37.525Z,15.18
2023-04-07T13:10:08.626Z,14.95
2023-04-07T13:12:40.397Z,12.52
2023-04-07T13:15:10.231Z,12.60
2023-04-07T13:17:41.744Z,13.30
2023-04-07T13:20:13.464Z,12.57
2023-04-07T13:25:33.799Z,15.20
2023-04-07T13:28:03.066Z,16.75
2023-04-07T13:30:33.006Z,16.08
2023-04-07T13:33:01.932Z,18.77
2023-04-07T13:35:36.172Z,23.98
2023-04-07T13:38:06.022Z,20.30
2023-04-07T13:40:38.672Z,17.20
2023-04-07T13:43:12.743Z,18.65
2023-04-07T13:45:51.314Z,19.88
2023-04-07T13:48:29.469Z,17.70
2023-04-07T13:51:01.612Z,17.95
2023-04-07T13:53:31.545Z,17.20
2023-04-07T13:56:04.461Z,19.15
2023-04-07T13:58:36.879Z,23.38
2023-04-07T14:01:17.870Z,23.58
2023-04-07T14:03:53.498Z,16.23
2023-04-07T14:06:25.080Z,16.13
2023-04-07T14:08:54.505Z,14.93
2023-04-07T14:11:24.228Z,15.40
2023-04-07T14:13:54.711Z,16.67
2023-04-07T14:16:27.817Z,16.35
2023-04-07T14:19:05.461Z,17.50
2023-04-07T14:21:40.025Z,14.90
2023-04-07T14:24:14.627Z,18.60
2023-04-07T14:26:48.302Z,17.67
2023-04-07T14:29:36.519Z,20.73
2023-04-07T14:32:16.588Z,16.38
2023-04-07T14:34:45.875Z,18.02
2023-04-07T14:37:19.111Z,16.65
2023-04-07T14:40:01.846Z,15.50
2023-04-07T14:42:36.215Z,15.97
2023-04-07T14:45:16.460Z,14.70
2023-04-07T14:47:46.242Z,16.15
2023-04-07T14:50:15.422Z,14.25
2023-04-07T14:52:46.936Z,15.02
2023-04-07T14:55:16.672Z,14.52
2023-04-07T14:57:46.231Z,21.35
2023-04-07T15:00:19.585Z,15.07
2023-04-07T15:02:54.948Z,15.50
2023-04-07T15:05:28.863Z,15.32
2023-04-07T15:08:03.225Z,21.10
2023-04-07T15:10:36.517Z,23.25
2023-04-07T15:13:06.289Z,17.60
2023-04-07T15:15:41.063Z,19.23
2023-04-07T15:18:13.490Z,17.98
2023-04-07T15:20:43.332Z,16.95
2023-04-07T15:23:15.293Z,18.27
2023-04-07T15:25:49.467Z,16.40
2023-04-07T15:28:21.161Z,16.15
2023-04-07T15:30:52.131Z,18.05
2023-04-07T15:33:25.384Z,18.45
2023-04-07T15:35:55.281Z,18.20
2023-04-07T15:38:26.804Z,21.05
2023-04-07T15:40:56.646Z,19.88
2023-04-07T15:43:26.034Z,17.85
2023-04-07T15:45:56.486Z,19.77
2023-04-07T15:48:26.177Z,22.27
2023-04-07T15:50:56.201Z,20.45
2023-04-07T15:53:30.995Z,19.33
2023-04-07T15:56:05.132Z,21.73
2023-04-07T15:58:40.933Z,23.40
2023-04-07T16:01:17.521Z,21.38
2023-04-07T16:04:19.697Z,20.13
2023-04-07T16:06:52.479Z,20.67
2023-04-07T16:09:28.184Z,20.35
2023-04-07T16:11:57.633Z,19.73
2023-04-07T16:14:34.305Z,22.23
2023-04-07T16:17:07.477Z,20.02
2023-04-07T16:19:43.953Z,23.40
2023-04-07T16:22:12.996Z,19.48
2023-04-07T16:24:46.024Z,18.20
2023-04-07T16:27:15.352Z,18.25
2023-04-07T16:29:44.838Z,19.55
2023-04-07T16:32:14.993Z,18.10
2023-04-07T16:34:59.603Z,18.92
2023-04-07T16:37:30.535Z,20.63
2023-04-07T16:40:01.917Z,29.17
2023-04-07T16:42:30.870Z,32.55
2023-04-07T16:45:04.470Z,25.65
2023-04-07T16:50:25.929Z,27.58
2023-04-07T16:52:57.529Z,27.33
2023-04-07T16:55:29.545Z,25.23
2023-04-07T16:57:59.076Z,22.58
2023-04-07T17:00:33.239Z,21.20
2023-04-07T17:03:02.297Z,22.70
2023-04-07T17:05:34.710Z,22.40
2023-04-07T17:08:06.010Z,24.67
2023-04-07T17:10:36.724Z,23.20
2023-04-07T17:13:05.715Z,19.75
2023-04-07T17:15:37.980Z,27.23
2023-04-07T17:18:07.169Z,22.98
2023-04-07T17:20:36.324Z,20.70
2023-04-07T17:23:09.515Z,20.08
2023-04-07T17:25:43.267Z,21.90
2023-04-07T17:28:20.472Z,24.85
2023-04-07T17:30:50.532Z,31.20
2023-04-07T17:33:19.824Z,30.92
2023-04-07T17:35:55.352Z,29.42
2023-04-07T17:38:27.031Z,30.27
2023-04-07T17:41:04.950Z,25.58
2023-04-07T17:43:40.522Z,25.13
2023-04-07T17:46:11.220Z,23.25
2023-04-07T17:48:40.885Z,25.13
2023-04-07T17:51:12.716Z,24.85
2023-04-07T17:53:41.789Z,23.38
2023-04-07T17:56:12.842Z,24.05
2023-04-07T17:58:46.218Z,25.02
2023-04-07T18:01:18.953Z,24.20
2023-04-07T18:03:50.981Z,24.23
2023-04-07T18:06:20.993Z,22.65
2023-04-07T18:08:50.708Z,23.23
2023-04-07T18:11:22.437Z,26.92
2023-04-07T18:13:57.148Z,24.13
2023-04-07T18:16:26.671Z,26.48
2023-04-07T18:19:00.679Z,23.50
2023-04-07T18:21:32.026Z,22.63
2023-04-07T18:24:02.987Z,23.90
2023-04-07T18:29:11.015Z,26.10
2023-04-07T18:31:42.451Z,24.95
2023-04-07T18:34:13.118Z,24.73
2023-04-07T18:36:43.173Z,23.73
2023-04-07T18:39:13.663Z,23.65
2023-04-07T18:41:46.630Z,27.40
2023-04-07T18:44:15.729Z,28.05
2023-04-07T18:46:50.075Z,30.30
2023-04-07T18:49:19.354Z,27.58
2023-04-07T18:51:49.447Z,32.05
2023-04-07T18:54:19.907Z,31.00
2023-04-07T18:56:56.405Z,24.38
2023-04-07T18:59:26.261Z,30.00
2023-04-07T19:01:56.626Z,31.50
2023-04-07T19:04:28.164Z,30.30
2023-04-07T19:06:57.765Z,29.20
2023-04-07T19:09:27.225Z,31.70
2023-04-07T19:11:58.283Z,29.27
2023-04-07T19:14:33.563Z,27.70
2023-04-07T19:17:06.344Z,27.05
2023-04-07T19:19:35.909Z,27.13
2023-04-07T19:22:05.450Z,26.65
2023-04-07T19:29:38.517Z,26.77
2023-04-07T19:32:08.040Z,27.85
2023-04-07T19:34:43.008Z,27.85
2023-04-07T19:37:12.131Z,27.05
2023-04-07T19:40:01.544Z,26.13
2023-04-07T19:42:33.526Z,25.33
2023-04-07T19:45:02.794Z,25.92
2023-04-07T19:47:32.855Z,27.42
2023-04-07T19:50:02.442Z,24.88
2023-04-07T19:52:33.353Z,25.10
2023-04-07T19:55:03.909Z,23.73
2023-04-07T19:57:35.339Z,23.70
2023-04-07T20:02:35.918Z,22.70
2023-04-07T20:05:08.605Z,24.02
2023-04-07T20:07:38.002Z,25.13
2023-04-07T20:10:07.892Z,23.60
2023-04-07T20:12:39.444Z,22.02
2023-04-07T20:15:09.912Z,25.73
2023-04-07T20:17:40.125Z,26.95
2023-04-07T20:20:15.773Z,25.67
2023-04-07T20:22:45.515Z,23.35
2023-04-07T20:25:14.454Z,25.05
2023-04-07T20:27:46.809Z,25.20
2023-04-07T20:30:16.398Z,26.65
2023-04-07T20:32:47.138Z,29.30
2023-04-07T20:35:16.089Z,28.67
2023-04-07T20:37:45.877Z,28.48
2023-04-07T20:40:14.963Z,29.30
2023-04-07T20:42:47.649Z,27.60
2023-04-07T20:47:45.889Z,28.55
2023-04-07T20:50:14.759Z,29.65
2023-04-07T20:52:45.786Z,31.30
2023-04-07T20:55:14.924Z,26.77
2023-04-07T20:57:44.036Z,29.50
2023-04-07T21:00:18.935Z,31.10
2023-04-07T21:02:48.819Z,28.48
2023-04-07T21:05:17.564Z,31.05
2023-04-07T21:07:46.578Z,30.25
2023-04-07T21:10:18.259Z,29.95
2023-04-07T21:12:49.450Z,30.70
2023-04-07T21:15:19.768Z,33.65
2023-04-07T21:17:48.746Z,32.20
2023-04-07T21:20:17.766Z,30.85
2023-04-07T21:22:47.380Z,26.27
2023-04-07T21:25:16.255Z,25.40
2023-04-07T21:27:45.657Z,26.08
2023-04-07T21:30:18.917Z,28.23
2023-04-07T21:32:48.086Z,28.15
2023-04-07T21:35:17.808Z,27.95
2023-04-07T21:37:47.050Z,27.60
2023-04-07T21:40:17.008Z,30.20
2023-04-07T21:42:48.316Z,26.50
2023-04-07T21:45:18.935Z,26.02
2023-04-07T21:47:47.865Z,26.75
2023-04-07T21:50:17.178Z,27.77
2023-04-07T21:55:33.174Z,27.45
2023-04-07T21:58:07.920Z,31.15
2023-04-07T22:00:39.296Z,23.35
2023-04-07T22:03:08.857Z,30.10
2023-04-07T22:05:44.276Z,28.85
2023-04-07T22:08:24.592Z,28.10
2023-04-07T22:11:05.480Z,31.90
2023-04-07T22:13:38.163Z,28.37
2023-04-07T22:16:08.990Z,25.95
2023-04-07T22:18:44.722Z,26.98
2023-04-07T22:21:14.420Z,26.27
2023-04-07T22:23:54.281Z,27.75
2023-04-07T22:26:24.172Z,28.38
2023-04-07T22:29:03.781Z,25.73
2023-04-07T22:31:37.030Z,22.42
2023-04-07T22:34:07.070Z,23.13
2023-04-07T22:36:36.860Z,32.72
2023-04-07T22:39:09.321Z,23.65
2023-04-07T22:41:38.739Z,18.80
2023-04-07T22:44:38.551Z,18.13
2023-04-07T22:50:19.624Z,17.58
2023-04-07T22:52:53.773Z,19.27
2023-04-07T22:55:24.412Z,19.65
2023-04-07T23:00:55.727Z,23.95
2023-04-07T23:03:32.113Z,19.65
2023-04-07T23:06:25.733Z,24.33
2023-04-07T23:08:55.704Z,21.98
2023-04-07T23:11:24.108Z,20.88
2023-04-07T23:13:52.823Z,21.40
2023-04-07T23:16:21.133Z,20.10
2023-04-07T23:18:49.876Z,22.27
2023-04-07T23:21:20.001Z,19.17
2023-04-07T23:23:48.866Z,19.15
2023-04-07T23:26:18.044Z,18.63
2023-04-07T23:28:47.001Z,21.25
2023-04-07T23:31:15.356Z,21.15
2023-04-07T23:33:43.792Z,19.90
2023-04-07T23:36:12.056Z,19.02
2023-04-07T23:38:42.124Z,20.02
2023-04-07T23:41:10.480Z,23.90
2023-04-07T23:43:39.540Z,22.05
2023-04-07T23:46:08.003Z,20.20
2023-04-07T23:48:36.825Z,20.80
2023-04-07T23:51:05.152Z,20.40
2023-04-07T23:53:33.676Z,19.17
2023-04-07T23:56:03.501Z,19.05
2023-04-07T23:58:31.934Z,18.58
