createdAt,value
2022-09-23T00:00:00.559Z,98784.99
2022-09-23T00:07:03.394Z,98781.81
2022-09-23T00:13:32.902Z,98779.04
2022-09-23T00:20:17.951Z,98771.94
2022-09-23T00:27:12.218Z,98777.86
2022-09-23T00:33:58.822Z,98767.09
2022-09-23T00:40:48.592Z,98760.09
2022-09-23T00:47:33.361Z,98745.75
2022-09-23T00:54:24.986Z,98747.08
2022-09-23T01:01:08.532Z,98748.50
2022-09-23T01:08:01.071Z,98751.89
2022-09-23T01:14:47.301Z,98748.05
2022-09-23T02:16:51.773Z,98732.36
2022-09-23T02:23:36.420Z,98736.40
2022-09-23T02:30:18.068Z,98724.91
2022-09-23T03:24:30.423Z,98722.83
2022-09-23T03:31:16.032Z,98718.33
2022-09-23T03:38:02.536Z,98720.39
2022-09-23T03:44:45.787Z,98726.73
2022-09-23T03:51:28.815Z,98722.73
2022-09-23T03:58:18.030Z,98713.20
2022-09-23T04:05:02.523Z,98714.52
2022-09-23T04:11:49.654Z,98719.05
2022-09-23T04:18:45.663Z,98710.55
2022-09-23T04:33:02.096Z,98713.75
2022-09-23T04:39:46.606Z,98709.79
2022-09-23T04:46:29.519Z,98710.98
2022-09-23T04:53:29.100Z,98711.48
2022-09-23T05:00:21.275Z,98711.02
2022-09-23T05:07:05.613Z,98713.05
2022-09-23T05:13:55.333Z,98716.00
2022-09-23T05:20:46.649Z,98724.05
2022-09-23T05:34:47.045Z,98730.52
2022-09-23T05:41:29.168Z,98737.98
2022-09-23T05:48:21.709Z,98745.27
2022-09-23T05:55:04.703Z,98742.91
2022-09-23T06:01:56.493Z,98745.88
2022-09-23T06:08:51.470Z,98740.95
2022-09-23T06:15:34.734Z,98741.58
2022-09-23T06:22:21.142Z,98740.20
2022-09-23T06:29:08.031Z,98734.69
2022-09-23T06:35:56.274Z,98741.02
2022-09-23T07:44:28.184Z,98752.08
2022-09-23T08:35:39.330Z,98746.86
2022-09-23T08:49:27.814Z,98751.52
2022-09-23T08:56:17.833Z,98745.79
2022-09-23T09:03:10.061Z,98737.33
2022-09-23T09:38:45.827Z,98725.04
2022-09-23T09:45:36.573Z,98715.80
2022-09-23T09:52:34.134Z,98707.13
2022-09-23T09:59:19.263Z,98708.00
2022-09-23T10:31:08.075Z,98675.21
2022-09-23T10:38:18.662Z,98680.49
2022-09-23T10:45:15.795Z,98679.80
2022-09-23T10:52:07.968Z,98673.13
2022-09-23T10:59:05.920Z,98664.51
2022-09-23T11:05:59.151Z,98654.32
2022-09-23T11:34:03.586Z,98642.63
2022-09-23T11:41:08.716Z,98630.60
2022-09-23T12:10:30.932Z,98606.88
2022-09-23T12:17:38.003Z,98604.81
2022-09-23T12:31:56.201Z,98592.21
2022-09-23T13:03:36.921Z,98564.04
2022-09-23T13:10:58.549Z,98560.89
2022-09-23T13:16:55.753Z,98551.36
2022-09-23T13:36:12.219Z,98535.09
2022-09-23T13:43:02.988Z,98529.83
2022-09-23T14:22:24.758Z,98490.77
2022-09-23T14:36:30.356Z,98489.98
2022-09-23T14:43:15.106Z,98484.54
2022-09-23T14:49:59.799Z,98480.76
2022-09-23T14:56:49.721Z,98478.96
2022-09-23T15:03:45.181Z,98475.64
2022-09-23T15:10:28.691Z,98475.55
2022-09-23T15:17:14.730Z,98476.02
2022-09-23T15:23:57.862Z,98475.77
2022-09-23T15:30:51.973Z,98473.09
2022-09-23T15:37:51.691Z,98475.03
2022-09-23T15:51:42.604Z,98464.02
2022-09-23T15:58:44.778Z,98457.04
2022-09-23T16:05:26.861Z,98456.81
2022-09-23T16:12:10.416Z,98455.89
2022-09-23T16:19:07.688Z,98452.77
2022-09-23T16:25:52.924Z,98452.72
2022-09-23T16:32:41.564Z,98453.04
2022-09-23T16:39:26.688Z,98457.24
2022-09-23T16:46:12.433Z,98452.20
2022-09-23T16:53:05.829Z,98445.29
2022-09-23T16:59:52.446Z,98448.48
2022-09-23T17:06:56.418Z,98445.43
2022-09-23T17:13:19.955Z,98447.61
2022-09-23T17:19:45.581Z,98447.83
2022-09-23T17:26:09.190Z,98448.06
2022-09-23T17:32:52.807Z,98452.94
2022-09-23T17:39:39.469Z,98456.73
2022-09-23T17:46:34.043Z,98454.68
2022-09-23T17:53:34.009Z,98461.33
2022-09-23T18:00:18.377Z,98464.52
2022-09-23T18:07:09.185Z,98460.61
2022-09-23T18:13:32.155Z,98463.16
2022-09-23T18:19:56.071Z,98475.94
2022-09-23T18:26:53.314Z,98469.98
2022-09-23T18:33:35.866Z,98468.64
2022-09-23T18:40:19.201Z,98470.28
2022-09-23T18:47:02.807Z,98463.27
2022-09-23T18:53:45.927Z,98462.24
2022-09-23T19:00:29.122Z,98462.12
2022-09-23T19:07:12.291Z,98463.55
2022-09-23T19:13:55.048Z,98467.73
2022-09-23T19:19:32.879Z,98462.27
2022-09-23T19:25:36.725Z,98464.15
2022-09-23T19:38:31.783Z,98456.56
2022-09-23T19:44:19.330Z,98454.95
2022-09-23T19:50:01.487Z,98454.88
2022-09-23T19:55:26.413Z,98449.21
2022-09-23T20:01:29.471Z,98449.71
2022-09-23T20:07:13.099Z,98448.20
2022-09-23T20:13:15.487Z,98442.42
2022-09-23T20:18:42.408Z,98438.50
2022-09-23T20:24:05.892Z,98439.80
2022-09-23T20:29:27.780Z,98432.92
2022-09-23T20:34:51.080Z,98428.13
2022-09-23T20:40:16.274Z,98431.80
2022-09-23T20:45:38.437Z,98434.20
2022-09-23T20:52:11.742Z,98426.27
2022-09-23T20:58:57.791Z,98418.27
2022-09-23T21:05:39.142Z,98417.74
2022-09-23T21:12:27.716Z,98425.16
2022-09-23T21:19:13.057Z,98431.06
2022-09-23T21:26:00.063Z,98429.63
2022-09-23T21:32:46.281Z,98430.52
2022-09-23T21:39:38.621Z,98430.66
2022-09-23T21:46:17.732Z,98438.29
2022-09-23T22:00:39.583Z,98440.23
2022-09-23T22:14:54.626Z,98441.02
2022-09-23T22:21:48.003Z,98439.99
2022-09-23T22:28:37.278Z,98443.20
2022-09-23T22:35:04.955Z,98437.55
2022-09-23T22:41:47.765Z,98431.44
2022-09-23T23:03:01.602Z,98426.05
2022-09-23T23:09:47.171Z,98425.80
2022-09-23T23:23:42.886Z,98422.52
2022-09-23T23:30:26.307Z,98415.92
2022-09-23T23:37:07.933Z,98412.73
2022-09-23T23:44:24.375Z,98404.23
2022-09-23T23:51:09.032Z,98401.56
