createdAt,value
2017-06-30T00:01:32.906Z,15.90
2017-06-30T00:04:01.011Z,15.90
2017-06-30T00:06:29.241Z,15.90
2017-06-30T00:08:58.190Z,15.90
2017-06-30T00:11:26.344Z,15.90
2017-06-30T00:13:54.487Z,15.80
2017-06-30T00:16:22.720Z,15.80
2017-06-30T00:18:51.164Z,15.80
2017-06-30T00:21:19.302Z,15.80
2017-06-30T00:23:47.419Z,15.80
2017-06-30T00:26:15.650Z,15.80
2017-06-30T00:28:43.790Z,15.80
2017-06-30T00:31:11.935Z,15.80
2017-06-30T00:33:40.248Z,15.80
2017-06-30T00:36:08.751Z,15.80
2017-06-30T00:38:36.903Z,15.80
2017-06-30T00:41:05.037Z,15.80
2017-06-30T00:43:33.351Z,15.80
2017-06-30T00:46:01.582Z,15.80
2017-06-30T00:48:29.724Z,15.90
2017-06-30T00:50:57.831Z,15.90
2017-06-30T00:53:26.351Z,15.90
2017-06-30T00:55:54.494Z,15.80
2017-06-30T00:58:22.659Z,15.90
2017-06-30T01:00:51.351Z,15.90
2017-06-30T01:03:19.500Z,15.90
2017-06-30T01:05:47.737Z,15.90
2017-06-30T01:08:15.899Z,15.90
2017-06-30T01:10:44.409Z,15.90
2017-06-30T01:13:12.529Z,15.80
2017-06-30T01:15:40.700Z,15.80
2017-06-30T01:18:08.889Z,15.80
2017-06-30T01:20:37.013Z,15.70
2017-06-30T01:23:05.249Z,15.70
2017-06-30T01:25:33.393Z,15.80
2017-06-30T01:28:01.864Z,15.70
2017-06-30T01:30:29.976Z,15.70
2017-06-30T01:32:58.103Z,15.80
2017-06-30T01:44:21.405Z,15.80
2017-06-30T01:46:49.549Z,15.80
2017-06-30T01:49:17.674Z,15.80
2017-06-30T01:51:46.195Z,15.80
2017-06-30T01:54:14.347Z,15.80
2017-06-30T01:56:42.476Z,15.70
2017-06-30T01:59:10.648Z,15.70
2017-06-30T02:01:38.802Z,15.70
2017-06-30T02:04:06.972Z,15.70
2017-06-30T02:06:35.466Z,15.70
2017-06-30T02:09:03.614Z,15.70
2017-06-30T02:11:31.758Z,15.70
2017-06-30T02:14:00.269Z,15.80
2017-06-30T02:16:28.393Z,15.80
2017-06-30T02:18:56.535Z,15.80
2017-06-30T02:21:24.688Z,15.80
2017-06-30T02:23:52.817Z,15.80
2017-06-30T02:26:21.391Z,15.80
2017-06-30T02:28:49.533Z,15.80
2017-06-30T02:31:17.657Z,15.80
2017-06-30T02:33:45.887Z,15.80
2017-06-30T02:36:14.122Z,15.80
2017-06-30T02:38:42.624Z,15.80
2017-06-30T02:41:10.856Z,15.80
2017-06-30T02:43:39.090Z,15.80
2017-06-30T02:46:07.318Z,15.80
2017-06-30T02:48:35.542Z,15.80
2017-06-30T02:51:04.042Z,15.80
2017-06-30T02:53:32.154Z,15.80
2017-06-30T02:56:00.273Z,15.80
2017-06-30T02:58:28.416Z,15.80
2017-06-30T03:00:56.916Z,15.80
2017-06-30T03:03:25.041Z,15.80
2017-06-30T03:05:53.139Z,15.80
2017-06-30T03:08:21.294Z,15.80
2017-06-30T03:10:49.412Z,15.90
2017-06-30T03:13:17.823Z,15.90
2017-06-30T03:15:46.030Z,16.00
2017-06-30T03:18:14.147Z,16.00
2017-06-30T03:20:42.306Z,16.00
2017-06-30T03:23:10.427Z,16.00
2017-06-30T03:25:38.927Z,16.00
2017-06-30T03:28:07.021Z,16.00
2017-06-30T03:30:35.155Z,16.00
2017-06-30T03:33:03.297Z,16.10
2017-06-30T03:35:31.439Z,16.10
2017-06-30T03:37:59.840Z,16.10
2017-06-30T03:40:27.953Z,16.00
2017-06-30T03:42:56.072Z,16.10
2017-06-30T03:45:24.267Z,16.10
2017-06-30T03:47:52.378Z,16.20
2017-06-30T03:50:20.832Z,16.20
2017-06-30T03:52:49.053Z,16.20
2017-06-30T03:55:17.167Z,16.20
2017-06-30T03:57:45.284Z,16.20
2017-06-30T04:00:13.414Z,16.20
2017-06-30T04:02:41.627Z,16.20
2017-06-30T04:05:09.728Z,16.10
2017-06-30T04:07:38.203Z,16.20
2017-06-30T04:10:06.357Z,16.20
2017-06-30T04:12:34.485Z,16.20
2017-06-30T04:15:02.616Z,16.20
2017-06-30T04:17:30.830Z,16.30
2017-06-30T04:19:59.236Z,16.30
2017-06-30T04:22:27.357Z,16.30
2017-06-30T04:24:55.481Z,16.20
2017-06-30T04:27:23.643Z,16.30
2017-06-30T04:29:51.779Z,16.20
2017-06-30T04:32:20.257Z,16.10
2017-06-30T04:34:48.387Z,16.10
2017-06-30T04:37:16.527Z,16.10
2017-06-30T04:39:44.673Z,16.10
2017-06-30T04:42:12.798Z,16.10
2017-06-30T04:44:41.045Z,16.10
2017-06-30T04:47:09.162Z,16.10
2017-06-30T04:49:37.559Z,16.10
2017-06-30T04:52:05.659Z,16.10
2017-06-30T04:54:33.812Z,16.10
2017-06-30T04:57:01.966Z,16.10
2017-06-30T04:59:30.087Z,16.10
2017-06-30T05:01:58.496Z,16.10
2017-06-30T05:04:26.649Z,16.10
2017-06-30T05:06:54.772Z,16.20
2017-06-30T05:09:22.899Z,16.10
2017-06-30T05:11:51.161Z,16.10
2017-06-30T05:14:19.641Z,16.10
2017-06-30T05:16:47.753Z,16.10
2017-06-30T05:19:16.323Z,16.10
2017-06-30T05:21:44.481Z,16.10
2017-06-30T05:24:12.623Z,16.20
2017-06-30T05:26:41.029Z,16.10
2017-06-30T05:29:09.156Z,16.10
2017-06-30T05:31:37.267Z,16.10
2017-06-30T05:34:05.415Z,16.10
2017-06-30T05:36:33.548Z,16.20
2017-06-30T05:39:02.039Z,16.20
2017-06-30T05:41:30.178Z,16.10
2017-06-30T05:43:58.312Z,16.10
2017-06-30T05:46:26.529Z,16.10
2017-06-30T05:48:54.743Z,16.10
2017-06-30T05:51:23.171Z,16.10
2017-06-30T05:53:51.275Z,16.00
2017-06-30T05:56:20.028Z,16.10
2017-06-30T05:58:48.962Z,16.10
2017-06-30T06:01:17.132Z,16.10
2017-06-30T06:03:45.554Z,16.10
2017-06-30T06:06:13.688Z,16.10
2017-06-30T06:08:41.792Z,16.20
2017-06-30T06:11:10.063Z,16.10
2017-06-30T06:13:38.186Z,16.20
2017-06-30T06:16:06.647Z,16.20
2017-06-30T06:18:35.678Z,16.20
2017-06-30T06:21:03.773Z,16.20
2017-06-30T06:23:31.998Z,16.20
2017-06-30T06:26:00.133Z,16.20
2017-06-30T06:28:28.625Z,16.20
2017-06-30T06:30:56.869Z,16.20
2017-06-30T06:33:24.986Z,16.20
2017-06-30T06:35:53.253Z,16.20
2017-06-30T06:38:22.127Z,16.20
2017-06-30T06:40:50.614Z,16.20
2017-06-30T06:43:18.749Z,16.20
2017-06-30T06:45:46.859Z,16.20
2017-06-30T06:48:15.086Z,16.30
2017-06-30T06:50:43.211Z,16.30
2017-06-30T06:53:11.725Z,16.20
2017-06-30T06:55:39.873Z,16.30
2017-06-30T06:58:08.621Z,16.30
2017-06-30T07:00:36.977Z,16.30
2017-06-30T07:03:05.110Z,16.30
2017-06-30T07:05:33.546Z,16.30
2017-06-30T07:08:01.646Z,16.30
2017-06-30T07:10:29.861Z,16.40
2017-06-30T07:12:57.997Z,16.40
2017-06-30T07:15:26.125Z,16.40
2017-06-30T07:17:54.558Z,16.40
2017-06-30T07:20:23.401Z,16.30
2017-06-30T07:22:51.516Z,16.30
2017-06-30T07:25:19.662Z,16.30
2017-06-30T07:27:48.575Z,16.30
2017-06-30T07:30:16.996Z,16.30
2017-06-30T07:32:45.111Z,16.30
2017-06-30T07:35:13.223Z,16.30
2017-06-30T07:37:41.449Z,16.30
2017-06-30T07:40:09.565Z,16.30
2017-06-30T07:42:38.078Z,16.40
2017-06-30T07:45:06.192Z,16.30
2017-06-30T07:47:34.336Z,16.40
2017-06-30T07:50:02.467Z,16.40
2017-06-30T07:52:30.592Z,16.40
2017-06-30T07:54:59.007Z,16.40
2017-06-30T07:57:27.111Z,16.40
2017-06-30T07:59:55.514Z,16.40
2017-06-30T08:02:23.757Z,16.40
2017-06-30T08:04:51.883Z,16.40
2017-06-30T08:07:20.288Z,16.40
2017-06-30T08:09:48.412Z,16.40
2017-06-30T08:12:16.684Z,16.40
2017-06-30T08:14:44.831Z,16.50
2017-06-30T08:17:13.065Z,16.40
2017-06-30T08:19:41.553Z,16.40
2017-06-30T08:22:09.668Z,16.50
2017-06-30T08:24:37.836Z,16.70
2017-06-30T08:27:05.978Z,16.80
2017-06-30T08:29:34.108Z,16.80
2017-06-30T08:32:02.533Z,16.70
2017-06-30T08:34:30.639Z,16.70
2017-06-30T08:36:58.797Z,16.60
2017-06-30T08:39:27.019Z,16.70
2017-06-30T08:41:55.196Z,16.60
2017-06-30T08:44:23.707Z,16.50
2017-06-30T08:46:52.725Z,16.60
2017-06-30T08:49:20.847Z,16.50
2017-06-30T08:51:48.984Z,16.50
2017-06-30T08:54:17.181Z,16.50
2017-06-30T08:56:45.675Z,16.60
2017-06-30T08:59:13.798Z,16.50
2017-06-30T09:01:42.162Z,16.40
2017-06-30T09:04:10.300Z,16.40
2017-06-30T09:06:38.409Z,16.40
2017-06-30T09:09:06.952Z,16.50
2017-06-30T09:11:35.463Z,16.50
2017-06-30T09:14:03.854Z,16.60
2017-06-30T09:16:32.106Z,16.50
2017-06-30T09:19:00.233Z,16.50
2017-06-30T09:21:28.675Z,16.50
2017-06-30T09:23:56.781Z,16.50
2017-06-30T09:26:24.953Z,16.50
2017-06-30T09:28:53.154Z,16.50
2017-06-30T09:31:21.294Z,16.40
2017-06-30T09:33:49.712Z,16.50
2017-06-30T09:36:17.838Z,16.40
2017-06-30T09:38:46.102Z,16.40
2017-06-30T09:41:14.261Z,16.40
2017-06-30T09:43:42.383Z,16.30
2017-06-30T09:46:10.914Z,16.30
2017-06-30T09:48:39.040Z,16.30
2017-06-30T09:51:07.230Z,16.30
2017-06-30T09:53:35.511Z,16.30
2017-06-30T09:56:03.627Z,16.30
2017-06-30T09:58:32.139Z,16.20
2017-06-30T10:01:00.491Z,16.30
2017-06-30T10:03:28.614Z,16.20
2017-06-30T10:05:56.776Z,16.20
2017-06-30T10:08:25.099Z,16.10
2017-06-30T10:10:53.617Z,16.00
2017-06-30T10:13:21.814Z,16.10
2017-06-30T10:15:49.914Z,16.00
2017-06-30T10:18:18.139Z,16.00
2017-06-30T10:20:46.328Z,16.00
2017-06-30T10:23:14.751Z,16.00
2017-06-30T10:25:42.893Z,16.00
2017-06-30T10:28:11.010Z,16.00
2017-06-30T10:30:39.291Z,15.90
2017-06-30T10:33:07.457Z,15.90
2017-06-30T10:35:36.803Z,15.90
2017-06-30T10:38:04.928Z,15.90
2017-06-30T10:40:33.588Z,15.90
2017-06-30T10:43:01.794Z,15.80
2017-06-30T10:45:30.008Z,15.80
2017-06-30T10:47:58.447Z,15.90
2017-06-30T10:50:26.598Z,15.80
2017-06-30T10:52:55.345Z,15.80
2017-06-30T10:55:23.512Z,15.80
2017-06-30T10:57:51.623Z,15.70
2017-06-30T11:00:20.033Z,15.70
2017-06-30T11:02:48.252Z,15.70
2017-06-30T11:05:16.382Z,15.70
2017-06-30T11:07:45.539Z,15.60
2017-06-30T11:10:13.658Z,15.60
2017-06-30T11:12:42.185Z,15.70
2017-06-30T11:15:10.311Z,15.60
2017-06-30T11:17:38.467Z,15.70
2017-06-30T11:20:06.906Z,15.70
2017-06-30T11:22:35.072Z,15.70
2017-06-30T11:25:03.205Z,15.70
2017-06-30T11:27:31.425Z,15.70
2017-06-30T11:29:59.548Z,15.70
2017-06-30T11:32:27.774Z,15.80
2017-06-30T11:34:56.151Z,15.80
2017-06-30T11:37:24.424Z,15.80
2017-06-30T11:39:52.606Z,15.80
2017-06-30T11:42:20.820Z,15.90
2017-06-30T11:44:48.955Z,15.80
2017-06-30T11:47:17.402Z,15.80
2017-06-30T11:49:45.550Z,15.90
2017-06-30T11:52:13.779Z,15.80
2017-06-30T11:54:41.901Z,15.80
2017-06-30T11:57:10.100Z,15.90
2017-06-30T11:59:38.345Z,15.80
2017-06-30T12:02:06.454Z,15.80
2017-06-30T12:04:34.585Z,15.80
2017-06-30T12:07:02.717Z,15.80
2017-06-30T12:09:30.856Z,15.80
2017-06-30T12:11:59.034Z,15.80
2017-06-30T12:14:27.163Z,15.90
2017-06-30T12:16:55.584Z,15.80
2017-06-30T12:19:23.714Z,15.80
2017-06-30T12:21:51.858Z,15.80
2017-06-30T12:24:20.030Z,15.80
2017-06-30T12:26:48.153Z,15.80
2017-06-30T12:29:16.313Z,15.80
2017-06-30T12:31:44.440Z,15.80
2017-06-30T12:34:12.882Z,15.80
2017-06-30T12:36:41.021Z,15.80
2017-06-30T12:39:09.128Z,15.80
2017-06-30T12:41:37.281Z,15.80
2017-06-30T12:44:06.128Z,15.70
2017-06-30T12:46:34.618Z,15.80
2017-06-30T12:49:02.765Z,15.70
2017-06-30T12:51:31.851Z,15.70
2017-06-30T12:54:00.091Z,15.70
2017-06-30T12:56:28.237Z,15.80
2017-06-30T12:58:56.663Z,15.70
2017-06-30T13:01:24.801Z,15.80
2017-06-30T13:03:52.917Z,15.80
2017-06-30T13:06:21.079Z,15.70
2017-06-30T13:08:49.197Z,15.70
2017-06-30T13:11:17.648Z,15.80
2017-06-30T13:13:45.792Z,15.70
2017-06-30T13:16:13.936Z,15.70
2017-06-30T13:18:42.093Z,15.60
2017-06-30T13:21:10.218Z,15.60
2017-06-30T13:23:38.731Z,15.60
2017-06-30T13:26:07.382Z,15.60
2017-06-30T13:28:35.506Z,15.60
2017-06-30T13:31:03.761Z,15.60
2017-06-30T13:33:31.983Z,15.60
2017-06-30T13:36:00.439Z,15.60
2017-06-30T13:38:28.700Z,15.60
2017-06-30T13:40:56.899Z,15.60
2017-06-30T13:43:25.089Z,15.50
2017-06-30T13:45:53.231Z,15.50
2017-06-30T13:48:21.637Z,15.60
2017-06-30T13:50:49.763Z,15.50
2017-06-30T13:53:17.913Z,15.60
2017-06-30T13:55:46.368Z,15.60
2017-06-30T13:58:14.498Z,15.60
2017-06-30T14:00:42.942Z,15.70
2017-06-30T14:03:11.038Z,15.70
2017-06-30T14:05:39.266Z,15.70
2017-06-30T14:08:07.421Z,15.60
2017-06-30T14:10:35.623Z,15.60
2017-06-30T14:13:04.121Z,15.70
2017-06-30T14:15:32.352Z,15.60
2017-06-30T14:18:00.465Z,15.60
2017-06-30T14:20:28.691Z,15.60
2017-06-30T14:22:56.862Z,15.60
2017-06-30T14:25:25.285Z,15.60
2017-06-30T14:27:53.438Z,15.60
2017-06-30T14:30:21.672Z,15.70
2017-06-30T14:32:49.837Z,15.60
2017-06-30T14:35:18.085Z,15.60
2017-06-30T14:37:46.582Z,15.60
2017-06-30T14:40:14.695Z,15.60
2017-06-30T14:42:42.949Z,15.60
2017-06-30T14:45:11.115Z,15.60
2017-06-30T14:47:39.250Z,15.60
2017-06-30T14:50:07.772Z,15.60
2017-06-30T14:52:35.915Z,15.70
2017-06-30T14:55:04.156Z,15.70
2017-06-30T14:57:32.282Z,15.70
2017-06-30T15:00:00.414Z,15.70
2017-06-30T15:02:28.904Z,15.70
2017-06-30T15:04:57.056Z,15.70
2017-06-30T15:07:25.452Z,15.70
2017-06-30T15:09:53.608Z,15.70
2017-06-30T15:12:21.742Z,15.60
2017-06-30T15:14:50.291Z,15.70
2017-06-30T15:17:18.430Z,15.70
2017-06-30T15:19:46.550Z,15.70
2017-06-30T15:22:14.723Z,15.60
2017-06-30T15:24:42.885Z,15.60
2017-06-30T15:27:11.109Z,15.60
2017-06-30T15:29:39.249Z,15.60
2017-06-30T15:32:08.469Z,15.60
2017-06-30T15:34:36.695Z,15.60
2017-06-30T15:37:04.809Z,15.60
2017-06-30T15:39:32.938Z,15.60
2017-06-30T15:42:01.572Z,15.60
2017-06-30T15:44:30.096Z,15.60
2017-06-30T15:46:58.205Z,15.60
2017-06-30T15:49:26.329Z,15.50
2017-06-30T15:51:54.575Z,15.50
2017-06-30T15:54:22.699Z,15.50
2017-06-30T15:56:51.187Z,15.50
2017-06-30T15:59:19.350Z,15.40
2017-06-30T16:01:47.587Z,15.50
2017-06-30T16:04:15.800Z,15.50
2017-06-30T16:06:43.943Z,15.40
2017-06-30T16:09:12.442Z,15.40
2017-06-30T16:11:40.579Z,15.40
2017-06-30T16:14:08.731Z,15.40
2017-06-30T16:16:36.951Z,15.40
2017-06-30T16:19:05.158Z,15.40
2017-06-30T16:21:33.634Z,15.40
2017-06-30T16:24:01.791Z,15.40
2017-06-30T16:26:30.037Z,15.40
2017-06-30T16:28:58.555Z,15.40
2017-06-30T16:31:26.778Z,15.40
2017-06-30T16:33:55.387Z,15.40
2017-06-30T16:36:23.521Z,15.40
2017-06-30T16:38:51.789Z,15.40
2017-06-30T16:41:19.941Z,15.40
2017-06-30T16:43:48.061Z,15.40
2017-06-30T16:46:16.207Z,15.40
2017-06-30T16:48:44.367Z,15.40
2017-06-30T16:51:12.887Z,15.40
2017-06-30T16:53:41.145Z,15.40
2017-06-30T16:56:09.329Z,15.40
2017-06-30T16:58:37.493Z,15.40
2017-06-30T17:01:05.685Z,15.30
2017-06-30T17:03:34.197Z,15.30
2017-06-30T17:06:02.304Z,15.40
2017-06-30T17:08:30.458Z,15.40
2017-06-30T17:10:58.577Z,15.40
2017-06-30T17:13:27.429Z,15.40
2017-06-30T17:15:55.591Z,15.40
2017-06-30T17:18:24.142Z,15.30
2017-06-30T17:20:52.659Z,15.30
2017-06-30T17:23:20.806Z,15.30
2017-06-30T17:25:48.925Z,15.30
2017-06-30T17:28:17.174Z,15.30
2017-06-30T17:30:45.309Z,15.20
2017-06-30T17:33:13.712Z,15.20
2017-06-30T17:35:41.822Z,15.20
2017-06-30T17:38:09.961Z,15.30
2017-06-30T17:40:38.196Z,15.30
2017-06-30T17:43:06.323Z,15.20
2017-06-30T17:45:34.747Z,15.20
2017-06-30T17:48:02.856Z,15.20
2017-06-30T17:50:30.952Z,15.10
2017-06-30T17:52:59.096Z,15.20
2017-06-30T17:55:27.208Z,15.20
2017-06-30T17:57:55.622Z,15.20
2017-06-30T18:00:23.745Z,15.20
2017-06-30T18:02:51.867Z,15.20
2017-06-30T18:05:19.999Z,15.20
2017-06-30T18:07:48.120Z,15.20
2017-06-30T18:10:16.600Z,15.20
2017-06-30T18:12:44.720Z,15.20
2017-06-30T18:15:12.844Z,15.10
2017-06-30T18:17:41.246Z,15.10
2017-06-30T18:20:09.424Z,15.10
2017-06-30T18:22:37.598Z,15.00
2017-06-30T18:25:05.729Z,15.00
2017-06-30T18:27:34.130Z,15.00
2017-06-30T18:30:02.301Z,15.00
2017-06-30T18:32:30.537Z,15.00
2017-06-30T18:34:59.268Z,15.00
2017-06-30T18:37:27.429Z,14.90
2017-06-30T18:39:55.937Z,14.90
2017-06-30T18:42:24.148Z,14.90
2017-06-30T18:44:52.300Z,14.90
2017-06-30T18:47:20.450Z,15.00
2017-06-30T18:49:48.673Z,15.00
2017-06-30T18:52:17.099Z,15.00
2017-06-30T18:54:45.226Z,14.90
2017-06-30T18:57:13.348Z,15.00
2017-06-30T18:59:41.589Z,15.00
2017-06-30T19:02:09.704Z,15.00
2017-06-30T19:04:37.885Z,15.20
2017-06-30T19:07:06.019Z,15.10
2017-06-30T19:09:35.025Z,15.20
2017-06-30T19:12:03.782Z,15.30
2017-06-30T19:14:31.901Z,15.30
2017-06-30T19:17:00.134Z,15.30
2017-06-30T19:19:28.306Z,15.40
2017-06-30T19:21:57.177Z,15.40
2017-06-30T19:24:25.358Z,15.40
2017-06-30T19:26:53.506Z,15.40
2017-06-30T19:29:21.659Z,15.40
2017-06-30T19:31:50.710Z,15.40
2017-06-30T19:34:19.513Z,15.40
2017-06-30T19:36:47.773Z,15.40
2017-06-30T19:39:16.471Z,15.30
2017-06-30T19:41:44.622Z,15.30
2017-06-30T19:44:12.738Z,15.30
2017-06-30T19:46:40.979Z,15.20
2017-06-30T19:49:09.110Z,15.30
2017-06-30T19:51:37.243Z,15.20
2017-06-30T19:54:05.495Z,15.30
2017-06-30T19:56:33.675Z,15.20
2017-06-30T19:59:01.907Z,15.20
2017-06-30T20:01:30.447Z,15.20
2017-06-30T20:03:59.334Z,15.30
2017-06-30T20:06:27.920Z,15.30
2017-06-30T20:08:56.099Z,15.30
2017-06-30T20:11:24.323Z,15.30
2017-06-30T20:13:53.377Z,15.10
2017-06-30T20:16:21.632Z,15.00
2017-06-30T20:18:49.795Z,15.00
2017-06-30T20:21:18.291Z,15.00
2017-06-30T20:23:46.452Z,14.90
2017-06-30T20:26:14.574Z,14.90
2017-06-30T20:28:42.818Z,14.90
2017-06-30T20:31:10.974Z,14.90
2017-06-30T20:33:39.097Z,14.90
2017-06-30T20:36:07.322Z,14.90
2017-06-30T20:38:35.455Z,14.90
2017-06-30T20:41:03.635Z,14.80
2017-06-30T20:43:31.767Z,14.80
2017-06-30T20:45:59.987Z,14.80
2017-06-30T20:48:28.153Z,14.80
2017-06-30T20:50:56.286Z,14.80
2017-06-30T20:53:24.472Z,14.80
2017-06-30T20:55:52.615Z,14.80
2017-06-30T20:58:20.781Z,14.80
2017-06-30T21:00:48.911Z,14.80
2017-06-30T21:03:17.055Z,14.80
2017-06-30T21:05:45.204Z,14.70
2017-06-30T21:08:13.334Z,14.80
2017-06-30T21:10:41.576Z,14.70
2017-06-30T21:13:09.740Z,14.70
2017-06-30T21:15:37.908Z,14.70
2017-06-30T21:18:06.774Z,14.70
2017-06-30T21:20:35.859Z,14.60
2017-06-30T21:23:04.019Z,14.70
2017-06-30T21:25:32.231Z,14.70
2017-06-30T21:28:00.375Z,14.60
2017-06-30T21:30:28.532Z,14.60
2017-06-30T21:32:56.659Z,14.60
2017-06-30T21:35:24.800Z,14.60
2017-06-30T21:37:54.720Z,14.60
2017-06-30T21:40:23.601Z,14.60
2017-06-30T21:42:52.781Z,14.60
2017-06-30T21:45:20.922Z,14.60
2017-06-30T21:47:49.086Z,14.60
2017-06-30T21:50:17.251Z,14.60
2017-06-30T21:52:45.397Z,14.60
2017-06-30T21:55:13.523Z,14.60
2017-06-30T21:57:41.712Z,14.60
2017-06-30T22:00:09.884Z,14.60
2017-06-30T22:02:38.104Z,14.60
2017-06-30T22:05:06.225Z,14.60
2017-06-30T22:07:34.380Z,14.70
2017-06-30T22:10:02.531Z,14.70
2017-06-30T22:12:30.766Z,14.80
2017-06-30T22:14:58.903Z,14.70
2017-06-30T22:17:27.150Z,14.80
2017-06-30T22:19:55.283Z,14.80
2017-06-30T22:22:23.432Z,14.90
2017-06-30T22:24:52.519Z,14.80
2017-06-30T22:27:20.724Z,14.80
2017-06-30T22:29:48.879Z,14.80
2017-06-30T22:32:17.156Z,14.80
2017-06-30T22:34:45.362Z,14.80
2017-06-30T22:37:13.546Z,14.80
2017-06-30T22:39:41.701Z,14.90
2017-06-30T22:42:09.876Z,14.80
2017-06-30T22:44:38.156Z,14.80
2017-06-30T22:47:06.537Z,14.80
2017-06-30T22:49:34.745Z,14.80
2017-06-30T22:52:02.868Z,14.80
2017-06-30T22:54:30.999Z,14.80
2017-06-30T22:56:59.166Z,14.80
2017-06-30T22:59:27.293Z,14.80
2017-06-30T23:01:55.452Z,14.80
2017-06-30T23:04:23.563Z,14.80
2017-06-30T23:06:51.760Z,14.80
2017-06-30T23:09:19.990Z,14.80
2017-06-30T23:11:48.223Z,14.80
2017-06-30T23:14:16.346Z,14.80
2017-06-30T23:16:44.460Z,14.70
2017-06-30T23:19:12.579Z,14.70
2017-06-30T23:21:40.737Z,14.70
2017-06-30T23:24:08.893Z,14.70
2017-06-30T23:26:37.046Z,14.80
2017-06-30T23:29:05.161Z,14.80
2017-06-30T23:31:34.096Z,14.80
2017-06-30T23:34:02.348Z,14.80
2017-06-30T23:36:30.469Z,14.80
2017-06-30T23:38:58.687Z,14.80
2017-06-30T23:41:26.791Z,14.80
2017-06-30T23:43:54.933Z,14.70
2017-06-30T23:46:23.233Z,14.80
2017-06-30T23:48:51.374Z,14.80
2017-06-30T23:51:19.531Z,14.70
2017-06-30T23:53:47.782Z,14.70
2017-06-30T23:56:15.895Z,14.70
2017-06-30T23:58:44.045Z,14.70
