createdAt,value
2023-10-24T00:00:37.736Z,11.24
2023-10-24T00:03:25.778Z,11.22
2023-10-24T00:05:53.843Z,11.19
2023-10-24T00:08:21.886Z,11.15
2023-10-24T00:10:49.974Z,11.16
2023-10-24T00:13:18.140Z,11.14
2023-10-24T00:15:46.136Z,11.10
2023-10-24T00:18:14.787Z,11.07
2023-10-24T00:20:42.950Z,11.03
2023-10-24T00:23:11.032Z,11.01
2023-10-24T00:25:38.875Z,10.99
2023-10-24T00:28:07.325Z,10.94
2023-10-24T00:30:35.652Z,10.93
2023-10-24T00:33:04.247Z,10.92
2023-10-24T00:35:32.108Z,10.90
2023-10-24T00:38:00.280Z,10.88
2023-10-24T00:40:28.150Z,10.82
2023-10-24T00:43:02.676Z,10.79
2023-10-24T00:45:30.739Z,10.76
2023-10-24T00:47:58.823Z,10.73
2023-10-24T00:50:28.128Z,10.68
2023-10-24T00:52:56.794Z,10.66
2023-10-24T00:55:25.101Z,10.66
2023-10-24T00:57:53.556Z,10.63
2023-10-24T01:00:22.866Z,10.61
2023-10-24T01:02:50.861Z,10.53
2023-10-24T01:05:18.982Z,10.49
2023-10-24T01:07:47.541Z,10.43
2023-10-24T01:10:15.728Z,10.38
2023-10-24T01:12:43.974Z,10.36
2023-10-24T01:15:11.947Z,10.35
2023-10-24T01:17:52.884Z,10.34
2023-10-24T01:20:21.169Z,10.33
2023-10-24T01:22:49.318Z,10.32
2023-10-24T01:25:17.388Z,10.28
2023-10-24T01:27:45.784Z,10.27
2023-10-24T01:30:14.411Z,10.27
2023-10-24T01:32:42.288Z,10.26
2023-10-24T01:35:11.130Z,10.26
2023-10-24T01:37:39.382Z,10.23
2023-10-24T01:40:08.212Z,10.25
2023-10-24T01:42:36.472Z,10.26
2023-10-24T01:45:05.252Z,10.27
2023-10-24T01:47:33.165Z,10.30
2023-10-24T01:50:01.720Z,10.31
2023-10-24T01:52:30.666Z,10.38
2023-10-24T01:54:58.776Z,10.43
2023-10-24T01:57:26.838Z,10.46
2023-10-24T01:59:54.753Z,10.48
2023-10-24T02:02:22.933Z,10.51
2023-10-24T02:04:51.190Z,10.56
2023-10-24T02:07:21.196Z,10.59
2023-10-24T02:09:49.252Z,10.59
2023-10-24T02:12:17.319Z,10.56
2023-10-24T02:14:45.096Z,10.58
2023-10-24T02:17:12.909Z,10.61
2023-10-24T02:19:40.653Z,10.65
2023-10-24T02:22:08.472Z,10.66
2023-10-24T02:24:37.319Z,10.67
2023-10-24T02:27:05.232Z,10.65
2023-10-24T02:29:34.762Z,10.65
2023-10-24T02:32:04.117Z,10.65
2023-10-24T02:34:32.452Z,10.64
2023-10-24T02:37:00.492Z,10.60
2023-10-24T02:39:28.498Z,10.56
2023-10-24T02:41:57.856Z,10.51
2023-10-24T02:44:26.604Z,10.49
2023-10-24T02:46:54.796Z,10.47
2023-10-24T02:49:25.725Z,10.46
2023-10-24T02:51:53.688Z,10.46
2023-10-24T02:54:21.798Z,10.47
2023-10-24T02:56:49.617Z,10.50
2023-10-24T02:59:17.867Z,10.50
2023-10-24T03:01:45.939Z,10.51
2023-10-24T03:04:14.095Z,10.52
2023-10-24T03:06:42.460Z,10.54
2023-10-24T03:09:10.261Z,10.56
2023-10-24T03:11:38.298Z,10.54
2023-10-24T03:14:06.299Z,10.51
2023-10-24T03:16:35.161Z,10.51
2023-10-24T03:19:03.209Z,10.52
2023-10-24T03:21:31.243Z,10.53
2023-10-24T03:23:59.109Z,10.53
2023-10-24T03:26:27.117Z,10.53
2023-10-24T03:28:55.663Z,10.51
2023-10-24T03:31:23.910Z,10.49
2023-10-24T03:33:52.080Z,10.46
2023-10-24T03:36:19.935Z,10.45
2023-10-24T03:38:48.029Z,10.44
2023-10-24T03:41:16.194Z,10.44
2023-10-24T03:43:49.740Z,10.44
2023-10-24T03:46:18.227Z,10.45
2023-10-24T03:48:46.093Z,10.45
2023-10-24T03:51:14.121Z,10.46
2023-10-24T03:53:41.914Z,10.49
2023-10-24T03:56:09.953Z,10.51
2023-10-24T03:58:37.986Z,10.53
2023-10-24T04:01:06.081Z,10.56
2023-10-24T04:03:34.017Z,10.58
2023-10-24T04:06:01.953Z,10.57
2023-10-24T04:08:29.703Z,10.56
2023-10-24T04:10:57.790Z,10.56
2023-10-24T04:13:25.770Z,10.57
2023-10-24T04:16:00.378Z,10.60
2023-10-24T04:18:28.898Z,10.62
2023-10-24T04:20:57.042Z,10.63
2023-10-24T04:23:24.932Z,10.65
2023-10-24T04:25:52.823Z,10.65
2023-10-24T04:28:20.769Z,10.65
2023-10-24T04:30:48.897Z,10.65
2023-10-24T04:33:16.885Z,10.65
2023-10-24T04:35:47.530Z,10.66
2023-10-24T04:38:15.587Z,10.69
2023-10-24T04:40:43.868Z,10.74
2023-10-24T04:43:11.849Z,10.76
2023-10-24T04:45:40.132Z,10.77
2023-10-24T04:48:08.378Z,10.80
2023-10-24T04:50:38.027Z,10.82
2023-10-24T04:53:06.861Z,10.86
2023-10-24T04:55:35.101Z,10.91
2023-10-24T04:58:03.949Z,10.95
2023-10-24T05:00:32.081Z,10.97
2023-10-24T05:03:00.542Z,10.98
2023-10-24T05:05:28.942Z,11.01
2023-10-24T05:07:56.985Z,11.07
2023-10-24T05:10:25.128Z,11.12
2023-10-24T05:12:53.226Z,11.16
2023-10-24T05:15:21.003Z,11.19
2023-10-24T05:17:48.881Z,11.20
2023-10-24T05:20:18.557Z,11.19
2023-10-24T05:22:46.492Z,11.20
2023-10-24T05:25:14.548Z,11.23
2023-10-24T05:27:42.471Z,11.25
2023-10-24T05:30:13.886Z,11.26
2023-10-24T05:32:41.944Z,11.26
2023-10-24T05:35:10.220Z,11.26
2023-10-24T05:37:38.376Z,11.27
2023-10-24T05:40:07.094Z,11.26
2023-10-24T05:42:34.890Z,11.25
2023-10-24T05:45:03.137Z,11.25
2023-10-24T05:47:31.336Z,11.25
2023-10-24T05:49:59.432Z,11.25
2023-10-24T05:52:30.043Z,11.25
2023-10-24T05:54:59.658Z,11.26
2023-10-24T05:57:29.234Z,11.26
2023-10-24T05:59:57.498Z,11.27
2023-10-24T06:02:25.355Z,11.27
2023-10-24T06:04:53.399Z,11.27
2023-10-24T06:07:21.322Z,11.26
2023-10-24T06:09:49.785Z,11.26
2023-10-24T06:12:17.661Z,11.25
2023-10-24T06:14:45.657Z,11.25
2023-10-24T06:17:18.543Z,11.25
2023-10-24T06:19:50.272Z,11.25
2023-10-24T06:22:18.550Z,11.27
2023-10-24T06:24:46.734Z,11.29
2023-10-24T06:27:15.503Z,11.32
2023-10-24T06:29:43.825Z,11.38
2023-10-24T06:32:12.340Z,11.43
2023-10-24T06:34:40.351Z,11.49
2023-10-24T06:37:08.224Z,11.56
2023-10-24T06:39:36.060Z,11.63
2023-10-24T06:42:04.256Z,11.70
2023-10-24T06:44:32.026Z,11.77
2023-10-24T06:47:00.047Z,11.87
2023-10-24T06:49:28.442Z,11.99
2023-10-24T06:51:56.836Z,12.10
2023-10-24T06:54:24.817Z,12.21
2023-10-24T06:56:52.991Z,12.31
2023-10-24T06:59:20.770Z,12.41
2023-10-24T07:01:49.552Z,12.49
2023-10-24T07:04:17.636Z,12.57
2023-10-24T07:06:45.547Z,12.64
2023-10-24T07:09:14.175Z,12.70
2023-10-24T07:11:42.257Z,12.74
2023-10-24T07:14:10.233Z,12.78
2023-10-24T07:16:38.415Z,12.83
2023-10-24T07:19:06.763Z,12.88
2023-10-24T07:21:34.758Z,12.93
2023-10-24T07:24:02.820Z,12.98
2023-10-24T07:26:31.865Z,13.03
2023-10-24T07:28:59.733Z,13.08
2023-10-24T07:31:28.120Z,13.13
2023-10-24T07:33:56.309Z,13.19
2023-10-24T07:36:24.418Z,13.26
2023-10-24T07:38:52.463Z,13.33
2023-10-24T07:41:20.440Z,13.43
2023-10-24T07:43:48.716Z,13.53
2023-10-24T07:46:16.755Z,13.65
2023-10-24T07:48:45.625Z,13.79
2023-10-24T07:51:14.247Z,13.93
2023-10-24T07:53:42.111Z,14.08
2023-10-24T07:56:10.194Z,14.24
2023-10-24T07:58:38.296Z,14.39
2023-10-24T08:01:06.854Z,14.55
2023-10-24T08:03:35.098Z,14.68
2023-10-24T08:06:05.353Z,14.82
2023-10-24T08:08:33.549Z,14.99
2023-10-24T08:11:01.717Z,15.18
2023-10-24T08:13:30.024Z,15.35
2023-10-24T08:15:59.885Z,15.50
2023-10-24T08:18:28.086Z,15.64
2023-10-24T08:20:56.328Z,15.76
2023-10-24T08:23:24.153Z,15.89
2023-10-24T08:25:52.306Z,16.06
2023-10-24T08:28:20.239Z,16.23
2023-10-24T08:30:48.118Z,16.38
2023-10-24T08:33:18.119Z,16.52
2023-10-24T08:35:46.305Z,16.68
2023-10-24T08:38:14.261Z,16.81
2023-10-24T08:40:42.171Z,16.91
2023-10-24T08:43:10.129Z,16.99
2023-10-24T08:45:38.730Z,17.06
2023-10-24T08:48:07.341Z,17.13
2023-10-24T08:50:35.402Z,17.21
2023-10-24T08:53:03.352Z,17.25
2023-10-24T08:55:31.627Z,17.34
2023-10-24T08:58:01.632Z,17.45
2023-10-24T09:00:29.888Z,17.59
2023-10-24T09:02:58.087Z,17.78
2023-10-24T09:05:26.983Z,17.96
2023-10-24T09:07:55.248Z,18.15
2023-10-24T09:10:23.432Z,18.35
2023-10-24T09:12:55.678Z,18.51
2023-10-24T09:15:23.638Z,18.63
2023-10-24T09:17:54.576Z,18.71
2023-10-24T09:20:22.856Z,18.85
2023-10-24T09:22:51.502Z,18.99
2023-10-24T09:25:21.763Z,19.22
2023-10-24T09:27:49.758Z,19.47
2023-10-24T09:30:18.244Z,19.70
2023-10-24T09:32:47.283Z,19.91
2023-10-24T09:35:15.495Z,20.14
2023-10-24T09:37:47.625Z,20.25
2023-10-24T09:40:16.044Z,20.22
2023-10-24T09:42:44.625Z,20.21
2023-10-24T09:45:12.810Z,20.17
2023-10-24T09:47:44.304Z,20.23
2023-10-24T09:50:15.329Z,20.34
2023-10-24T09:52:44.416Z,20.50
2023-10-24T09:55:14.466Z,20.60
2023-10-24T09:57:45.725Z,20.66
2023-10-24T10:00:16.412Z,20.67
2023-10-24T10:02:46.328Z,20.63
2023-10-24T10:05:15.992Z,20.54
2023-10-24T10:07:48.744Z,20.44
2023-10-24T10:10:18.164Z,20.41
2023-10-24T10:12:47.495Z,20.37
2023-10-24T10:15:24.850Z,20.36
2023-10-24T10:18:15.773Z,20.36
2023-10-24T10:20:53.513Z,20.37
2023-10-24T10:23:37.462Z,20.39
2023-10-24T10:26:09.861Z,20.37
2023-10-24T10:28:56.502Z,20.36
2023-10-24T10:32:42.425Z,20.31
2023-10-24T10:34:15.984Z,20.28
2023-10-24T10:36:54.396Z,20.28
2023-10-24T10:39:22.383Z,20.28
2023-10-24T10:41:50.457Z,20.29
2023-10-24T10:44:40.636Z,20.28
2023-10-24T10:47:09.700Z,20.26
2023-10-24T10:49:39.429Z,20.23
2023-10-24T10:52:19.502Z,20.20
2023-10-24T10:54:55.997Z,20.18
2023-10-24T10:57:28.555Z,20.17
2023-10-24T11:00:04.347Z,20.16
2023-10-24T11:02:32.474Z,20.17
2023-10-24T11:05:00.484Z,20.18
2023-10-24T11:07:47.430Z,20.18
2023-10-24T11:10:16.846Z,20.19
2023-10-24T11:12:48.629Z,20.24
2023-10-24T11:15:18.397Z,20.34
2023-10-24T11:17:50.105Z,20.48
2023-10-24T11:20:23.614Z,20.58
2023-10-24T11:22:52.619Z,20.66
2023-10-24T11:25:21.043Z,20.72
2023-10-24T11:27:51.186Z,20.78
2023-10-24T11:30:19.498Z,20.86
2023-10-24T11:32:47.659Z,20.98
2023-10-24T11:35:15.684Z,21.11
2023-10-24T11:37:43.738Z,21.22
2023-10-24T11:40:12.173Z,21.45
2023-10-24T11:42:40.228Z,21.80
2023-10-24T11:45:08.412Z,22.22
2023-10-24T11:47:36.547Z,22.55
2023-10-24T11:50:04.593Z,22.84
2023-10-24T11:52:32.964Z,23.24
2023-10-24T11:55:02.176Z,23.80
2023-10-24T11:57:30.109Z,24.40
2023-10-24T11:59:58.354Z,24.83
2023-10-24T12:02:26.786Z,25.45
2023-10-24T12:04:54.776Z,26.14
2023-10-24T12:07:22.935Z,26.85
2023-10-24T12:09:50.951Z,27.42
2023-10-24T12:12:18.946Z,27.83
2023-10-24T12:14:47.117Z,28.25
2023-10-24T12:17:14.991Z,28.76
2023-10-24T12:19:43.388Z,29.37
2023-10-24T12:22:11.576Z,29.80
2023-10-24T12:24:39.663Z,29.92
2023-10-24T12:27:07.583Z,30.04
2023-10-24T12:29:35.646Z,30.15
2023-10-24T12:32:03.820Z,30.31
2023-10-24T12:34:31.925Z,30.57
2023-10-24T12:37:03.705Z,30.96
2023-10-24T12:39:31.776Z,31.29
2023-10-24T12:41:59.612Z,31.49
2023-10-24T12:44:27.892Z,31.56
2023-10-24T12:46:55.779Z,31.33
2023-10-24T12:49:23.670Z,30.64
2023-10-24T12:51:52.094Z,30.58
2023-10-24T12:54:20.264Z,30.86
2023-10-24T12:56:48.233Z,31.03
2023-10-24T12:59:16.171Z,31.48
2023-10-24T13:01:45.494Z,31.87
2023-10-24T13:04:13.547Z,31.63
2023-10-24T13:06:42.057Z,30.77
2023-10-24T13:09:10.227Z,30.13
2023-10-24T13:11:43.133Z,29.26
2023-10-24T13:14:12.613Z,29.04
2023-10-24T13:16:40.938Z,28.83
2023-10-24T13:19:08.912Z,28.69
2023-10-24T13:21:36.932Z,28.36
2023-10-24T13:24:05.185Z,27.59
2023-10-24T13:26:33.312Z,27.39
2023-10-24T13:29:02.435Z,26.87
2023-10-24T13:31:30.564Z,26.61
2023-10-24T13:34:47.163Z,26.33
2023-10-24T13:36:46.958Z,26.01
2023-10-24T13:39:17.851Z,25.55
2023-10-24T13:41:45.885Z,25.42
2023-10-24T13:44:14.246Z,25.38
2023-10-24T13:46:42.476Z,25.46
2023-10-24T13:49:10.713Z,25.41
2023-10-24T13:51:39.319Z,25.51
2023-10-24T13:54:07.903Z,25.61
2023-10-24T13:56:35.940Z,25.61
2023-10-24T13:59:03.835Z,25.50
2023-10-24T14:01:31.796Z,25.48
2023-10-24T14:04:02.681Z,25.38
2023-10-24T14:06:30.730Z,25.28
2023-10-24T14:08:58.643Z,25.19
2023-10-24T14:11:26.621Z,25.12
2023-10-24T14:13:54.672Z,25.04
2023-10-24T14:16:22.869Z,24.93
2023-10-24T14:18:51.066Z,24.82
2023-10-24T14:21:19.128Z,24.69
2023-10-24T14:23:46.961Z,24.53
2023-10-24T14:26:14.870Z,24.35
2023-10-24T14:28:42.930Z,24.18
2023-10-24T14:31:11.047Z,23.97
2023-10-24T14:33:38.994Z,23.78
2023-10-24T14:36:07.156Z,23.61
2023-10-24T14:38:35.043Z,23.31
2023-10-24T14:41:03.136Z,23.06
2023-10-24T14:43:31.109Z,22.78
2023-10-24T14:45:59.092Z,22.58
2023-10-24T14:48:27.120Z,22.49
2023-10-24T14:50:55.272Z,22.39
2023-10-24T14:53:23.154Z,22.30
2023-10-24T14:55:51.107Z,22.23
2023-10-24T14:58:19.950Z,22.14
2023-10-24T15:00:48.995Z,22.03
2023-10-24T15:03:17.999Z,21.93
2023-10-24T15:05:46.674Z,21.83
2023-10-24T15:08:14.892Z,21.71
2023-10-24T15:10:42.809Z,21.58
2023-10-24T15:13:10.628Z,21.46
2023-10-24T15:15:38.572Z,21.34
2023-10-24T15:18:06.653Z,21.21
2023-10-24T15:20:35.570Z,21.08
2023-10-24T15:23:03.694Z,20.97
2023-10-24T15:25:33.479Z,20.85
2023-10-24T15:28:02.283Z,20.75
2023-10-24T15:30:30.105Z,20.64
2023-10-24T15:32:58.071Z,20.54
2023-10-24T15:35:26.311Z,20.43
2023-10-24T15:37:54.441Z,20.32
2023-10-24T15:40:22.548Z,20.21
2023-10-24T15:42:50.435Z,20.12
2023-10-24T15:45:18.341Z,20.03
2023-10-24T15:47:47.730Z,19.92
2023-10-24T15:50:17.668Z,19.82
2023-10-24T15:52:48.123Z,19.72
2023-10-24T15:55:27.505Z,19.61
2023-10-24T15:57:58.851Z,19.48
2023-10-24T16:00:29.638Z,19.36
2023-10-24T16:02:57.666Z,19.24
2023-10-24T16:05:25.912Z,19.13
2023-10-24T16:07:53.937Z,19.03
2023-10-24T16:10:22.138Z,18.92
2023-10-24T16:12:50.062Z,18.82
2023-10-24T16:15:18.017Z,18.72
2023-10-24T16:17:45.954Z,18.62
2023-10-24T16:20:13.907Z,18.52
2023-10-24T16:22:42.176Z,18.41
2023-10-24T16:25:10.743Z,18.30
2023-10-24T16:27:38.738Z,18.22
2023-10-24T16:30:10.314Z,18.12
2023-10-24T16:32:39.673Z,18.04
2023-10-24T16:35:10.205Z,17.97
2023-10-24T16:37:39.633Z,17.89
2023-10-24T16:40:08.037Z,17.85
2023-10-24T16:42:36.092Z,17.79
2023-10-24T16:45:04.176Z,17.72
2023-10-24T16:47:32.769Z,17.66
2023-10-24T16:50:00.889Z,17.59
2023-10-24T16:52:29.199Z,17.52
2023-10-24T16:54:57.169Z,17.46
2023-10-24T16:57:25.260Z,17.39
2023-10-24T16:59:56.280Z,17.32
2023-10-24T17:02:24.388Z,17.27
2023-10-24T17:04:52.557Z,17.20
2023-10-24T17:07:20.703Z,17.13
2023-10-24T17:09:48.542Z,17.07
2023-10-24T17:12:16.537Z,16.99
2023-10-24T17:14:46.379Z,16.94
2023-10-24T17:17:22.136Z,16.88
2023-10-24T17:19:50.469Z,16.82
2023-10-24T17:22:18.301Z,16.78
2023-10-24T17:24:46.217Z,16.77
2023-10-24T17:27:16.573Z,16.75
2023-10-24T17:29:44.542Z,16.72
2023-10-24T17:32:12.551Z,16.69
2023-10-24T17:34:41.652Z,16.65
2023-10-24T17:37:11.347Z,16.61
2023-10-24T17:39:39.503Z,16.56
2023-10-24T17:42:09.488Z,16.50
2023-10-24T17:44:37.673Z,16.46
2023-10-24T17:47:06.176Z,16.40
2023-10-24T17:49:36.578Z,16.37
2023-10-24T17:52:04.958Z,16.33
2023-10-24T17:54:36.821Z,16.29
2023-10-24T17:57:05.000Z,16.24
2023-10-24T17:59:33.091Z,16.20
2023-10-24T18:02:02.482Z,16.17
2023-10-24T18:04:33.095Z,16.11
2023-10-24T18:07:24.169Z,16.07
2023-10-24T18:09:53.094Z,16.02
2023-10-24T18:12:21.166Z,15.99
2023-10-24T18:14:50.481Z,15.97
2023-10-24T18:17:18.583Z,15.96
2023-10-24T18:20:00.191Z,15.93
2023-10-24T18:22:28.304Z,15.87
2023-10-24T18:24:58.947Z,15.82
2023-10-24T18:27:27.238Z,15.78
2023-10-24T18:29:55.102Z,15.74
2023-10-24T18:32:23.058Z,15.69
2023-10-24T18:34:51.373Z,15.65
2023-10-24T18:37:19.811Z,15.62
2023-10-24T18:39:48.122Z,15.59
2023-10-24T18:42:18.096Z,15.55
2023-10-24T18:44:48.706Z,15.51
2023-10-24T18:47:18.950Z,15.50
2023-10-24T18:49:48.524Z,15.48
2023-10-24T18:52:19.509Z,15.45
2023-10-24T18:54:47.313Z,15.40
2023-10-24T18:57:17.905Z,15.37
2023-10-24T18:59:45.975Z,15.34
2023-10-24T19:04:45.511Z,15.29
2023-10-24T19:07:13.584Z,15.27
2023-10-24T19:09:41.769Z,15.27
2023-10-24T19:12:11.834Z,15.27
2023-10-24T19:17:12.496Z,15.23
2023-10-24T19:19:54.206Z,15.22
2023-10-24T19:22:22.180Z,15.21
2023-10-24T19:25:00.821Z,15.18
2023-10-24T19:27:30.618Z,15.15
2023-10-24T19:30:01.657Z,15.13
2023-10-24T19:32:32.821Z,15.11
2023-10-24T19:35:00.921Z,15.10
2023-10-24T19:37:34.903Z,15.09
2023-10-24T19:40:09.234Z,15.08
2023-10-24T19:42:37.445Z,15.06
2023-10-24T19:45:06.053Z,15.05
2023-10-24T19:47:38.507Z,15.05
2023-10-24T19:50:08.365Z,15.05
2023-10-24T19:52:36.324Z,15.04
2023-10-24T19:55:08.841Z,15.03
2023-10-24T19:57:39.031Z,15.01
2023-10-24T20:00:10.767Z,14.99
2023-10-24T20:02:38.975Z,14.97
2023-10-24T20:05:08.276Z,14.94
2023-10-24T20:07:38.248Z,14.92
2023-10-24T20:11:41.190Z,14.90
2023-10-24T20:12:57.021Z,14.89
2023-10-24T20:15:25.311Z,14.89
2023-10-24T20:17:55.134Z,14.89
2023-10-24T20:20:23.513Z,14.87
2023-10-24T20:22:52.203Z,14.87
2023-10-24T20:25:20.771Z,14.87
2023-10-24T20:27:48.782Z,14.87
2023-10-24T20:30:16.909Z,14.87
2023-10-24T20:32:45.643Z,14.86
2023-10-24T20:35:16.536Z,14.84
2023-10-24T20:37:44.477Z,14.82
2023-10-24T20:40:12.783Z,14.80
2023-10-24T20:42:40.983Z,14.77
2023-10-24T20:45:09.380Z,14.74
2023-10-24T20:47:37.813Z,14.72
2023-10-24T20:50:06.410Z,14.71
2023-10-24T20:52:35.483Z,14.69
2023-10-24T20:55:04.399Z,14.69
2023-10-24T20:57:33.225Z,14.66
2023-10-24T21:00:01.341Z,14.63
2023-10-24T21:02:29.580Z,14.61
2023-10-24T21:04:57.649Z,14.61
2023-10-24T21:07:25.695Z,14.61
2023-10-24T21:09:53.630Z,14.61
2023-10-24T21:12:21.688Z,14.62
2023-10-24T21:14:49.756Z,14.60
2023-10-24T21:17:17.636Z,14.60
2023-10-24T21:19:46.384Z,14.58
2023-10-24T21:22:14.264Z,14.57
2023-10-24T21:24:42.298Z,14.58
2023-10-24T21:27:10.320Z,14.57
2023-10-24T21:29:38.290Z,14.55
2023-10-24T21:32:06.738Z,14.52
2023-10-24T21:34:34.957Z,14.49
2023-10-24T21:37:03.147Z,14.50
2023-10-24T21:39:32.639Z,14.52
2023-10-24T21:42:01.235Z,14.54
2023-10-24T21:44:34.018Z,14.55
2023-10-24T21:47:07.806Z,14.54
2023-10-24T21:49:35.882Z,14.51
2023-10-24T21:52:04.013Z,14.46
2023-10-24T21:54:31.963Z,14.41
2023-10-24T21:56:59.876Z,14.36
2023-10-24T21:59:28.006Z,14.33
2023-10-24T22:01:56.193Z,14.30
2023-10-24T22:04:24.357Z,14.26
2023-10-24T22:06:52.455Z,14.22
2023-10-24T22:09:20.578Z,14.18
2023-10-24T22:11:49.509Z,14.13
2023-10-24T22:14:17.352Z,14.07
2023-10-24T22:16:45.266Z,14.01
2023-10-24T22:19:13.515Z,13.98
2023-10-24T22:21:41.687Z,13.94
2023-10-24T22:24:10.343Z,13.91
2023-10-24T22:26:38.311Z,13.88
2023-10-24T22:29:06.376Z,13.86
2023-10-24T22:31:34.646Z,13.85
2023-10-24T22:34:02.875Z,13.86
2023-10-24T22:36:30.808Z,13.86
2023-10-24T22:38:58.668Z,13.85
2023-10-24T22:41:26.659Z,13.84
2023-10-24T22:43:54.503Z,13.83
2023-10-24T22:46:22.910Z,13.82
2023-10-24T22:48:51.069Z,13.81
2023-10-24T22:51:19.337Z,13.80
2023-10-24T22:53:47.713Z,13.79
2023-10-24T22:56:15.892Z,13.79
2023-10-24T22:58:45.506Z,13.78
2023-10-24T23:01:14.172Z,13.77
2023-10-24T23:03:42.288Z,13.76
2023-10-24T23:06:10.449Z,13.74
2023-10-24T23:08:38.498Z,13.72
2023-10-24T23:11:07.076Z,13.72
2023-10-24T23:13:35.666Z,13.72
2023-10-24T23:16:08.446Z,13.72
2023-10-24T23:18:38.487Z,13.72
2023-10-24T23:21:06.332Z,13.73
2023-10-24T23:23:34.501Z,13.72
2023-10-24T23:26:02.681Z,13.72
2023-10-24T23:28:31.056Z,13.72
2023-10-24T23:30:59.309Z,13.72
2023-10-24T23:33:27.276Z,13.73
2023-10-24T23:35:55.289Z,13.72
2023-10-24T23:38:23.121Z,13.72
2023-10-24T23:40:51.213Z,13.73
2023-10-24T23:43:19.157Z,13.73
2023-10-24T23:45:47.159Z,13.74
2023-10-24T23:48:15.003Z,13.77
2023-10-24T23:50:43.078Z,13.81
2023-10-24T23:53:11.152Z,13.84
2023-10-24T23:55:39.024Z,13.86
2023-10-24T23:58:07.682Z,13.87
