createdAt,value
2022-11-20T00:01:30.767Z,58.63
2022-11-20T00:04:01.129Z,53.73
2022-11-20T00:06:31.018Z,55.20
2022-11-20T00:09:01.096Z,54.03
2022-11-20T00:11:32.206Z,51.07
2022-11-20T00:14:02.394Z,53.57
2022-11-20T00:16:33.576Z,53.77
2022-11-20T00:19:03.201Z,53.33
2022-11-20T00:21:32.430Z,57.80
2022-11-20T00:24:01.187Z,57.77
2022-11-20T00:26:30.206Z,57.97
2022-11-20T00:28:59.744Z,62.47
2022-11-20T00:31:28.477Z,63.50
2022-11-20T00:33:57.381Z,63.90
2022-11-20T00:36:28.950Z,61.43
2022-11-20T00:38:58.710Z,61.40
2022-11-20T00:41:27.914Z,61.90
2022-11-20T00:43:57.255Z,63.53
2022-11-20T00:46:26.840Z,61.30
2022-11-20T00:48:55.174Z,64.80
2022-11-20T00:51:24.464Z,64.17
2022-11-20T00:53:56.868Z,60.20
2022-11-20T00:56:25.259Z,63.90
2022-11-20T00:58:53.481Z,70.00
2022-11-20T01:01:25.150Z,61.50
2022-11-20T01:03:55.331Z,70.07
2022-11-20T01:06:25.026Z,67.13
2022-11-20T01:08:56.162Z,68.90
2022-11-20T01:11:26.148Z,69.83
2022-11-20T01:13:55.645Z,76.17
2022-11-20T01:16:25.704Z,71.93
2022-11-20T01:18:55.505Z,77.80
2022-11-20T01:21:25.399Z,72.87
2022-11-20T01:23:55.609Z,78.60
2022-11-20T01:26:26.112Z,72.73
2022-11-20T01:28:55.076Z,77.23
2022-11-20T01:31:24.797Z,77.87
2022-11-20T01:33:55.260Z,79.90
2022-11-20T01:36:25.870Z,78.27
2022-11-20T01:38:56.741Z,77.27
2022-11-20T01:41:39.517Z,81.10
2022-11-20T01:44:08.039Z,81.07
2022-11-20T01:46:39.066Z,82.20
2022-11-20T01:49:13.359Z,87.17
2022-11-20T01:51:44.900Z,89.67
2022-11-20T01:54:18.352Z,82.63
2022-11-20T01:56:48.666Z,87.60
2022-11-20T01:59:19.623Z,82.80
2022-11-20T02:01:48.488Z,88.03
2022-11-20T02:04:18.714Z,84.10
2022-11-20T02:06:51.092Z,83.80
2022-11-20T02:09:20.999Z,85.53
2022-11-20T02:11:49.563Z,87.87
2022-11-20T02:14:17.334Z,82.77
2022-11-20T02:16:48.314Z,89.70
2022-11-20T02:19:24.305Z,87.83
2022-11-20T02:22:01.392Z,88.60
2022-11-20T02:24:31.391Z,92.67
2022-11-20T02:27:03.145Z,102.40
2022-11-20T02:29:37.574Z,101.37
2022-11-20T02:32:06.315Z,98.47
2022-11-20T02:34:34.807Z,100.20
2022-11-20T02:37:03.607Z,98.80
2022-11-20T02:39:33.257Z,101.67
2022-11-20T02:42:04.274Z,106.07
2022-11-20T02:44:32.691Z,97.77
2022-11-20T02:47:01.370Z,105.20
2022-11-20T02:49:29.636Z,107.03
2022-11-20T02:51:58.037Z,105.27
2022-11-20T02:54:27.463Z,105.67
2022-11-20T02:56:56.939Z,114.07
2022-11-20T02:59:25.228Z,105.27
2022-11-20T03:01:53.653Z,113.33
2022-11-20T03:04:22.247Z,110.90
2022-11-20T03:06:50.575Z,116.03
2022-11-20T03:09:18.916Z,110.73
2022-11-20T03:11:47.571Z,118.67
2022-11-20T03:14:17.173Z,113.03
2022-11-20T03:16:45.377Z,113.57
2022-11-20T03:19:14.602Z,120.17
2022-11-20T03:21:42.989Z,119.90
2022-11-20T03:24:12.652Z,115.67
2022-11-20T03:26:41.621Z,116.83
2022-11-20T03:29:09.994Z,119.13
2022-11-20T03:31:41.874Z,132.40
2022-11-20T03:34:11.638Z,126.20
2022-11-20T03:36:41.069Z,139.00
2022-11-20T03:39:09.299Z,139.90
2022-11-20T03:41:39.500Z,136.17
2022-11-20T03:44:10.089Z,135.57
2022-11-20T03:46:40.130Z,132.23
2022-11-20T03:49:08.522Z,132.90
2022-11-20T03:51:37.922Z,133.97
2022-11-20T03:54:07.855Z,137.87
2022-11-20T03:56:38.434Z,136.37
2022-11-20T03:59:07.480Z,133.33
2022-11-20T04:01:37.893Z,139.30
2022-11-20T04:04:07.673Z,145.97
2022-11-20T04:06:37.851Z,146.00
2022-11-20T04:09:07.604Z,151.77
2022-11-20T04:11:37.139Z,152.73
2022-11-20T04:14:06.997Z,146.67
2022-11-20T04:16:36.774Z,154.80
2022-11-20T04:19:08.441Z,146.27
2022-11-20T04:21:36.947Z,156.20
2022-11-20T04:24:05.974Z,156.80
2022-11-20T04:26:34.602Z,158.27
2022-11-20T04:29:03.472Z,146.73
2022-11-20T04:31:32.933Z,146.07
2022-11-20T04:34:02.880Z,143.60
2022-11-20T04:36:33.048Z,162.20
2022-11-20T04:39:02.553Z,145.03
2022-11-20T04:41:32.572Z,160.47
2022-11-20T04:44:04.382Z,152.57
2022-11-20T04:46:33.933Z,167.70
2022-11-20T04:49:02.770Z,157.73
2022-11-20T04:51:32.280Z,167.90
2022-11-20T04:54:00.836Z,152.63
2022-11-20T04:56:29.252Z,153.40
2022-11-20T04:58:57.845Z,148.70
2022-11-20T05:01:27.209Z,160.50
2022-11-20T05:03:55.855Z,182.77
2022-11-20T05:06:24.244Z,178.03
2022-11-20T05:08:54.045Z,173.83
2022-11-20T05:11:23.477Z,181.37
2022-11-20T05:13:52.910Z,188.03
2022-11-20T05:16:23.036Z,183.27
2022-11-20T05:18:52.079Z,189.30
2022-11-20T05:21:20.904Z,174.07
2022-11-20T05:23:49.310Z,188.93
2022-11-20T05:26:20.710Z,178.93
2022-11-20T05:28:49.326Z,166.43
2022-11-20T05:31:26.194Z,172.20
2022-11-20T05:33:55.676Z,158.83
2022-11-20T05:36:24.368Z,154.03
2022-11-20T05:38:59.853Z,159.23
2022-11-20T05:41:34.381Z,162.07
2022-11-20T05:44:03.027Z,153.97
2022-11-20T05:46:31.282Z,139.97
2022-11-20T05:48:59.933Z,163.07
2022-11-20T05:51:28.390Z,153.10
2022-11-20T05:53:58.887Z,147.40
2022-11-20T05:56:27.121Z,171.57
2022-11-20T05:58:56.653Z,166.17
2022-11-20T06:01:26.959Z,162.60
2022-11-20T06:03:56.175Z,185.97
2022-11-20T06:06:26.270Z,193.60
2022-11-20T06:08:54.687Z,189.87
2022-11-20T06:11:23.909Z,173.57
2022-11-20T06:13:52.582Z,203.80
2022-11-20T06:16:22.841Z,190.57
2022-11-20T06:18:51.311Z,227.30
2022-11-20T06:21:20.974Z,211.33
2022-11-20T06:23:50.281Z,207.10
2022-11-20T06:26:20.521Z,223.20
2022-11-20T06:28:48.858Z,275.40
2022-11-20T06:31:19.001Z,237.13
2022-11-20T06:33:49.128Z,245.40
2022-11-20T06:36:18.804Z,222.37
2022-11-20T06:38:47.375Z,255.67
2022-11-20T06:41:16.807Z,275.10
2022-11-20T06:43:45.320Z,295.63
2022-11-20T06:46:14.411Z,246.13
2022-11-20T06:48:43.010Z,258.17
2022-11-20T06:51:12.740Z,268.50
2022-11-20T06:53:41.356Z,250.80
2022-11-20T06:56:09.733Z,260.43
2022-11-20T06:58:38.820Z,237.17
2022-11-20T07:01:09.931Z,243.50
2022-11-20T07:03:38.753Z,217.30
2022-11-20T07:06:07.887Z,216.87
2022-11-20T07:08:37.663Z,249.80
2022-11-20T07:11:07.555Z,225.87
2022-11-20T07:13:36.387Z,224.27
2022-11-20T07:16:06.210Z,219.30
2022-11-20T07:18:34.871Z,205.33
2022-11-20T07:21:03.582Z,204.73
2022-11-20T07:23:32.050Z,193.50
2022-11-20T07:26:05.083Z,190.70
2022-11-20T07:28:33.467Z,184.23
2022-11-20T07:31:01.901Z,188.93
2022-11-20T07:33:30.689Z,190.83
2022-11-20T07:36:00.957Z,185.00
2022-11-20T07:38:29.572Z,183.07
2022-11-20T07:40:58.529Z,192.53
2022-11-20T07:43:28.592Z,186.23
2022-11-20T07:45:57.760Z,166.27
2022-11-20T07:48:26.380Z,176.90
2022-11-20T07:50:56.348Z,168.73
2022-11-20T07:53:24.591Z,176.73
2022-11-20T07:55:53.809Z,171.33
2022-11-20T07:58:22.466Z,169.90
2022-11-20T08:00:52.240Z,165.87
2022-11-20T08:03:24.956Z,160.27
2022-11-20T08:05:53.820Z,142.37
2022-11-20T08:08:22.382Z,155.87
2022-11-20T08:10:50.723Z,164.73
2022-11-20T08:13:36.678Z,144.83
2022-11-20T08:16:06.784Z,149.07
2022-11-20T08:18:35.191Z,141.30
2022-11-20T08:21:05.608Z,130.17
2022-11-20T08:23:34.253Z,133.47
2022-11-20T08:26:02.503Z,132.77
2022-11-20T08:28:30.998Z,135.50
2022-11-20T08:31:01.671Z,132.30
2022-11-20T08:33:33.555Z,137.27
2022-11-20T08:36:03.115Z,124.47
2022-11-20T08:38:31.631Z,112.60
2022-11-20T08:41:14.459Z,115.80
2022-11-20T08:43:42.697Z,111.67
2022-11-20T08:46:11.144Z,105.00
2022-11-20T08:48:40.658Z,107.23
2022-11-20T08:51:08.884Z,106.50
2022-11-20T08:53:37.407Z,97.03
2022-11-20T08:56:06.032Z,89.67
2022-11-20T08:58:55.003Z,84.07
2022-11-20T09:01:24.162Z,89.07
2022-11-20T09:03:54.481Z,80.37
2022-11-20T09:06:22.908Z,72.87
2022-11-20T09:08:54.603Z,78.03
2022-11-20T09:11:23.202Z,75.93
2022-11-20T09:13:51.704Z,80.43
2022-11-20T09:16:19.990Z,68.30
2022-11-20T09:18:54.100Z,72.37
2022-11-20T09:21:37.122Z,68.33
2022-11-20T09:24:06.646Z,55.43
2022-11-20T09:26:35.106Z,54.73
2022-11-20T09:29:03.357Z,56.40
2022-11-20T09:31:31.772Z,50.57
2022-11-20T09:34:00.420Z,49.10
2022-11-20T09:36:28.747Z,40.03
2022-11-20T09:38:58.522Z,39.43
2022-11-20T09:41:55.474Z,39.83
2022-11-20T09:44:39.958Z,38.30
2022-11-20T09:47:13.249Z,33.07
2022-11-20T09:50:00.687Z,29.47
2022-11-20T09:52:41.496Z,26.37
2022-11-20T09:55:14.087Z,27.07
2022-11-20T09:57:45.485Z,25.27
2022-11-20T10:00:16.235Z,24.60
2022-11-20T10:02:49.576Z,28.37
2022-11-20T10:05:21.641Z,26.17
2022-11-20T10:07:57.195Z,21.00
2022-11-20T10:10:38.544Z,15.80
2022-11-20T10:13:27.019Z,16.13
2022-11-20T10:16:05.441Z,15.53
2022-11-20T10:18:46.247Z,17.33
2022-11-20T10:21:24.975Z,16.40
2022-11-20T10:24:11.325Z,11.80
2022-11-20T10:26:47.887Z,13.07
2022-11-20T10:29:17.857Z,17.43
2022-11-20T10:31:48.995Z,13.07
2022-11-20T10:34:24.848Z,7.63
2022-11-20T10:36:58.090Z,9.57
2022-11-20T10:39:36.101Z,5.70
2022-11-20T10:42:13.564Z,8.07
2022-11-20T10:45:06.124Z,8.07
2022-11-20T10:47:36.343Z,5.37
2022-11-20T10:50:10.891Z,9.67
2022-11-20T10:52:48.601Z,10.43
2022-11-20T10:55:27.813Z,10.50
2022-11-20T10:58:08.097Z,9.03
2022-11-20T11:00:36.595Z,10.80
2022-11-20T11:03:13.501Z,7.00
2022-11-20T11:05:46.465Z,9.37
2022-11-20T11:08:20.658Z,5.53
2022-11-20T11:10:53.392Z,8.77
2022-11-20T11:13:24.439Z,9.43
2022-11-20T11:15:53.278Z,14.70
2022-11-20T11:18:29.440Z,22.57
2022-11-20T11:20:58.863Z,12.27
2022-11-20T11:23:35.131Z,14.23
2022-11-20T11:26:05.324Z,6.97
2022-11-20T11:28:35.510Z,7.10
2022-11-20T11:31:03.975Z,9.10
2022-11-20T11:33:35.483Z,7.63
2022-11-20T11:36:06.103Z,6.53
2022-11-20T11:38:38.466Z,10.57
2022-11-20T11:41:08.515Z,11.00
2022-11-20T11:43:56.968Z,14.23
2022-11-20T11:46:31.545Z,9.50
2022-11-20T11:49:01.025Z,10.83
2022-11-20T11:51:36.327Z,11.47
2022-11-20T11:54:16.153Z,11.77
2022-11-20T11:56:44.876Z,12.47
2022-11-20T11:59:24.491Z,13.93
2022-11-20T12:01:57.211Z,12.17
2022-11-20T12:04:39.632Z,10.53
2022-11-20T12:07:44.075Z,13.30
2022-11-20T12:10:05.077Z,11.07
2022-11-20T12:12:39.544Z,9.60
2022-11-20T12:15:15.124Z,11.30
2022-11-20T12:17:43.411Z,10.00
2022-11-20T12:20:16.145Z,9.07
2022-11-20T12:22:54.255Z,8.70
2022-11-20T12:25:26.417Z,9.83
2022-11-20T12:28:21.116Z,8.60
2022-11-20T12:31:02.347Z,7.23
2022-11-20T12:33:49.559Z,6.40
2022-11-20T12:36:27.379Z,8.03
2022-11-20T12:39:30.407Z,8.07
2022-11-20T12:42:40.207Z,6.27
2022-11-20T12:45:26.982Z,7.30
2022-11-20T12:48:15.896Z,9.10
2022-11-20T12:51:22.189Z,5.70
2022-11-20T12:53:51.076Z,7.07
2022-11-20T12:56:29.853Z,5.33
2022-11-20T12:59:15.112Z,4.07
2022-11-20T13:01:51.364Z,4.00
2022-11-20T13:04:47.094Z,5.50
2022-11-20T13:07:18.398Z,3.67
2022-11-20T13:09:52.497Z,2.77
2022-11-20T13:12:26.872Z,4.47
2022-11-20T13:15:00.942Z,3.03
2022-11-20T13:17:38.889Z,5.93
2022-11-20T13:20:16.215Z,2.67
2022-11-20T13:22:47.971Z,3.70
2022-11-20T13:25:26.167Z,5.50
2022-11-20T13:27:55.146Z,3.17
2022-11-20T13:30:24.610Z,2.93
2022-11-20T13:32:56.036Z,4.50
2022-11-20T13:35:33.991Z,5.30
2022-11-20T13:38:04.771Z,7.70
2022-11-20T13:40:33.057Z,3.93
2022-11-20T13:43:10.457Z,9.87
2022-11-20T13:45:39.004Z,9.27
2022-11-20T13:48:22.706Z,11.47
2022-11-20T13:51:09.543Z,12.93
2022-11-20T13:54:06.674Z,10.13
2022-11-20T13:56:46.252Z,13.90
2022-11-20T13:59:27.187Z,10.23
2022-11-20T14:01:56.628Z,8.47
2022-11-20T14:04:29.384Z,15.23
2022-11-20T14:06:59.395Z,14.07
2022-11-20T14:09:30.762Z,17.73
2022-11-20T14:11:59.269Z,20.53
2022-11-20T14:14:29.078Z,14.63
2022-11-20T14:17:08.178Z,11.43
2022-11-20T14:19:38.120Z,14.23
2022-11-20T14:22:18.058Z,14.10
2022-11-20T14:24:46.619Z,16.47
2022-11-20T14:27:17.073Z,23.23
2022-11-20T14:29:47.012Z,19.63
2022-11-20T14:32:18.479Z,16.83
2022-11-20T14:34:50.628Z,16.30
2022-11-20T14:37:25.488Z,14.67
2022-11-20T14:39:55.136Z,13.33
2022-11-20T14:42:26.028Z,22.17
2022-11-20T14:44:58.012Z,17.33
2022-11-20T14:47:28.202Z,11.57
2022-11-20T14:49:57.768Z,14.07
2022-11-20T14:52:29.237Z,14.10
2022-11-20T14:55:00.511Z,18.00
2022-11-20T14:57:30.163Z,20.10
2022-11-20T15:00:10.014Z,10.87
2022-11-20T15:02:43.158Z,13.33
2022-11-20T15:05:11.645Z,11.47
2022-11-20T15:07:46.589Z,14.57
2022-11-20T15:10:22.268Z,18.07
2022-11-20T15:12:52.622Z,14.90
2022-11-20T15:15:25.781Z,21.23
2022-11-20T15:17:54.513Z,13.90
2022-11-20T15:20:26.197Z,12.47
2022-11-20T15:22:55.817Z,12.33
2022-11-20T15:25:25.655Z,17.97
2022-11-20T15:27:57.701Z,17.23
2022-11-20T15:30:26.532Z,24.00
2022-11-20T15:32:55.101Z,15.63
2022-11-20T15:35:23.475Z,11.73
2022-11-20T15:37:52.038Z,18.40
2022-11-20T15:40:21.701Z,14.10
2022-11-20T15:43:11.396Z,14.37
2022-11-20T15:45:43.964Z,21.90
2022-11-20T15:48:15.661Z,26.57
2022-11-20T15:50:53.633Z,25.30
2022-11-20T15:53:21.912Z,17.60
2022-11-20T15:55:51.760Z,19.63
2022-11-20T15:58:20.038Z,22.73
2022-11-20T16:00:48.555Z,22.17
2022-11-20T16:03:18.118Z,24.63
2022-11-20T16:05:46.680Z,27.30
2022-11-20T16:08:15.122Z,21.90
2022-11-20T16:10:44.001Z,21.87
2022-11-20T16:13:34.315Z,26.53
2022-11-20T16:16:07.242Z,18.17
2022-11-20T16:18:37.186Z,21.37
2022-11-20T16:21:06.806Z,30.63
2022-11-20T16:23:35.445Z,17.70
2022-11-20T16:26:12.195Z,24.33
2022-11-20T16:28:42.165Z,22.27
2022-11-20T16:31:12.334Z,16.10
2022-11-20T16:33:40.716Z,27.70
2022-11-20T16:36:10.389Z,18.00
2022-11-20T16:38:38.813Z,23.17
2022-11-20T16:41:14.233Z,24.07
2022-11-20T16:43:50.128Z,17.80
2022-11-20T16:46:19.350Z,21.13
2022-11-20T16:48:47.616Z,17.13
2022-11-20T16:51:15.918Z,16.07
2022-11-20T16:53:44.399Z,22.63
2022-11-20T16:56:13.502Z,24.53
2022-11-20T16:58:41.832Z,19.87
2022-11-20T17:01:13.490Z,16.67
2022-11-20T17:03:43.014Z,13.63
2022-11-20T17:06:15.337Z,18.40
2022-11-20T17:08:44.140Z,19.13
2022-11-20T17:11:14.008Z,20.20
2022-11-20T17:13:42.405Z,19.93
2022-11-20T17:16:14.833Z,21.87
2022-11-20T17:18:44.063Z,22.80
2022-11-20T17:21:13.138Z,15.73
2022-11-20T17:23:43.511Z,14.83
2022-11-20T17:26:14.356Z,15.83
2022-11-20T17:28:42.756Z,23.10
2022-11-20T17:31:13.825Z,15.87
2022-11-20T17:33:43.695Z,19.73
2022-11-20T17:36:13.474Z,19.33
2022-11-20T17:38:42.132Z,10.97
2022-11-20T17:41:12.225Z,7.90
2022-11-20T17:43:42.843Z,18.10
2022-11-20T17:46:14.784Z,19.47
2022-11-20T17:48:44.417Z,17.63
2022-11-20T17:51:13.889Z,20.67
2022-11-20T17:53:43.117Z,20.47
2022-11-20T17:56:29.744Z,18.30
2022-11-20T17:58:58.168Z,16.87
2022-11-20T18:01:27.996Z,22.27
2022-11-20T18:03:57.910Z,19.03
2022-11-20T18:06:27.210Z,18.00
2022-11-20T18:08:55.646Z,15.63
2022-11-20T18:11:25.570Z,16.77
2022-11-20T18:14:14.045Z,17.80
2022-11-20T18:16:46.058Z,14.63
2022-11-20T18:19:16.232Z,12.97
2022-11-20T18:21:44.914Z,19.83
2022-11-20T18:24:13.714Z,15.50
2022-11-20T18:26:44.442Z,14.43
2022-11-20T18:29:13.064Z,13.20
2022-11-20T18:31:41.702Z,14.03
2022-11-20T18:34:14.160Z,21.60
2022-11-20T18:36:43.449Z,16.33
2022-11-20T18:39:12.851Z,14.43
2022-11-20T18:41:58.903Z,22.60
2022-11-20T18:44:46.459Z,19.23
2022-11-20T18:47:16.930Z,19.37
2022-11-20T18:49:51.035Z,21.20
2022-11-20T18:52:20.284Z,14.90
2022-11-20T18:54:48.640Z,16.00
2022-11-20T18:57:18.317Z,19.70
2022-11-20T18:59:46.652Z,15.00
2022-11-20T19:02:15.916Z,18.73
2022-11-20T19:04:44.380Z,16.40
2022-11-20T19:07:14.951Z,15.73
2022-11-20T19:09:44.509Z,18.80
2022-11-20T19:12:13.910Z,16.70
2022-11-20T19:14:42.331Z,13.50
2022-11-20T19:17:12.854Z,14.93
2022-11-20T19:19:41.417Z,19.10
2022-11-20T19:22:10.197Z,15.60
2022-11-20T19:24:39.739Z,15.77
2022-11-20T19:27:08.432Z,13.13
2022-11-20T19:29:36.979Z,8.97
2022-11-20T19:32:06.201Z,12.33
2022-11-20T19:34:34.630Z,13.57
2022-11-20T19:37:02.776Z,11.17
2022-11-20T19:39:31.251Z,14.93
2022-11-20T19:42:00.977Z,11.23
2022-11-20T19:44:29.751Z,12.83
2022-11-20T19:46:58.608Z,13.00
2022-11-20T19:49:27.088Z,14.70
2022-11-20T19:51:55.318Z,11.87
2022-11-20T19:54:23.737Z,13.03
2022-11-20T19:56:51.922Z,14.07
2022-11-20T19:59:21.763Z,12.70
2022-11-20T20:01:50.442Z,15.37
2022-11-20T20:04:18.865Z,11.20
2022-11-20T20:06:47.315Z,13.00
2022-11-20T20:09:15.766Z,9.23
2022-11-20T20:11:47.261Z,12.40
2022-11-20T20:14:18.497Z,15.07
2022-11-20T20:16:48.443Z,12.10
2022-11-20T20:19:17.307Z,18.93
2022-11-20T20:21:45.726Z,15.03
2022-11-20T20:24:14.380Z,19.33
2022-11-20T20:26:43.226Z,12.40
2022-11-20T20:29:11.666Z,12.13
2022-11-20T20:31:40.885Z,17.57
2022-11-20T20:34:10.323Z,14.23
2022-11-20T20:36:39.068Z,13.83
2022-11-20T20:39:07.366Z,14.23
2022-11-20T20:41:35.622Z,13.10
2022-11-20T20:44:21.543Z,13.53
2022-11-20T20:46:52.224Z,15.53
2022-11-20T20:49:22.255Z,14.33
2022-11-20T20:51:50.671Z,18.60
2022-11-20T20:54:19.291Z,16.93
2022-11-20T20:56:47.695Z,17.97
2022-11-20T20:59:16.291Z,10.03
2022-11-20T21:01:44.865Z,14.43
2022-11-20T21:04:13.372Z,8.67
2022-11-20T21:06:42.853Z,11.13
2022-11-20T21:09:11.287Z,9.27
2022-11-20T21:11:40.899Z,8.40
2022-11-20T21:14:09.612Z,10.77
2022-11-20T21:16:43.814Z,12.00
2022-11-20T21:19:12.613Z,7.37
2022-11-20T21:21:59.318Z,15.77
2022-11-20T21:24:28.682Z,6.83
2022-11-20T21:26:57.920Z,9.07
2022-11-20T21:29:27.528Z,3.93
2022-11-20T21:31:56.416Z,12.37
2022-11-20T21:34:25.926Z,5.17
2022-11-20T21:36:55.956Z,7.37
2022-11-20T21:39:24.493Z,6.43
2022-11-20T21:41:52.963Z,12.47
2022-11-20T21:44:41.372Z,7.47
2022-11-20T21:47:09.675Z,9.80
2022-11-20T21:49:38.102Z,8.83
2022-11-20T21:52:08.156Z,6.57
2022-11-20T21:54:36.698Z,7.43
2022-11-20T21:57:05.116Z,7.80
2022-11-20T21:59:33.392Z,10.47
2022-11-20T22:02:01.915Z,5.33
2022-11-20T22:04:30.366Z,7.30
2022-11-20T22:06:58.777Z,11.73
2022-11-20T22:09:28.559Z,6.67
2022-11-20T22:11:56.850Z,8.33
2022-11-20T22:14:25.800Z,4.90
2022-11-20T22:16:55.071Z,15.23
2022-11-20T22:19:24.240Z,8.10
2022-11-20T22:21:52.955Z,12.37
2022-11-20T22:24:23.312Z,10.27
2022-11-20T22:26:53.193Z,6.13
2022-11-20T22:29:22.302Z,10.03
2022-11-20T22:31:53.254Z,7.03
2022-11-20T22:34:21.949Z,5.60
2022-11-20T22:36:50.514Z,9.03
2022-11-20T22:39:19.112Z,8.40
2022-11-20T22:41:47.418Z,6.03
2022-11-20T22:44:17.511Z,9.23
2022-11-20T22:46:45.826Z,8.27
2022-11-20T22:49:14.135Z,6.33
2022-11-20T22:51:43.261Z,7.60
2022-11-20T22:54:12.886Z,9.40
2022-11-20T22:56:41.743Z,8.83
2022-11-20T22:59:10.452Z,6.50
2022-11-20T23:01:40.035Z,10.43
2022-11-20T23:04:11.074Z,4.67
2022-11-20T23:06:39.737Z,6.97
2022-11-20T23:09:08.799Z,5.47
2022-11-20T23:11:37.341Z,7.93
2022-11-20T23:14:07.377Z,3.83
2022-11-20T23:16:36.127Z,6.53
2022-11-20T23:19:07.384Z,4.37
2022-11-20T23:21:36.703Z,9.97
2022-11-20T23:24:05.613Z,4.60
2022-11-20T23:26:35.402Z,5.30
2022-11-20T23:29:03.968Z,6.57
2022-11-20T23:31:33.689Z,5.43
2022-11-20T23:34:02.688Z,4.00
2022-11-20T23:36:32.581Z,2.57
2022-11-20T23:39:01.140Z,4.47
2022-11-20T23:41:29.550Z,4.47
2022-11-20T23:43:58.126Z,4.23
2022-11-20T23:46:26.456Z,6.67
2022-11-20T23:48:54.669Z,2.63
2022-11-20T23:51:23.061Z,3.47
2022-11-20T23:53:52.613Z,3.80
2022-11-20T23:56:20.821Z,6.03
2022-11-20T23:58:49.155Z,4.90
