createdAt,value
2024-03-07T00:00:17.974Z,22.17
2024-03-07T00:02:46.274Z,21.85
2024-03-07T00:05:16.986Z,22.48
2024-03-07T00:07:43.976Z,20.57
2024-03-07T00:10:11.307Z,20.67
2024-03-07T00:12:42.043Z,21.65
2024-03-07T00:15:10.088Z,24.50
2024-03-07T00:17:36.801Z,22.00
2024-03-07T00:20:10.654Z,20.30
2024-03-07T00:22:37.709Z,22.25
2024-03-07T00:25:06.537Z,22.40
2024-03-07T00:27:33.718Z,20.98
2024-03-07T00:30:00.693Z,23.40
2024-03-07T00:32:31.029Z,21.33
2024-03-07T00:35:00.645Z,21.08
2024-03-07T00:37:27.208Z,22.80
2024-03-07T00:39:53.701Z,22.30
2024-03-07T00:42:20.241Z,22.90
2024-03-07T00:44:47.727Z,22.83
2024-03-07T00:47:14.244Z,22.38
2024-03-07T00:49:41.185Z,21.85
2024-03-07T00:52:07.734Z,24.67
2024-03-07T00:54:34.251Z,23.58
2024-03-07T00:57:00.851Z,24.83
2024-03-07T00:59:27.374Z,24.77
2024-03-07T01:01:54.096Z,26.63
2024-03-07T01:04:20.647Z,25.40
2024-03-07T01:06:47.163Z,25.17
2024-03-07T01:09:17.842Z,24.77
2024-03-07T01:11:46.271Z,25.15
2024-03-07T01:14:14.489Z,22.27
2024-03-07T01:16:41.070Z,24.65
2024-03-07T01:19:08.478Z,24.00
2024-03-07T01:21:39.085Z,23.25
2024-03-07T01:24:06.834Z,23.58
2024-03-07T01:26:34.756Z,25.90
2024-03-07T01:29:01.638Z,23.95
2024-03-07T01:31:28.796Z,25.13
2024-03-07T01:33:55.774Z,24.52
2024-03-07T01:36:22.806Z,25.48
2024-03-07T01:38:49.667Z,23.75
2024-03-07T01:41:16.539Z,25.02
2024-03-07T01:43:43.579Z,24.90
2024-03-07T01:46:11.266Z,24.25
2024-03-07T01:48:38.881Z,25.55
2024-03-07T01:51:05.668Z,25.05
2024-03-07T01:53:33.028Z,25.02
2024-03-07T01:56:03.883Z,26.45
2024-03-07T01:58:31.329Z,24.85
2024-03-07T02:00:59.149Z,26.00
2024-03-07T02:03:25.845Z,23.92
2024-03-07T02:05:52.338Z,26.02
2024-03-07T02:08:20.709Z,26.35
2024-03-07T02:10:47.539Z,24.85
2024-03-07T02:13:14.114Z,25.00
2024-03-07T02:15:40.553Z,26.60
2024-03-07T02:18:07.411Z,24.65
2024-03-07T02:20:34.017Z,26.02
2024-03-07T02:23:00.512Z,24.23
2024-03-07T02:25:26.985Z,26.98
2024-03-07T02:27:53.488Z,27.33
2024-03-07T02:30:20.125Z,26.90
2024-03-07T02:33:08.585Z,28.73
2024-03-07T02:35:38.334Z,26.23
2024-03-07T02:38:06.243Z,27.38
2024-03-07T02:40:32.804Z,30.08
2024-03-07T02:42:59.602Z,30.08
2024-03-07T02:45:26.752Z,29.40
2024-03-07T02:47:54.831Z,27.13
2024-03-07T02:50:22.966Z,29.60
2024-03-07T02:52:50.695Z,26.38
2024-03-07T02:55:17.193Z,28.17
2024-03-07T02:57:43.689Z,29.08
2024-03-07T03:00:28.121Z,28.98
2024-03-07T03:02:55.210Z,27.58
2024-03-07T03:05:21.989Z,27.98
2024-03-07T03:07:55.156Z,33.53
2024-03-07T03:10:21.806Z,28.33
2024-03-07T03:12:48.417Z,27.25
2024-03-07T03:15:16.075Z,30.13
2024-03-07T03:17:42.970Z,31.25
2024-03-07T03:20:25.287Z,29.02
2024-03-07T03:23:07.297Z,27.25
2024-03-07T03:25:40.638Z,27.27
2024-03-07T03:28:07.580Z,29.42
2024-03-07T03:30:34.196Z,29.95
2024-03-07T03:33:01.504Z,28.08
2024-03-07T03:35:28.019Z,30.60
2024-03-07T03:37:54.515Z,31.70
2024-03-07T03:40:21.009Z,29.73
2024-03-07T03:42:47.523Z,30.25
2024-03-07T03:45:15.613Z,27.08
2024-03-07T03:47:43.650Z,30.40
2024-03-07T03:50:12.526Z,28.58
2024-03-07T03:52:39.697Z,31.40
2024-03-07T03:55:06.776Z,30.15
2024-03-07T03:57:34.350Z,28.67
2024-03-07T04:00:01.010Z,30.55
2024-03-07T04:02:27.557Z,29.98
2024-03-07T04:04:54.656Z,28.67
2024-03-07T04:07:21.920Z,29.13
2024-03-07T04:09:49.004Z,26.50
2024-03-07T04:12:16.503Z,28.80
2024-03-07T04:14:44.409Z,30.63
2024-03-07T04:17:14.822Z,27.92
2024-03-07T04:19:42.912Z,29.02
2024-03-07T04:22:09.930Z,29.85
2024-03-07T04:24:36.741Z,29.23
2024-03-07T04:27:07.388Z,29.52
2024-03-07T04:29:35.039Z,33.63
2024-03-07T04:32:02.569Z,31.63
2024-03-07T04:34:31.744Z,29.15
2024-03-07T04:36:59.868Z,29.90
2024-03-07T04:39:33.577Z,33.88
2024-03-07T04:42:04.164Z,33.17
2024-03-07T04:44:31.589Z,30.02
2024-03-07T04:47:00.011Z,30.73
2024-03-07T04:49:28.678Z,30.33
2024-03-07T04:51:57.621Z,32.45
2024-03-07T04:54:25.401Z,30.00
2024-03-07T04:56:53.291Z,30.45
2024-03-07T04:59:20.693Z,34.58
2024-03-07T05:01:48.310Z,30.75
2024-03-07T05:04:16.072Z,30.83
2024-03-07T05:06:42.765Z,33.08
2024-03-07T05:09:10.766Z,31.65
2024-03-07T05:11:37.881Z,30.60
2024-03-07T05:14:04.593Z,31.90
2024-03-07T05:16:35.235Z,33.25
2024-03-07T05:19:01.995Z,33.00
2024-03-07T05:21:34.090Z,31.48
2024-03-07T05:24:01.767Z,33.67
2024-03-07T05:26:28.414Z,32.97
2024-03-07T05:28:57.939Z,32.38
2024-03-07T05:31:24.692Z,33.28
2024-03-07T05:33:51.451Z,31.65
2024-03-07T05:36:17.944Z,34.03
2024-03-07T05:38:44.587Z,35.95
2024-03-07T05:41:13.404Z,35.70
2024-03-07T05:43:40.891Z,33.97
2024-03-07T05:46:12.031Z,33.08
2024-03-07T05:48:38.552Z,33.08
2024-03-07T05:51:05.452Z,32.30
2024-03-07T05:53:32.074Z,34.03
2024-03-07T05:55:58.592Z,33.85
2024-03-07T05:58:25.084Z,32.92
2024-03-07T06:00:51.932Z,32.85
2024-03-07T06:03:21.517Z,32.30
2024-03-07T06:05:49.274Z,35.88
2024-03-07T06:08:19.429Z,32.58
2024-03-07T06:10:46.455Z,34.33
2024-03-07T06:13:13.664Z,33.67
2024-03-07T06:15:40.873Z,32.40
2024-03-07T06:18:12.195Z,36.17
2024-03-07T06:23:06.395Z,29.50
2024-03-07T06:25:48.674Z,31.85
2024-03-07T06:28:15.370Z,31.90
2024-03-07T06:30:44.055Z,33.13
2024-03-07T06:33:11.280Z,33.45
2024-03-07T06:35:39.556Z,37.15
2024-03-07T06:38:12.085Z,33.42
2024-03-07T06:40:41.316Z,34.97
2024-03-07T06:43:08.415Z,33.05
2024-03-07T06:45:35.056Z,36.45
2024-03-07T06:48:02.076Z,32.90
2024-03-07T06:50:36.545Z,33.45
2024-03-07T06:53:07.699Z,34.70
2024-03-07T06:55:37.538Z,33.22
2024-03-07T06:58:07.389Z,33.17
2024-03-07T07:00:37.083Z,32.97
2024-03-07T07:03:07.357Z,31.25
2024-03-07T07:05:35.012Z,30.67
2024-03-07T07:08:02.223Z,33.67
2024-03-07T07:10:28.948Z,30.83
2024-03-07T07:12:56.300Z,33.00
2024-03-07T07:15:23.245Z,32.00
2024-03-07T07:17:51.054Z,33.17
2024-03-07T07:20:18.440Z,33.92
2024-03-07T07:22:50.673Z,31.63
2024-03-07T07:25:17.805Z,31.70
2024-03-07T07:27:48.506Z,31.42
2024-03-07T07:30:20.107Z,37.07
2024-03-07T07:35:13.764Z,30.17
2024-03-07T07:37:41.329Z,30.40
2024-03-07T07:40:09.845Z,30.25
2024-03-07T07:42:39.705Z,28.42
2024-03-07T07:45:08.229Z,26.65
2024-03-07T07:47:38.631Z,27.40
2024-03-07T07:50:13.764Z,26.08
2024-03-07T07:52:54.520Z,24.25
2024-03-07T07:55:22.445Z,23.05
2024-03-07T07:57:53.585Z,21.73
2024-03-07T08:00:25.107Z,20.60
2024-03-07T08:02:53.739Z,21.75
2024-03-07T08:05:24.045Z,19.02
2024-03-07T08:07:52.006Z,19.30
2024-03-07T08:10:20.037Z,18.85
2024-03-07T08:12:46.632Z,17.30
2024-03-07T08:15:17.037Z,17.67
2024-03-07T08:17:44.965Z,17.75
2024-03-07T08:20:16.107Z,17.27
2024-03-07T08:22:44.040Z,18.83
2024-03-07T08:25:11.805Z,17.52
2024-03-07T08:27:39.552Z,18.13
2024-03-07T08:30:13.993Z,17.52
2024-03-07T08:32:45.434Z,17.75
2024-03-07T08:35:12.735Z,18.55
2024-03-07T08:37:40.653Z,18.95
2024-03-07T08:40:11.964Z,19.10
2024-03-07T08:42:38.890Z,17.38
2024-03-07T08:45:06.279Z,17.38
2024-03-07T08:47:34.079Z,16.85
2024-03-07T08:50:01.626Z,17.15
2024-03-07T08:52:28.832Z,18.85
2024-03-07T08:54:56.016Z,18.75
2024-03-07T08:57:23.145Z,19.67
2024-03-07T08:59:49.848Z,18.00
2024-03-07T09:02:17.274Z,18.65
2024-03-07T09:04:43.926Z,21.00
2024-03-07T09:07:10.681Z,19.42
2024-03-07T09:09:37.204Z,18.10
2024-03-07T09:12:04.192Z,18.13
2024-03-07T09:14:30.828Z,18.92
2024-03-07T09:16:58.161Z,17.58
2024-03-07T09:19:28.317Z,17.27
2024-03-07T09:21:55.438Z,18.23
2024-03-07T09:24:24.862Z,18.58
2024-03-07T09:26:53.063Z,17.52
2024-03-07T09:29:20.792Z,17.55
2024-03-07T09:31:50.169Z,20.20
2024-03-07T09:34:17.457Z,18.35
2024-03-07T09:36:43.983Z,18.67
2024-03-07T09:39:10.582Z,17.80
2024-03-07T09:41:37.689Z,16.85
2024-03-07T09:44:05.532Z,18.02
2024-03-07T09:46:33.169Z,17.88
2024-03-07T09:48:59.771Z,18.17
2024-03-07T09:51:28.536Z,17.40
2024-03-07T09:53:59.158Z,19.52
2024-03-07T09:56:28.126Z,18.92
2024-03-07T09:58:58.219Z,20.75
2024-03-07T10:01:27.243Z,19.55
2024-03-07T10:03:59.477Z,19.77
2024-03-07T10:06:28.130Z,20.88
2024-03-07T10:08:54.659Z,21.08
2024-03-07T10:11:21.988Z,20.33
2024-03-07T10:13:50.227Z,19.88
2024-03-07T10:16:18.554Z,21.33
2024-03-07T10:18:47.045Z,21.15
2024-03-07T10:21:20.620Z,22.15
2024-03-07T10:23:48.487Z,21.13
2024-03-07T10:26:17.125Z,19.15
2024-03-07T10:28:44.000Z,20.40
2024-03-07T10:31:12.532Z,20.70
2024-03-07T10:33:41.204Z,19.88
2024-03-07T10:36:11.332Z,19.23
2024-03-07T10:38:38.633Z,20.33
2024-03-07T10:41:09.251Z,19.77
2024-03-07T10:43:41.606Z,19.10
2024-03-07T10:46:11.408Z,20.52
2024-03-07T10:48:40.631Z,19.52
2024-03-07T10:51:31.237Z,18.90
2024-03-07T10:54:18.954Z,18.33
2024-03-07T10:57:06.472Z,17.15
2024-03-07T10:59:35.350Z,17.13
2024-03-07T11:02:20.892Z,18.00
2024-03-07T11:04:50.617Z,17.70
2024-03-07T11:07:17.401Z,18.70
2024-03-07T11:09:46.910Z,18.33
2024-03-07T11:12:14.176Z,18.35
2024-03-07T11:14:41.577Z,17.02
2024-03-07T11:17:10.548Z,16.90
2024-03-07T11:19:40.651Z,17.30
2024-03-07T11:22:16.704Z,17.20
2024-03-07T11:24:43.995Z,17.02
2024-03-07T11:27:14.860Z,16.17
2024-03-07T11:29:48.893Z,15.90
2024-03-07T11:32:16.363Z,16.73
2024-03-07T11:34:47.238Z,16.23
2024-03-07T11:37:44.456Z,16.30
2024-03-07T11:40:19.498Z,16.98
2024-03-07T11:42:50.277Z,17.95
2024-03-07T11:45:25.948Z,18.77
2024-03-07T11:48:10.865Z,18.30
2024-03-07T11:50:41.706Z,18.15
2024-03-07T11:53:10.112Z,18.90
2024-03-07T11:55:47.215Z,16.48
2024-03-07T11:58:24.136Z,17.50
2024-03-07T12:00:52.643Z,17.20
2024-03-07T12:03:25.788Z,17.08
2024-03-07T12:05:53.479Z,17.67
2024-03-07T12:08:24.033Z,18.30
2024-03-07T12:10:55.043Z,17.55
2024-03-07T12:13:21.828Z,18.33
2024-03-07T12:15:48.448Z,18.27
2024-03-07T12:18:15.360Z,18.75
2024-03-07T12:20:43.780Z,20.00
2024-03-07T12:23:10.419Z,20.83
2024-03-07T12:25:37.413Z,19.35
2024-03-07T12:28:18.163Z,19.65
2024-03-07T12:30:47.935Z,21.08
2024-03-07T12:33:21.377Z,19.70
2024-03-07T12:35:51.143Z,19.83
2024-03-07T12:38:18.513Z,20.35
2024-03-07T12:40:47.150Z,19.77
2024-03-07T12:43:22.980Z,20.58
2024-03-07T12:45:53.578Z,20.75
2024-03-07T12:48:22.487Z,19.70
2024-03-07T12:50:54.559Z,21.38
2024-03-07T12:53:23.096Z,20.70
2024-03-07T12:55:50.006Z,19.63
2024-03-07T12:58:16.652Z,19.08
2024-03-07T13:00:44.715Z,19.67
2024-03-07T13:03:11.562Z,19.83
2024-03-07T13:05:41.660Z,18.58
2024-03-07T13:08:17.745Z,19.27
2024-03-07T13:10:45.023Z,20.38
2024-03-07T13:13:12.492Z,22.60
2024-03-07T13:15:40.309Z,19.73
2024-03-07T13:18:08.281Z,18.75
2024-03-07T13:20:34.892Z,21.08
2024-03-07T13:23:02.149Z,22.08
2024-03-07T13:25:33.636Z,21.67
2024-03-07T13:28:08.625Z,18.65
2024-03-07T13:30:37.167Z,22.27
2024-03-07T13:33:04.705Z,19.38
2024-03-07T13:35:31.396Z,20.55
2024-03-07T13:37:58.064Z,20.27
2024-03-07T13:40:26.291Z,20.30
2024-03-07T13:42:57.556Z,18.85
2024-03-07T13:45:28.137Z,21.00
2024-03-07T13:47:55.870Z,19.92
2024-03-07T13:50:40.669Z,19.55
2024-03-07T13:53:30.155Z,20.73
2024-03-07T13:56:30.029Z,21.15
2024-03-07T13:59:05.545Z,21.27
2024-03-07T14:02:13.539Z,19.60
2024-03-07T14:05:14.498Z,19.10
2024-03-07T14:08:29.662Z,19.63
2024-03-07T14:11:32.950Z,19.45
2024-03-07T14:14:23.116Z,19.83
2024-03-07T14:17:40.525Z,19.65
2024-03-07T14:20:47.059Z,19.08
2024-03-07T14:23:19.435Z,19.85
2024-03-07T14:26:28.548Z,18.58
2024-03-07T14:29:20.352Z,18.83
2024-03-07T14:31:50.469Z,20.13
2024-03-07T14:34:28.952Z,18.85
2024-03-07T14:37:03.571Z,17.38
2024-03-07T14:39:30.424Z,19.17
2024-03-07T14:42:00.067Z,18.73
2024-03-07T14:44:27.888Z,21.02
2024-03-07T14:46:59.402Z,20.98
2024-03-07T14:49:26.065Z,19.80
2024-03-07T14:52:00.044Z,19.35
2024-03-07T14:54:28.916Z,19.50
2024-03-07T14:56:55.953Z,20.85
2024-03-07T14:59:22.982Z,20.15
2024-03-07T15:01:50.183Z,18.15
2024-03-07T15:04:16.825Z,19.33
2024-03-07T15:06:45.172Z,19.98
2024-03-07T15:09:11.741Z,17.98
2024-03-07T15:11:41.528Z,19.83
2024-03-07T15:14:11.741Z,20.48
2024-03-07T15:16:39.981Z,22.00
2024-03-07T15:19:13.823Z,21.30
2024-03-07T15:21:40.644Z,19.33
2024-03-07T15:24:07.745Z,21.85
2024-03-07T15:26:35.891Z,21.73
2024-03-07T15:29:02.617Z,21.58
2024-03-07T15:31:29.819Z,20.38
2024-03-07T15:33:56.955Z,21.42
2024-03-07T15:36:23.986Z,20.67
2024-03-07T15:38:50.963Z,21.88
2024-03-07T15:41:17.838Z,21.52
2024-03-07T15:43:44.479Z,22.77
2024-03-07T15:46:17.056Z,21.60
2024-03-07T15:48:46.765Z,23.75
2024-03-07T15:51:13.407Z,22.25
2024-03-07T15:53:41.820Z,25.20
2024-03-07T15:56:08.713Z,20.48
2024-03-07T15:58:35.475Z,20.35
2024-03-07T16:01:03.104Z,20.08
2024-03-07T16:03:29.748Z,19.25
2024-03-07T16:05:57.852Z,19.63
2024-03-07T16:08:24.841Z,19.30
2024-03-07T16:10:52.326Z,19.33
2024-03-07T16:13:18.959Z,19.60
2024-03-07T16:15:46.576Z,19.63
2024-03-07T16:18:15.516Z,19.30
2024-03-07T16:20:42.775Z,18.98
2024-03-07T16:23:09.492Z,16.77
2024-03-07T16:25:40.351Z,17.63
2024-03-07T16:28:08.657Z,18.73
2024-03-07T16:30:36.842Z,19.02
2024-03-07T16:33:05.421Z,19.30
2024-03-07T16:35:32.589Z,17.90
2024-03-07T16:37:59.943Z,19.10
2024-03-07T16:40:28.201Z,19.52
2024-03-07T16:42:57.645Z,17.45
2024-03-07T16:45:26.494Z,16.65
2024-03-07T16:47:58.214Z,18.65
2024-03-07T16:50:33.153Z,16.92
2024-03-07T16:53:08.606Z,16.65
2024-03-07T16:55:40.325Z,17.80
2024-03-07T16:58:13.701Z,18.13
2024-03-07T17:00:43.333Z,19.02
2024-03-07T17:03:11.618Z,16.63
2024-03-07T17:05:41.130Z,18.15
2024-03-07T17:08:09.046Z,17.20
2024-03-07T17:10:40.665Z,19.13
2024-03-07T17:13:10.862Z,18.75
2024-03-07T17:15:43.088Z,16.75
2024-03-07T17:18:15.901Z,16.33
2024-03-07T17:20:45.344Z,15.02
2024-03-07T17:23:13.607Z,15.95
2024-03-07T17:25:40.291Z,16.20
2024-03-07T17:28:06.816Z,16.35
2024-03-07T17:30:33.980Z,15.30
2024-03-07T17:33:01.706Z,16.00
2024-03-07T17:35:31.000Z,15.57
2024-03-07T17:37:58.514Z,15.35
2024-03-07T17:40:28.431Z,14.90
2024-03-07T17:42:55.663Z,16.13
2024-03-07T17:45:26.653Z,16.45
2024-03-07T17:47:58.935Z,16.08
2024-03-07T17:50:27.557Z,15.85
2024-03-07T17:53:08.718Z,16.45
2024-03-07T17:55:36.035Z,15.68
2024-03-07T17:58:05.033Z,16.05
2024-03-07T18:00:33.145Z,15.27
2024-03-07T18:03:05.772Z,16.55
2024-03-07T18:05:37.668Z,17.45
2024-03-07T18:10:41.131Z,15.55
2024-03-07T18:13:12.673Z,16.13
2024-03-07T18:15:40.638Z,16.63
2024-03-07T18:18:10.949Z,16.88
2024-03-07T18:20:45.907Z,16.35
2024-03-07T18:23:13.895Z,16.73
2024-03-07T18:25:41.969Z,15.52
2024-03-07T18:28:08.791Z,16.15
2024-03-07T18:30:35.495Z,16.90
2024-03-07T18:33:06.967Z,17.08
2024-03-07T18:38:07.751Z,16.10
2024-03-07T18:40:34.919Z,15.75
2024-03-07T18:43:07.777Z,16.15
2024-03-07T18:45:36.789Z,14.55
2024-03-07T18:48:08.201Z,15.60
2024-03-07T18:50:39.460Z,15.80
2024-03-07T18:53:06.193Z,16.10
2024-03-07T18:55:32.737Z,16.33
2024-03-07T18:58:04.110Z,16.35
2024-03-07T19:00:32.451Z,15.07
2024-03-07T19:03:04.386Z,15.38
2024-03-07T19:05:33.133Z,15.40
2024-03-07T19:08:01.952Z,15.85
2024-03-07T19:10:31.999Z,16.48
2024-03-07T19:12:59.468Z,15.38
2024-03-07T19:15:26.700Z,15.63
2024-03-07T19:17:53.871Z,15.45
2024-03-07T19:20:21.482Z,13.77
2024-03-07T19:22:49.455Z,14.40
2024-03-07T19:25:18.575Z,14.38
2024-03-07T19:27:50.355Z,14.02
2024-03-07T19:30:18.035Z,14.60
2024-03-07T19:32:48.134Z,13.70
2024-03-07T19:35:17.801Z,14.70
2024-03-07T19:37:46.158Z,15.20
2024-03-07T19:40:22.459Z,13.77
2024-03-07T19:42:52.481Z,14.77
2024-03-07T19:45:20.175Z,13.50
2024-03-07T19:47:47.598Z,14.10
2024-03-07T19:50:17.702Z,14.43
2024-03-07T19:52:47.207Z,14.98
2024-03-07T19:55:14.641Z,13.98
2024-03-07T19:57:43.138Z,14.15
2024-03-07T20:00:10.158Z,14.98
2024-03-07T20:02:39.970Z,15.60
2024-03-07T20:05:08.369Z,13.88
2024-03-07T20:07:35.667Z,15.10
2024-03-07T20:10:07.954Z,14.20
2024-03-07T20:12:36.751Z,15.27
2024-03-07T20:15:04.917Z,14.63
2024-03-07T20:17:32.287Z,15.13
2024-03-07T20:19:59.135Z,14.73
2024-03-07T20:22:26.230Z,15.18
2024-03-07T20:24:53.102Z,14.43
2024-03-07T20:27:19.968Z,15.02
2024-03-07T20:29:46.496Z,14.77
2024-03-07T20:32:13.161Z,15.35
2024-03-07T20:34:42.298Z,15.15
2024-03-07T20:37:11.924Z,15.20
2024-03-07T20:39:40.764Z,14.30
2024-03-07T20:42:11.230Z,14.77
2024-03-07T20:44:38.990Z,14.52
2024-03-07T20:47:07.782Z,15.95
2024-03-07T20:49:36.893Z,16.00
2024-03-07T20:52:04.454Z,15.98
2024-03-07T20:54:31.130Z,14.60
2024-03-07T20:56:58.793Z,14.85
2024-03-07T20:59:25.546Z,15.45
2024-03-07T21:01:53.278Z,14.75
2024-03-07T21:04:21.222Z,14.00
2024-03-07T21:06:48.776Z,16.58
2024-03-07T21:09:17.105Z,15.95
2024-03-07T21:11:45.208Z,16.25
2024-03-07T21:14:12.628Z,15.73
2024-03-07T21:16:44.809Z,15.07
2024-03-07T21:19:11.503Z,14.93
2024-03-07T21:21:38.587Z,15.25
2024-03-07T21:24:05.812Z,14.40
2024-03-07T21:26:32.685Z,15.05
2024-03-07T21:28:59.400Z,14.57
2024-03-07T21:31:27.603Z,14.10
2024-03-07T21:33:54.092Z,15.10
2024-03-07T21:36:20.613Z,15.15
2024-03-07T21:38:51.173Z,15.20
2024-03-07T21:41:18.097Z,14.40
2024-03-07T21:43:44.561Z,15.13
2024-03-07T21:46:14.654Z,14.27
2024-03-07T21:48:42.563Z,13.27
2024-03-07T21:51:11.232Z,14.40
2024-03-07T21:53:42.335Z,15.18
2024-03-07T21:56:09.108Z,14.60
2024-03-07T21:58:35.564Z,15.18
2024-03-07T22:01:02.202Z,15.15
2024-03-07T22:03:28.767Z,14.20
2024-03-07T22:05:55.395Z,14.70
2024-03-07T22:08:24.709Z,14.38
2024-03-07T22:10:51.428Z,14.65
2024-03-07T22:13:21.075Z,15.70
2024-03-07T22:15:49.071Z,15.98
2024-03-07T22:18:15.707Z,16.48
2024-03-07T22:20:42.347Z,14.80
2024-03-07T22:23:08.850Z,14.45
2024-03-07T22:25:35.377Z,15.57
2024-03-07T22:28:04.865Z,14.88
2024-03-07T22:30:31.618Z,14.75
2024-03-07T22:32:58.357Z,15.13
2024-03-07T22:35:25.425Z,14.25
2024-03-07T22:37:53.325Z,13.82
2024-03-07T22:40:28.466Z,15.25
2024-03-07T22:42:55.356Z,15.98
2024-03-07T22:45:22.075Z,14.55
2024-03-07T22:47:52.181Z,14.60
2024-03-07T22:50:27.757Z,14.57
2024-03-07T22:52:58.510Z,16.55
2024-03-07T22:55:25.268Z,16.45
2024-03-07T22:57:51.981Z,15.88
2024-03-07T23:00:29.533Z,15.23
2024-03-07T23:02:58.372Z,16.38
2024-03-07T23:05:25.883Z,15.75
2024-03-07T23:07:52.436Z,17.50
2024-03-07T23:10:20.548Z,16.88
2024-03-07T23:12:50.499Z,15.68
2024-03-07T23:15:17.163Z,19.65
2024-03-07T23:17:47.013Z,14.55
2024-03-07T23:20:32.304Z,14.18
2024-03-07T23:23:00.254Z,16.92
2024-03-07T23:25:27.898Z,18.95
2024-03-07T23:27:55.512Z,17.92
2024-03-07T23:30:24.342Z,19.73
2024-03-07T23:32:52.642Z,21.48
2024-03-07T23:35:19.687Z,20.95
2024-03-07T23:37:47.778Z,19.90
2024-03-07T23:40:14.911Z,17.88
2024-03-07T23:42:43.642Z,17.13
2024-03-07T23:45:13.333Z,17.20
2024-03-07T23:47:42.166Z,16.13
2024-03-07T23:50:11.845Z,18.52
2024-03-07T23:52:40.750Z,16.67
2024-03-07T23:55:07.648Z,17.17
2024-03-07T23:57:34.592Z,16.17
