createdAt,value
2019-03-03T00:01:01.293Z,94.90
2019-03-03T00:03:28.398Z,98.20
2019-03-03T00:05:55.209Z,98.00
2019-03-03T00:08:22.151Z,99.00
2019-03-03T00:10:48.843Z,99.90
2019-03-03T00:13:15.772Z,99.60
2019-03-03T00:15:42.506Z,97.70
2019-03-03T00:18:09.435Z,99.20
2019-03-03T00:20:36.481Z,98.20
2019-03-03T00:23:03.116Z,99.60
2019-03-03T00:25:30.114Z,99.90
2019-03-03T00:27:56.747Z,99.10
2019-03-03T00:30:23.490Z,99.90
2019-03-03T00:32:50.374Z,99.90
2019-03-03T00:35:17.124Z,99.90
2019-03-03T00:37:45.314Z,99.50
2019-03-03T00:40:11.947Z,98.90
2019-03-03T00:42:38.617Z,97.50
2019-03-03T00:45:05.310Z,97.30
2019-03-03T00:47:33.064Z,96.80
2019-03-03T00:49:59.926Z,97.20
2019-03-03T00:52:26.962Z,97.70
2019-03-03T00:54:53.620Z,97.30
2019-03-03T00:57:20.295Z,98.10
2019-03-03T00:59:47.258Z,99.20
2019-03-03T01:02:14.002Z,99.70
2019-03-03T01:04:41.501Z,98.60
2019-03-03T01:07:08.243Z,97.30
2019-03-03T01:09:34.874Z,96.30
2019-03-03T01:12:01.570Z,96.50
2019-03-03T01:14:28.560Z,97.20
2019-03-03T01:16:55.158Z,96.30
2019-03-03T01:19:21.917Z,97.00
2019-03-03T01:21:48.847Z,96.10
2019-03-03T01:24:15.507Z,95.80
2019-03-03T01:26:42.453Z,95.60
2019-03-03T01:29:09.184Z,95.40
2019-03-03T01:31:35.863Z,98.10
2019-03-03T01:34:02.543Z,97.70
2019-03-03T01:36:29.483Z,97.10
2019-03-03T01:38:56.171Z,97.20
2019-03-03T01:41:22.926Z,97.70
2019-03-03T01:43:49.857Z,97.20
2019-03-03T01:46:16.842Z,96.20
2019-03-03T01:48:43.451Z,96.60
2019-03-03T01:51:10.101Z,97.30
2019-03-03T01:53:36.722Z,96.70
2019-03-03T01:56:03.495Z,98.60
2019-03-03T01:58:30.391Z,98.70
2019-03-03T02:00:57.102Z,98.80
2019-03-03T02:03:24.077Z,99.60
2019-03-03T02:05:50.940Z,98.60
2019-03-03T02:08:17.909Z,98.30
2019-03-03T02:10:44.716Z,98.90
2019-03-03T02:13:11.367Z,98.80
2019-03-03T02:15:38.132Z,97.90
2019-03-03T02:18:04.760Z,99.70
2019-03-03T02:20:31.565Z,99.90
2019-03-03T02:22:58.491Z,99.50
2019-03-03T02:25:25.094Z,99.90
2019-03-03T02:27:52.161Z,99.90
2019-03-03T02:30:18.930Z,99.90
2019-03-03T02:32:46.147Z,98.70
2019-03-03T02:35:12.899Z,99.90
2019-03-03T02:37:39.579Z,99.90
2019-03-03T02:40:06.187Z,99.90
2019-03-03T02:42:32.888Z,99.90
2019-03-03T02:44:59.644Z,99.90
2019-03-03T02:47:26.507Z,99.90
2019-03-03T02:49:53.779Z,99.90
2019-03-03T02:52:20.722Z,99.90
2019-03-03T02:54:47.624Z,99.90
2019-03-03T02:57:15.565Z,99.90
2019-03-03T02:59:42.171Z,99.90
2019-03-03T03:02:08.824Z,99.90
2019-03-03T03:04:35.517Z,99.90
2019-03-03T03:07:02.645Z,99.90
2019-03-03T03:09:29.466Z,99.90
2019-03-03T03:11:56.800Z,99.90
2019-03-03T03:14:23.524Z,98.90
2019-03-03T03:16:50.443Z,99.90
2019-03-03T03:19:17.078Z,99.90
2019-03-03T03:21:45.847Z,99.90
2019-03-03T03:24:12.595Z,99.90
2019-03-03T03:26:39.679Z,99.90
2019-03-03T03:29:06.596Z,99.90
2019-03-03T03:31:33.442Z,99.90
2019-03-03T03:34:00.044Z,99.90
2019-03-03T03:36:27.010Z,99.90
2019-03-03T03:38:53.816Z,99.90
2019-03-03T03:41:20.541Z,99.90
2019-03-03T03:43:47.315Z,99.90
2019-03-03T03:46:13.967Z,99.90
2019-03-03T03:48:40.863Z,99.90
2019-03-03T03:51:07.535Z,99.90
2019-03-03T03:53:34.181Z,99.90
2019-03-03T03:56:01.101Z,99.90
2019-03-03T03:58:28.125Z,99.90
2019-03-03T04:00:55.004Z,99.90
2019-03-03T04:03:21.648Z,99.90
2019-03-03T04:05:48.339Z,99.90
2019-03-03T04:08:15.262Z,99.90
2019-03-03T04:10:42.180Z,99.90
2019-03-03T04:13:08.847Z,99.90
2019-03-03T04:15:35.493Z,99.90
2019-03-03T04:18:04.777Z,99.90
2019-03-03T04:20:31.475Z,99.90
2019-03-03T04:23:00.122Z,99.90
2019-03-03T04:25:27.987Z,99.90
2019-03-03T04:27:55.643Z,99.90
2019-03-03T04:30:27.970Z,99.90
2019-03-03T04:32:56.889Z,99.90
2019-03-03T04:35:24.023Z,99.90
2019-03-03T04:37:50.995Z,99.90
2019-03-03T04:40:19.386Z,99.90
2019-03-03T04:42:45.965Z,99.90
2019-03-03T04:45:13.092Z,99.90
2019-03-03T04:47:39.918Z,99.90
2019-03-03T04:50:06.884Z,99.90
2019-03-03T04:52:36.658Z,99.90
2019-03-03T04:55:05.211Z,99.90
2019-03-03T04:57:34.441Z,99.60
2019-03-03T05:00:03.341Z,99.90
2019-03-03T05:02:32.501Z,99.90
2019-03-03T05:04:59.203Z,99.90
2019-03-03T05:07:25.860Z,99.90
2019-03-03T05:09:52.569Z,99.90
2019-03-03T05:12:19.242Z,99.90
2019-03-03T05:14:45.816Z,99.90
2019-03-03T05:17:12.488Z,99.90
2019-03-03T05:19:39.311Z,99.90
2019-03-03T05:22:06.886Z,99.90
2019-03-03T05:24:34.563Z,99.90
2019-03-03T05:27:02.013Z,99.90
2019-03-03T05:29:28.924Z,99.90
2019-03-03T05:31:55.583Z,99.90
2019-03-03T05:34:22.655Z,99.90
2019-03-03T05:36:49.612Z,99.90
2019-03-03T05:39:16.243Z,99.90
2019-03-03T05:41:42.860Z,99.90
2019-03-03T05:44:09.846Z,99.90
2019-03-03T05:46:37.100Z,99.90
2019-03-03T05:49:03.885Z,99.90
2019-03-03T05:51:31.412Z,99.90
2019-03-03T05:53:58.295Z,99.90
2019-03-03T05:56:25.357Z,99.90
2019-03-03T05:58:52.174Z,99.90
2019-03-03T06:01:19.526Z,99.90
2019-03-03T06:03:46.171Z,99.90
2019-03-03T06:06:13.134Z,99.90
2019-03-03T06:08:39.893Z,99.90
2019-03-03T06:11:06.864Z,99.90
2019-03-03T06:13:33.663Z,99.90
2019-03-03T06:16:01.114Z,99.90
2019-03-03T06:18:43.350Z,99.90
2019-03-03T06:21:10.152Z,99.90
2019-03-03T06:23:36.858Z,99.90
2019-03-03T06:26:03.476Z,99.90
2019-03-03T06:28:30.325Z,99.90
2019-03-03T06:30:57.004Z,99.90
2019-03-03T06:33:25.224Z,99.90
2019-03-03T06:35:52.842Z,99.90
2019-03-03T06:38:19.711Z,99.90
2019-03-03T06:40:46.334Z,99.90
2019-03-03T06:43:13.270Z,99.90
2019-03-03T06:45:40.226Z,99.90
2019-03-03T06:48:07.556Z,99.90
2019-03-03T06:50:35.166Z,99.90
2019-03-03T06:53:02.016Z,99.90
2019-03-03T06:55:28.795Z,99.90
2019-03-03T06:57:55.584Z,99.90
2019-03-03T07:00:22.292Z,99.90
2019-03-03T07:02:48.928Z,99.90
2019-03-03T07:05:15.571Z,99.90
2019-03-03T07:10:29.122Z,99.90
2019-03-03T07:12:56.869Z,99.90
2019-03-03T07:15:23.541Z,99.90
2019-03-03T07:17:50.203Z,99.90
2019-03-03T07:20:21.135Z,99.80
2019-03-03T07:22:51.563Z,99.80
2019-03-03T07:25:18.419Z,99.20
2019-03-03T07:27:45.109Z,99.90
2019-03-03T07:30:11.743Z,99.90
2019-03-03T07:32:41.448Z,98.90
2019-03-03T07:35:11.102Z,99.50
2019-03-03T07:37:37.995Z,98.80
2019-03-03T07:40:07.144Z,98.40
2019-03-03T07:42:34.043Z,98.40
2019-03-03T07:45:04.522Z,98.80
2019-03-03T07:47:29.499Z,97.80
2019-03-03T07:49:59.705Z,98.30
2019-03-03T07:52:28.934Z,97.40
2019-03-03T07:54:55.539Z,96.10
2019-03-03T07:57:23.138Z,95.80
2019-03-03T07:59:52.259Z,95.00
2019-03-03T08:02:18.908Z,95.50
2019-03-03T08:04:45.796Z,95.20
2019-03-03T08:07:12.573Z,95.00
2019-03-03T08:09:39.526Z,94.80
2019-03-03T08:12:06.176Z,94.30
2019-03-03T08:14:33.905Z,94.50
2019-03-03T08:17:00.650Z,94.40
2019-03-03T08:19:27.309Z,93.10
2019-03-03T08:29:54.855Z,91.10
2019-03-03T08:32:21.541Z,91.80
2019-03-03T08:34:48.256Z,91.30
2019-03-03T08:37:14.992Z,91.10
2019-03-03T08:39:42.375Z,90.90
2019-03-03T08:42:09.199Z,89.90
2019-03-03T08:44:36.448Z,90.40
2019-03-03T08:47:04.623Z,90.00
2019-03-03T08:49:31.357Z,88.00
2019-03-03T08:51:58.231Z,87.20
2019-03-03T08:54:25.138Z,86.70
2019-03-03T08:56:52.193Z,84.00
2019-03-03T08:59:19.368Z,84.20
2019-03-03T09:01:46.274Z,82.70
2019-03-03T09:04:13.030Z,82.40
2019-03-03T09:06:46.812Z,80.80
2019-03-03T09:09:13.842Z,79.90
2019-03-03T09:14:12.889Z,77.50
2019-03-03T09:16:41.543Z,80.20
2019-03-03T09:19:12.292Z,79.60
2019-03-03T09:21:42.667Z,77.90
2019-03-03T09:24:09.272Z,79.70
2019-03-03T09:26:48.190Z,77.50
2019-03-03T09:29:14.549Z,79.40
2019-03-03T09:34:28.906Z,74.80
2019-03-03T09:36:59.610Z,72.90
2019-03-03T09:39:29.719Z,74.40
2019-03-03T09:41:58.515Z,75.00
2019-03-03T09:44:27.208Z,73.10
2019-03-03T09:46:54.531Z,73.70
2019-03-03T09:49:27.332Z,70.70
2019-03-03T09:51:58.542Z,70.80
2019-03-03T09:54:26.547Z,71.90
2019-03-03T09:56:55.944Z,70.20
2019-03-03T09:59:23.175Z,70.20
2019-03-03T10:01:50.114Z,68.20
2019-03-03T10:04:16.985Z,67.20
2019-03-03T10:06:43.903Z,66.80
2019-03-03T10:09:10.555Z,65.70
2019-03-03T10:11:37.767Z,67.50
2019-03-03T10:14:04.414Z,66.10
2019-03-03T10:16:31.072Z,63.10
2019-03-03T10:21:30.304Z,62.60
2019-03-03T10:23:57.432Z,58.40
2019-03-03T10:26:24.430Z,58.20
2019-03-03T10:28:51.523Z,53.20
2019-03-03T10:31:18.332Z,51.60
2019-03-03T10:33:45.613Z,52.30
2019-03-03T10:36:12.484Z,50.60
2019-03-03T10:38:39.150Z,49.10
2019-03-03T10:41:05.723Z,48.10
2019-03-03T10:43:32.505Z,47.50
2019-03-03T10:45:59.713Z,46.00
2019-03-03T10:48:26.612Z,46.40
2019-03-03T10:50:54.109Z,45.40
2019-03-03T10:53:20.790Z,45.40
2019-03-03T10:55:48.094Z,45.30
2019-03-03T10:58:14.800Z,47.00
2019-03-03T11:00:42.160Z,46.30
2019-03-03T11:03:08.913Z,47.90
2019-03-03T11:05:36.755Z,47.00
2019-03-03T11:10:57.336Z,46.30
2019-03-03T11:13:18.818Z,46.60
2019-03-03T11:15:47.873Z,44.60
2019-03-03T11:21:17.785Z,41.70
2019-03-03T11:23:52.953Z,43.30
2019-03-03T11:26:21.759Z,41.50
2019-03-03T11:28:48.407Z,43.50
2019-03-03T11:31:19.550Z,41.40
2019-03-03T11:33:52.580Z,42.10
2019-03-03T11:36:19.361Z,40.80
2019-03-03T11:41:34.998Z,40.90
2019-03-03T11:44:05.691Z,42.20
2019-03-03T11:46:32.817Z,39.20
2019-03-03T11:49:01.817Z,40.40
2019-03-03T11:51:28.521Z,39.30
2019-03-03T11:53:56.164Z,39.80
2019-03-03T11:56:41.640Z,39.80
2019-03-03T11:59:10.543Z,41.00
2019-03-03T12:01:37.719Z,41.40
2019-03-03T12:04:04.381Z,40.90
2019-03-03T12:06:31.671Z,38.80
2019-03-03T12:08:58.700Z,39.10
2019-03-03T12:11:25.552Z,40.30
2019-03-03T12:16:36.452Z,40.30
2019-03-03T12:19:03.370Z,39.90
2019-03-03T12:21:30.620Z,40.60
2019-03-03T12:23:57.500Z,39.70
2019-03-03T12:26:24.293Z,41.50
2019-03-03T12:28:51.365Z,40.30
2019-03-03T12:31:18.589Z,38.70
2019-03-03T12:33:45.351Z,39.20
2019-03-03T12:36:12.691Z,40.60
2019-03-03T12:38:39.626Z,39.80
2019-03-03T12:41:06.743Z,38.80
2019-03-03T12:43:33.688Z,39.60
2019-03-03T12:46:00.848Z,39.20
2019-03-03T12:48:28.677Z,40.30
2019-03-03T12:50:55.558Z,38.90
2019-03-03T12:53:22.176Z,39.50
2019-03-03T12:55:48.982Z,38.30
2019-03-03T12:58:15.957Z,38.30
2019-03-03T13:00:42.693Z,38.90
2019-03-03T13:03:09.384Z,38.10
2019-03-03T13:05:38.343Z,38.20
2019-03-03T13:08:07.484Z,37.60
2019-03-03T13:10:34.610Z,37.70
2019-03-03T13:13:05.310Z,38.40
2019-03-03T13:15:33.000Z,36.20
2019-03-03T13:18:01.604Z,37.50
2019-03-03T13:20:33.051Z,38.30
2019-03-03T13:23:01.397Z,37.40
2019-03-03T13:25:28.604Z,36.80
2019-03-03T13:27:58.323Z,37.30
2019-03-03T13:30:28.431Z,37.60
2019-03-03T13:32:56.146Z,37.10
2019-03-03T13:35:24.758Z,36.70
2019-03-03T13:37:55.130Z,37.50
2019-03-03T13:45:38.981Z,37.50
2019-03-03T13:48:08.967Z,36.90
2019-03-03T13:50:38.065Z,37.50
2019-03-03T13:53:06.859Z,36.50
2019-03-03T13:55:33.900Z,35.50
2019-03-03T13:58:01.179Z,35.70
2019-03-03T14:00:32.314Z,37.60
2019-03-03T14:02:58.880Z,36.30
2019-03-03T14:05:28.442Z,37.00
2019-03-03T14:07:56.332Z,35.80
2019-03-03T14:10:25.435Z,36.10
2019-03-03T14:12:54.682Z,35.90
2019-03-03T14:15:22.148Z,35.80
2019-03-03T14:17:50.353Z,36.10
2019-03-03T14:20:18.866Z,36.10
2019-03-03T14:22:46.128Z,35.10
2019-03-03T14:25:15.168Z,34.90
2019-03-03T14:27:41.863Z,34.70
2019-03-03T14:32:43.020Z,34.60
2019-03-03T14:35:13.285Z,34.90
2019-03-03T14:37:41.472Z,34.40
2019-03-03T14:40:08.507Z,34.70
2019-03-03T14:42:35.406Z,35.10
2019-03-03T14:45:06.167Z,34.30
2019-03-03T14:47:35.110Z,34.30
2019-03-03T14:50:04.183Z,35.10
2019-03-03T14:52:32.482Z,33.50
2019-03-03T14:54:59.436Z,33.30
2019-03-03T14:57:29.046Z,33.70
2019-03-03T14:59:55.722Z,33.50
2019-03-03T15:02:23.059Z,34.50
2019-03-03T15:04:51.593Z,34.80
2019-03-03T15:07:18.678Z,34.70
2019-03-03T15:09:45.567Z,34.10
2019-03-03T15:12:12.628Z,33.60
2019-03-03T15:14:39.617Z,34.10
2019-03-03T15:17:06.288Z,33.60
2019-03-03T15:19:33.044Z,33.30
2019-03-03T15:22:00.077Z,33.50
2019-03-03T15:24:26.707Z,33.60
2019-03-03T15:26:53.486Z,34.10
2019-03-03T15:29:20.709Z,33.20
2019-03-03T15:31:47.632Z,33.10
2019-03-03T15:34:15.678Z,34.00
2019-03-03T15:36:42.756Z,33.50
2019-03-03T15:39:09.571Z,33.40
2019-03-03T15:41:36.725Z,34.20
2019-03-03T15:44:03.853Z,33.80
2019-03-03T15:46:30.693Z,34.10
2019-03-03T15:48:57.356Z,33.90
2019-03-03T15:51:24.093Z,34.50
2019-03-03T15:53:50.886Z,34.90
2019-03-03T15:56:17.670Z,34.00
2019-03-03T15:58:44.956Z,33.80
2019-03-03T16:01:11.907Z,35.10
2019-03-03T16:03:39.000Z,34.10
2019-03-03T16:06:05.936Z,34.50
2019-03-03T16:08:33.222Z,35.00
2019-03-03T16:10:59.940Z,34.50
2019-03-03T16:13:26.851Z,34.70
2019-03-03T16:15:53.688Z,35.20
2019-03-03T16:18:20.616Z,36.30
2019-03-03T16:20:50.473Z,35.90
2019-03-03T16:23:17.797Z,36.50
2019-03-03T16:25:44.554Z,37.80
2019-03-03T16:28:11.303Z,36.60
2019-03-03T16:30:37.959Z,37.30
2019-03-03T16:33:04.954Z,37.30
2019-03-03T16:35:31.849Z,39.00
2019-03-03T16:37:58.694Z,39.10
2019-03-03T16:40:25.914Z,38.90
2019-03-03T16:42:52.855Z,39.40
2019-03-03T16:45:20.141Z,39.60
2019-03-03T16:47:47.025Z,39.60
2019-03-03T16:50:14.061Z,40.70
2019-03-03T16:52:41.100Z,40.50
2019-03-03T16:55:08.280Z,41.20
2019-03-03T16:57:34.919Z,41.10
2019-03-03T17:00:01.518Z,41.30
2019-03-03T17:02:28.124Z,41.50
2019-03-03T17:04:55.443Z,42.30
2019-03-03T17:07:22.298Z,42.30
2019-03-03T17:09:49.224Z,43.00
2019-03-03T17:12:16.374Z,43.20
2019-03-03T17:14:43.272Z,43.90
2019-03-03T17:17:10.452Z,42.90
2019-03-03T17:19:40.749Z,43.30
2019-03-03T17:22:07.729Z,43.80
2019-03-03T17:24:35.668Z,44.00
2019-03-03T17:27:02.310Z,43.20
2019-03-03T17:29:30.458Z,43.60
2019-03-03T17:31:57.204Z,43.80
2019-03-03T17:34:23.874Z,43.70
2019-03-03T17:36:50.577Z,44.40
2019-03-03T17:39:17.222Z,44.70
2019-03-03T17:41:43.979Z,45.20
2019-03-03T17:44:10.513Z,45.40
2019-03-03T17:46:38.070Z,45.30
2019-03-03T17:49:04.653Z,45.40
2019-03-03T17:51:31.291Z,44.70
2019-03-03T17:53:57.897Z,44.90
2019-03-03T17:56:24.532Z,44.50
2019-03-03T17:58:51.165Z,44.70
2019-03-03T18:01:18.076Z,44.80
2019-03-03T18:03:44.903Z,45.10
2019-03-03T18:06:11.484Z,45.50
