createdAt,value
2016-11-26T00:00:37.353Z,21.17
2016-11-26T00:01:46.658Z,21.16
2016-11-26T00:02:55.999Z,21.19
2016-11-26T00:04:05.631Z,21.27
2016-11-26T00:05:14.965Z,21.14
2016-11-26T00:06:24.311Z,21.13
2016-11-26T00:07:33.311Z,21.16
2016-11-26T00:08:42.415Z,21.16
2016-11-26T00:09:51.440Z,21.12
2016-11-26T00:11:00.436Z,21.14
2016-11-26T00:12:10.069Z,21.12
2016-11-26T00:13:19.107Z,21.14
2016-11-26T00:14:28.463Z,21.13
2016-11-26T00:15:38.791Z,21.14
2016-11-26T00:16:47.509Z,21.14
2016-11-26T00:17:57.209Z,21.09
2016-11-26T00:19:07.131Z,21.16
2016-11-26T00:20:16.207Z,21.13
2016-11-26T00:21:25.001Z,21.12
2016-11-26T00:22:34.046Z,21.14
2016-11-26T00:23:43.351Z,21.13
2016-11-26T00:24:52.729Z,21.16
2016-11-26T00:26:02.132Z,21.09
2016-11-26T00:27:11.029Z,21.13
2016-11-26T00:28:19.756Z,21.1
2016-11-26T00:29:29.073Z,21.1
2016-11-26T00:30:38.149Z,21.07
2016-11-26T00:31:47.214Z,21.12
2016-11-26T00:32:56.861Z,21.13
2016-11-26T00:34:05.949Z,21.12
2016-11-26T00:35:15.245Z,21.13
2016-11-26T00:36:24.234Z,21.1
2016-11-26T00:37:32.949Z,21.13
2016-11-26T00:38:42.278Z,21.14
2016-11-26T00:39:51.314Z,21.04
2016-11-26T00:41:00.572Z,21.12
2016-11-26T00:42:09.308Z,21.03
2016-11-26T00:43:18.971Z,21.09
2016-11-26T00:44:27.997Z,21.13
2016-11-26T00:45:37.301Z,21.13
2016-11-26T00:46:46.005Z,21.04
2016-11-26T00:47:55.015Z,21.04
2016-11-26T00:49:03.718Z,21.06
2016-11-26T00:50:12.435Z,21.03
2016-11-26T00:51:21.734Z,21.12
2016-11-26T00:52:31.028Z,21.09
2016-11-26T00:53:40.041Z,21.12
2016-11-26T00:54:49.036Z,21.09
2016-11-26T00:55:58.156Z,21.06
2016-11-26T00:57:07.204Z,21.09
2016-11-26T00:58:16.536Z,21.04
2016-11-26T00:59:25.223Z,21.06
2016-11-26T01:00:33.913Z,21.09
2016-11-26T01:01:42.600Z,21.12
2016-11-26T01:02:51.310Z,21.03
2016-11-26T01:04:00.645Z,20.98
2016-11-26T01:05:09.636Z,21.07
2016-11-26T01:06:18.952Z,21.04
2016-11-26T01:07:27.643Z,21.1
2016-11-26T01:08:36.640Z,21.04
2016-11-26T01:09:45.389Z,21.07
2016-11-26T01:10:54.428Z,21.03
2016-11-26T01:12:03.454Z,21.01
2016-11-26T01:13:12.488Z,21.06
2016-11-26T01:14:22.416Z,21.1
2016-11-26T01:15:31.095Z,21.03
2016-11-26T01:16:39.772Z,20.97
2016-11-26T01:17:49.073Z,21.04
2016-11-26T01:18:57.840Z,21.07
2016-11-26T01:20:06.843Z,21.01
2016-11-26T01:21:16.158Z,21.06
2016-11-26T01:22:25.479Z,21.06
2016-11-26T01:23:35.698Z,21.06
2016-11-26T01:24:45.816Z,20.97
2016-11-26T01:25:55.429Z,21.03
2016-11-26T01:27:04.457Z,21.01
2016-11-26T01:28:13.491Z,20.99
2016-11-26T01:29:22.495Z,20.99
2016-11-26T01:30:31.486Z,20.92
2016-11-26T01:31:40.502Z,20.94
2016-11-26T01:32:49.523Z,20.99
2016-11-26T01:33:58.569Z,20.92
2016-11-26T01:35:07.615Z,20.95
2016-11-26T01:36:16.312Z,20.95
2016-11-26T01:37:25.330Z,20.98
2016-11-26T01:38:34.627Z,20.97
2016-11-26T01:39:43.939Z,20.91
2016-11-26T01:40:52.952Z,20.98
2016-11-26T01:42:01.988Z,20.98
2016-11-26T01:43:11.004Z,20.97
2016-11-26T01:44:20.024Z,20.98
2016-11-26T01:45:29.334Z,20.97
2016-11-26T01:46:38.336Z,20.94
2016-11-26T01:47:47.039Z,20.95
2016-11-26T01:48:56.352Z,20.98
2016-11-26T01:50:05.357Z,20.98
2016-11-26T01:51:14.095Z,20.99
2016-11-26T01:52:22.785Z,20.95
2016-11-26T01:53:31.593Z,20.98
2016-11-26T01:54:40.293Z,20.97
2016-11-26T01:55:49.311Z,20.94
2016-11-26T01:56:58.054Z,20.95
2016-11-26T01:58:07.083Z,20.97
2016-11-26T01:59:16.569Z,20.98
2016-11-26T02:00:25.261Z,20.91
2016-11-26T02:01:34.264Z,20.98
2016-11-26T02:02:43.265Z,20.97
2016-11-26T02:03:51.979Z,21.03
2016-11-26T02:05:00.991Z,20.94
2016-11-26T02:06:09.681Z,21.01
2016-11-26T02:07:18.673Z,20.91
2016-11-26T02:08:27.691Z,20.94
2016-11-26T02:09:36.737Z,21.01
2016-11-26T02:10:45.768Z,20.91
2016-11-26T02:11:55.104Z,20.98
2016-11-26T02:13:04.120Z,21.01
2016-11-26T02:14:13.211Z,20.95
2016-11-26T02:15:22.535Z,20.95
2016-11-26T02:16:32.162Z,20.94
2016-11-26T02:17:41.155Z,20.97
2016-11-26T02:18:50.758Z,20.98
2016-11-26T02:20:00.399Z,20.97
2016-11-26T02:21:10.004Z,20.94
2016-11-26T02:22:19.005Z,20.95
2016-11-26T02:23:28.011Z,20.98
2016-11-26T02:24:36.714Z,20.94
2016-11-26T02:25:45.435Z,20.92
2016-11-26T02:26:54.126Z,20.97
2016-11-26T02:28:04.029Z,20.92
2016-11-26T02:29:13.355Z,20.95
2016-11-26T02:30:22.659Z,20.98
2016-11-26T02:31:31.655Z,20.95
2016-11-26T02:32:40.371Z,20.92
2016-11-26T02:33:49.362Z,20.97
2016-11-26T02:34:58.668Z,20.92
2016-11-26T02:36:07.674Z,20.92
2016-11-26T02:37:16.388Z,20.97
2016-11-26T02:38:25.402Z,20.89
2016-11-26T02:39:34.775Z,20.97
2016-11-26T02:40:43.892Z,20.94
2016-11-26T02:41:52.904Z,20.89
2016-11-26T02:43:01.904Z,20.94
2016-11-26T02:44:11.210Z,20.95
2016-11-26T02:45:20.189Z,20.97
2016-11-26T02:46:29.213Z,20.92
2016-11-26T02:47:38.518Z,20.97
2016-11-26T02:48:47.587Z,20.88
2016-11-26T02:49:56.289Z,20.91
2016-11-26T02:51:04.980Z,20.82
2016-11-26T02:52:14.016Z,20.92
2016-11-26T02:53:23.038Z,20.89
2016-11-26T02:54:32.967Z,20.87
2016-11-26T02:55:42.327Z,20.8
2016-11-26T02:56:51.789Z,20.87
2016-11-26T02:58:01.410Z,20.85
2016-11-26T02:59:10.740Z,20.91
2016-11-26T03:00:20.085Z,20.84
2016-11-26T03:01:29.080Z,20.89
2016-11-26T03:02:37.778Z,20.88
2016-11-26T03:03:46.785Z,20.84
2016-11-26T03:04:55.777Z,20.84
2016-11-26T03:06:05.457Z,20.84
2016-11-26T03:07:14.508Z,20.84
2016-11-26T03:08:23.829Z,20.82
2016-11-26T03:09:33.252Z,20.85
2016-11-26T03:10:41.952Z,20.88
2016-11-26T03:11:51.258Z,20.82
2016-11-26T03:13:00.250Z,20.82
2016-11-26T03:14:09.663Z,20.91
2016-11-26T03:15:18.968Z,20.8
2016-11-26T03:16:28.588Z,20.91
2016-11-26T03:17:37.287Z,20.88
2016-11-26T03:18:46.912Z,20.88
2016-11-26T03:19:56.549Z,20.88
2016-11-26T03:21:05.894Z,20.87
2016-11-26T03:22:14.603Z,20.87
2016-11-26T03:23:23.590Z,20.91
2016-11-26T03:24:32.908Z,20.8
2016-11-26T03:25:41.937Z,20.89
2016-11-26T03:26:51.243Z,20.77
2016-11-26T03:28:00.850Z,20.88
2016-11-26T03:29:09.550Z,20.88
2016-11-26T03:30:18.853Z,20.84
2016-11-26T03:31:28.151Z,20.82
2016-11-26T03:32:37.139Z,20.91
2016-11-26T03:33:46.470Z,20.77
2016-11-26T03:34:56.110Z,20.82
2016-11-26T03:36:05.427Z,20.8
2016-11-26T03:37:14.575Z,20.88
2016-11-26T03:38:23.574Z,20.74
2016-11-26T03:39:32.290Z,20.79
2016-11-26T03:40:41.934Z,20.77
2016-11-26T03:41:50.935Z,20.87
2016-11-26T03:43:00.055Z,20.8
2016-11-26T03:44:08.759Z,20.79
2016-11-26T03:45:17.472Z,20.76
2016-11-26T03:46:26.165Z,20.77
2016-11-26T03:47:34.892Z,20.8
2016-11-26T03:48:44.512Z,20.8
2016-11-26T03:49:53.223Z,20.73
2016-11-26T03:51:02.244Z,20.77
2016-11-26T03:52:11.259Z,20.8
2016-11-26T03:53:19.957Z,20.77
2016-11-26T03:54:29.103Z,20.84
2016-11-26T03:55:38.118Z,20.82
2016-11-26T03:56:47.122Z,20.76
2016-11-26T03:57:56.453Z,20.74
2016-11-26T03:59:05.468Z,20.8
2016-11-26T04:00:14.613Z,20.8
2016-11-26T04:01:23.604Z,20.76
2016-11-26T04:02:32.919Z,20.85
2016-11-26T04:03:41.923Z,20.77
2016-11-26T04:04:50.931Z,20.76
2016-11-26T04:05:59.934Z,20.79
2016-11-26T04:07:08.963Z,20.79
2016-11-26T04:08:17.985Z,20.8
2016-11-26T04:09:27.309Z,20.79
2016-11-26T04:10:36.306Z,20.77
2016-11-26T04:11:45.162Z,20.77
2016-11-26T04:12:53.900Z,20.82
2016-11-26T04:14:02.971Z,20.82
2016-11-26T04:15:11.981Z,20.73
2016-11-26T04:16:20.678Z,20.82
2016-11-26T04:17:30.149Z,20.82
2016-11-26T04:18:39.453Z,20.79
2016-11-26T04:19:48.171Z,20.79
2016-11-26T04:20:56.943Z,20.82
2016-11-26T04:22:05.637Z,20.8
2016-11-26T04:23:14.937Z,20.82
2016-11-26T04:24:24.580Z,20.79
2016-11-26T04:25:33.987Z,20.82
2016-11-26T04:26:42.986Z,20.79
2016-11-26T04:27:51.987Z,20.79
2016-11-26T04:29:00.978Z,20.79
2016-11-26T04:30:10.582Z,20.74
2016-11-26T04:31:19.588Z,20.79
2016-11-26T04:32:28.287Z,20.73
2016-11-26T04:33:37.600Z,20.77
2016-11-26T04:34:47.203Z,20.74
2016-11-26T04:35:55.936Z,20.8
2016-11-26T04:37:04.644Z,20.76
2016-11-26T04:38:14.241Z,20.79
2016-11-26T04:39:23.547Z,20.74
2016-11-26T04:40:33.475Z,20.82
2016-11-26T04:41:42.497Z,20.74
2016-11-26T04:42:51.235Z,20.85
2016-11-26T04:44:00.251Z,20.7
2016-11-26T04:45:09.554Z,20.73
2016-11-26T04:46:18.876Z,20.69
2016-11-26T04:47:28.182Z,20.67
2016-11-26T04:48:36.927Z,20.67
2016-11-26T04:49:46.225Z,20.7
2016-11-26T04:50:54.942Z,20.67
2016-11-26T04:52:03.962Z,20.67
2016-11-26T04:53:13.599Z,20.7
2016-11-26T04:54:22.278Z,20.72
2016-11-26T04:55:31.258Z,20.67
2016-11-26T04:56:40.584Z,20.73
2016-11-26T04:57:49.602Z,20.73
2016-11-26T04:58:59.251Z,20.82
2016-11-26T05:00:07.952Z,20.69
2016-11-26T05:01:16.959Z,20.7
2016-11-26T05:02:25.692Z,20.67
2016-11-26T05:03:34.411Z,20.74
2016-11-26T05:04:44.026Z,20.67
2016-11-26T05:05:53.059Z,20.72
2016-11-26T05:07:02.075Z,20.67
2016-11-26T05:08:11.695Z,20.67
2016-11-26T05:09:20.725Z,20.67
2016-11-26T05:10:29.435Z,20.76
2016-11-26T05:11:38.137Z,20.66
2016-11-26T05:12:46.823Z,20.62
2016-11-26T05:13:56.443Z,20.66
2016-11-26T05:15:05.432Z,20.69
2016-11-26T05:16:14.755Z,20.66
2016-11-26T05:17:24.084Z,20.67
2016-11-26T05:18:33.097Z,20.69
2016-11-26T05:19:42.389Z,20.66
2016-11-26T05:20:51.443Z,20.74
2016-11-26T05:22:00.441Z,20.76
2016-11-26T05:23:09.867Z,20.69
2016-11-26T05:24:18.883Z,20.67
2016-11-26T05:25:28.199Z,20.72
2016-11-26T05:26:36.910Z,20.73
2016-11-26T05:27:46.636Z,20.69
2016-11-26T05:28:55.951Z,20.69
2016-11-26T05:30:05.247Z,20.73
2016-11-26T05:31:14.544Z,20.72
2016-11-26T05:32:23.533Z,20.77
2016-11-26T05:33:32.559Z,20.73
2016-11-26T05:34:42.208Z,20.7
2016-11-26T05:35:50.922Z,20.67
2016-11-26T05:37:00.559Z,20.69
2016-11-26T05:38:09.872Z,20.64
2016-11-26T05:39:19.499Z,20.69
2016-11-26T05:40:28.569Z,20.7
2016-11-26T05:41:37.634Z,20.69
2016-11-26T05:42:46.635Z,20.69
2016-11-26T05:43:55.675Z,20.69
2016-11-26T05:45:04.685Z,20.67
2016-11-26T05:46:13.370Z,20.62
2016-11-26T05:47:23.004Z,20.73
2016-11-26T05:48:32.037Z,20.72
2016-11-26T05:49:41.376Z,20.72
2016-11-26T05:50:50.464Z,20.64
2016-11-26T05:51:59.240Z,20.66
2016-11-26T05:53:08.006Z,20.69
2016-11-26T05:54:17.023Z,20.74
2016-11-26T05:55:26.176Z,20.72
2016-11-26T05:56:35.485Z,20.7
2016-11-26T05:57:44.189Z,20.69
2016-11-26T05:58:53.205Z,20.7
2016-11-26T06:00:02.251Z,20.66
2016-11-26T06:01:10.947Z,20.76
2016-11-26T06:02:20.308Z,20.72
2016-11-26T06:03:28.994Z,20.72
2016-11-26T06:04:38.634Z,20.74
2016-11-26T06:05:47.973Z,20.64
2016-11-26T06:06:57.330Z,20.74
2016-11-26T06:08:06.322Z,20.64
2016-11-26T06:09:15.318Z,20.72
2016-11-26T06:10:24.657Z,20.7
2016-11-26T06:11:33.671Z,20.64
2016-11-26T06:12:42.703Z,20.69
2016-11-26T06:13:51.433Z,20.7
2016-11-26T06:15:01.041Z,20.7
2016-11-26T06:16:09.754Z,20.64
2016-11-26T06:17:18.512Z,20.72
2016-11-26T06:18:27.526Z,20.69
2016-11-26T06:19:36.551Z,20.69
2016-11-26T06:20:45.673Z,20.72
2016-11-26T06:21:55.042Z,20.7
2016-11-26T06:23:04.368Z,20.66
2016-11-26T06:24:13.394Z,20.69
2016-11-26T06:25:22.735Z,20.72
2016-11-26T06:26:32.081Z,20.66
2016-11-26T06:27:41.086Z,20.73
2016-11-26T06:28:50.386Z,20.69
2016-11-26T06:29:59.687Z,20.69
2016-11-26T06:31:09.041Z,20.69
2016-11-26T06:32:18.055Z,20.61
2016-11-26T06:33:27.406Z,20.76
2016-11-26T06:34:36.162Z,20.72
2016-11-26T06:35:44.952Z,20.72
2016-11-26T06:36:53.998Z,20.72
2016-11-26T06:38:03.027Z,20.73
2016-11-26T06:39:12.055Z,20.67
2016-11-26T06:40:20.762Z,20.7
2016-11-26T06:41:29.787Z,20.7
2016-11-26T06:42:39.089Z,20.72
2016-11-26T06:43:47.783Z,20.67
2016-11-26T06:44:56.502Z,20.76
2016-11-26T06:46:05.827Z,20.74
2016-11-26T06:47:15.279Z,20.66
2016-11-26T06:48:24.302Z,20.72
2016-11-26T06:49:33.298Z,20.73
2016-11-26T06:50:42.322Z,20.74
2016-11-26T06:51:51.314Z,20.72
2016-11-26T06:53:00.300Z,20.69
2016-11-26T06:54:09.597Z,20.7
2016-11-26T06:55:18.621Z,20.72
2016-11-26T06:56:27.625Z,20.73
2016-11-26T06:57:36.348Z,20.7
2016-11-26T06:58:45.367Z,20.7
2016-11-26T06:59:54.666Z,20.74
2016-11-26T07:01:03.699Z,20.69
2016-11-26T07:02:13.042Z,20.72
2016-11-26T07:03:22.337Z,20.69
2016-11-26T07:04:31.973Z,20.72
2016-11-26T07:05:41.266Z,20.7
2016-11-26T07:06:50.004Z,20.7
2016-11-26T07:07:59.332Z,20.74
2016-11-26T07:09:08.032Z,20.59
2016-11-26T07:10:16.948Z,20.66
2016-11-26T07:11:25.678Z,20.69
2016-11-26T07:12:34.988Z,20.67
2016-11-26T07:13:43.697Z,20.67
2016-11-26T07:14:52.398Z,20.69
2016-11-26T07:16:01.100Z,20.73
2016-11-26T07:17:10.087Z,20.66
2016-11-26T07:18:19.135Z,20.7
2016-11-26T07:19:28.502Z,20.73
2016-11-26T07:20:38.437Z,20.74
2016-11-26T07:21:47.779Z,20.67
2016-11-26T07:22:56.491Z,20.64
2016-11-26T07:24:05.501Z,20.72
2016-11-26T07:25:14.866Z,20.7
2016-11-26T07:26:23.636Z,20.69
2016-11-26T07:27:32.731Z,20.66
2016-11-26T07:28:42.043Z,20.67
2016-11-26T07:29:51.037Z,20.66
2016-11-26T07:31:00.108Z,20.67
2016-11-26T07:32:09.423Z,20.72
2016-11-26T07:33:18.130Z,20.66
2016-11-26T07:34:27.202Z,20.76
2016-11-26T07:35:35.882Z,20.7
2016-11-26T07:36:44.605Z,20.67
2016-11-26T07:37:54.596Z,20.73
2016-11-26T07:39:03.604Z,20.82
2016-11-26T07:40:12.648Z,20.77
2016-11-26T07:41:21.365Z,20.91
2016-11-26T07:42:30.985Z,20.85
2016-11-26T07:43:39.664Z,20.91
2016-11-26T07:44:48.427Z,20.98
2016-11-26T07:45:57.736Z,21.04
2016-11-26T07:47:06.748Z,21.14
2016-11-26T07:48:15.818Z,21.12
2016-11-26T07:49:25.236Z,21.24
2016-11-26T07:50:34.374Z,21.27
2016-11-26T07:51:43.827Z,21.28
2016-11-26T07:52:52.830Z,21.35
2016-11-26T07:54:01.828Z,21.43
2016-11-26T07:55:10.823Z,21.44
2016-11-26T07:56:20.046Z,21.46
2016-11-26T07:57:29.178Z,21.56
2016-11-26T07:58:38.823Z,21.54
2016-11-26T07:59:47.891Z,21.65
2016-11-26T08:00:56.981Z,21.65
2016-11-26T08:02:06.406Z,21.74
2016-11-26T08:03:16.257Z,21.77
2016-11-26T08:04:24.980Z,21.79
2016-11-26T08:05:34.160Z,21.84
2016-11-26T08:06:43.233Z,21.77
2016-11-26T08:07:53.164Z,21.91
2016-11-26T08:09:02.239Z,21.96
2016-11-26T08:10:11.251Z,21.94
2016-11-26T08:11:20.242Z,22.03
2016-11-26T08:12:29.857Z,21.96
2016-11-26T08:13:39.181Z,21.98
2016-11-26T08:14:47.891Z,22.14
2016-11-26T08:15:56.602Z,22.17
2016-11-26T08:17:05.658Z,22.1
2016-11-26T08:18:14.352Z,22.17
2016-11-26T08:19:23.368Z,22.22
2016-11-26T08:20:32.064Z,22.22
2016-11-26T08:21:41.082Z,22.2
2016-11-26T08:22:50.148Z,22.3
2016-11-26T08:23:59.748Z,22.27
2016-11-26T08:25:08.441Z,22.42
2016-11-26T08:26:17.731Z,22.3
2016-11-26T08:27:26.733Z,22.39
2016-11-26T08:28:36.025Z,22.42
2016-11-26T08:29:44.757Z,22.43
2016-11-26T08:30:53.594Z,22.4
2016-11-26T08:32:02.596Z,22.45
2016-11-26T08:33:11.595Z,22.46
2016-11-26T08:34:20.585Z,22.46
2016-11-26T08:35:29.281Z,22.43
2016-11-26T08:36:37.967Z,22.39
2016-11-26T08:37:46.666Z,22.42
2016-11-26T08:38:55.345Z,22.49
2016-11-26T08:40:04.656Z,22.43
2016-11-26T08:41:13.656Z,22.49
2016-11-26T08:42:23.560Z,22.49
2016-11-26T08:43:32.858Z,22.61
2016-11-26T08:44:42.471Z,22.54
2016-11-26T08:45:51.162Z,22.64
2016-11-26T08:47:00.184Z,22.62
2016-11-26T08:48:09.362Z,22.72
2016-11-26T08:49:18.356Z,22.57
2016-11-26T08:50:27.364Z,22.57
2016-11-26T08:51:36.370Z,22.6
2016-11-26T08:52:45.057Z,22.67
2016-11-26T08:53:54.060Z,22.7
2016-11-26T08:55:03.356Z,22.68
2016-11-26T08:56:12.057Z,22.72
2016-11-26T08:57:20.742Z,22.77
2016-11-26T08:58:29.734Z,22.79
2016-11-26T08:59:38.433Z,22.83
2016-11-26T09:00:47.425Z,22.85
2016-11-26T09:01:56.726Z,22.83
2016-11-26T09:03:05.722Z,22.88
2016-11-26T09:04:14.726Z,22.92
2016-11-26T09:05:23.406Z,22.92
2016-11-26T09:06:32.146Z,22.88
2016-11-26T09:07:41.762Z,22.95
2016-11-26T09:08:50.770Z,22.94
2016-11-26T09:09:59.755Z,22.91
2016-11-26T09:11:08.622Z,22.97
2016-11-26T09:12:17.620Z,23.04
2016-11-26T09:13:26.607Z,23.02
2016-11-26T09:14:35.924Z,23.01
2016-11-26T09:15:44.630Z,23
2016-11-26T09:16:54.299Z,23
2016-11-26T09:18:03.303Z,23.02
2016-11-26T09:19:13.242Z,23
2016-11-26T09:20:22.250Z,23.1
2016-11-26T09:21:31.564Z,23.04
2016-11-26T09:22:40.868Z,23.05
2016-11-26T09:23:50.800Z,23.1
2016-11-26T09:25:00.119Z,23.05
2016-11-26T09:26:09.111Z,23.09
2016-11-26T09:27:18.732Z,23.01
2016-11-26T09:28:28.049Z,23.01
2016-11-26T09:29:37.053Z,23
2016-11-26T09:30:46.114Z,23.07
2016-11-26T09:31:54.877Z,23.02
2016-11-26T09:33:03.895Z,23.04
2016-11-26T09:34:12.914Z,23.05
2016-11-26T09:35:21.948Z,23
2016-11-26T09:36:30.970Z,23.01
2016-11-26T09:37:39.677Z,23.1
2016-11-26T09:38:48.785Z,23.07
2016-11-26T09:39:58.164Z,23.04
2016-11-26T09:41:07.184Z,23.02
2016-11-26T09:42:15.904Z,23.07
2016-11-26T09:43:25.371Z,23.17
2016-11-26T09:44:34.399Z,23.17
2016-11-26T09:45:43.745Z,23.2
2016-11-26T09:46:52.778Z,23.17
2016-11-26T09:48:02.682Z,23.17
2016-11-26T09:49:11.684Z,23.28
2016-11-26T09:50:20.375Z,23.27
2016-11-26T09:51:30.130Z,23.39
2016-11-26T09:52:39.742Z,23.36
2016-11-26T09:53:48.438Z,23.43
2016-11-26T09:54:57.449Z,23.48
2016-11-26T09:56:06.460Z,23.51
2016-11-26T09:57:15.607Z,23.57
2016-11-26T09:58:25.278Z,23.61
2016-11-26T09:59:34.277Z,23.6
2016-11-26T10:00:43.889Z,23.63
2016-11-26T10:01:53.195Z,23.65
2016-11-26T10:03:02.300Z,23.65
2016-11-26T10:04:11.609Z,23.79
2016-11-26T10:05:20.911Z,23.69
2016-11-26T10:06:29.616Z,23.69
2016-11-26T10:07:38.925Z,23.69
2016-11-26T10:08:48.035Z,23.66
2016-11-26T10:09:56.738Z,23.57
2016-11-26T10:11:05.440Z,23.46
2016-11-26T10:12:14.465Z,23.32
2016-11-26T10:13:24.081Z,23.33
2016-11-26T10:14:34.007Z,23.43
2016-11-26T10:15:42.694Z,23.28
2016-11-26T10:16:51.396Z,23.25
2016-11-26T10:18:00.407Z,23.31
2016-11-26T10:19:09.121Z,23.28
2016-11-26T10:20:18.426Z,23.23
2016-11-26T10:21:27.113Z,23.27
2016-11-26T10:22:35.801Z,23.31
2016-11-26T10:23:45.097Z,23.25
2016-11-26T10:24:54.090Z,23.28
2016-11-26T10:26:02.880Z,23.19
2016-11-26T10:27:11.882Z,23.16
2016-11-26T10:28:21.196Z,23.23
2016-11-26T10:29:30.187Z,23.15
2016-11-26T10:30:39.177Z,23.19
2016-11-26T10:31:48.170Z,23.22
2016-11-26T10:32:57.160Z,23.17
2016-11-26T10:34:06.505Z,23.13
2016-11-26T10:35:16.138Z,23.13
2016-11-26T10:36:25.145Z,23.16
2016-11-26T10:37:34.601Z,23.19
2016-11-26T10:38:43.590Z,23.19
2016-11-26T10:39:52.886Z,23.02
2016-11-26T10:41:01.904Z,23.07
2016-11-26T10:42:10.900Z,23.05
2016-11-26T10:43:20.200Z,23.01
2016-11-26T10:44:29.198Z,23.05
2016-11-26T10:45:38.202Z,23.07
2016-11-26T10:46:47.827Z,23.02
2016-11-26T10:47:57.142Z,23.01
2016-11-26T10:49:06.745Z,23
2016-11-26T10:50:15.731Z,22.97
2016-11-26T10:51:24.730Z,23.04
2016-11-26T10:52:33.718Z,22.92
2016-11-26T10:53:43.332Z,22.94
2016-11-26T10:54:52.325Z,22.92
2016-11-26T10:56:01.008Z,22.88
2016-11-26T10:57:09.997Z,22.88
2016-11-26T10:58:18.988Z,22.91
2016-11-26T10:59:28.593Z,22.83
2016-11-26T11:00:38.188Z,22.85
2016-11-26T11:01:47.185Z,22.8
2016-11-26T11:02:56.512Z,22.85
2016-11-26T11:04:05.819Z,22.82
2016-11-26T11:05:14.878Z,22.77
2016-11-26T11:06:23.739Z,22.82
2016-11-26T11:07:32.438Z,22.8
2016-11-26T11:08:41.142Z,22.77
2016-11-26T11:09:50.135Z,22.76
2016-11-26T11:10:58.839Z,22.76
2016-11-26T11:12:08.795Z,22.75
2016-11-26T11:13:18.420Z,22.72
2016-11-26T11:14:27.113Z,22.72
2016-11-26T11:15:36.132Z,22.67
2016-11-26T11:16:45.780Z,22.67
2016-11-26T11:17:55.104Z,22.75
2016-11-26T11:19:05.054Z,22.7
2016-11-26T11:20:14.062Z,22.67
2016-11-26T11:21:23.058Z,22.73
2016-11-26T11:22:32.054Z,22.68
2016-11-26T11:23:41.663Z,22.72
2016-11-26T11:24:50.681Z,22.67
2016-11-26T11:25:59.689Z,22.65
2016-11-26T11:27:08.692Z,22.65
2016-11-26T11:28:18.039Z,22.61
2016-11-26T11:29:26.787Z,22.57
2016-11-26T11:30:35.502Z,22.67
2016-11-26T11:31:44.876Z,22.57
2016-11-26T11:32:53.876Z,22.65
2016-11-26T11:34:03.205Z,22.65
2016-11-26T11:35:12.528Z,22.64
2016-11-26T11:36:21.219Z,22.62
2016-11-26T11:37:30.246Z,22.65
2016-11-26T11:38:39.584Z,22.61
2016-11-26T11:39:48.878Z,22.57
2016-11-26T11:40:58.224Z,22.55
2016-11-26T11:42:07.535Z,22.55
2016-11-26T11:43:16.547Z,22.61
2016-11-26T11:44:25.859Z,22.55
2016-11-26T11:45:34.851Z,22.47
2016-11-26T11:46:43.952Z,22.54
2016-11-26T11:47:52.649Z,22.58
2016-11-26T11:49:01.963Z,22.54
2016-11-26T11:50:11.585Z,22.61
2016-11-26T11:51:20.274Z,22.52
2016-11-26T11:52:29.576Z,22.52
2016-11-26T11:53:38.920Z,22.52
2016-11-26T11:54:48.238Z,22.55
2016-11-26T11:55:57.548Z,22.52
2016-11-26T11:57:06.689Z,22.57
2016-11-26T11:58:16.077Z,22.51
2016-11-26T11:59:25.379Z,22.39
2016-11-26T12:00:34.074Z,22.37
2016-11-26T12:01:43.090Z,22.4
2016-11-26T12:02:51.828Z,22.43
2016-11-26T12:04:00.537Z,22.43
2016-11-26T12:05:09.248Z,22.42
2016-11-26T12:06:17.945Z,22.47
2016-11-26T12:07:27.568Z,22.4
2016-11-26T12:08:36.294Z,22.45
2016-11-26T12:09:45.305Z,22.45
2016-11-26T12:10:54.631Z,22.39
2016-11-26T12:12:03.683Z,22.4
2016-11-26T12:13:12.378Z,22.4
2016-11-26T12:14:21.692Z,22.42
2016-11-26T12:15:31.605Z,22.39
2016-11-26T12:16:41.231Z,22.39
2016-11-26T12:17:50.241Z,22.4
2016-11-26T12:18:59.267Z,22.33
2016-11-26T12:20:07.969Z,22.43
2016-11-26T12:21:17.426Z,22.46
2016-11-26T12:22:26.755Z,22.39
2016-11-26T12:23:35.502Z,22.45
2016-11-26T12:24:44.843Z,22.43
2016-11-26T12:25:53.531Z,22.37
2016-11-26T12:27:02.527Z,22.37
2016-11-26T12:28:11.265Z,22.35
2016-11-26T12:29:20.291Z,22.42
2016-11-26T12:30:29.602Z,22.39
2016-11-26T12:31:38.604Z,22.42
2016-11-26T12:32:48.232Z,22.35
2016-11-26T12:33:56.918Z,22.36
2016-11-26T12:35:06.239Z,22.31
2016-11-26T12:36:15.887Z,22.36
2016-11-26T12:37:24.903Z,22.37
2016-11-26T12:38:34.596Z,22.27
2016-11-26T12:39:43.594Z,22.33
2016-11-26T12:40:52.622Z,22.35
2016-11-26T12:42:01.344Z,22.31
2016-11-26T12:43:10.353Z,22.31
2016-11-26T12:44:19.372Z,22.3
2016-11-26T12:45:28.374Z,22.27
2016-11-26T12:46:37.090Z,22.22
2016-11-26T12:47:45.775Z,22.27
2016-11-26T12:48:55.089Z,22.24
2016-11-26T12:50:04.269Z,22.31
2016-11-26T12:51:13.913Z,22.24
2016-11-26T12:52:22.920Z,22.24
2016-11-26T12:53:31.959Z,22.21
2016-11-26T12:54:41.273Z,22.3
2016-11-26T12:55:50.129Z,22.24
2016-11-26T12:56:58.831Z,22.25
2016-11-26T12:58:08.462Z,22.28
2016-11-26T12:59:17.515Z,22.27
2016-11-26T13:00:26.228Z,22.22
2016-11-26T13:01:35.889Z,22.28
2016-11-26T13:02:44.902Z,22.2
2016-11-26T13:03:53.896Z,22.27
2016-11-26T13:05:02.598Z,22.22
2016-11-26T13:06:11.614Z,22.2
2016-11-26T13:07:21.049Z,22.18
2016-11-26T13:08:29.764Z,22.25
2016-11-26T13:09:38.756Z,22.18
2016-11-26T13:10:48.096Z,22.2
2016-11-26T13:11:57.111Z,22.15
2016-11-26T13:13:06.496Z,22.17
2016-11-26T13:14:15.498Z,22.22
2016-11-26T13:15:25.148Z,22.2
2016-11-26T13:16:33.857Z,22.2
2016-11-26T13:17:42.858Z,22.15
2016-11-26T13:18:52.335Z,22.17
2016-11-26T13:20:01.340Z,22.21
2016-11-26T13:21:10.077Z,22.2
2016-11-26T13:22:18.792Z,22.22
2016-11-26T13:23:27.799Z,22.14
2016-11-26T13:24:37.471Z,22.17
2016-11-26T13:25:46.459Z,22.14
2016-11-26T13:26:55.153Z,22.15
2016-11-26T13:28:04.461Z,22.17
2016-11-26T13:29:13.756Z,22.21
2016-11-26T13:30:23.043Z,22.14
2016-11-26T13:31:32.347Z,22.14
2016-11-26T13:32:41.032Z,22.18
2016-11-26T13:33:50.657Z,22.14
2016-11-26T13:35:00.256Z,22.05
2016-11-26T13:36:09.090Z,22.18
2016-11-26T13:37:18.127Z,22.1
2016-11-26T13:38:27.429Z,22.05
2016-11-26T13:39:36.431Z,22.05
2016-11-26T13:40:45.424Z,22.12
2016-11-26T13:41:54.360Z,22.05
2016-11-26T13:43:03.671Z,22.05
2016-11-26T13:44:12.993Z,21.99
2016-11-26T13:45:21.708Z,22.07
2016-11-26T13:46:31.320Z,22.03
2016-11-26T13:47:40.617Z,22.1
2016-11-26T13:48:49.602Z,22.09
2016-11-26T13:49:58.583Z,22.05
2016-11-26T13:51:07.983Z,22.05
2016-11-26T13:52:16.986Z,22.07
2016-11-26T13:53:26.047Z,22.07
2016-11-26T13:54:35.032Z,22.09
2016-11-26T13:55:43.709Z,22.09
2016-11-26T13:56:52.409Z,22.09
2016-11-26T13:58:01.704Z,22.09
2016-11-26T13:59:11.305Z,22.05
2016-11-26T14:00:20.596Z,22.15
2016-11-26T14:01:29.887Z,22.02
2016-11-26T14:02:39.175Z,22.05
2016-11-26T14:03:48.469Z,22.1
2016-11-26T14:04:57.303Z,22.06
2016-11-26T14:06:06.294Z,22.09
2016-11-26T14:07:15.891Z,22.06
2016-11-26T14:08:25.186Z,22
2016-11-26T14:09:33.872Z,22.03
2016-11-26T14:10:42.705Z,22.06
2016-11-26T14:11:51.995Z,22.07
2016-11-26T14:13:01.006Z,22.06
2016-11-26T14:14:09.996Z,22.06
2016-11-26T14:15:19.591Z,22.09
2016-11-26T14:16:29.389Z,22.05
2016-11-26T14:17:38.396Z,22.14
2016-11-26T14:18:47.385Z,22.03
2016-11-26T14:19:56.123Z,22.1
2016-11-26T14:21:05.425Z,21.99
2016-11-26T14:22:14.424Z,22.05
2016-11-26T14:23:23.110Z,22.09
2016-11-26T14:24:32.100Z,22.07
2016-11-26T14:25:41.101Z,21.98
2016-11-26T14:26:50.402Z,21.96
2016-11-26T14:27:59.690Z,22.09
2016-11-26T14:29:08.990Z,22.05
2016-11-26T14:30:18.281Z,22.06
2016-11-26T14:31:27.279Z,21.96
2016-11-26T14:32:35.989Z,21.94
2016-11-26T14:33:45.005Z,22
2016-11-26T14:34:53.994Z,22
2016-11-26T14:36:02.986Z,22.03
2016-11-26T14:37:12.287Z,22
2016-11-26T14:38:20.994Z,21.94
2016-11-26T14:39:29.991Z,21.98
2016-11-26T14:40:38.988Z,21.96
2016-11-26T14:41:47.982Z,22
2016-11-26T14:42:56.709Z,21.94
2016-11-26T14:44:05.436Z,21.94
2016-11-26T14:45:14.740Z,21.98
2016-11-26T14:46:23.743Z,22
2016-11-26T14:47:33.341Z,21.94
2016-11-26T14:48:42.644Z,22.02
2016-11-26T14:49:51.628Z,21.99
2016-11-26T14:51:01.074Z,21.9
2016-11-26T14:52:10.711Z,22
2016-11-26T14:53:20.008Z,21.99
2016-11-26T14:54:28.988Z,21.98