createdAt,value
2023-04-18T00:00:58.250Z,15.64
2023-04-18T00:03:24.975Z,16.09
2023-04-18T00:05:51.771Z,17.15
2023-04-18T00:08:18.409Z,17.11
2023-04-18T00:10:48.072Z,16.53
2023-04-18T00:13:14.644Z,17.33
2023-04-18T00:15:41.186Z,17.99
2023-04-18T00:18:07.848Z,17.23
2023-04-18T00:20:34.364Z,18.22
2023-04-18T00:23:00.836Z,17.15
2023-04-18T00:25:27.281Z,17.34
2023-04-18T00:27:53.857Z,16.88
2023-04-18T00:30:20.368Z,16.61
2023-04-18T00:32:46.902Z,17.08
2023-04-18T00:35:13.548Z,16.83
2023-04-18T00:37:40.095Z,17.35
2023-04-18T00:40:06.582Z,17.94
2023-04-18T00:42:33.083Z,18.05
2023-04-18T00:44:59.556Z,18.20
2023-04-18T00:47:29.079Z,17.60
2023-04-18T00:49:55.658Z,16.07
2023-04-18T00:52:22.247Z,17.12
2023-04-18T00:54:48.826Z,17.39
2023-04-18T00:57:15.375Z,18.93
2023-04-18T00:59:41.911Z,17.32
2023-04-18T01:02:08.540Z,17.78
2023-04-18T01:04:35.131Z,17.28
2023-04-18T01:07:01.704Z,16.39
2023-04-18T01:09:28.209Z,17.54
2023-04-18T01:11:54.789Z,17.42
2023-04-18T01:14:21.290Z,18.29
2023-04-18T01:16:47.855Z,18.04
2023-04-18T01:19:14.384Z,17.27
2023-04-18T01:21:41.010Z,16.83
2023-04-18T01:24:07.530Z,17.54
2023-04-18T01:26:34.072Z,17.64
2023-04-18T01:29:00.597Z,16.01
2023-04-18T01:31:27.395Z,17.31
2023-04-18T01:33:53.969Z,17.90
2023-04-18T01:36:20.401Z,17.92
2023-04-18T01:38:46.898Z,17.82
2023-04-18T01:41:13.472Z,18.20
2023-04-18T01:43:40.072Z,16.90
2023-04-18T01:46:06.646Z,18.06
2023-04-18T01:48:33.202Z,18.65
2023-04-18T01:50:59.658Z,17.24
2023-04-18T01:53:26.250Z,17.65
2023-04-18T01:55:52.787Z,18.74
2023-04-18T01:58:21.100Z,17.33
2023-04-18T02:00:47.646Z,17.03
2023-04-18T02:03:14.445Z,17.03
2023-04-18T02:05:41.190Z,17.62
2023-04-18T02:08:07.766Z,17.40
2023-04-18T02:10:34.300Z,17.92
2023-04-18T02:13:00.713Z,18.15
2023-04-18T02:15:27.204Z,19.42
2023-04-18T02:17:53.785Z,18.14
2023-04-18T02:20:20.372Z,17.91
2023-04-18T02:22:46.901Z,17.60
2023-04-18T02:25:13.423Z,17.83
2023-04-18T02:27:40.046Z,17.05
2023-04-18T02:30:06.542Z,19.05
2023-04-18T02:32:33.098Z,16.70
2023-04-18T02:34:59.607Z,17.47
2023-04-18T02:37:26.168Z,19.49
2023-04-18T02:39:52.640Z,18.41
2023-04-18T02:42:19.211Z,18.22
2023-04-18T02:44:45.799Z,17.49
2023-04-18T02:47:12.297Z,17.16
2023-04-18T02:49:38.807Z,18.28
2023-04-18T02:52:05.349Z,18.48
2023-04-18T02:54:31.829Z,17.66
2023-04-18T02:56:58.325Z,19.66
2023-04-18T02:59:24.930Z,17.78
2023-04-18T03:01:51.456Z,18.93
2023-04-18T03:04:18.161Z,19.37
2023-04-18T03:06:44.745Z,17.88
2023-04-18T03:09:11.224Z,18.97
2023-04-18T03:11:37.731Z,18.52
2023-04-18T03:14:04.290Z,18.22
2023-04-18T03:16:30.713Z,17.75
2023-04-18T03:18:57.249Z,19.02
2023-04-18T03:21:23.763Z,17.67
2023-04-18T03:23:50.242Z,19.53
2023-04-18T03:26:16.858Z,17.07
2023-04-18T03:28:43.430Z,18.94
2023-04-18T03:31:10.104Z,19.13
2023-04-18T03:33:36.785Z,19.55
2023-04-18T03:36:03.320Z,18.73
2023-04-18T03:38:29.865Z,18.12
2023-04-18T03:40:56.433Z,19.30
2023-04-18T03:43:24.040Z,18.65
2023-04-18T03:45:50.647Z,18.24
2023-04-18T03:48:17.220Z,19.62
2023-04-18T03:50:43.728Z,18.43
2023-04-18T03:53:10.267Z,17.61
2023-04-18T03:55:36.868Z,17.92
2023-04-18T03:58:03.423Z,19.66
2023-04-18T04:00:30.056Z,18.59
2023-04-18T04:02:56.837Z,19.06
2023-04-18T04:05:23.572Z,17.97
2023-04-18T04:07:50.213Z,19.99
2023-04-18T04:10:16.809Z,19.71
2023-04-18T04:12:43.347Z,19.56
2023-04-18T04:15:09.884Z,20.21
2023-04-18T04:17:36.596Z,20.34
2023-04-18T04:20:03.129Z,20.53
2023-04-18T04:22:29.779Z,18.80
2023-04-18T04:24:56.301Z,20.50
2023-04-18T04:27:22.821Z,19.17
2023-04-18T04:29:49.372Z,20.01
2023-04-18T04:32:18.782Z,19.29
2023-04-18T04:34:45.337Z,19.66
2023-04-18T04:37:11.871Z,20.34
2023-04-18T04:39:38.445Z,19.25
2023-04-18T04:42:04.947Z,18.99
2023-04-18T04:44:31.500Z,19.09
2023-04-18T04:46:58.006Z,19.04
2023-04-18T04:49:24.496Z,19.57
2023-04-18T04:51:50.941Z,19.59
2023-04-18T04:54:17.388Z,19.08
2023-04-18T04:56:43.858Z,19.38
2023-04-18T04:59:10.343Z,19.97
2023-04-18T05:01:36.854Z,20.93
2023-04-18T05:04:03.450Z,20.55
2023-04-18T05:06:30.005Z,19.86
2023-04-18T05:08:56.426Z,19.82
2023-04-18T05:11:22.938Z,21.46
2023-04-18T05:13:49.407Z,19.46
2023-04-18T05:16:18.467Z,18.99
2023-04-18T05:18:44.908Z,20.20
2023-04-18T05:21:11.419Z,18.91
2023-04-18T05:23:37.908Z,19.81
2023-04-18T05:26:04.416Z,20.50
2023-04-18T05:28:30.839Z,20.98
2023-04-18T05:30:57.397Z,21.33
2023-04-18T05:33:23.866Z,19.94
2023-04-18T05:35:50.400Z,18.36
2023-04-18T05:38:16.848Z,19.75
2023-04-18T05:40:43.339Z,18.90
2023-04-18T05:43:09.783Z,18.76
2023-04-18T05:45:36.255Z,19.53
2023-04-18T05:48:02.825Z,18.98
2023-04-18T05:50:29.270Z,19.81
2023-04-18T05:52:55.695Z,21.98
2023-04-18T05:55:22.107Z,23.26
2023-04-18T05:57:48.495Z,22.59
2023-04-18T06:00:15.030Z,23.24
2023-04-18T06:02:44.388Z,23.70
2023-04-18T06:05:11.119Z,24.83
2023-04-18T06:07:37.754Z,22.89
2023-04-18T06:10:04.279Z,25.26
2023-04-18T06:12:30.758Z,25.28
2023-04-18T06:14:57.253Z,27.04
2023-04-18T06:17:23.673Z,27.80
2023-04-18T06:19:50.367Z,54.65
2023-04-18T06:22:16.804Z,52.64
2023-04-18T06:24:43.438Z,62.56
2023-04-18T06:27:17.704Z,68.63
2023-04-18T06:29:56.242Z,68.99
2023-04-18T06:32:22.787Z,79.02
2023-04-18T06:34:50.513Z,81.03
2023-04-18T06:37:17.590Z,80.02
2023-04-18T06:39:44.819Z,79.47
2023-04-18T06:42:11.335Z,76.37
2023-04-18T06:44:37.832Z,74.04
2023-04-18T06:47:04.444Z,68.89
2023-04-18T06:49:30.865Z,69.11
2023-04-18T06:51:57.304Z,62.89
2023-04-18T06:54:24.659Z,64.05
2023-04-18T06:56:51.192Z,61.12
2023-04-18T06:59:17.680Z,56.81
2023-04-18T07:01:44.193Z,54.56
2023-04-18T07:04:10.844Z,52.40
2023-04-18T07:06:37.626Z,51.22
2023-04-18T07:09:04.197Z,50.63
2023-04-18T07:11:30.680Z,48.77
2023-04-18T07:13:57.454Z,44.68
2023-04-18T07:16:23.960Z,42.70
2023-04-18T07:18:50.443Z,44.94
2023-04-18T07:21:16.943Z,43.20
2023-04-18T07:23:43.389Z,44.81
2023-04-18T07:26:09.926Z,40.00
2023-04-18T07:28:36.490Z,37.12
2023-04-18T07:31:03.011Z,37.96
2023-04-18T07:33:29.500Z,35.86
2023-04-18T07:35:56.019Z,36.36
2023-04-18T07:38:22.551Z,35.23
2023-04-18T07:40:49.134Z,36.10
2023-04-18T07:43:15.662Z,36.27
2023-04-18T07:45:42.227Z,33.83
2023-04-18T07:48:08.736Z,33.84
2023-04-18T07:50:35.304Z,32.81
2023-04-18T07:53:01.824Z,34.09
2023-04-18T07:55:28.390Z,32.55
2023-04-18T07:57:54.837Z,29.35
2023-04-18T08:00:21.327Z,32.21
2023-04-18T08:02:48.821Z,31.07
2023-04-18T08:05:15.498Z,31.51
2023-04-18T08:07:42.147Z,30.96
2023-04-18T08:10:08.715Z,30.65
2023-04-18T08:12:35.234Z,30.00
2023-04-18T08:15:01.904Z,30.44
2023-04-18T08:17:28.428Z,30.73
2023-04-18T08:19:54.982Z,27.51
2023-04-18T08:22:21.512Z,29.05
2023-04-18T08:25:03.364Z,30.36
2023-04-18T08:27:31.213Z,29.11
2023-04-18T08:29:57.697Z,28.99
2023-04-18T08:32:24.189Z,27.48
2023-04-18T08:34:50.698Z,28.93
2023-04-18T08:37:17.212Z,28.47
2023-04-18T08:39:43.720Z,27.53
2023-04-18T08:42:10.231Z,25.72
2023-04-18T08:44:36.781Z,26.51
2023-04-18T08:47:03.318Z,27.53
2023-04-18T08:49:29.888Z,30.09
2023-04-18T08:51:56.446Z,26.36
2023-04-18T08:54:23.567Z,27.15
2023-04-18T08:56:51.127Z,25.93
2023-04-18T08:59:17.619Z,25.88
2023-04-18T09:01:44.089Z,25.78
2023-04-18T09:04:10.629Z,26.14
2023-04-18T09:06:37.144Z,26.52
2023-04-18T09:09:03.728Z,25.61
2023-04-18T09:11:30.228Z,26.42
2023-04-18T09:13:56.788Z,26.85
2023-04-18T09:16:23.366Z,26.01
2023-04-18T09:18:49.980Z,25.78
2023-04-18T09:21:16.596Z,28.11
2023-04-18T09:23:43.230Z,25.50
2023-04-18T09:26:09.787Z,25.05
2023-04-18T09:28:36.344Z,25.11
2023-04-18T09:31:02.971Z,24.70
2023-04-18T09:33:29.607Z,24.12
2023-04-18T09:35:56.177Z,24.42
2023-04-18T09:38:22.733Z,23.59
2023-04-18T09:40:49.232Z,25.09
2023-04-18T09:43:15.765Z,24.76
2023-04-18T09:45:42.347Z,24.51
2023-04-18T09:48:08.930Z,25.39
2023-04-18T09:50:35.506Z,25.83
2023-04-18T09:53:02.032Z,25.29
2023-04-18T09:55:28.569Z,23.22
2023-04-18T09:57:55.155Z,22.71
2023-04-18T10:00:21.738Z,24.50
2023-04-18T10:02:48.354Z,23.62
2023-04-18T10:05:14.887Z,22.94
2023-04-18T10:07:41.430Z,22.67
2023-04-18T10:10:08.000Z,23.36
2023-04-18T10:12:34.535Z,22.94
2023-04-18T10:15:01.051Z,25.42
2023-04-18T10:17:29.287Z,24.44
2023-04-18T10:19:56.292Z,24.00
2023-04-18T10:22:22.856Z,23.37
2023-04-18T10:24:49.376Z,23.20
2023-04-18T10:27:15.890Z,22.65
2023-04-18T10:29:42.441Z,22.56
2023-04-18T10:32:08.956Z,22.62
2023-04-18T10:34:35.607Z,23.62
2023-04-18T10:37:02.173Z,23.78
2023-04-18T10:39:28.645Z,23.48
2023-04-18T10:41:55.178Z,22.54
2023-04-18T10:44:21.707Z,21.37
2023-04-18T10:46:48.317Z,22.36
2023-04-18T10:49:15.062Z,44.92
2023-04-18T10:51:41.994Z,173.45
2023-04-18T10:54:08.555Z,233.90
2023-04-18T10:56:35.057Z,326.80
2023-04-18T10:59:01.666Z,306.40
2023-04-18T11:01:31.698Z,338.23
2023-04-18T11:03:58.917Z,395.13
2023-04-18T11:06:25.566Z,370.66
2023-04-18T11:08:52.365Z,375.53
2023-04-18T11:11:19.511Z,377.04
2023-04-18T11:13:46.728Z,358.13
2023-04-18T11:16:13.279Z,347.66
2023-04-18T11:18:39.791Z,336.75
2023-04-18T11:21:06.307Z,328.61
2023-04-18T11:23:32.850Z,305.13
2023-04-18T11:25:59.335Z,311.21
2023-04-18T11:28:25.840Z,294.80
2023-04-18T11:30:55.416Z,292.62
2023-04-18T11:33:21.950Z,274.76
2023-04-18T11:35:48.487Z,268.24
2023-04-18T11:38:15.048Z,264.28
2023-04-18T11:40:41.768Z,263.00
2023-04-18T11:43:08.265Z,246.97
2023-04-18T11:45:34.818Z,252.28
2023-04-18T11:48:01.539Z,246.37
2023-04-18T11:50:28.112Z,236.16
2023-04-18T11:52:54.626Z,230.38
2023-04-18T11:55:21.200Z,222.41
2023-04-18T11:57:47.765Z,228.04
2023-04-18T12:00:14.239Z,227.36
2023-04-18T12:02:40.913Z,213.11
2023-04-18T12:05:07.887Z,214.24
2023-04-18T12:07:34.667Z,212.53
2023-04-18T12:10:01.182Z,206.35
2023-04-18T12:12:27.659Z,200.12
2023-04-18T12:14:54.215Z,202.56
2023-04-18T12:17:20.681Z,196.06
2023-04-18T12:19:49.221Z,199.83
2023-04-18T12:22:16.311Z,196.44
2023-04-18T12:24:42.814Z,197.41
2023-04-18T12:27:09.348Z,189.36
2023-04-18T12:29:35.820Z,187.19
2023-04-18T12:32:02.399Z,185.12
2023-04-18T12:34:28.964Z,188.30
2023-04-18T12:36:55.482Z,184.26
2023-04-18T12:39:21.991Z,176.21
2023-04-18T12:41:49.820Z,179.69
2023-04-18T12:44:16.605Z,176.46
2023-04-18T12:46:43.173Z,176.58
2023-04-18T12:49:09.745Z,170.60
2023-04-18T12:51:36.323Z,169.98
2023-04-18T12:54:02.949Z,167.42
2023-04-18T12:56:29.463Z,167.00
2023-04-18T12:58:55.903Z,167.38
2023-04-18T13:01:22.440Z,165.86
2023-04-18T13:03:59.974Z,162.09
2023-04-18T13:06:35.306Z,162.06
2023-04-18T13:09:01.756Z,158.77
2023-04-18T13:11:28.280Z,158.36
2023-04-18T13:13:54.772Z,154.56
2023-04-18T13:16:21.360Z,154.90
2023-04-18T13:18:47.845Z,150.48
2023-04-18T13:21:14.364Z,151.98
2023-04-18T13:23:40.876Z,151.03
2023-04-18T13:26:07.382Z,147.22
2023-04-18T13:28:34.142Z,147.41
2023-04-18T13:31:00.837Z,147.00
2023-04-18T13:33:27.401Z,144.44
2023-04-18T13:35:53.980Z,143.89
2023-04-18T13:38:20.637Z,139.71
2023-04-18T13:40:47.213Z,140.64
2023-04-18T13:43:13.683Z,135.29
2023-04-18T13:45:40.287Z,138.74
2023-04-18T13:48:06.925Z,136.10
2023-04-18T13:50:33.456Z,130.60
2023-04-18T13:53:00.030Z,128.98
2023-04-18T13:55:26.521Z,133.29
2023-04-18T13:57:53.014Z,126.61
2023-04-18T14:00:19.552Z,125.69
2023-04-18T14:02:48.678Z,123.82
2023-04-18T14:05:15.316Z,128.03
2023-04-18T14:07:41.800Z,126.61
2023-04-18T14:10:08.383Z,122.46
2023-04-18T14:12:34.927Z,123.07
2023-04-18T14:15:01.372Z,119.11
2023-04-18T14:17:27.832Z,121.66
2023-04-18T14:19:54.332Z,120.00
2023-04-18T14:22:20.858Z,122.20
2023-04-18T14:24:47.300Z,112.18
2023-04-18T14:27:13.854Z,115.75
2023-04-18T14:29:40.381Z,117.21
2023-04-18T14:32:06.944Z,117.09
2023-04-18T14:34:34.324Z,115.88
2023-04-18T14:37:01.849Z,113.59
2023-04-18T14:39:28.314Z,114.89
2023-04-18T14:41:54.737Z,113.14
2023-04-18T14:44:21.265Z,112.26
2023-04-18T14:46:47.796Z,114.78
2023-04-18T14:49:14.618Z,111.84
2023-04-18T14:51:41.336Z,110.29
2023-04-18T14:54:07.814Z,108.51
2023-04-18T14:56:34.263Z,108.31
2023-04-18T14:59:02.383Z,108.47
2023-04-18T15:01:29.098Z,108.78
2023-04-18T15:03:55.779Z,107.39
2023-04-18T15:06:22.450Z,100.77
2023-04-18T15:08:49.118Z,99.05
2023-04-18T15:11:15.680Z,96.83
2023-04-18T15:13:42.383Z,99.06
2023-04-18T15:16:08.965Z,93.96
2023-04-18T15:18:35.458Z,97.42
2023-04-18T15:21:02.169Z,91.64
2023-04-18T15:23:28.651Z,91.84
2023-04-18T15:25:55.113Z,90.86
2023-04-18T15:28:21.510Z,90.76
2023-04-18T15:30:47.925Z,93.97
2023-04-18T15:33:14.849Z,93.69
2023-04-18T15:35:41.473Z,91.37
2023-04-18T15:38:07.978Z,90.79
2023-04-18T15:40:34.423Z,91.87
2023-04-18T15:43:00.944Z,88.99
2023-04-18T15:45:28.808Z,87.08
2023-04-18T15:47:55.379Z,87.30
2023-04-18T15:50:21.920Z,90.00
2023-04-18T15:52:51.455Z,89.05
2023-04-18T15:55:18.010Z,89.41
2023-04-18T15:57:44.482Z,87.36
2023-04-18T16:00:10.891Z,89.31
2023-04-18T16:02:37.435Z,88.60
2023-04-18T16:05:04.032Z,89.09
2023-04-18T16:07:30.564Z,85.68
2023-04-18T16:09:57.117Z,86.38
2023-04-18T16:12:23.667Z,85.61
2023-04-18T16:14:50.114Z,86.33
2023-04-18T16:17:16.641Z,86.69
2023-04-18T16:19:43.184Z,84.21
2023-04-18T16:22:09.636Z,84.37
2023-04-18T16:24:36.109Z,86.21
2023-04-18T16:27:02.548Z,84.34
2023-04-18T16:29:29.077Z,82.19
2023-04-18T16:31:55.579Z,84.21
2023-04-18T16:34:22.087Z,81.42
2023-04-18T16:36:50.804Z,84.49
2023-04-18T16:39:17.693Z,91.12
2023-04-18T16:41:44.220Z,89.97
2023-04-18T16:44:10.692Z,89.77
2023-04-18T16:46:37.358Z,87.51
2023-04-18T16:49:03.951Z,88.23
2023-04-18T16:51:30.487Z,88.25
2023-04-18T16:53:57.103Z,88.87
2023-04-18T16:56:23.685Z,89.96
2023-04-18T16:58:50.175Z,89.61
2023-04-18T17:01:16.648Z,88.23
2023-04-18T17:03:43.207Z,88.64
2023-04-18T17:06:09.773Z,89.75
2023-04-18T17:08:36.277Z,95.92
2023-04-18T17:11:02.705Z,91.19
2023-04-18T17:13:29.149Z,85.28
2023-04-18T17:15:55.731Z,80.98
2023-04-18T17:18:22.414Z,77.78
2023-04-18T17:20:48.999Z,93.87
2023-04-18T17:23:15.479Z,109.88
2023-04-18T17:25:41.985Z,92.63
2023-04-18T17:28:08.562Z,83.25
2023-04-18T17:30:35.020Z,82.78
2023-04-18T17:33:01.496Z,83.32
2023-04-18T17:35:28.061Z,86.06
2023-04-18T17:37:54.526Z,85.45
2023-04-18T17:40:21.004Z,85.41
2023-04-18T17:42:47.513Z,85.24
2023-04-18T17:45:14.057Z,83.11
2023-04-18T17:47:40.679Z,83.79
2023-04-18T17:50:07.192Z,86.94
2023-04-18T17:52:33.674Z,85.63
2023-04-18T17:55:00.161Z,84.97
2023-04-18T17:57:26.722Z,83.08
2023-04-18T17:59:53.170Z,84.39
2023-04-18T18:02:19.647Z,83.83
2023-04-18T18:04:46.163Z,80.77
2023-04-18T18:07:12.669Z,81.55
2023-04-18T18:09:39.097Z,82.60
2023-04-18T18:12:05.569Z,84.34
2023-04-18T18:14:32.067Z,84.46
2023-04-18T18:16:59.694Z,86.97
2023-04-18T18:19:26.174Z,89.01
2023-04-18T18:21:52.683Z,89.75
2023-04-18T18:24:19.167Z,80.47
2023-04-18T18:26:45.739Z,81.90
2023-04-18T18:29:12.338Z,80.02
2023-04-18T18:31:39.070Z,72.89
2023-04-18T18:34:05.579Z,69.78
2023-04-18T18:36:31.991Z,71.70
2023-04-18T18:38:58.485Z,68.74
2023-04-18T18:41:24.979Z,70.89
2023-04-18T18:43:51.415Z,72.57
2023-04-18T18:46:18.182Z,71.93
2023-04-18T18:48:44.765Z,67.63
2023-04-18T18:51:11.580Z,72.37
2023-04-18T18:53:40.257Z,72.05
2023-04-18T18:56:07.167Z,71.87
2023-04-18T18:58:33.583Z,72.56
2023-04-18T19:01:00.074Z,73.79
2023-04-18T19:03:26.703Z,70.72
2023-04-18T19:05:53.319Z,70.47
2023-04-18T19:08:19.818Z,73.11
2023-04-18T19:10:46.252Z,69.92
2023-04-18T19:13:14.532Z,72.61
2023-04-18T19:15:40.949Z,69.11
2023-04-18T19:18:08.926Z,66.75
2023-04-18T19:20:35.530Z,69.95
2023-04-18T19:23:01.943Z,68.80
2023-04-18T19:25:28.421Z,70.30
2023-04-18T19:27:56.295Z,67.35
2023-04-18T19:30:22.785Z,67.71
2023-04-18T19:32:49.305Z,68.09
2023-04-18T19:35:15.914Z,67.67
2023-04-18T19:37:42.442Z,69.37
2023-04-18T19:40:08.953Z,67.78
2023-04-18T19:42:35.505Z,143.30
2023-04-18T19:45:01.998Z,82.89
2023-04-18T19:47:28.542Z,78.85
2023-04-18T19:49:55.648Z,78.44
2023-04-18T19:52:22.346Z,78.51
2023-04-18T19:54:48.925Z,73.56
2023-04-18T19:57:15.445Z,73.85
2023-04-18T19:59:41.879Z,75.74
2023-04-18T20:02:08.464Z,73.38
2023-04-18T20:04:35.206Z,73.77
2023-04-18T20:07:01.856Z,72.50
2023-04-18T20:09:28.389Z,72.75
2023-04-18T20:11:54.886Z,72.09
2023-04-18T20:14:21.333Z,69.77
2023-04-18T20:16:47.860Z,69.47
2023-04-18T20:19:17.657Z,72.12
2023-04-18T20:21:44.499Z,69.24
2023-04-18T20:24:11.042Z,71.08
2023-04-18T20:26:37.554Z,70.08
2023-04-18T20:29:04.111Z,69.02
2023-04-18T20:31:30.713Z,67.03
2023-04-18T20:33:57.339Z,68.50
2023-04-18T20:36:23.899Z,68.21
2023-04-18T20:38:50.349Z,69.04
2023-04-18T20:41:16.974Z,67.36
2023-04-18T20:43:43.553Z,68.74
2023-04-18T20:46:10.161Z,67.27
2023-04-18T20:48:36.655Z,69.45
2023-04-18T20:51:03.231Z,67.50
2023-04-18T20:53:29.756Z,67.26
2023-04-18T20:55:56.351Z,68.60
2023-04-18T20:58:22.924Z,64.25
2023-04-18T21:00:49.448Z,66.65
2023-04-18T21:03:16.219Z,66.44
2023-04-18T21:05:43.016Z,66.08
2023-04-18T21:08:09.518Z,65.29
2023-04-18T21:10:36.035Z,64.89
2023-04-18T21:13:02.547Z,64.39
2023-04-18T21:15:29.162Z,63.67
2023-04-18T21:17:55.863Z,64.13
2023-04-18T21:20:22.461Z,64.94
2023-04-18T21:22:49.037Z,63.88
2023-04-18T21:25:15.576Z,63.36
2023-04-18T21:27:42.070Z,59.72
2023-04-18T21:30:08.687Z,63.77
2023-04-18T21:32:35.245Z,64.14
2023-04-18T21:35:01.845Z,63.96
2023-04-18T21:37:28.291Z,61.58
2023-04-18T21:39:54.808Z,62.19
2023-04-18T21:42:21.357Z,61.81
2023-04-18T21:44:47.877Z,59.73
2023-04-18T21:47:14.409Z,64.30
2023-04-18T21:49:40.961Z,61.92
2023-04-18T21:52:07.446Z,61.06
2023-04-18T21:54:33.994Z,61.88
2023-04-18T21:57:00.524Z,61.58
2023-04-18T21:59:27.085Z,62.54
2023-04-18T22:01:53.617Z,59.83
2023-04-18T22:04:20.423Z,60.14
2023-04-18T22:06:47.179Z,59.83
2023-04-18T22:09:13.707Z,61.87
2023-04-18T22:11:40.286Z,59.08
2023-04-18T22:14:06.792Z,58.21
2023-04-18T22:16:33.429Z,58.47
2023-04-18T22:18:59.917Z,61.07
2023-04-18T22:21:26.437Z,58.17
2023-04-18T22:23:53.016Z,60.54
2023-04-18T22:26:19.535Z,58.94
2023-04-18T22:28:46.113Z,56.38
2023-04-18T22:31:12.653Z,55.63
2023-04-18T22:33:39.178Z,55.90
2023-04-18T22:36:05.750Z,58.38
2023-04-18T22:38:32.315Z,55.76
2023-04-18T22:40:58.899Z,59.99
2023-04-18T22:43:25.381Z,59.25
2023-04-18T22:45:51.894Z,60.17
2023-04-18T22:48:18.491Z,57.37
2023-04-18T22:50:45.028Z,57.84
2023-04-18T22:53:11.587Z,56.68
2023-04-18T22:55:38.171Z,56.94
2023-04-18T22:58:04.834Z,56.33
2023-04-18T23:00:31.385Z,56.87
2023-04-18T23:02:58.025Z,56.49
2023-04-18T23:05:24.621Z,57.67
2023-04-18T23:07:51.252Z,56.05
2023-04-18T23:10:17.829Z,56.89
2023-04-18T23:12:44.358Z,55.41
2023-04-18T23:15:11.049Z,57.06
2023-04-18T23:17:37.686Z,57.82
2023-04-18T23:20:06.041Z,57.36
2023-04-18T23:22:32.503Z,56.17
2023-04-18T23:24:59.036Z,58.41
2023-04-18T23:27:25.573Z,56.18
2023-04-18T23:29:52.071Z,56.02
2023-04-18T23:32:18.559Z,54.21
2023-04-18T23:34:47.859Z,53.89
2023-04-18T23:37:14.341Z,53.78
2023-04-18T23:39:40.841Z,55.03
2023-04-18T23:42:07.338Z,53.56
2023-04-18T23:44:33.884Z,55.06
2023-04-18T23:47:00.416Z,57.29
2023-04-18T23:49:26.980Z,55.25
2023-04-18T23:51:53.590Z,52.14
2023-04-18T23:54:20.081Z,53.29
2023-04-18T23:56:46.655Z,54.26
2023-04-18T23:59:13.194Z,54.92
