createdAt,value
2022-08-10T00:00:28.112Z,1.00
2022-08-10T00:01:28.188Z,1.10
2022-08-10T00:02:28.091Z,0.80
2022-08-10T00:03:28.123Z,1.00
2022-08-10T00:04:28.081Z,1.20
2022-08-10T00:05:28.050Z,1.00
2022-08-10T00:06:29.044Z,1.20
2022-08-10T00:07:28.031Z,1.00
2022-08-10T00:08:28.056Z,1.00
2022-08-10T00:09:28.091Z,1.00
2022-08-10T00:10:28.045Z,1.10
2022-08-10T00:11:27.984Z,1.10
2022-08-10T00:12:53.240Z,1.00
2022-08-10T00:13:28.979Z,1.10
2022-08-10T00:14:28.089Z,0.90
2022-08-10T00:15:44.384Z,1.00
2022-08-10T00:16:28.960Z,0.90
2022-08-10T00:17:27.966Z,1.10
2022-08-10T00:18:35.395Z,1.00
2022-08-10T00:19:28.934Z,0.90
2022-08-10T00:20:28.895Z,1.00
2022-08-10T00:21:27.882Z,1.20
2022-08-10T00:22:27.912Z,1.20
2022-08-10T00:23:27.829Z,1.20
2022-08-10T00:24:27.818Z,1.20
2022-08-10T00:25:27.822Z,1.20
2022-08-10T00:27:49.875Z,1.00
2022-08-10T00:27:50.161Z,0.90
2022-08-10T00:28:28.752Z,1.30
2022-08-10T00:29:27.752Z,1.30
2022-08-10T00:30:27.749Z,1.10
2022-08-10T00:31:27.730Z,1.10
2022-08-10T00:32:27.713Z,1.10
2022-08-10T00:33:27.709Z,1.10
2022-08-10T00:34:27.681Z,1.20
2022-08-10T00:35:27.669Z,1.00
2022-08-10T00:36:27.668Z,1.10
2022-08-10T00:37:27.638Z,1.00
2022-08-10T00:38:27.629Z,1.10
2022-08-10T00:39:27.702Z,1.00
2022-08-10T00:40:37.047Z,1.60
2022-08-10T00:41:28.609Z,1.00
2022-08-10T00:42:27.568Z,1.40
2022-08-10T00:43:27.558Z,1.50
2022-08-10T00:44:27.559Z,1.10
2022-08-10T00:45:27.556Z,1.40
2022-08-10T00:46:27.550Z,1.20
2022-08-10T00:47:36.257Z,1.20
2022-08-10T00:48:28.498Z,1.30
2022-08-10T00:49:27.498Z,1.30
2022-08-10T00:50:27.485Z,1.10
2022-08-10T00:51:43.035Z,1.20
2022-08-10T00:52:28.456Z,0.90
2022-08-10T00:53:27.439Z,1.30
2022-08-10T00:54:27.428Z,1.00
2022-08-10T00:55:27.407Z,1.20
2022-08-10T00:57:14.354Z,1.20
2022-08-10T00:57:28.517Z,1.10
2022-08-10T00:58:27.377Z,1.20
2022-08-10T00:59:27.357Z,1.00
2022-08-10T01:00:27.346Z,1.20
2022-08-10T01:02:08.566Z,1.20
2022-08-10T01:02:28.531Z,1.10
2022-08-10T01:04:36.174Z,1.30
2022-08-10T01:04:58.531Z,1.30
2022-08-10T01:05:28.277Z,1.10
2022-08-10T01:06:27.265Z,1.10
2022-08-10T01:07:27.245Z,1.10
2022-08-10T01:08:27.257Z,1.30
2022-08-10T01:09:27.225Z,1.20
2022-08-10T01:10:27.216Z,1.10
2022-08-10T01:11:42.390Z,1.10
2022-08-10T01:12:40.588Z,1.20
2022-08-10T01:13:28.175Z,1.20
2022-08-10T01:14:27.169Z,1.40
2022-08-10T01:15:27.146Z,1.10
2022-08-10T01:16:27.138Z,1.30
2022-08-10T01:17:49.832Z,1.30
2022-08-10T01:18:28.107Z,1.50
2022-08-10T01:19:27.103Z,1.40
2022-08-10T01:20:30.054Z,1.40
2022-08-10T01:21:27.075Z,1.50
2022-08-10T01:22:27.116Z,1.40
2022-08-10T01:23:27.056Z,1.30
2022-08-10T01:24:27.024Z,1.20
2022-08-10T01:25:27.004Z,1.40
2022-08-10T01:26:30.386Z,1.40
2022-08-10T01:27:27.523Z,1.30
2022-08-10T01:28:26.966Z,1.40
2022-08-10T01:29:26.963Z,1.40
2022-08-10T01:30:26.955Z,1.20
2022-08-10T01:31:26.934Z,1.10
2022-08-10T01:32:26.979Z,1.40
2022-08-10T01:33:29.908Z,1.50
2022-08-10T01:34:27.893Z,1.40
2022-08-10T01:35:26.883Z,1.40
2022-08-10T01:36:32.161Z,1.50
2022-08-10T01:37:27.854Z,1.10
2022-08-10T01:38:26.833Z,1.40
2022-08-10T01:39:26.866Z,1.30
2022-08-10T01:40:26.804Z,1.40
2022-08-10T01:41:26.813Z,1.50
2022-08-10T01:42:26.806Z,1.40
2022-08-10T01:43:26.773Z,1.20
2022-08-10T01:44:26.765Z,1.50
2022-08-10T01:45:26.752Z,1.30
2022-08-10T01:46:26.743Z,1.10
2022-08-10T01:47:26.722Z,1.30
2022-08-10T01:48:26.702Z,1.40
2022-08-10T01:49:26.692Z,1.50
2022-08-10T01:50:26.682Z,1.60
2022-08-10T01:51:26.674Z,1.60
2022-08-10T01:52:26.657Z,1.30
2022-08-10T01:53:26.644Z,1.30
2022-08-10T01:54:26.621Z,1.20
2022-08-10T01:55:26.616Z,1.30
2022-08-10T01:56:26.612Z,1.40
2022-08-10T01:57:26.610Z,1.50
2022-08-10T01:58:26.572Z,1.50
2022-08-10T01:59:26.560Z,1.70
2022-08-10T02:00:26.541Z,1.30
2022-08-10T02:01:26.582Z,1.70
2022-08-10T02:02:26.537Z,1.50
2022-08-10T02:03:26.510Z,1.50
2022-08-10T02:04:26.499Z,1.50
2022-08-10T02:05:26.501Z,1.50
2022-08-10T02:06:26.492Z,1.20
2022-08-10T02:07:26.451Z,1.60
2022-08-10T02:08:26.440Z,1.20
2022-08-10T02:09:26.430Z,1.60
2022-08-10T02:10:26.453Z,1.30
2022-08-10T02:11:26.410Z,1.50
2022-08-10T02:12:27.389Z,1.50
2022-08-10T02:13:26.384Z,1.50
2022-08-10T02:14:26.389Z,1.60
2022-08-10T02:15:27.359Z,1.30
2022-08-10T02:16:26.351Z,1.50
2022-08-10T02:17:58.211Z,1.60
2022-08-10T02:18:27.319Z,1.50
2022-08-10T02:19:26.291Z,1.40
2022-08-10T02:20:26.291Z,1.40
2022-08-10T02:21:27.278Z,1.30
2022-08-10T02:22:38.036Z,1.60
2022-08-10T02:23:27.246Z,1.80
2022-08-10T02:24:26.240Z,1.70
2022-08-10T02:25:41.034Z,1.40
2022-08-10T02:26:27.217Z,1.50
2022-08-10T02:27:26.190Z,1.50
2022-08-10T02:28:27.293Z,1.60
2022-08-10T02:29:26.159Z,1.60
2022-08-10T02:30:26.150Z,1.60
2022-08-10T02:31:26.149Z,1.40
2022-08-10T02:32:35.997Z,1.70
2022-08-10T02:33:27.116Z,1.60
2022-08-10T02:34:26.091Z,1.90
2022-08-10T02:35:26.079Z,1.40
2022-08-10T02:36:27.338Z,1.40
2022-08-10T02:37:26.058Z,1.50
2022-08-10T02:38:58.464Z,1.60
2022-08-10T02:39:27.070Z,1.90
2022-08-10T02:45:02.255Z,1.50
2022-08-10T02:45:14.003Z,1.60
2022-08-10T02:45:23.149Z,1.70
2022-08-10T02:45:24.118Z,1.60
2022-08-10T02:45:24.706Z,1.40
2022-08-10T02:45:31.233Z,1.60
2022-08-10T02:46:26.948Z,1.50
2022-08-10T02:47:25.927Z,1.70
2022-08-10T02:48:25.910Z,1.70
2022-08-10T02:49:25.897Z,1.90
2022-08-10T02:50:25.877Z,1.50
2022-08-10T02:52:07.927Z,1.90
2022-08-10T02:52:26.937Z,1.70
2022-08-10T02:53:54.377Z,1.70
2022-08-10T02:54:26.826Z,1.90
2022-08-10T02:55:27.149Z,1.70
2022-08-10T02:56:26.807Z,1.70
2022-08-10T02:57:25.798Z,1.60
2022-08-10T02:58:25.778Z,1.60
2022-08-10T02:59:25.763Z,2.00
2022-08-10T03:00:25.746Z,1.70
2022-08-10T03:01:25.807Z,1.70
2022-08-10T03:02:25.725Z,2.00
2022-08-10T03:03:25.706Z,1.70
2022-08-10T03:04:56.967Z,1.80
2022-08-10T03:05:26.686Z,1.60
2022-08-10T03:06:25.677Z,1.60
2022-08-10T03:07:42.819Z,1.80
2022-08-10T03:08:26.636Z,1.80
2022-08-10T03:09:25.625Z,2.00
2022-08-10T03:10:25.606Z,2.00
2022-08-10T03:12:36.289Z,2.00
2022-08-10T03:12:37.107Z,1.80
2022-08-10T03:13:26.593Z,1.90
2022-08-10T03:14:25.565Z,1.90
2022-08-10T03:15:25.545Z,2.30
2022-08-10T03:16:25.554Z,1.90
2022-08-10T03:17:26.527Z,2.00
2022-08-10T03:18:25.513Z,1.80
2022-08-10T03:20:34.753Z,1.80
2022-08-10T03:20:36.465Z,2.00
2022-08-10T03:21:26.483Z,1.70
2022-08-10T03:22:25.444Z,2.30
2022-08-10T03:23:25.443Z,1.80
2022-08-10T03:24:33.195Z,1.90
2022-08-10T03:25:26.421Z,1.90
2022-08-10T03:26:25.403Z,2.10
2022-08-10T03:27:25.391Z,2.00
2022-08-10T03:28:25.373Z,2.10
2022-08-10T03:29:25.365Z,2.00
2022-08-10T03:30:32.537Z,2.00
2022-08-10T03:31:26.352Z,2.00
2022-08-10T03:32:25.312Z,1.90
2022-08-10T03:33:25.302Z,2.10
2022-08-10T03:34:33.548Z,2.00
2022-08-10T03:35:26.277Z,2.20
2022-08-10T03:36:42.829Z,2.30
2022-08-10T03:37:26.253Z,2.20
2022-08-10T03:38:25.231Z,2.40
2022-08-10T03:39:25.272Z,2.10
2022-08-10T03:40:25.211Z,2.30
2022-08-10T03:41:26.212Z,2.20
2022-08-10T03:42:25.181Z,1.90
2022-08-10T03:43:25.170Z,2.10
2022-08-10T03:44:25.160Z,2.00
2022-08-10T03:45:25.140Z,1.90
2022-08-10T03:46:25.140Z,2.10
2022-08-10T03:47:25.110Z,2.40
2022-08-10T03:48:47.124Z,2.30
2022-08-10T03:49:26.091Z,2.30
2022-08-10T03:50:45.142Z,2.10
2022-08-10T03:51:26.070Z,2.30
2022-08-10T03:52:25.050Z,2.40
2022-08-10T03:54:05.966Z,2.20
2022-08-10T03:54:26.030Z,2.30
2022-08-10T03:56:27.426Z,2.20
2022-08-10T03:56:29.414Z,2.30
2022-08-10T03:57:25.980Z,2.20
2022-08-10T03:58:24.970Z,2.00
2022-08-10T03:59:24.949Z,1.80
2022-08-10T04:00:24.949Z,2.20
2022-08-10T04:02:45.594Z,2.30
2022-08-10T04:02:46.663Z,2.20
2022-08-10T04:03:25.898Z,2.30
2022-08-10T04:04:25.779Z,2.40
2022-08-10T04:05:24.878Z,2.30
2022-08-10T04:06:25.878Z,2.90
2022-08-10T04:07:24.848Z,2.40
2022-08-10T04:08:24.839Z,2.60
2022-08-10T04:09:24.817Z,2.40
2022-08-10T04:10:25.808Z,2.40
2022-08-10T04:11:24.819Z,2.30
2022-08-10T04:12:24.789Z,2.20
2022-08-10T04:13:24.767Z,2.10
2022-08-10T04:14:47.325Z,2.30
2022-08-10T04:15:25.737Z,2.50
2022-08-10T04:16:24.747Z,2.30
2022-08-10T04:18:03.940Z,2.60
2022-08-10T04:18:25.707Z,2.60
2022-08-10T04:19:24.687Z,2.50
2022-08-10T04:20:24.688Z,2.40
2022-08-10T04:21:24.675Z,2.40
2022-08-10T04:22:25.397Z,2.30
2022-08-10T04:23:24.644Z,2.60
2022-08-10T04:24:27.159Z,2.40
2022-08-10T04:25:25.609Z,2.70
2022-08-10T04:26:24.616Z,2.30
2022-08-10T04:27:24.586Z,2.50
2022-08-10T04:28:24.566Z,2.70
2022-08-10T04:29:24.557Z,2.60
2022-08-10T04:30:24.552Z,2.70
2022-08-10T04:31:24.537Z,2.20
2022-08-10T04:32:24.516Z,2.70
2022-08-10T04:33:24.505Z,2.40
2022-08-10T04:34:24.496Z,2.70
2022-08-10T04:35:24.486Z,2.40
2022-08-10T04:36:24.487Z,2.70
2022-08-10T04:37:24.457Z,2.40
2022-08-10T04:38:24.445Z,2.70
2022-08-10T04:39:24.461Z,2.50
2022-08-10T04:40:25.291Z,2.30
2022-08-10T04:41:25.404Z,2.70
2022-08-10T04:42:24.394Z,2.40
2022-08-10T04:43:24.377Z,2.50
2022-08-10T04:44:24.364Z,2.40
2022-08-10T04:45:24.354Z,2.20
2022-08-10T04:46:42.447Z,2.50
2022-08-10T04:47:25.325Z,2.20
2022-08-10T04:48:40.233Z,2.70
2022-08-10T04:49:53.983Z,2.40
2022-08-10T04:50:25.283Z,2.70
2022-08-10T04:51:24.283Z,2.70
2022-08-10T04:52:25.319Z,3.00
2022-08-10T04:53:24.244Z,2.90
2022-08-10T04:54:24.243Z,2.60
2022-08-10T04:55:25.214Z,2.70
2022-08-10T04:56:31.588Z,2.60
2022-08-10T04:57:25.192Z,3.00
2022-08-10T04:58:24.182Z,2.50
2022-08-10T04:59:24.163Z,2.90
2022-08-10T05:00:24.162Z,2.80
2022-08-10T05:01:25.054Z,2.70
2022-08-10T05:02:31.667Z,3.10
2022-08-10T05:03:25.113Z,3.00
2022-08-10T05:04:34.841Z,3.30
2022-08-10T05:05:25.092Z,3.00
2022-08-10T05:06:24.090Z,2.40
2022-08-10T05:07:24.060Z,2.70
2022-08-10T05:08:24.072Z,2.80
2022-08-10T05:09:24.030Z,2.70
2022-08-10T05:10:24.032Z,2.90
2022-08-10T05:11:24.325Z,2.70
2022-08-10T05:12:24.001Z,2.60
2022-08-10T05:13:23.980Z,2.60
2022-08-10T05:14:23.971Z,2.70
2022-08-10T05:15:23.959Z,2.90
2022-08-10T05:16:31.868Z,3.00
2022-08-10T05:17:24.931Z,2.90
2022-08-10T05:18:23.921Z,3.10
2022-08-10T05:20:02.111Z,2.70
2022-08-10T05:20:24.891Z,2.70
2022-08-10T05:22:03.344Z,3.00
2022-08-10T05:22:24.871Z,2.70
2022-08-10T05:23:23.850Z,3.30
2022-08-10T05:24:23.830Z,2.70
2022-08-10T05:25:23.863Z,2.90
2022-08-10T05:26:23.832Z,2.70
2022-08-10T05:27:23.798Z,2.90
2022-08-10T05:28:23.789Z,3.00
2022-08-10T05:29:24.759Z,3.20
2022-08-10T05:30:23.761Z,3.50
2022-08-10T05:31:24.211Z,3.20
2022-08-10T05:32:23.750Z,3.10
2022-08-10T05:33:23.718Z,3.10
2022-08-10T05:34:23.700Z,2.80
2022-08-10T05:35:23.700Z,2.70
2022-08-10T05:36:23.679Z,3.00
2022-08-10T05:38:13.137Z,2.70
2022-08-10T05:38:24.659Z,2.50
2022-08-10T05:39:30.244Z,3.10
2022-08-10T05:40:24.620Z,2.90
2022-08-10T05:41:23.628Z,3.50
2022-08-10T05:42:23.603Z,2.90
2022-08-10T05:43:23.587Z,3.20
2022-08-10T05:44:23.567Z,3.00
2022-08-10T05:45:23.558Z,3.00
2022-08-10T05:46:23.546Z,2.80
2022-08-10T05:47:23.539Z,3.00
2022-08-10T05:48:56.456Z,3.50
2022-08-10T05:49:24.501Z,3.00
2022-08-10T05:50:23.486Z,3.10
2022-08-10T05:51:23.488Z,2.90
2022-08-10T05:52:23.457Z,3.00
2022-08-10T05:54:01.891Z,3.00
2022-08-10T05:54:24.427Z,2.90
2022-08-10T05:55:23.426Z,3.00
2022-08-10T05:56:23.416Z,3.30
2022-08-10T05:57:23.405Z,2.90
2022-08-10T05:58:23.376Z,3.10
2022-08-10T06:00:11.249Z,3.20
2022-08-10T06:00:36.770Z,3.00
2022-08-10T06:01:24.375Z,3.00
2022-08-10T06:02:33.081Z,3.00
2022-08-10T06:03:24.386Z,3.20
2022-08-10T06:04:23.296Z,3.20
2022-08-10T06:05:23.285Z,3.10
2022-08-10T06:06:24.895Z,3.00
2022-08-10T06:07:23.255Z,2.70
2022-08-10T06:08:23.245Z,3.30
2022-08-10T06:09:23.253Z,2.80
2022-08-10T06:10:32.310Z,2.70
2022-08-10T06:12:26.290Z,2.80
2022-08-10T06:12:29.280Z,3.20
2022-08-10T06:13:29.950Z,2.60
2022-08-10T06:14:28.472Z,2.90
2022-08-10T06:15:51.515Z,2.80
2022-08-10T06:16:24.149Z,2.70
2022-08-10T06:17:23.134Z,2.80
2022-08-10T06:18:23.117Z,2.70
2022-08-10T06:19:23.134Z,2.50
2022-08-10T06:20:23.083Z,2.60
2022-08-10T06:21:23.096Z,3.30
2022-08-10T06:22:23.055Z,2.90
2022-08-10T06:23:23.053Z,2.90
2022-08-10T06:24:25.522Z,2.70
2022-08-10T06:26:11.038Z,2.70
2022-08-10T06:26:24.028Z,3.30
2022-08-10T06:27:34.840Z,2.60
2022-08-10T06:28:23.984Z,2.80
2022-08-10T06:29:22.972Z,3.00
2022-08-10T06:30:22.951Z,3.20
2022-08-10T06:31:22.952Z,3.30
2022-08-10T06:32:22.924Z,2.80
2022-08-10T06:33:22.921Z,2.70
2022-08-10T06:34:22.910Z,3.10
2022-08-10T06:35:22.900Z,3.00
2022-08-10T06:36:22.881Z,2.70
2022-08-10T06:37:22.870Z,3.00
2022-08-10T06:38:22.854Z,3.20
2022-08-10T06:39:33.643Z,3.10
2022-08-10T06:40:23.900Z,2.60
2022-08-10T06:41:22.830Z,2.70
2022-08-10T06:42:23.793Z,2.60
2022-08-10T06:43:22.800Z,2.80
2022-08-10T06:44:22.779Z,2.80
2022-08-10T06:45:22.760Z,2.80
2022-08-10T06:46:22.759Z,3.80
2022-08-10T06:47:23.294Z,2.90
2022-08-10T06:48:22.721Z,3.00
2022-08-10T06:49:22.710Z,3.30
2022-08-10T06:50:34.853Z,2.60
2022-08-10T06:51:23.690Z,2.50
2022-08-10T06:52:22.669Z,2.60
2022-08-10T06:53:22.661Z,3.10
2022-08-10T06:54:22.650Z,2.90
2022-08-10T06:55:22.642Z,2.80
2022-08-10T06:56:38.187Z,2.70
2022-08-10T06:57:23.611Z,2.90
2022-08-10T06:58:26.679Z,2.60
2022-08-10T06:59:22.860Z,2.50
2022-08-10T07:00:22.568Z,2.50
2022-08-10T07:01:23.618Z,2.80
2022-08-10T07:02:22.548Z,2.40
2022-08-10T07:03:22.529Z,3.10
2022-08-10T07:04:32.678Z,2.60
2022-08-10T07:05:23.508Z,2.30
2022-08-10T07:06:22.498Z,2.30
2022-08-10T07:07:22.488Z,2.40
2022-08-10T07:08:22.460Z,2.90
2022-08-10T07:09:22.448Z,2.70
2022-08-10T07:10:22.444Z,2.60
2022-08-10T07:11:22.439Z,2.70
2022-08-10T07:12:22.408Z,2.60
2022-08-10T07:14:16.569Z,2.70
2022-08-10T07:14:23.389Z,2.70
2022-08-10T07:15:22.389Z,2.60
2022-08-10T07:16:22.367Z,2.60
2022-08-10T07:17:22.352Z,2.70
2022-08-10T07:18:22.337Z,2.30
2022-08-10T07:19:22.336Z,2.00
2022-08-10T07:20:22.344Z,2.40
2022-08-10T07:21:22.307Z,2.70
2022-08-10T07:23:22.772Z,2.90
2022-08-10T07:23:58.742Z,2.60
2022-08-10T07:24:23.256Z,2.80
2022-08-10T07:25:22.246Z,2.80
2022-08-10T07:26:22.236Z,2.50
2022-08-10T07:27:22.230Z,2.40
2022-08-10T07:28:22.216Z,2.60
2022-08-10T07:29:26.366Z,2.50
2022-08-10T07:30:23.175Z,2.40
2022-08-10T07:31:34.887Z,2.50
2022-08-10T07:32:23.159Z,2.20
2022-08-10T07:33:22.147Z,2.50
2022-08-10T07:34:29.526Z,2.30
2022-08-10T07:35:23.115Z,2.30
2022-08-10T07:36:22.110Z,2.20
2022-08-10T07:37:22.095Z,2.30
2022-08-10T07:38:22.076Z,2.10
2022-08-10T07:39:59.639Z,2.40
2022-08-10T07:40:23.262Z,1.90
2022-08-10T07:41:22.056Z,2.50
2022-08-10T07:42:22.028Z,1.90
2022-08-10T07:43:22.016Z,2.00
2022-08-10T07:44:22.005Z,1.90
2022-08-10T07:45:21.995Z,1.60
2022-08-10T07:46:21.987Z,2.10
2022-08-10T07:47:53.802Z,1.50
2022-08-10T07:48:22.945Z,1.90
2022-08-10T07:49:21.935Z,1.90
2022-08-10T07:50:21.924Z,1.80
2022-08-10T07:51:21.934Z,2.00
2022-08-10T07:52:21.896Z,1.90
2022-08-10T07:53:21.884Z,1.70
2022-08-10T07:54:21.885Z,1.90
2022-08-10T07:56:03.407Z,1.60
2022-08-10T07:56:47.385Z,1.80
2022-08-10T07:57:30.723Z,2.20
2022-08-10T07:58:22.826Z,1.80
2022-08-10T07:59:21.805Z,1.60
2022-08-10T08:00:21.815Z,1.80
2022-08-10T08:01:21.821Z,1.70
2022-08-10T08:02:21.776Z,2.00
2022-08-10T08:03:21.764Z,1.70
2022-08-10T08:04:21.764Z,1.60
2022-08-10T08:05:29.912Z,1.90
2022-08-10T08:06:22.734Z,1.60
2022-08-10T08:07:21.740Z,1.60
2022-08-10T08:08:21.694Z,1.40
2022-08-10T08:09:21.687Z,1.60
2022-08-10T08:10:21.674Z,1.60
2022-08-10T08:11:25.708Z,1.50
2022-08-10T08:12:21.655Z,1.60
2022-08-10T08:13:21.623Z,1.70
2022-08-10T08:14:21.633Z,1.60
2022-08-10T08:16:19.501Z,1.80
2022-08-10T08:16:22.610Z,1.90
2022-08-10T08:17:21.579Z,1.50
2022-08-10T08:18:25.538Z,1.30
2022-08-10T08:19:37.235Z,1.70
2022-08-10T08:20:22.534Z,1.70
2022-08-10T08:24:06.974Z,2.10
2022-08-10T08:24:10.785Z,1.90
2022-08-10T08:24:15.032Z,1.80
2022-08-10T08:24:32.278Z,1.60
2022-08-10T08:25:22.464Z,1.30
2022-08-10T08:26:21.477Z,1.70
2022-08-10T08:27:21.454Z,1.60
2022-08-10T08:28:21.442Z,1.90
2022-08-10T08:29:21.423Z,1.60
2022-08-10T08:30:27.618Z,1.70
2022-08-10T08:31:22.412Z,1.40
2022-08-10T08:32:21.383Z,1.90
2022-08-10T08:33:42.096Z,1.70
2022-08-10T08:34:22.368Z,1.60
2022-08-10T08:35:21.347Z,1.70
2022-08-10T08:36:21.343Z,2.00
2022-08-10T08:38:29.590Z,1.60
2022-08-10T08:38:29.732Z,1.70
2022-08-10T08:39:22.322Z,1.70
2022-08-10T08:40:21.282Z,1.60
2022-08-10T08:41:21.283Z,1.70
2022-08-10T08:42:21.262Z,1.70
2022-08-10T08:43:21.453Z,1.50
2022-08-10T08:44:21.251Z,1.50
2022-08-10T08:45:21.221Z,1.50
2022-08-10T08:46:21.215Z,1.60
2022-08-10T08:48:02.324Z,1.70
2022-08-10T08:48:22.183Z,1.40
2022-08-10T08:50:08.951Z,1.80
2022-08-10T08:50:22.151Z,1.60
2022-08-10T08:52:07.103Z,1.60
2022-08-10T08:52:22.132Z,1.50
2022-08-10T08:53:22.198Z,1.70
2022-08-10T08:54:21.113Z,1.70
2022-08-10T08:56:04.545Z,1.40
2022-08-10T08:56:22.083Z,1.50
2022-08-10T08:57:47.291Z,1.90
2022-08-10T08:58:22.053Z,1.60
2022-08-10T08:59:21.052Z,1.80
2022-08-10T09:00:21.033Z,1.70
2022-08-10T09:01:21.080Z,1.40
2022-08-10T09:02:21.002Z,1.60
2022-08-10T09:03:23.969Z,1.30
2022-08-10T09:04:22.217Z,1.60
2022-08-10T09:05:20.971Z,1.70
2022-08-10T09:06:20.960Z,1.60
2022-08-10T09:07:59.196Z,1.60
2022-08-10T09:08:21.922Z,1.40
2022-08-10T09:09:20.915Z,1.90
2022-08-10T09:10:20.905Z,1.80
2022-08-10T09:11:20.905Z,1.80
2022-08-10T09:12:20.864Z,1.50
2022-08-10T09:13:20.872Z,1.50
2022-08-10T09:14:25.362Z,1.60
2022-08-10T09:15:39.852Z,1.80
2022-08-10T09:16:21.834Z,1.60
2022-08-10T09:17:20.807Z,1.50
2022-08-10T09:18:20.792Z,1.50
2022-08-10T09:19:35.354Z,1.70
2022-08-10T09:20:21.771Z,1.60
2022-08-10T09:21:20.762Z,1.50
2022-08-10T09:22:20.765Z,1.60
2022-08-10T09:23:20.739Z,1.50
2022-08-10T09:24:20.734Z,1.80
2022-08-10T09:25:20.701Z,1.70
2022-08-10T09:26:20.692Z,1.60
2022-08-10T09:27:20.703Z,1.50
2022-08-10T09:28:20.671Z,1.60
2022-08-10T09:29:21.667Z,1.60
2022-08-10T09:30:28.354Z,1.90
2022-08-10T09:31:23.047Z,1.30
2022-08-10T09:36:15.984Z,1.60
2022-08-10T09:36:20.390Z,1.60
2022-08-10T09:36:20.689Z,1.70
2022-08-10T09:36:21.932Z,1.50
2022-08-10T09:36:32.475Z,1.50
2022-08-10T09:37:21.563Z,1.40
2022-08-10T09:38:20.532Z,1.50
2022-08-10T09:40:12.686Z,1.50
2022-08-10T09:40:59.334Z,1.50
2022-08-10T09:41:21.541Z,1.40
2022-08-10T09:42:20.482Z,1.50
2022-08-10T09:43:25.564Z,1.60
2022-08-10T09:44:21.492Z,1.90
2022-08-10T09:45:20.462Z,1.50
2022-08-10T09:46:20.433Z,1.50
2022-08-10T09:47:20.431Z,1.90
2022-08-10T09:48:21.414Z,1.30
2022-08-10T09:49:22.390Z,1.60
2022-08-10T09:50:21.414Z,1.70
2022-08-10T09:51:44.307Z,1.80
2022-08-10T09:52:21.353Z,2.00
2022-08-10T09:53:20.344Z,2.20
2022-08-10T09:54:20.345Z,1.60
2022-08-10T09:55:20.322Z,1.80
2022-08-10T09:56:22.338Z,1.40
2022-08-10T09:57:44.048Z,1.60
2022-08-10T09:58:21.283Z,1.60
2022-08-10T09:59:26.669Z,1.70
2022-08-10T10:00:21.273Z,1.50
2022-08-10T10:01:56.287Z,1.90
2022-08-10T10:02:21.235Z,1.70
2022-08-10T10:03:23.970Z,1.50
2022-08-10T10:04:21.213Z,1.50
2022-08-10T10:05:20.241Z,1.80
2022-08-10T10:06:20.263Z,1.50
2022-08-10T10:07:20.321Z,1.80
2022-08-10T10:08:20.222Z,1.70
2022-08-10T10:09:26.813Z,1.70
2022-08-10T10:10:21.132Z,1.70
2022-08-10T10:11:20.122Z,1.50
2022-08-10T10:12:20.106Z,1.70
2022-08-10T10:13:20.114Z,1.70
2022-08-10T10:14:21.092Z,1.60
2022-08-10T10:15:24.439Z,1.60
2022-08-10T10:16:21.053Z,1.70
2022-08-10T10:17:20.052Z,1.60
2022-08-10T10:18:20.025Z,1.40
2022-08-10T10:19:20.041Z,1.90
2022-08-10T10:20:20.015Z,1.50
2022-08-10T10:21:24.175Z,1.40
2022-08-10T10:22:20.983Z,1.30
2022-08-10T10:23:19.975Z,1.50
2022-08-10T10:24:22.789Z,1.60
2022-08-10T10:25:21.315Z,1.60
2022-08-10T10:26:19.932Z,1.50
2022-08-10T10:27:19.932Z,1.40
2022-08-10T10:28:19.902Z,1.70
2022-08-10T10:29:57.512Z,1.70
2022-08-10T10:30:20.902Z,1.60
2022-08-10T10:31:19.881Z,1.50
2022-08-10T10:32:19.852Z,1.40
2022-08-10T10:33:19.846Z,1.80
2022-08-10T10:34:19.842Z,1.60
2022-08-10T10:35:19.813Z,1.90
2022-08-10T10:36:19.812Z,1.50
2022-08-10T10:37:19.792Z,1.60
2022-08-10T10:38:19.783Z,1.50
2022-08-10T10:39:23.931Z,1.40
2022-08-10T10:40:19.762Z,1.50
2022-08-10T10:41:19.764Z,1.60
2022-08-10T10:42:42.389Z,1.80
2022-08-10T10:43:20.722Z,1.60
2022-08-10T10:44:19.723Z,1.40
2022-08-10T10:45:19.700Z,1.70
2022-08-10T10:46:23.224Z,1.70
2022-08-10T10:47:19.675Z,1.70
2022-08-10T10:48:23.838Z,1.40
2022-08-10T10:49:20.655Z,1.80
2022-08-10T10:50:19.633Z,1.70
2022-08-10T10:51:19.641Z,1.50
2022-08-10T10:52:19.603Z,1.70
2022-08-10T10:53:19.606Z,1.60
2022-08-10T10:54:19.593Z,1.50
2022-08-10T10:55:19.573Z,1.60
2022-08-10T10:56:19.563Z,1.50
2022-08-10T10:57:19.557Z,1.30
2022-08-10T10:58:21.174Z,1.50
2022-08-10T10:59:53.975Z,1.50
2022-08-10T11:00:20.522Z,1.40
2022-08-10T11:01:19.542Z,1.80
2022-08-10T11:02:19.482Z,1.50
2022-08-10T11:03:19.483Z,1.30
2022-08-10T11:04:19.473Z,1.50
2022-08-10T11:05:19.452Z,1.60
2022-08-10T11:06:19.461Z,1.60
2022-08-10T11:07:21.983Z,1.50
2022-08-10T11:08:20.423Z,1.70
2022-08-10T11:10:04.705Z,1.40
2022-08-10T11:10:32.490Z,1.60
2022-08-10T11:12:00.593Z,1.40
2022-08-10T11:12:25.385Z,1.80
2022-08-10T11:14:24.550Z,1.50
2022-08-10T11:14:25.928Z,1.30
2022-08-10T11:15:20.324Z,1.50
2022-08-10T11:16:19.313Z,1.60
2022-08-10T11:17:19.343Z,1.70
2022-08-10T11:18:19.284Z,1.30
2022-08-10T11:19:19.282Z,1.50
2022-08-10T11:20:19.264Z,1.50
2022-08-10T11:21:19.253Z,1.30
2022-08-10T11:22:19.244Z,1.30
2022-08-10T11:23:19.223Z,1.70
2022-08-10T11:24:46.955Z,1.90
2022-08-10T11:25:20.203Z,2.50
2022-08-10T11:26:19.194Z,1.60
2022-08-10T11:27:22.119Z,1.50
2022-08-10T11:28:19.162Z,1.50
2022-08-10T11:29:19.154Z,1.40
2022-08-10T11:30:19.154Z,1.50
2022-08-10T11:31:19.124Z,1.30
2022-08-10T11:32:20.599Z,1.70
2022-08-10T11:33:32.457Z,1.90
2022-08-10T11:34:48.721Z,1.70
2022-08-10T11:35:20.104Z,1.40
2022-08-10T11:36:19.064Z,1.30
2022-08-10T11:37:19.045Z,1.40
2022-08-10T11:38:29.989Z,1.30
2022-08-10T11:39:20.094Z,1.40
2022-08-10T11:40:19.023Z,1.50
2022-08-10T11:42:09.983Z,1.20
2022-08-10T11:42:31.434Z,1.30
2022-08-10T11:43:21.164Z,1.30
2022-08-10T11:44:18.974Z,1.20
2022-08-10T11:45:18.953Z,1.30
2022-08-10T11:46:28.107Z,1.10
2022-08-10T11:47:19.924Z,1.30
2022-08-10T11:48:53.988Z,1.30
2022-08-10T11:49:19.905Z,1.20
2022-08-10T11:50:18.887Z,1.30
2022-08-10T11:51:18.875Z,1.20
2022-08-10T11:52:18.880Z,1.50
2022-08-10T11:53:18.866Z,1.00
2022-08-10T11:54:18.875Z,1.30
2022-08-10T11:55:18.833Z,1.20
2022-08-10T11:56:18.821Z,1.30
2022-08-10T11:57:18.804Z,1.40
2022-08-10T11:58:18.793Z,1.00
2022-08-10T11:59:18.890Z,1.30
2022-08-10T12:00:18.878Z,1.30
2022-08-10T12:01:18.845Z,1.50
2022-08-10T12:02:18.870Z,1.20
2022-08-10T12:03:18.745Z,1.30
2022-08-10T12:04:18.783Z,1.20
2022-08-10T12:05:18.804Z,1.30
2022-08-10T12:06:33.781Z,1.40
2022-08-10T12:10:03.890Z,1.40
2022-08-10T12:10:07.803Z,1.20
2022-08-10T12:10:09.042Z,1.20
2022-08-10T12:10:19.645Z,1.30
2022-08-10T12:11:23.754Z,1.20
2022-08-10T12:12:19.635Z,1.20
2022-08-10T12:13:18.615Z,1.50
2022-08-10T12:14:21.744Z,1.20
2022-08-10T12:15:18.605Z,1.20
2022-08-10T12:16:18.564Z,0.90
2022-08-10T12:17:18.556Z,1.10
2022-08-10T12:18:18.558Z,1.10
2022-08-10T12:19:18.547Z,1.10
2022-08-10T12:20:18.532Z,1.20
2022-08-10T12:21:22.119Z,1.10
2022-08-10T12:22:18.505Z,1.40
2022-08-10T12:23:18.485Z,1.00
2022-08-10T12:24:18.475Z,1.20
2022-08-10T12:25:55.854Z,1.30
2022-08-10T12:26:19.452Z,1.20
2022-08-10T12:27:18.526Z,0.90
2022-08-10T12:28:19.433Z,1.30
2022-08-10T12:29:23.580Z,1.30
2022-08-10T12:30:19.997Z,1.30
2022-08-10T12:31:18.386Z,1.20
2022-08-10T12:32:18.436Z,1.30
2022-08-10T12:33:19.466Z,1.40
2022-08-10T12:34:18.384Z,1.20
2022-08-10T12:35:21.748Z,1.00
2022-08-10T12:36:18.901Z,1.20
2022-08-10T12:37:18.315Z,1.40
2022-08-10T12:38:18.296Z,1.20
2022-08-10T12:39:18.346Z,1.10
2022-08-10T12:40:34.588Z,1.40
2022-08-10T12:41:19.285Z,1.70
2022-08-10T12:42:34.910Z,2.00
2022-08-10T12:44:06.543Z,1.80
2022-08-10T12:44:19.242Z,1.30
2022-08-10T12:45:18.218Z,1.40
2022-08-10T12:46:18.206Z,1.10
2022-08-10T12:47:18.197Z,1.20
2022-08-10T12:48:18.186Z,1.10
2022-08-10T12:49:18.165Z,1.30
2022-08-10T12:50:33.055Z,1.10
2022-08-10T12:51:19.156Z,1.20
2022-08-10T12:52:18.127Z,1.20
2022-08-10T12:53:18.194Z,1.10
2022-08-10T12:54:31.899Z,1.10
2022-08-10T12:55:19.146Z,1.20
2022-08-10T12:56:18.097Z,1.20
2022-08-10T12:57:18.074Z,1.10
2022-08-10T12:58:57.564Z,1.30
2022-08-10T12:59:19.048Z,1.20
2022-08-10T13:00:18.026Z,1.40
2022-08-10T13:01:18.087Z,1.00
2022-08-10T13:02:18.020Z,1.20
2022-08-10T13:03:18.495Z,1.00
2022-08-10T13:04:22.884Z,1.10
2022-08-10T13:05:18.984Z,1.00
2022-08-10T13:06:17.957Z,1.40
2022-08-10T13:08:04.043Z,1.30
2022-08-10T13:08:26.994Z,1.20
2022-08-10T13:09:18.918Z,1.20
2022-08-10T13:10:17.907Z,1.10
2022-08-10T13:12:33.901Z,1.10
2022-08-10T13:12:39.354Z,1.10
2022-08-10T13:13:18.879Z,1.10
2022-08-10T13:14:23.505Z,1.40
2022-08-10T13:15:45.546Z,1.10
2022-08-10T13:16:18.838Z,1.10
2022-08-10T13:17:20.963Z,1.00
2022-08-10T13:18:19.510Z,1.40