createdAt,value
2023-05-09T00:00:49.083Z,51.241505
2023-05-09T00:01:48.885Z,51.241554
2023-05-09T00:02:48.816Z,51.241562
2023-05-09T00:03:48.950Z,51.241550
2023-05-09T00:04:48.900Z,51.241535
2023-05-09T00:05:48.782Z,51.241531
2023-05-09T00:06:48.769Z,51.241554
2023-05-09T00:07:48.739Z,51.241531
2023-05-09T00:08:48.735Z,51.241524
2023-05-09T00:09:48.752Z,51.241528
2023-05-09T00:10:48.768Z,51.241524
2023-05-09T00:11:48.714Z,51.241531
2023-05-09T00:12:48.689Z,51.241524
2023-05-09T00:13:48.695Z,51.241550
2023-05-09T00:14:48.675Z,51.241539
2023-05-09T00:15:48.683Z,51.241547
2023-05-09T00:16:48.701Z,51.241550
2023-05-09T00:17:48.668Z,51.241562
2023-05-09T00:18:48.662Z,51.241554
2023-05-09T00:19:48.777Z,51.241512
2023-05-09T00:20:48.642Z,51.241520
2023-05-09T00:21:48.609Z,51.241516
2023-05-09T00:22:48.663Z,51.241566
2023-05-09T00:23:48.571Z,51.241547
2023-05-09T00:24:49.196Z,51.241531
2023-05-09T00:25:48.605Z,51.241581
2023-05-09T00:26:48.608Z,51.241581
2023-05-09T00:27:48.541Z,51.241615
2023-05-09T00:28:48.520Z,51.241611
2023-05-09T00:29:48.533Z,51.241581
2023-05-09T00:30:48.556Z,51.241581
2023-05-09T00:31:48.657Z,51.241577
2023-05-09T00:32:48.563Z,51.241570
2023-05-09T00:33:48.536Z,51.241558
2023-05-09T00:34:48.477Z,51.241562
2023-05-09T00:35:48.564Z,51.241558
2023-05-09T00:36:48.459Z,51.241554
2023-05-09T00:37:48.498Z,51.241604
2023-05-09T00:38:48.603Z,51.241589
2023-05-09T00:39:48.428Z,51.241585
2023-05-09T00:40:48.423Z,51.241589
2023-05-09T00:41:48.407Z,51.241608
2023-05-09T00:42:48.438Z,51.241570
2023-05-09T00:43:48.413Z,51.241562
2023-05-09T00:44:48.376Z,51.241592
2023-05-09T00:45:48.409Z,51.241592
2023-05-09T00:46:48.331Z,51.241550
2023-05-09T00:47:48.366Z,51.241570
2023-05-09T00:48:49.288Z,51.241570
2023-05-09T00:49:48.320Z,51.241581
2023-05-09T00:50:48.364Z,51.241570
2023-05-09T00:51:48.391Z,51.241573
2023-05-09T00:52:48.315Z,51.241566
2023-05-09T00:53:48.288Z,51.241531
2023-05-09T00:54:48.292Z,51.241550
2023-05-09T00:55:48.273Z,51.241596
2023-05-09T00:56:48.264Z,51.241596
2023-05-09T00:57:48.334Z,51.241577
2023-05-09T00:58:48.248Z,51.241562
2023-05-09T00:59:48.207Z,51.241577
2023-05-09T01:00:48.256Z,51.241577
2023-05-09T01:01:48.270Z,51.241608
2023-05-09T01:02:48.269Z,51.241596
2023-05-09T01:03:48.301Z,51.241570
2023-05-09T01:04:48.213Z,51.241550
2023-05-09T01:05:48.195Z,51.241554
2023-05-09T01:06:48.794Z,51.241554
2023-05-09T01:07:48.324Z,51.241543
2023-05-09T01:08:48.195Z,51.241562
2023-05-09T01:09:48.137Z,51.241558
2023-05-09T01:10:48.219Z,51.241608
2023-05-09T01:11:48.112Z,51.241562
2023-05-09T01:12:48.130Z,51.241581
2023-05-09T01:13:48.088Z,51.241585
2023-05-09T01:14:48.063Z,51.241585
2023-05-09T01:15:48.102Z,51.241566
2023-05-09T01:16:48.646Z,51.241566
2023-05-09T01:17:48.136Z,51.241581
2023-05-09T01:18:48.067Z,51.241570
2023-05-09T01:19:48.055Z,51.241577
2023-05-09T01:20:48.021Z,51.241558
2023-05-09T01:21:47.983Z,51.241581
2023-05-09T01:22:48.047Z,51.241596
2023-05-09T01:24:20.456Z,51.241634
2023-05-09T01:24:48.058Z,51.241627
2023-05-09T01:25:48.077Z,51.241596
2023-05-09T01:26:48.007Z,51.241592
2023-05-09T01:27:48.003Z,51.241585
2023-05-09T01:28:47.970Z,51.241581
2023-05-09T01:29:47.922Z,51.241589
2023-05-09T01:30:47.979Z,51.241585
2023-05-09T01:31:47.955Z,51.241570
2023-05-09T01:32:47.958Z,51.241581
2023-05-09T01:33:47.923Z,51.241589
2023-05-09T01:34:47.940Z,51.241596
2023-05-09T01:35:47.902Z,51.241562
2023-05-09T01:36:47.890Z,51.241592
2023-05-09T01:37:47.858Z,51.241608
2023-05-09T01:38:47.925Z,51.241592
2023-05-09T01:39:47.919Z,51.241600
2023-05-09T01:40:47.885Z,51.241592
2023-05-09T01:41:47.833Z,51.241573
2023-05-09T01:42:47.818Z,51.241570
2023-05-09T01:43:47.826Z,51.241589
2023-05-09T01:44:47.820Z,51.241592
2023-05-09T01:45:47.801Z,51.241604
2023-05-09T01:46:47.795Z,51.241615
2023-05-09T01:47:47.865Z,51.241589
2023-05-09T01:48:47.778Z,51.241573
2023-05-09T01:49:47.785Z,51.241596
2023-05-09T01:50:47.702Z,51.241600
2023-05-09T01:51:47.762Z,51.241570
2023-05-09T01:52:47.736Z,51.241596
2023-05-09T01:53:47.710Z,51.241573
2023-05-09T01:54:47.735Z,51.241581
2023-05-09T01:55:47.866Z,51.241604
2023-05-09T01:56:48.338Z,51.241611
2023-05-09T01:57:47.681Z,51.241615
2023-05-09T01:58:47.661Z,51.241589
2023-05-09T01:59:48.655Z,51.241600
2023-05-09T02:00:47.699Z,51.241589
2023-05-09T02:01:47.675Z,51.241604
2023-05-09T02:02:47.739Z,51.241615
2023-05-09T02:03:47.602Z,51.241600
2023-05-09T02:04:47.596Z,51.241615
2023-05-09T02:05:47.637Z,51.241585
2023-05-09T02:06:47.555Z,51.241581
2023-05-09T02:07:47.577Z,51.241604
2023-05-09T02:08:48.287Z,51.241596
2023-05-09T02:09:47.546Z,51.241589
2023-05-09T02:10:47.578Z,51.241592
2023-05-09T02:11:47.613Z,51.241589
2023-05-09T02:12:47.596Z,51.241570
2023-05-09T02:13:47.513Z,51.241596
2023-05-09T02:14:47.500Z,51.241615
2023-05-09T02:15:47.506Z,51.241604
2023-05-09T02:16:47.503Z,51.241600
2023-05-09T02:17:47.502Z,51.241611
2023-05-09T02:18:47.451Z,51.241585
2023-05-09T02:19:47.462Z,51.241585
2023-05-09T02:20:47.439Z,51.241592
2023-05-09T02:21:47.423Z,51.241604
2023-05-09T02:22:47.633Z,51.241650
2023-05-09T02:23:47.423Z,51.241623
2023-05-09T02:24:47.358Z,51.241615
2023-05-09T02:25:47.375Z,51.241604
2023-05-09T02:26:47.350Z,51.241627
2023-05-09T02:27:47.439Z,51.241600
2023-05-09T02:28:47.334Z,51.241642
2023-05-09T02:29:47.346Z,51.241642
2023-05-09T02:30:47.332Z,51.241615
2023-05-09T02:31:47.379Z,51.241627
2023-05-09T02:32:47.389Z,51.241623
2023-05-09T02:33:47.302Z,51.241627
2023-05-09T02:34:47.310Z,51.241611
2023-05-09T02:35:47.241Z,51.241627
2023-05-09T02:36:47.310Z,51.241589
2023-05-09T02:37:47.257Z,51.241592
2023-05-09T02:38:47.248Z,51.241592
2023-05-09T02:39:47.289Z,51.241619
2023-05-09T02:40:47.193Z,51.241661
2023-05-09T02:41:47.213Z,51.241604
2023-05-09T02:42:47.226Z,51.241581
2023-05-09T02:43:47.256Z,51.241608
2023-05-09T02:44:47.147Z,51.241623
2023-05-09T02:45:47.245Z,51.241570
2023-05-09T02:46:47.211Z,51.241611
2023-05-09T02:47:47.235Z,51.241638
2023-05-09T02:48:47.181Z,51.241623
2023-05-09T02:49:47.113Z,51.241592
2023-05-09T02:50:47.094Z,51.241608
2023-05-09T02:51:48.224Z,51.241619
2023-05-09T02:52:47.206Z,51.241665
2023-05-09T02:53:47.065Z,51.241573
2023-05-09T02:54:47.063Z,51.241592
2023-05-09T02:55:47.034Z,51.241589
2023-05-09T02:56:47.083Z,51.241592
2023-05-09T02:57:47.083Z,51.241558
2023-05-09T02:58:47.057Z,51.241577
2023-05-09T02:59:47.102Z,51.241566
2023-05-09T03:00:47.028Z,51.241562
2023-05-09T03:01:47.039Z,51.241573
2023-05-09T03:02:47.077Z,51.241611
2023-05-09T03:03:47.147Z,51.241558
2023-05-09T03:04:46.997Z,51.241570
2023-05-09T03:05:46.991Z,51.241581
2023-05-09T03:06:47.060Z,51.241581
2023-05-09T03:07:46.949Z,51.241596
2023-05-09T03:08:46.942Z,51.241596
2023-05-09T03:09:46.939Z,51.241581
2023-05-09T03:10:46.883Z,51.241592
2023-05-09T03:11:46.889Z,51.241596
2023-05-09T03:12:46.904Z,51.241581
2023-05-09T03:13:46.855Z,51.241581
2023-05-09T03:14:46.906Z,51.241573
2023-05-09T03:15:46.970Z,51.241604
2023-05-09T03:16:46.838Z,51.241604
2023-05-09T03:17:46.867Z,51.241585
2023-05-09T03:18:46.827Z,51.241596
2023-05-09T03:19:46.784Z,51.241642
2023-05-09T03:20:46.756Z,51.241608
2023-05-09T03:21:46.760Z,51.241581
2023-05-09T03:22:46.761Z,51.241592
2023-05-09T03:23:46.765Z,51.241596
2023-05-09T03:24:46.754Z,51.241585
2023-05-09T03:25:46.715Z,51.241550
2023-05-09T03:26:46.706Z,51.241573
2023-05-09T03:27:46.692Z,51.241570
2023-05-09T03:28:46.691Z,51.241554
2023-05-09T03:29:46.750Z,51.241550
2023-05-09T03:30:46.677Z,51.241554
2023-05-09T03:31:46.810Z,51.241535
2023-05-09T03:32:46.708Z,51.241543
2023-05-09T03:33:46.662Z,51.241566
2023-05-09T03:34:46.622Z,51.241539
2023-05-09T03:35:46.652Z,51.241547
2023-05-09T03:36:46.654Z,51.241573
2023-05-09T03:37:46.669Z,51.241554
2023-05-09T03:38:46.584Z,51.241562
2023-05-09T03:39:46.573Z,51.241543
2023-05-09T03:40:46.583Z,51.241550
2023-05-09T03:41:46.556Z,51.241520
2023-05-09T03:42:46.563Z,51.241520
2023-05-09T03:43:46.526Z,51.241535
2023-05-09T03:44:46.549Z,51.241554
2023-05-09T03:45:46.535Z,51.241566
2023-05-09T03:46:46.525Z,51.241512
2023-05-09T03:47:47.346Z,51.241512
2023-05-09T03:48:46.483Z,51.241539
2023-05-09T03:49:46.492Z,51.241501
2023-05-09T03:50:46.470Z,51.241535
2023-05-09T03:51:46.486Z,51.241547
2023-05-09T03:52:46.446Z,51.241524
2023-05-09T03:53:46.423Z,51.241558
2023-05-09T03:54:46.415Z,51.241577
2023-05-09T03:55:46.406Z,51.241577
2023-05-09T03:56:46.398Z,51.241558
2023-05-09T03:57:46.427Z,51.241535
2023-05-09T03:58:46.457Z,51.241528
2023-05-09T03:59:46.361Z,51.241566
2023-05-09T04:00:46.366Z,51.241570
2023-05-09T04:01:46.375Z,51.241589
2023-05-09T04:02:46.435Z,51.241577
2023-05-09T04:03:46.497Z,51.241547
2023-05-09T04:04:46.329Z,51.241577
2023-05-09T04:05:46.302Z,51.241562
2023-05-09T04:06:46.274Z,51.241562
2023-05-09T04:07:46.291Z,51.241562
2023-05-09T04:08:46.341Z,51.241562
2023-05-09T04:09:46.238Z,51.241554
2023-05-09T04:10:46.253Z,51.241550
2023-05-09T04:11:46.254Z,51.241512
2023-05-09T04:12:46.278Z,51.241543
2023-05-09T04:13:46.220Z,51.241524
2023-05-09T04:14:48.721Z,51.241543
2023-05-09T04:15:47.217Z,51.241554
2023-05-09T04:16:46.202Z,51.241573
2023-05-09T04:17:46.196Z,51.241589
2023-05-09T04:18:47.157Z,51.241562
2023-05-09T04:20:18.987Z,51.241543
2023-05-09T04:20:46.249Z,51.241550
2023-05-09T04:21:49.634Z,51.241558
2023-05-09T04:22:49.505Z,51.241539
2023-05-09T04:23:50.648Z,51.241573
2023-05-09T04:24:47.229Z,51.241589
2023-05-09T04:25:46.141Z,51.241524
2023-05-09T04:26:46.113Z,51.241497
2023-05-09T04:27:46.088Z,51.241501
2023-05-09T04:28:46.056Z,51.241501
2023-05-09T04:29:46.086Z,51.241547
2023-05-09T04:30:46.070Z,51.241550
2023-05-09T04:31:46.338Z,51.241562
2023-05-09T04:32:46.184Z,51.241558
2023-05-09T04:33:46.012Z,51.241550
2023-05-09T04:34:46.013Z,51.241539
2023-05-09T04:35:46.191Z,51.241577
2023-05-09T04:36:45.982Z,51.241562
2023-05-09T04:37:45.985Z,51.241581
2023-05-09T04:38:46.004Z,51.241570
2023-05-09T04:39:45.949Z,51.241566
2023-05-09T04:40:45.970Z,51.241592
2023-05-09T04:41:45.948Z,51.241562
2023-05-09T04:42:45.907Z,51.241550
2023-05-09T04:43:45.948Z,51.241512
2023-05-09T04:44:45.915Z,51.241508
2023-05-09T04:45:45.912Z,51.241520
2023-05-09T04:46:46.132Z,51.241520
2023-05-09T04:47:45.924Z,51.241566
2023-05-09T04:48:45.855Z,51.241573
2023-05-09T04:49:45.881Z,51.241558
2023-05-09T04:50:45.843Z,51.241566
2023-05-09T04:51:46.023Z,51.241581
2023-05-09T04:52:45.829Z,51.241558
2023-05-09T04:53:45.801Z,51.241566
2023-05-09T04:54:45.929Z,51.241566
2023-05-09T04:55:45.855Z,51.241524
2023-05-09T04:56:45.869Z,51.241535
2023-05-09T04:57:45.840Z,51.241543
2023-05-09T04:58:45.800Z,51.241570
2023-05-09T04:59:45.778Z,51.241566
2023-05-09T05:00:45.805Z,51.241543
2023-05-09T05:01:46.164Z,51.241550
2023-05-09T05:02:46.039Z,51.241547
2023-05-09T05:03:45.953Z,51.241558
2023-05-09T05:04:45.878Z,51.241554
2023-05-09T05:05:45.847Z,51.241528
2023-05-09T05:06:45.904Z,51.241543
2023-05-09T05:07:45.836Z,51.241543
2023-05-09T05:08:45.793Z,51.241531
2023-05-09T05:09:45.854Z,51.241547
2023-05-09T05:10:46.299Z,51.241550
2023-05-09T05:11:57.977Z,51.241550
2023-05-09T05:12:48.136Z,51.241486
2023-05-09T05:13:46.648Z,51.241577
2023-05-09T05:14:45.836Z,51.241535
2023-05-09T05:15:46.266Z,51.241543
2023-05-09T05:16:45.940Z,51.241581
2023-05-09T05:17:46.574Z,51.241543
2023-05-09T05:18:45.819Z,51.241528
2023-05-09T05:19:45.730Z,51.241508
2023-05-09T05:20:45.997Z,51.241508
2023-05-09T05:21:45.836Z,51.241558
2023-05-09T05:22:46.484Z,51.241539
2023-05-09T05:23:45.736Z,51.241535
2023-05-09T05:24:45.567Z,51.241543
2023-05-09T05:25:45.696Z,51.241535
2023-05-09T05:26:45.606Z,51.241543
2023-05-09T05:27:45.839Z,51.241554
2023-05-09T05:28:45.712Z,51.241531
2023-05-09T05:29:46.008Z,51.241524
2023-05-09T05:30:45.687Z,51.241505
2023-05-09T05:31:45.834Z,51.241505
2023-05-09T05:32:45.768Z,51.241524
2023-05-09T05:33:46.816Z,51.241467
2023-05-09T05:34:47.328Z,51.241501
2023-05-09T05:35:45.894Z,51.241474
2023-05-09T05:36:45.454Z,51.241562
2023-05-09T05:37:47.079Z,51.241570
2023-05-09T05:38:45.938Z,51.241554
2023-05-09T05:39:45.449Z,51.241554
2023-05-09T05:40:45.449Z,51.241543
2023-05-09T05:41:45.820Z,51.241508
2023-05-09T05:42:45.694Z,51.241474
2023-05-09T05:43:54.227Z,51.241550
2023-05-09T05:44:47.225Z,51.241550
2023-05-09T05:45:46.071Z,51.241524
2023-05-09T05:46:45.407Z,51.241535
2023-05-09T05:47:46.886Z,51.241562
2023-05-09T05:48:47.600Z,51.241539
2023-05-09T05:49:47.366Z,51.241554
2023-05-09T05:50:45.580Z,51.241585
2023-05-09T05:51:46.470Z,51.241558
2023-05-09T05:52:45.895Z,51.241508
2023-05-09T05:53:46.686Z,51.241573
2023-05-09T05:54:45.621Z,51.241558
2023-05-09T05:55:45.279Z,51.241562
2023-05-09T05:56:47.216Z,51.241566
2023-05-09T05:57:45.793Z,51.241562
2023-05-09T05:58:47.143Z,51.241550
2023-05-09T05:59:45.488Z,51.241554
2023-05-09T06:00:45.316Z,51.241570
2023-05-09T06:01:46.384Z,51.241581
2023-05-09T06:02:45.190Z,51.241596
2023-05-09T06:03:45.163Z,51.241577
2023-05-09T06:04:44.986Z,51.241570
2023-05-09T06:05:45.043Z,51.241577
2023-05-09T06:06:45.028Z,51.241562
2023-05-09T06:07:45.055Z,51.241554
2023-05-09T06:08:45.622Z,51.241600
2023-05-09T06:09:44.986Z,51.241581
2023-05-09T06:10:44.980Z,51.241573
2023-05-09T06:11:45.047Z,51.241570
2023-05-09T06:12:44.948Z,51.241581
2023-05-09T06:13:44.984Z,51.241570
2023-05-09T06:14:44.926Z,51.241562
2023-05-09T06:15:44.927Z,51.241535
2023-05-09T06:16:44.924Z,51.241535
2023-05-09T06:17:44.896Z,51.241474
2023-05-09T06:18:44.847Z,51.241520
2023-05-09T06:19:44.899Z,51.241547
2023-05-09T06:20:44.887Z,51.241508
2023-05-09T06:21:44.840Z,51.241535
2023-05-09T06:22:44.832Z,51.241528
2023-05-09T06:23:57.747Z,51.241558
2023-05-09T06:24:46.844Z,51.241562
2023-05-09T06:25:44.802Z,51.241558
2023-05-09T06:26:44.782Z,51.241524
2023-05-09T06:27:44.775Z,51.241516
2023-05-09T06:28:44.797Z,51.241528
2023-05-09T06:29:44.791Z,51.241478
2023-05-09T06:30:44.794Z,51.241550
2023-05-09T06:31:44.784Z,51.241562
2023-05-09T06:32:44.796Z,51.241550
2023-05-09T06:33:44.726Z,51.241539
2023-05-09T06:34:44.710Z,51.241573
2023-05-09T06:35:44.767Z,51.241554
2023-05-09T06:36:44.649Z,51.241589
2023-05-09T06:37:46.456Z,51.241547
2023-05-09T06:38:44.707Z,51.241554
2023-05-09T06:39:44.679Z,51.241577
2023-05-09T06:40:44.638Z,51.241528
2023-05-09T06:41:44.660Z,51.241554
2023-05-09T06:42:44.657Z,51.241528
2023-05-09T06:43:44.747Z,51.241550
2023-05-09T06:44:44.826Z,51.241539
2023-05-09T06:45:44.607Z,51.241531
2023-05-09T06:46:44.617Z,51.241508
2023-05-09T06:47:44.593Z,51.241505
2023-05-09T06:48:44.548Z,51.241531
2023-05-09T06:49:44.529Z,51.241554
2023-05-09T06:50:44.534Z,51.241528
2023-05-09T06:51:44.565Z,51.241501
2023-05-09T06:52:45.776Z,51.241535
2023-05-09T06:53:45.972Z,51.241508
2023-05-09T06:54:44.536Z,51.241528
2023-05-09T06:55:44.873Z,51.241528
2023-05-09T06:56:44.597Z,51.241531
2023-05-09T06:57:44.646Z,51.241524
2023-05-09T06:58:44.539Z,51.241535
2023-05-09T06:59:44.515Z,51.241543
2023-05-09T07:00:44.532Z,51.241520
2023-05-09T07:01:44.561Z,51.241501
2023-05-09T07:02:45.521Z,51.241547
2023-05-09T07:03:44.628Z,51.241528
2023-05-09T07:04:44.652Z,51.241535
2023-05-09T07:05:44.974Z,51.241539
2023-05-09T07:06:44.509Z,51.241520
2023-05-09T07:07:44.418Z,51.241531
2023-05-09T07:08:44.568Z,51.241520
2023-05-09T07:09:44.486Z,51.241566
2023-05-09T07:10:44.372Z,51.241543
2023-05-09T07:11:44.523Z,51.241493
2023-05-09T07:12:44.309Z,51.241489
2023-05-09T07:13:44.417Z,51.241505
2023-05-09T07:14:44.651Z,51.241497
2023-05-09T07:16:18.902Z,51.241516
2023-05-09T07:16:44.812Z,51.241524
2023-05-09T07:17:44.557Z,51.241531
2023-05-09T07:18:44.302Z,51.241528
2023-05-09T07:19:44.241Z,51.241512
2023-05-09T07:20:44.432Z,51.241524
2023-05-09T07:21:44.549Z,51.241524
2023-05-09T07:22:44.421Z,51.241528
2023-05-09T07:23:45.339Z,51.241535
2023-05-09T07:24:44.691Z,51.241524
2023-05-09T07:25:44.195Z,51.241539
2023-05-09T07:26:45.025Z,51.241550
2023-05-09T07:27:44.677Z,51.241543
2023-05-09T07:28:44.185Z,51.241547
2023-05-09T07:29:45.196Z,51.241570
2023-05-09T07:30:44.937Z,51.241573
2023-05-09T07:31:44.692Z,51.241539
2023-05-09T07:32:44.172Z,51.241501
2023-05-09T07:33:44.269Z,51.241512
2023-05-09T07:34:44.313Z,51.241512
2023-05-09T07:35:44.362Z,51.241524
2023-05-09T07:36:44.063Z,51.241524
2023-05-09T07:37:44.111Z,51.241520
2023-05-09T07:38:44.334Z,51.241508
2023-05-09T07:39:44.062Z,51.241428
2023-05-09T07:40:44.064Z,51.241478
2023-05-09T07:41:44.269Z,51.241508
2023-05-09T07:42:44.105Z,51.241543
2023-05-09T07:43:44.123Z,51.241539
2023-05-09T07:44:44.637Z,51.241604
2023-05-09T07:45:44.355Z,51.241600
2023-05-09T07:46:44.192Z,51.241505
2023-05-09T07:47:44.551Z,51.241508
2023-05-09T07:48:43.959Z,51.241497
2023-05-09T07:49:43.923Z,51.241497
2023-05-09T07:50:44.330Z,51.241528
2023-05-09T07:51:44.795Z,51.241550
2023-05-09T07:52:44.294Z,51.241566
2023-05-09T07:53:43.901Z,51.241558
2023-05-09T07:54:44.039Z,51.241581
2023-05-09T07:55:44.028Z,51.241589
2023-05-09T07:56:43.858Z,51.241570
2023-05-09T07:57:44.610Z,51.241539
2023-05-09T07:58:43.944Z,51.241539
2023-05-09T07:59:44.024Z,51.241531
2023-05-09T08:00:43.754Z,51.241535
2023-05-09T08:01:44.027Z,51.241570
2023-05-09T08:02:44.273Z,51.241573
2023-05-09T08:03:44.045Z,51.241531
2023-05-09T08:04:44.156Z,51.241535
2023-05-09T08:05:43.828Z,51.241558
2023-05-09T08:06:43.844Z,51.241554
2023-05-09T08:07:43.852Z,51.241604
2023-05-09T08:08:43.865Z,51.241554
2023-05-09T08:10:11.087Z,51.241539
2023-05-09T08:10:43.960Z,51.241528
2023-05-09T08:12:30.988Z,51.241547
2023-05-09T08:12:44.744Z,51.241585
2023-05-09T08:13:43.686Z,51.241547
2023-05-09T08:14:43.926Z,51.241497
2023-05-09T08:15:44.347Z,51.241440
2023-05-09T08:16:43.674Z,51.241341
2023-05-09T08:17:44.851Z,51.241325
2023-05-09T08:18:43.641Z,51.241413
2023-05-09T08:19:44.274Z,51.241566
2023-05-09T08:20:43.611Z,51.241489
2023-05-09T08:21:43.581Z,51.241539
2023-05-09T08:22:43.648Z,51.241547
2023-05-09T08:23:43.657Z,51.241543
2023-05-09T08:24:43.542Z,51.241562
2023-05-09T08:25:43.615Z,51.241577
2023-05-09T08:26:43.516Z,51.241611
2023-05-09T08:27:44.654Z,51.241600
2023-05-09T08:28:43.501Z,51.241577
2023-05-09T08:29:43.728Z,51.241573
2023-05-09T08:30:43.524Z,51.241558
2023-05-09T08:31:43.520Z,51.241581
2023-05-09T08:32:43.550Z,51.241585
2023-05-09T08:33:43.610Z,51.241543
2023-05-09T08:34:43.418Z,51.241562
2023-05-09T08:35:44.513Z,51.241589
2023-05-09T08:36:43.455Z,51.241570
2023-05-09T08:37:43.643Z,51.241539
2023-05-09T08:38:43.499Z,51.241535
2023-05-09T08:39:43.558Z,51.241531
2023-05-09T08:40:43.658Z,51.241554
2023-05-09T08:41:43.374Z,51.241531
2023-05-09T08:42:43.363Z,51.241577
2023-05-09T08:43:43.838Z,51.241611
2023-05-09T08:44:43.795Z,51.241585
2023-05-09T08:45:43.355Z,51.241585
2023-05-09T08:46:43.365Z,51.241592
2023-05-09T08:47:43.329Z,51.241589
2023-05-09T08:48:43.836Z,51.241585
2023-05-09T08:49:43.255Z,51.241585
2023-05-09T08:50:43.308Z,51.241566
2023-05-09T08:51:43.393Z,51.241596
2023-05-09T08:52:43.259Z,51.241600
2023-05-09T08:53:43.928Z,51.241573
2023-05-09T08:54:43.822Z,51.241585
2023-05-09T08:55:44.405Z,51.241631
2023-05-09T08:56:43.490Z,51.241535
2023-05-09T08:57:43.371Z,51.241554
2023-05-09T08:58:43.736Z,51.241550
2023-05-09T08:59:43.483Z,51.241577
2023-05-09T09:00:43.238Z,51.241608
2023-05-09T09:01:43.676Z,51.241554
2023-05-09T09:02:43.373Z,51.241520
2023-05-09T09:03:43.472Z,51.241535
2023-05-09T09:04:43.194Z,51.241539
2023-05-09T09:05:43.173Z,51.241608
2023-05-09T09:06:43.188Z,51.241573
2023-05-09T09:07:43.157Z,51.241604
2023-05-09T09:08:43.197Z,51.241592
2023-05-09T09:09:43.072Z,51.241589
2023-05-09T09:10:43.211Z,51.241585
2023-05-09T09:11:43.259Z,51.241596
2023-05-09T09:12:42.998Z,51.241592
2023-05-09T09:13:43.088Z,51.241600
2023-05-09T09:14:43.031Z,51.241596
2023-05-09T09:15:43.023Z,51.241585
2023-05-09T09:16:43.357Z,51.241570
2023-05-09T09:17:43.190Z,51.241573
2023-05-09T09:18:46.662Z,51.241581
2023-05-09T09:19:43.912Z,51.241592
2023-05-09T09:20:42.980Z,51.241566
2023-05-09T09:21:42.938Z,51.241577
2023-05-09T09:22:42.958Z,51.241558
2023-05-09T09:23:43.068Z,51.241562
2023-05-09T09:24:42.947Z,51.241566
2023-05-09T09:25:42.884Z,51.241562
2023-05-09T09:26:42.886Z,51.241570
2023-05-09T09:27:42.911Z,51.241573
2023-05-09T09:28:42.942Z,51.241577
2023-05-09T09:29:42.895Z,51.241596
2023-05-09T09:30:42.843Z,51.241562
2023-05-09T09:31:42.996Z,51.241585
2023-05-09T09:32:42.972Z,51.241592
2023-05-09T09:33:42.829Z,51.241566
2023-05-09T09:34:42.941Z,51.241566
2023-05-09T09:35:43.009Z,51.241566
2023-05-09T09:36:42.876Z,51.241562
2023-05-09T09:37:43.042Z,51.241562
2023-05-09T09:38:42.861Z,51.241581
2023-05-09T09:39:42.775Z,51.241581
2023-05-09T09:40:42.984Z,51.241570
2023-05-09T09:41:42.727Z,51.241566
2023-05-09T09:42:43.359Z,51.241566
2023-05-09T09:43:43.042Z,51.241577
2023-05-09T09:44:42.916Z,51.241570
2023-05-09T09:45:43.722Z,51.241562
2023-05-09T09:46:42.801Z,51.241585
2023-05-09T09:47:42.774Z,51.241589
2023-05-09T09:48:42.900Z,51.241604
2023-05-09T09:49:44.081Z,51.241589
2023-05-09T09:50:42.631Z,51.241524
2023-05-09T09:51:42.665Z,51.241570
2023-05-09T09:52:42.793Z,51.241573
2023-05-09T09:53:42.587Z,51.241577
2023-05-09T09:54:43.183Z,51.241581
2023-05-09T09:55:45.425Z,51.241596
2023-05-09T09:56:42.651Z,51.241604
2023-05-09T09:57:42.693Z,51.241550
2023-05-09T09:58:42.585Z,51.241608
2023-05-09T09:59:42.804Z,51.241589
2023-05-09T10:00:42.541Z,51.241596
2023-05-09T10:01:42.506Z,51.241589
2023-05-09T10:02:42.699Z,51.241543
2023-05-09T10:03:42.687Z,51.241558
2023-05-09T10:04:42.500Z,51.241577
2023-05-09T10:05:42.528Z,51.241577
2023-05-09T10:06:42.507Z,51.241623
2023-05-09T10:07:42.778Z,51.241577
2023-05-09T10:08:42.422Z,51.241566
2023-05-09T10:09:42.749Z,51.241531
2023-05-09T10:10:42.642Z,51.241535
2023-05-09T10:11:42.527Z,51.241531
2023-05-09T10:12:42.454Z,51.241539
2023-05-09T10:13:42.413Z,51.241543
2023-05-09T10:14:42.410Z,51.241585
2023-05-09T10:15:53.228Z,51.241585
2023-05-09T10:16:44.855Z,51.241558
2023-05-09T10:17:43.450Z,51.241589
2023-05-09T10:18:42.655Z,51.241570
2023-05-09T10:19:42.300Z,51.241543
2023-05-09T10:20:42.330Z,51.241528
2023-05-09T10:21:42.289Z,51.241531
2023-05-09T10:22:42.343Z,51.241528
2023-05-09T10:23:42.298Z,51.241524
2023-05-09T10:24:42.237Z,51.241547
2023-05-09T10:25:42.238Z,51.241585
2023-05-09T10:27:14.683Z,51.241566
2023-05-09T10:27:42.403Z,51.241547
2023-05-09T10:28:42.271Z,51.241562
2023-05-09T10:29:42.246Z,51.241558
2023-05-09T10:30:42.212Z,51.241600
2023-05-09T10:31:42.245Z,51.241604
2023-05-09T10:32:42.321Z,51.241573
2023-05-09T10:33:42.166Z,51.241550
2023-05-09T10:34:42.204Z,51.241577
2023-05-09T10:35:42.169Z,51.241596
2023-05-09T10:36:42.142Z,51.241562
2023-05-09T10:37:42.121Z,51.241550
2023-05-09T10:38:42.115Z,51.241539
2023-05-09T10:39:42.143Z,51.241528
2023-05-09T10:40:42.076Z,51.241547
2023-05-09T10:41:42.073Z,51.241570
2023-05-09T10:42:42.142Z,51.241577
2023-05-09T10:43:42.049Z,51.241611
2023-05-09T10:44:42.208Z,51.241589
2023-05-09T10:45:42.012Z,51.241577
2023-05-09T10:46:42.086Z,51.241554
2023-05-09T10:47:42.084Z,51.241570
2023-05-09T10:48:41.997Z,51.241581
2023-05-09T10:49:42.005Z,51.241585
2023-05-09T10:50:42.034Z,51.241573
2023-05-09T10:51:42.006Z,51.241585
2023-05-09T10:52:41.933Z,51.241638
2023-05-09T10:53:41.922Z,51.241566
2023-05-09T10:54:42.024Z,51.241531
2023-05-09T10:55:41.988Z,51.241554
2023-05-09T10:56:41.935Z,51.241558
2023-05-09T10:57:41.944Z,51.241554
2023-05-09T10:58:41.940Z,51.241520
2023-05-09T10:59:41.850Z,51.241550
2023-05-09T11:00:41.900Z,51.241558
2023-05-09T11:01:42.358Z,51.241547
2023-05-09T11:02:41.889Z,51.241528
2023-05-09T11:03:41.912Z,51.241543
2023-05-09T11:04:41.948Z,51.241577
2023-05-09T11:05:41.809Z,51.241535
2023-05-09T11:06:41.817Z,51.241508
2023-05-09T11:07:41.805Z,51.241501
2023-05-09T11:08:41.749Z,51.241524
2023-05-09T11:09:41.784Z,51.241539
2023-05-09T11:10:41.842Z,51.241528
2023-05-09T11:11:41.725Z,51.241512
2023-05-09T11:12:41.742Z,51.241539
2023-05-09T11:13:41.757Z,51.241524
2023-05-09T11:14:41.833Z,51.241543
2023-05-09T11:15:41.741Z,51.241493
2023-05-09T11:16:41.734Z,51.241486
2023-05-09T11:17:41.822Z,51.241539
2023-05-09T11:18:41.770Z,51.241516
2023-05-09T11:19:41.684Z,51.241573
2023-05-09T11:20:41.675Z,51.241550
2023-05-09T11:21:41.701Z,51.241566
2023-05-09T11:22:41.668Z,51.241550
2023-05-09T11:23:41.650Z,51.241516
2023-05-09T11:24:41.645Z,51.241489