createdAt,value
2016-12-08T00:01:04.610Z,0
2016-12-08T00:02:15.333Z,0
2016-12-08T00:03:26.052Z,0
2016-12-08T00:04:36.799Z,0
2016-12-08T00:05:47.517Z,0
2016-12-08T00:06:58.241Z,0
2016-12-08T00:08:08.978Z,0
2016-12-08T00:09:19.708Z,0
2016-12-08T00:10:30.428Z,0
2016-12-08T00:11:41.155Z,0
2016-12-08T00:12:51.873Z,0
2016-12-08T00:14:02.942Z,0
2016-12-08T00:15:13.688Z,0
2016-12-08T00:16:24.426Z,0
2016-12-08T00:17:35.133Z,0
2016-12-08T00:18:45.892Z,0
2016-12-08T00:19:56.648Z,0
2016-12-08T00:21:07.369Z,0
2016-12-08T00:22:18.180Z,0
2016-12-08T00:23:28.908Z,0
2016-12-08T00:24:39.930Z,0
2016-12-08T00:25:50.668Z,0
2016-12-08T00:27:01.410Z,0
2016-12-08T00:28:12.118Z,0
2016-12-08T00:29:22.851Z,0
2016-12-08T00:30:33.560Z,0
2016-12-08T00:31:44.323Z,0
2016-12-08T00:32:55.064Z,0
2016-12-08T00:34:05.774Z,0
2016-12-08T00:35:16.511Z,0
2016-12-08T00:36:27.256Z,0
2016-12-08T00:37:37.978Z,0
2016-12-08T00:38:48.727Z,0
2016-12-08T00:39:59.472Z,0
2016-12-08T00:41:10.216Z,0
2016-12-08T00:42:20.922Z,0
2016-12-08T00:43:31.614Z,0
2016-12-08T00:44:42.337Z,0
2016-12-08T00:45:53.050Z,0
2016-12-08T00:47:03.767Z,0
2016-12-08T00:48:14.513Z,0
2016-12-08T00:49:25.238Z,0
2016-12-08T00:50:35.958Z,0
2016-12-08T00:51:46.685Z,0
2016-12-08T00:52:57.408Z,0
2016-12-08T00:54:08.154Z,0
2016-12-08T00:55:18.893Z,0
2016-12-08T00:56:29.621Z,0
2016-12-08T00:57:40.357Z,0
2016-12-08T00:58:51.081Z,0
2016-12-08T01:00:01.823Z,0
2016-12-08T01:01:12.569Z,0
2016-12-08T01:02:23.272Z,0
2016-12-08T01:03:33.974Z,0
2016-12-08T01:04:44.695Z,0
2016-12-08T01:05:55.428Z,0
2016-12-08T01:07:06.178Z,0
2016-12-08T01:08:16.907Z,0
2016-12-08T01:09:27.630Z,0
2016-12-08T01:10:38.404Z,0
2016-12-08T01:11:49.142Z,0
2016-12-08T01:12:59.891Z,0
2016-12-08T01:14:10.650Z,0
2016-12-08T01:15:21.354Z,0
2016-12-08T01:16:32.097Z,0
2016-12-08T01:17:42.827Z,0
2016-12-08T01:18:53.885Z,0
2016-12-08T01:20:04.594Z,0
2016-12-08T01:21:15.312Z,0
2016-12-08T01:22:26.052Z,0
2016-12-08T01:23:36.823Z,0
2016-12-08T01:24:47.540Z,0
2016-12-08T01:25:58.276Z,0
2016-12-08T01:27:09.007Z,0
2016-12-08T01:28:19.741Z,0
2016-12-08T01:29:30.504Z,0
2016-12-08T01:30:41.248Z,0
2016-12-08T01:31:51.975Z,0
2016-12-08T01:33:02.695Z,0
2016-12-08T01:34:13.424Z,0
2016-12-08T01:35:24.172Z,0
2016-12-08T01:36:34.913Z,0
2016-12-08T01:37:45.659Z,0
2016-12-08T01:38:56.402Z,0
2016-12-08T01:40:07.105Z,0
2016-12-08T01:41:17.867Z,0
2016-12-08T01:42:28.588Z,0
2016-12-08T01:43:39.309Z,0
2016-12-08T01:44:50.027Z,0
2016-12-08T01:46:00.744Z,0
2016-12-08T01:47:11.477Z,0
2016-12-08T01:48:22.216Z,0
2016-12-08T01:49:32.941Z,0
2016-12-08T01:50:43.641Z,0
2016-12-08T01:51:54.373Z,0
2016-12-08T01:53:05.106Z,0
2016-12-08T01:54:15.828Z,0
2016-12-08T01:55:26.544Z,0
2016-12-08T01:56:37.265Z,0
2016-12-08T01:57:48.003Z,0
2016-12-08T01:58:58.748Z,0
2016-12-08T02:00:09.494Z,0
2016-12-08T02:01:20.222Z,0
2016-12-08T02:02:30.940Z,0
2016-12-08T02:03:41.681Z,0
2016-12-08T02:04:52.439Z,0
2016-12-08T02:06:03.185Z,0
2016-12-08T02:07:13.919Z,0
2016-12-08T02:08:24.675Z,0
2016-12-08T02:09:35.418Z,0
2016-12-08T02:10:46.139Z,0
2016-12-08T02:11:56.860Z,0
2016-12-08T02:13:07.603Z,0
2016-12-08T02:14:18.652Z,0
2016-12-08T02:15:29.373Z,0
2016-12-08T02:16:40.069Z,0
2016-12-08T02:17:50.789Z,0
2016-12-08T02:19:01.541Z,0
2016-12-08T02:20:12.573Z,0
2016-12-08T02:21:23.295Z,0
2016-12-08T02:22:34.015Z,0
2016-12-08T02:23:44.736Z,0
2016-12-08T02:24:55.470Z,0
2016-12-08T02:26:06.208Z,0
2016-12-08T02:27:16.934Z,0
2016-12-08T02:28:27.656Z,0
2016-12-08T02:29:38.374Z,0
2016-12-08T02:30:49.120Z,0
2016-12-08T02:31:59.884Z,0
2016-12-08T02:33:10.666Z,0
2016-12-08T02:34:21.390Z,0
2016-12-08T02:35:32.123Z,0
2016-12-08T02:36:42.854Z,0
2016-12-08T02:37:53.594Z,0
2016-12-08T02:39:04.345Z,0
2016-12-08T02:40:15.085Z,0
2016-12-08T02:41:25.820Z,0
2016-12-08T02:42:36.533Z,0
2016-12-08T02:43:47.269Z,0
2016-12-08T02:44:58.003Z,0
2016-12-08T02:46:08.749Z,0
2016-12-08T02:47:19.470Z,0
2016-12-08T02:48:30.207Z,0
2016-12-08T02:49:40.928Z,0
2016-12-08T02:50:51.657Z,0
2016-12-08T02:52:02.691Z,0
2016-12-08T02:53:13.424Z,0
2016-12-08T02:54:24.187Z,0
2016-12-08T02:55:34.942Z,0
2016-12-08T02:56:45.687Z,0
2016-12-08T02:57:56.430Z,0
2016-12-08T02:59:07.174Z,0
2016-12-08T03:00:17.892Z,0
2016-12-08T03:01:28.620Z,0
2016-12-08T03:02:39.341Z,0
2016-12-08T03:03:50.089Z,0
2016-12-08T03:05:00.808Z,0
2016-12-08T03:06:11.521Z,0
2016-12-08T03:07:22.264Z,0
2016-12-08T03:08:32.990Z,0
2016-12-08T03:09:43.735Z,0
2016-12-08T03:10:54.452Z,0
2016-12-08T03:12:05.205Z,0
2016-12-08T03:13:15.944Z,0
2016-12-08T03:14:26.689Z,0
2016-12-08T03:15:37.398Z,0
2016-12-08T03:16:48.160Z,0
2016-12-08T03:17:58.890Z,0
2016-12-08T03:19:09.659Z,0
2016-12-08T03:20:20.432Z,0
2016-12-08T03:21:31.154Z,0
2016-12-08T03:22:41.911Z,0
2016-12-08T03:23:52.642Z,0
2016-12-08T03:25:03.341Z,0
2016-12-08T03:26:14.057Z,0
2016-12-08T03:27:24.780Z,0
2016-12-08T03:28:35.528Z,0
2016-12-08T03:29:46.251Z,0
2016-12-08T03:30:56.991Z,0
2016-12-08T03:32:07.734Z,0
2016-12-08T03:33:18.486Z,0
2016-12-08T03:34:29.201Z,0
2016-12-08T03:35:39.942Z,0
2016-12-08T03:36:50.652Z,0
2016-12-08T03:38:01.658Z,0
2016-12-08T03:39:12.398Z,0
2016-12-08T03:40:23.150Z,0
2016-12-08T03:41:33.900Z,0
2016-12-08T03:42:44.656Z,0
2016-12-08T03:43:55.417Z,0
2016-12-08T03:45:06.174Z,0
2016-12-08T03:46:16.944Z,0
2016-12-08T03:47:27.705Z,0
2016-12-08T03:48:38.462Z,0
2016-12-08T03:49:49.229Z,0
2016-12-08T03:51:00.003Z,0
2016-12-08T03:52:10.763Z,0
2016-12-08T03:53:21.516Z,0
2016-12-08T03:54:32.280Z,0
2016-12-08T03:55:43.060Z,0
2016-12-08T03:56:53.822Z,0
2016-12-08T03:58:04.610Z,0
2016-12-08T03:59:15.761Z,0
2016-12-08T04:00:26.577Z,0
2016-12-08T04:01:37.402Z,0
2016-12-08T04:02:48.219Z,0
2016-12-08T04:03:59.040Z,0
2016-12-08T04:05:09.853Z,0
2016-12-08T04:06:20.657Z,0
2016-12-08T04:07:31.478Z,0
2016-12-08T04:08:42.299Z,0
2016-12-08T04:09:53.112Z,0
2016-12-08T04:11:03.916Z,0
2016-12-08T04:12:14.712Z,0
2016-12-08T04:13:25.533Z,0
2016-12-08T04:14:36.346Z,0
2016-12-08T04:15:47.150Z,0
2016-12-08T04:16:57.971Z,0
2016-12-08T04:18:08.792Z,0
2016-12-08T04:19:19.613Z,0
2016-12-08T04:20:30.434Z,0
2016-12-08T04:21:41.558Z,0
2016-12-08T04:22:52.376Z,0
2016-12-08T04:24:03.197Z,0
2016-12-08T04:25:14.018Z,0
2016-12-08T04:26:24.839Z,0
2016-12-08T04:27:35.651Z,0
2016-12-08T04:28:46.472Z,0
2016-12-08T04:29:57.294Z,0
2016-12-08T04:31:08.098Z,0
2016-12-08T04:32:18.919Z,0
2016-12-08T04:33:29.740Z,0
2016-12-08T04:34:40.578Z,0
2016-12-08T04:35:51.382Z,0
2016-12-08T04:37:02.203Z,0
2016-12-08T04:38:13.028Z,0
2016-12-08T04:39:23.845Z,0
2016-12-08T04:40:34.658Z,0
2016-12-08T04:41:45.487Z,0
2016-12-08T04:42:56.283Z,0
2016-12-08T04:44:07.105Z,0
2016-12-08T04:45:17.925Z,0
2016-12-08T04:46:28.746Z,0
2016-12-08T04:47:39.592Z,0
2016-12-08T04:48:50.416Z,0
2016-12-08T04:50:01.235Z,0
2016-12-08T04:51:12.080Z,0
2016-12-08T04:52:22.876Z,0
2016-12-08T04:53:33.698Z,0
2016-12-08T04:54:44.518Z,0
2016-12-08T04:55:55.340Z,0
2016-12-08T04:57:06.161Z,0
2016-12-08T04:58:16.982Z,0
2016-12-08T04:59:27.803Z,0
2016-12-08T05:00:38.624Z,0
2016-12-08T05:01:49.445Z,0
2016-12-08T05:03:00.266Z,0
2016-12-08T05:04:11.087Z,0
2016-12-08T05:05:21.900Z,0
2016-12-08T05:06:32.705Z,0
2016-12-08T05:07:43.551Z,0
2016-12-08T05:08:54.371Z,0
2016-12-08T05:10:05.192Z,0
2016-12-08T05:11:16.013Z,0
2016-12-08T05:12:26.835Z,0
2016-12-08T05:13:37.656Z,0
2016-12-08T05:14:48.477Z,0
2016-12-08T05:15:59.290Z,0
2016-12-08T05:17:10.111Z,0
2016-12-08T05:18:21.216Z,0
2016-12-08T05:19:32.036Z,0
2016-12-08T05:20:42.857Z,0
2016-12-08T05:21:53.678Z,0
2016-12-08T05:23:04.474Z,0
2016-12-08T05:24:15.262Z,0
2016-12-08T05:25:26.058Z,0
2016-12-08T05:26:36.839Z,0
2016-12-08T05:27:47.650Z,0
2016-12-08T05:28:58.472Z,0
2016-12-08T05:30:09.272Z,0
2016-12-08T05:31:20.061Z,0
2016-12-08T05:32:30.839Z,0
2016-12-08T05:33:41.627Z,0
2016-12-08T05:34:52.409Z,0
2016-12-08T05:36:03.208Z,0
2016-12-08T05:37:13.998Z,0
2016-12-08T05:38:24.789Z,0
2016-12-08T05:39:35.561Z,0
2016-12-08T05:40:46.307Z,0
2016-12-08T05:41:57.033Z,0
2016-12-08T05:43:07.774Z,0
2016-12-08T05:44:18.521Z,0
2016-12-08T05:45:29.258Z,0
2016-12-08T05:46:39.982Z,0
2016-12-08T05:47:50.705Z,0
2016-12-08T05:49:01.442Z,0
2016-12-08T05:50:12.194Z,0
2016-12-08T05:51:23.220Z,0
2016-12-08T05:52:33.942Z,0
2016-12-08T05:53:44.663Z,0
2016-12-08T05:54:55.401Z,0
2016-12-08T05:56:06.129Z,0
2016-12-08T05:57:16.865Z,0
2016-12-08T05:58:27.610Z,0
2016-12-08T05:59:38.343Z,0
2016-12-08T06:00:49.082Z,0
2016-12-08T06:01:59.812Z,0
2016-12-08T06:03:10.549Z,0
2016-12-08T06:04:21.324Z,0
2016-12-08T06:05:32.028Z,0
2016-12-08T06:06:42.784Z,0
2016-12-08T06:07:53.534Z,0
2016-12-08T06:09:04.279Z,0
2016-12-08T06:10:15.011Z,0
2016-12-08T06:11:25.771Z,0
2016-12-08T06:12:36.513Z,0
2016-12-08T06:13:47.267Z,0
2016-12-08T06:14:57.989Z,0
2016-12-08T06:16:08.735Z,0
2016-12-08T06:17:19.480Z,0
2016-12-08T06:18:30.201Z,0
2016-12-08T06:19:40.944Z,0
2016-12-08T06:20:51.668Z,0
2016-12-08T06:22:02.414Z,0
2016-12-08T06:23:13.116Z,0
2016-12-08T06:24:23.848Z,0
2016-12-08T06:25:34.552Z,0
2016-12-08T06:26:45.278Z,0
2016-12-08T06:27:56.019Z,0
2016-12-08T06:29:06.744Z,0
2016-12-08T06:30:17.478Z,0
2016-12-08T06:31:28.236Z,0
2016-12-08T06:32:39.010Z,0
2016-12-08T06:33:49.751Z,0
2016-12-08T06:35:00.476Z,0
2016-12-08T06:36:11.218Z,0
2016-12-08T06:37:21.938Z,0
2016-12-08T06:38:32.688Z,0
2016-12-08T06:39:43.411Z,0
2016-12-08T06:40:54.130Z,0
2016-12-08T06:42:04.883Z,0
2016-12-08T06:43:15.615Z,0
2016-12-08T06:44:26.336Z,0
2016-12-08T06:45:37.107Z,0
2016-12-08T06:46:47.858Z,0
2016-12-08T06:47:58.611Z,0
2016-12-08T06:49:09.341Z,0
2016-12-08T06:50:20.066Z,0
2016-12-08T06:51:30.791Z,0
2016-12-08T06:52:41.515Z,5
2016-12-08T06:53:52.254Z,5
2016-12-08T06:55:02.974Z,5
2016-12-08T06:56:13.700Z,5
2016-12-08T06:57:24.429Z,5
2016-12-08T06:58:35.167Z,5
2016-12-08T06:59:45.862Z,5
2016-12-08T07:00:56.574Z,10
2016-12-08T07:02:07.304Z,10
2016-12-08T07:03:18.042Z,10
2016-12-08T07:04:28.792Z,10
2016-12-08T07:05:39.534Z,10
2016-12-08T07:06:50.268Z,10
2016-12-08T07:08:01.330Z,15
2016-12-08T07:09:12.072Z,15
2016-12-08T07:10:22.821Z,15
2016-12-08T07:11:33.549Z,15
2016-12-08T07:12:44.289Z,20
2016-12-08T07:13:55.030Z,20
2016-12-08T07:15:05.763Z,20
2016-12-08T07:16:16.501Z,20
2016-12-08T07:17:27.273Z,25
2016-12-08T07:18:38.014Z,25
2016-12-08T07:19:48.769Z,25
2016-12-08T07:20:59.488Z,30
2016-12-08T07:22:10.231Z,30
2016-12-08T07:23:21.003Z,30
2016-12-08T07:24:31.710Z,35
2016-12-08T07:25:42.447Z,35
2016-12-08T07:26:53.177Z,40
2016-12-08T07:28:03.894Z,40
2016-12-08T07:29:14.627Z,45
2016-12-08T07:30:25.374Z,50
2016-12-08T07:31:36.102Z,50
2016-12-08T07:32:46.871Z,55
2016-12-08T07:33:57.911Z,60
2016-12-08T07:35:08.632Z,65
2016-12-08T07:36:19.390Z,65
2016-12-08T07:37:30.106Z,70
2016-12-08T07:38:40.828Z,70
2016-12-08T07:39:51.566Z,75
2016-12-08T07:41:02.316Z,75
2016-12-08T07:42:13.095Z,80
2016-12-08T07:43:23.813Z,80
2016-12-08T07:44:34.564Z,85
2016-12-08T07:45:45.298Z,85
2016-12-08T07:46:56.053Z,90
2016-12-08T07:48:06.773Z,95
2016-12-08T07:49:17.825Z,95
2016-12-08T07:50:28.558Z,100
2016-12-08T07:51:39.564Z,100
2016-12-08T07:52:50.277Z,105
2016-12-08T07:54:01.006Z,110
2016-12-08T07:55:11.751Z,110
2016-12-08T07:56:22.469Z,115
2016-12-08T07:57:33.167Z,120
2016-12-08T07:58:43.886Z,120
2016-12-08T07:59:54.627Z,120
2016-12-08T08:01:05.385Z,125
2016-12-08T08:02:16.141Z,135
2016-12-08T08:03:26.899Z,135
2016-12-08T08:04:37.662Z,140
2016-12-08T08:05:48.362Z,150
2016-12-08T08:06:59.107Z,155
2016-12-08T08:08:09.833Z,165
2016-12-08T08:09:20.592Z,175
2016-12-08T08:10:31.349Z,185
2016-12-08T08:11:42.088Z,195
2016-12-08T08:12:52.812Z,200
2016-12-08T08:14:03.538Z,200
2016-12-08T08:15:14.276Z,200
2016-12-08T08:16:25.042Z,195
2016-12-08T08:17:35.763Z,185
2016-12-08T08:18:46.498Z,180
2016-12-08T08:19:57.230Z,175
2016-12-08T08:21:07.963Z,190
2016-12-08T08:22:18.685Z,190
2016-12-08T08:23:29.431Z,200
2016-12-08T08:24:40.171Z,205
2016-12-08T08:25:50.894Z,210
2016-12-08T08:27:01.613Z,210
2016-12-08T08:28:12.310Z,210
2016-12-08T08:29:23.031Z,215
2016-12-08T08:30:33.781Z,220
2016-12-08T08:31:44.547Z,225
2016-12-08T08:32:55.269Z,225
2016-12-08T08:34:05.993Z,225
2016-12-08T08:35:16.719Z,230
2016-12-08T08:36:27.473Z,230
2016-12-08T08:37:38.183Z,230
2016-12-08T08:38:48.927Z,225
2016-12-08T08:39:59.694Z,235
2016-12-08T08:41:10.416Z,225
2016-12-08T08:42:21.154Z,225
2016-12-08T08:43:31.888Z,225
2016-12-08T08:44:42.629Z,225
2016-12-08T08:45:53.367Z,225
2016-12-08T08:47:04.095Z,215
2016-12-08T08:48:14.809Z,215
2016-12-08T08:49:25.564Z,210
2016-12-08T08:50:36.301Z,205
2016-12-08T08:51:47.036Z,205
2016-12-08T08:52:57.797Z,200
2016-12-08T08:54:08.542Z,195
2016-12-08T08:55:19.289Z,195
2016-12-08T08:56:30.034Z,200
2016-12-08T08:57:40.788Z,205
2016-12-08T08:58:51.513Z,210
2016-12-08T09:00:02.275Z,215
2016-12-08T09:01:13.326Z,220
2016-12-08T09:02:24.067Z,220
2016-12-08T09:03:34.806Z,220
2016-12-08T09:04:45.542Z,220
2016-12-08T09:05:56.290Z,225
2016-12-08T09:07:07.024Z,220
2016-12-08T09:08:17.773Z,220
2016-12-08T09:09:28.519Z,225
2016-12-08T09:10:39.261Z,225
2016-12-08T09:11:50.008Z,225
2016-12-08T09:13:00.736Z,225
2016-12-08T09:14:11.481Z,225
2016-12-08T09:15:22.204Z,225
2016-12-08T09:16:32.941Z,230
2016-12-08T09:17:43.684Z,235
2016-12-08T09:18:54.398Z,235
2016-12-08T09:20:05.188Z,235
2016-12-08T09:21:15.951Z,235
2016-12-08T09:22:26.705Z,235
2016-12-08T09:23:37.463Z,240
2016-12-08T09:24:48.197Z,240
2016-12-08T09:25:58.956Z,245
2016-12-08T09:27:09.684Z,255
2016-12-08T09:28:20.413Z,255
2016-12-08T09:29:31.126Z,260
2016-12-08T09:30:41.826Z,260
2016-12-08T09:31:52.560Z,260
2016-12-08T09:33:03.298Z,255
2016-12-08T09:34:14.035Z,255
2016-12-08T09:35:24.774Z,255
2016-12-08T09:36:35.520Z,250
2016-12-08T09:37:46.241Z,245
2016-12-08T09:38:56.966Z,240
2016-12-08T09:40:07.708Z,235
2016-12-08T09:41:18.464Z,230
2016-12-08T09:42:29.200Z,230
2016-12-08T09:43:39.932Z,230
2016-12-08T09:44:50.694Z,230
2016-12-08T09:46:01.451Z,230
2016-12-08T09:47:12.234Z,230
2016-12-08T09:48:22.967Z,230
2016-12-08T09:49:33.725Z,215
2016-12-08T09:50:44.447Z,205
2016-12-08T09:51:55.233Z,190
2016-12-08T09:53:06.018Z,180
2016-12-08T09:54:16.743Z,170
2016-12-08T09:55:27.485Z,165
2016-12-08T09:56:38.257Z,170
2016-12-08T09:57:48.982Z,170
2016-12-08T09:58:59.723Z,165
2016-12-08T10:00:10.469Z,165
2016-12-08T10:01:21.199Z,160
2016-12-08T10:02:31.957Z,165
2016-12-08T10:03:42.991Z,165
2016-12-08T10:04:54.023Z,170
2016-12-08T10:06:04.799Z,175
2016-12-08T10:07:15.529Z,185
2016-12-08T10:08:26.278Z,195
2016-12-08T10:09:37.000Z,210
2016-12-08T10:10:47.754Z,220
2016-12-08T10:11:58.487Z,230
2016-12-08T10:13:09.504Z,235
2016-12-08T10:14:20.250Z,240
2016-12-08T10:15:30.968Z,245
2016-12-08T10:16:41.972Z,250
2016-12-08T10:17:52.997Z,260
2016-12-08T10:19:03.760Z,265
2016-12-08T10:20:14.484Z,275
2016-12-08T10:21:25.213Z,285
2016-12-08T10:22:36.264Z,295
2016-12-08T10:23:46.994Z,300
2016-12-08T10:24:57.695Z,305
2016-12-08T10:26:08.439Z,315
2016-12-08T10:27:19.190Z,320
2016-12-08T10:28:29.932Z,330
2016-12-08T10:29:40.703Z,320
2016-12-08T10:30:51.451Z,320
2016-12-08T10:32:02.172Z,320
2016-12-08T10:33:12.930Z,320
2016-12-08T10:34:23.661Z,325
2016-12-08T10:35:34.383Z,330
2016-12-08T10:36:45.141Z,350
2016-12-08T10:37:55.887Z,355
2016-12-08T10:39:06.623Z,360
2016-12-08T10:40:17.384Z,365
2016-12-08T10:41:28.127Z,370
2016-12-08T10:42:38.883Z,370
2016-12-08T10:43:49.602Z,380
2016-12-08T10:45:00.349Z,390
2016-12-08T10:46:11.411Z,400
2016-12-08T10:47:22.146Z,415
2016-12-08T10:48:32.885Z,425
2016-12-08T10:49:43.605Z,430
2016-12-08T10:50:54.348Z,430
2016-12-08T10:52:05.066Z,435
2016-12-08T10:53:15.812Z,430
2016-12-08T10:54:26.569Z,425
2016-12-08T10:55:37.332Z,420
2016-12-08T10:56:48.054Z,405
2016-12-08T10:57:58.795Z,395
2016-12-08T10:59:09.529Z,385
2016-12-08T11:00:20.278Z,370
2016-12-08T11:01:31.038Z,360
2016-12-08T11:02:41.754Z,355
2016-12-08T11:03:52.511Z,345
2016-12-08T11:05:03.261Z,335
2016-12-08T11:06:13.998Z,325
2016-12-08T11:07:24.718Z,315
2016-12-08T11:08:35.444Z,315
2016-12-08T11:09:46.187Z,305
2016-12-08T11:10:57.227Z,300
2016-12-08T11:12:07.948Z,290
2016-12-08T11:13:18.703Z,290
2016-12-08T11:14:29.439Z,280
2016-12-08T11:15:40.173Z,280
2016-12-08T11:16:50.944Z,270
2016-12-08T11:18:01.690Z,260
2016-12-08T11:19:12.448Z,255
2016-12-08T11:20:23.201Z,250
2016-12-08T11:21:33.956Z,250
2016-12-08T11:22:44.716Z,250
2016-12-08T11:23:55.462Z,245
2016-12-08T11:25:06.207Z,240
2016-12-08T11:26:16.909Z,240
2016-12-08T11:27:27.655Z,230
2016-12-08T11:28:38.416Z,230
2016-12-08T11:29:49.145Z,235
2016-12-08T11:30:59.884Z,230
2016-12-08T11:32:10.628Z,230
2016-12-08T11:33:21.358Z,220
2016-12-08T11:34:32.082Z,215
2016-12-08T11:35:42.827Z,215
2016-12-08T11:36:53.574Z,220
2016-12-08T11:38:04.316Z,220
2016-12-08T11:39:15.038Z,205
2016-12-08T11:40:25.781Z,210
2016-12-08T11:41:36.510Z,205
2016-12-08T11:42:47.256Z,185
2016-12-08T11:43:58.055Z,190
2016-12-08T11:45:08.796Z,175
2016-12-08T11:46:19.542Z,175
2016-12-08T11:47:30.626Z,175
2016-12-08T11:48:41.341Z,170
2016-12-08T11:49:52.097Z,175
2016-12-08T11:51:02.840Z,175
2016-12-08T11:52:13.573Z,175
2016-12-08T11:53:24.616Z,175
2016-12-08T11:54:35.352Z,175
2016-12-08T11:55:46.083Z,175
2016-12-08T11:56:56.802Z,180
2016-12-08T11:58:07.519Z,180
2016-12-08T11:59:18.260Z,185
2016-12-08T12:00:29.007Z,190
2016-12-08T12:01:39.757Z,195
2016-12-08T12:02:50.510Z,200
2016-12-08T12:04:01.231Z,200
2016-12-08T12:05:11.977Z,195
2016-12-08T12:06:22.716Z,190
2016-12-08T12:07:33.423Z,185
2016-12-08T12:08:44.158Z,185
2016-12-08T12:09:54.900Z,190
2016-12-08T12:11:05.658Z,190
2016-12-08T12:12:16.396Z,190
2016-12-08T12:13:27.128Z,190
2016-12-08T12:14:37.858Z,185
2016-12-08T12:15:48.603Z,185
2016-12-08T12:16:59.350Z,185
2016-12-08T12:18:10.083Z,185
2016-12-08T12:19:20.824Z,185
2016-12-08T12:20:31.550Z,185
2016-12-08T12:21:42.293Z,175
2016-12-08T12:22:53.020Z,165
2016-12-08T12:24:03.734Z,165
2016-12-08T12:25:14.446Z,160
2016-12-08T12:26:25.193Z,155
2016-12-08T12:27:35.939Z,160
2016-12-08T12:28:46.671Z,165
2016-12-08T12:29:57.406Z,170
2016-12-08T12:31:08.134Z,170
2016-12-08T12:32:18.834Z,180
2016-12-08T12:33:29.594Z,190
2016-12-08T12:34:40.339Z,200
2016-12-08T12:35:51.078Z,205
2016-12-08T12:37:01.791Z,215
2016-12-08T12:38:12.516Z,235
2016-12-08T12:39:23.273Z,265
2016-12-08T12:40:34.031Z,250
2016-12-08T12:41:44.798Z,250
2016-12-08T12:42:55.518Z,255
2016-12-08T12:44:06.217Z,240
2016-12-08T12:45:16.952Z,230
2016-12-08T12:46:27.715Z,215
2016-12-08T12:47:38.470Z,210
2016-12-08T12:48:49.523Z,205
2016-12-08T12:50:00.241Z,195
2016-12-08T12:51:10.970Z,200
2016-12-08T12:52:21.711Z,200
2016-12-08T12:53:32.449Z,195
2016-12-08T12:54:43.209Z,200
2016-12-08T12:55:53.946Z,205
2016-12-08T12:57:04.675Z,205
2016-12-08T12:58:15.418Z,210
2016-12-08T12:59:26.462Z,205
2016-12-08T13:00:37.483Z,205
2016-12-08T13:01:48.230Z,195
2016-12-08T13:02:59.000Z,190
2016-12-08T13:04:09.727Z,185
2016-12-08T13:05:20.467Z,175
2016-12-08T13:06:31.209Z,165
2016-12-08T13:07:41.984Z,155
2016-12-08T13:08:52.773Z,160
2016-12-08T13:10:03.523Z,150
2016-12-08T13:11:14.264Z,145
2016-12-08T13:12:24.997Z,145
2016-12-08T13:13:35.736Z,145
2016-12-08T13:14:46.467Z,145
2016-12-08T13:15:57.199Z,140
2016-12-08T13:17:07.932Z,140
2016-12-08T13:18:18.677Z,140
2016-12-08T13:19:29.426Z,135
2016-12-08T13:20:40.165Z,135
2016-12-08T13:21:50.887Z,130
2016-12-08T13:23:01.628Z,130
2016-12-08T13:24:12.330Z,125
2016-12-08T13:25:23.076Z,120
2016-12-08T13:26:33.792Z,120
2016-12-08T13:27:44.538Z,115
2016-12-08T13:28:55.262Z,110
2016-12-08T13:30:05.989Z,110
2016-12-08T13:31:16.750Z,110
2016-12-08T13:32:27.480Z,110
2016-12-08T13:33:38.195Z,110
2016-12-08T13:34:48.942Z,115
2016-12-08T13:35:59.696Z,115
2016-12-08T13:37:10.455Z,110
2016-12-08T13:38:21.180Z,110
2016-12-08T13:39:31.926Z,105
2016-12-08T13:40:42.702Z,105
2016-12-08T13:41:53.464Z,110
2016-12-08T13:43:04.214Z,110
2016-12-08T13:44:14.936Z,110
2016-12-08T13:45:25.683Z,105
2016-12-08T13:46:36.407Z,105
2016-12-08T13:47:47.128Z,105
2016-12-08T13:48:57.875Z,105
2016-12-08T13:50:08.595Z,110
2016-12-08T13:51:19.353Z,110
2016-12-08T13:52:30.413Z,105
2016-12-08T13:53:41.175Z,105
2016-12-08T13:54:51.904Z,105
2016-12-08T13:56:02.662Z,100
2016-12-08T13:57:13.716Z,100
2016-12-08T13:58:24.443Z,95
2016-12-08T13:59:35.207Z,95
2016-12-08T14:00:45.954Z,90
2016-12-08T14:01:56.680Z,90
2016-12-08T14:03:07.451Z,90
2016-12-08T14:04:18.191Z,90
2016-12-08T14:05:28.919Z,95
2016-12-08T14:06:39.656Z,90
2016-12-08T14:07:50.397Z,90
2016-12-08T14:09:01.148Z,90
2016-12-08T14:10:11.926Z,85
2016-12-08T14:11:22.669Z,85
2016-12-08T14:12:33.393Z,85
2016-12-08T14:13:44.132Z,80
2016-12-08T14:14:54.877Z,80
2016-12-08T14:16:05.652Z,75
2016-12-08T14:17:16.375Z,75
2016-12-08T14:18:27.112Z,70
2016-12-08T14:19:37.857Z,65
2016-12-08T14:20:48.603Z,65
2016-12-08T14:21:59.353Z,60
2016-12-08T14:23:10.095Z,55
2016-12-08T14:24:20.842Z,50
2016-12-08T14:25:31.592Z,45
2016-12-08T14:26:42.300Z,45
2016-12-08T14:27:53.012Z,40
2016-12-08T14:29:03.735Z,40
2016-12-08T14:30:14.471Z,35
2016-12-08T14:31:25.259Z,35
2016-12-08T14:32:35.997Z,30
2016-12-08T14:33:46.722Z,30
2016-12-08T14:34:57.468Z,30
2016-12-08T14:36:08.185Z,25
2016-12-08T14:37:18.927Z,25
2016-12-08T14:38:29.669Z,25
2016-12-08T14:39:40.390Z,20
2016-12-08T14:40:51.165Z,20
2016-12-08T14:42:01.918Z,15
2016-12-08T14:43:12.679Z,15
2016-12-08T14:44:23.424Z,15
2016-12-08T14:45:34.150Z,15
2016-12-08T14:46:44.895Z,15
2016-12-08T14:47:55.637Z,10
2016-12-08T14:49:06.391Z,10
2016-12-08T14:50:17.104Z,10
2016-12-08T14:51:27.833Z,10
2016-12-08T14:52:38.571Z,5
2016-12-08T14:53:49.301Z,5
2016-12-08T14:55:00.046Z,5
2016-12-08T14:56:11.096Z,5
2016-12-08T14:57:21.845Z,5
2016-12-08T14:58:32.592Z,5
2016-12-08T14:59:43.335Z,5
2016-12-08T15:00:54.078Z,0
2016-12-08T15:02:04.814Z,0
2016-12-08T15:03:15.564Z,0
2016-12-08T15:04:26.270Z,0
2016-12-08T15:05:37.027Z,0
2016-12-08T15:06:47.773Z,0
2016-12-08T15:07:58.530Z,0
2016-12-08T15:09:09.595Z,0
2016-12-08T15:10:20.345Z,0
2016-12-08T15:11:31.094Z,0
2016-12-08T15:12:41.837Z,0
2016-12-08T15:13:52.559Z,0
2016-12-08T15:15:03.308Z,0
2016-12-08T15:16:14.074Z,0
2016-12-08T15:17:24.777Z,0
2016-12-08T15:18:35.518Z,0
2016-12-08T15:19:46.564Z,0
2016-12-08T15:20:57.308Z,0
2016-12-08T15:22:08.035Z,0
2016-12-08T15:23:18.779Z,0
2016-12-08T15:24:29.502Z,0
2016-12-08T15:25:40.272Z,0
2016-12-08T15:26:50.982Z,0
2016-12-08T15:28:01.736Z,0
2016-12-08T15:29:12.460Z,0
2016-12-08T15:30:23.227Z,0
2016-12-08T15:31:33.977Z,0
2016-12-08T15:32:44.690Z,0
2016-12-08T15:33:55.423Z,0
2016-12-08T15:35:06.189Z,0
2016-12-08T15:36:16.939Z,0
2016-12-08T15:37:27.680Z,0
2016-12-08T15:38:38.400Z,0
2016-12-08T15:39:49.125Z,0
2016-12-08T15:40:59.873Z,0
2016-12-08T15:42:10.955Z,0
2016-12-08T15:43:21.687Z,0
2016-12-08T15:44:32.427Z,0
2016-12-08T15:45:43.175Z,0
2016-12-08T15:46:53.913Z,0
2016-12-08T15:48:04.669Z,0
2016-12-08T15:49:15.420Z,0
2016-12-08T15:50:26.163Z,0
2016-12-08T15:51:36.898Z,0
2016-12-08T15:52:47.647Z,0
2016-12-08T15:53:58.390Z,0
2016-12-08T15:55:09.448Z,0
2016-12-08T15:56:20.165Z,0
2016-12-08T15:57:30.886Z,0
2016-12-08T15:58:41.614Z,0
2016-12-08T15:59:52.370Z,0
2016-12-08T16:01:03.098Z,0
2016-12-08T16:02:13.841Z,0
2016-12-08T16:03:24.572Z,0
2016-12-08T16:04:35.314Z,0
2016-12-08T16:05:46.037Z,0
2016-12-08T16:06:56.776Z,0
2016-12-08T16:08:07.816Z,0
2016-12-08T16:09:18.549Z,0
2016-12-08T16:10:29.288Z,0
2016-12-08T16:11:40.343Z,0
2016-12-08T16:12:51.101Z,0
2016-12-08T16:14:02.147Z,0
2016-12-08T16:15:12.879Z,0
2016-12-08T16:16:23.603Z,0
2016-12-08T16:17:34.364Z,0
2016-12-08T16:18:45.094Z,0
2016-12-08T16:19:55.865Z,0
2016-12-08T16:21:06.610Z,0
2016-12-08T16:22:17.361Z,0
2016-12-08T16:23:28.106Z,0
2016-12-08T16:24:38.849Z,0
2016-12-08T16:25:49.599Z,0
2016-12-08T16:27:00.354Z,0
2016-12-08T16:28:11.087Z,0
2016-12-08T16:29:21.828Z,0
2016-12-08T16:30:32.575Z,0
2016-12-08T16:31:43.312Z,0
2016-12-08T16:32:54.343Z,0
2016-12-08T16:34:05.066Z,0
2016-12-08T16:35:15.830Z,0
2016-12-08T16:36:26.554Z,0
2016-12-08T16:37:37.276Z,0
2016-12-08T16:38:48.001Z,0
2016-12-08T16:39:59.085Z,0
2016-12-08T16:41:09.834Z,0
2016-12-08T16:42:20.565Z,0
2016-12-08T16:43:31.280Z,0
2016-12-08T16:44:42.023Z,0
2016-12-08T16:45:52.755Z,0
2016-12-08T16:47:03.798Z,0
2016-12-08T16:48:14.557Z,0
2016-12-08T16:49:25.287Z,0
2016-12-08T16:50:36.029Z,0
2016-12-08T16:51:46.757Z,0
2016-12-08T16:52:57.545Z,0
2016-12-08T16:54:08.262Z,0
2016-12-08T16:55:19.033Z,0