createdAt,value
2018-08-06T00:00:36.650Z,21.20
2018-08-06T00:03:05.934Z,21.20
2018-08-06T00:05:35.146Z,21.20
2018-08-06T00:08:08.829Z,21.20
2018-08-06T00:10:38.148Z,21.20
2018-08-06T00:13:12.100Z,21.20
2018-08-06T00:15:40.842Z,21.20
2018-08-06T00:20:46.267Z,21.20
2018-08-06T00:23:18.944Z,21.20
2018-08-06T00:25:47.748Z,21.20
2018-08-06T00:28:20.496Z,21.20
2018-08-06T00:30:49.508Z,21.20
2018-08-06T00:33:22.259Z,21.10
2018-08-06T00:35:51.803Z,21.10
2018-08-06T00:38:27.909Z,21.10
2018-08-06T00:40:56.854Z,21.00
2018-08-06T00:43:27.121Z,21.00
2018-08-06T00:45:57.559Z,21.00
2018-08-06T00:48:30.274Z,21.00
2018-08-06T00:50:59.057Z,20.90
2018-08-06T00:53:35.189Z,21.00
2018-08-06T00:56:04.262Z,20.90
2018-08-06T00:58:33.940Z,20.90
2018-08-06T01:01:02.729Z,20.80
2018-08-06T01:03:39.352Z,20.90
2018-08-06T01:06:08.241Z,20.90
2018-08-06T01:08:39.232Z,20.80
2018-08-06T01:11:08.165Z,20.80
2018-08-06T01:13:44.724Z,20.80
2018-08-06T01:16:13.574Z,20.70
2018-08-06T01:18:44.661Z,20.70
2018-08-06T01:21:14.374Z,20.70
2018-08-06T01:23:47.023Z,20.70
2018-08-06T01:26:16.290Z,20.70
2018-08-06T01:31:17.932Z,20.70
2018-08-06T01:33:53.277Z,20.60
2018-08-06T01:36:24.326Z,20.60
2018-08-06T01:38:54.590Z,20.60
2018-08-06T01:41:24.054Z,20.60
2018-08-06T01:44:02.425Z,20.50
2018-08-06T01:46:31.692Z,20.50
2018-08-06T01:49:00.645Z,20.60
2018-08-06T01:51:29.709Z,20.60
2018-08-06T01:54:03.814Z,20.50
2018-08-06T01:56:32.821Z,20.50
2018-08-06T01:59:06.853Z,20.40
2018-08-06T02:01:35.590Z,20.50
2018-08-06T02:04:10.354Z,20.50
2018-08-06T02:06:39.140Z,20.50
2018-08-06T02:09:15.871Z,20.40
2018-08-06T02:11:44.665Z,20.30
2018-08-06T02:14:16.645Z,20.20
2018-08-06T02:16:45.435Z,20.30
2018-08-06T02:19:18.281Z,20.30
2018-08-06T02:21:47.113Z,20.30
2018-08-06T02:24:23.529Z,20.30
2018-08-06T02:26:53.314Z,20.30
2018-08-06T02:29:23.408Z,20.30
2018-08-06T02:31:52.313Z,20.40
2018-08-06T02:34:25.097Z,20.40
2018-08-06T02:36:54.193Z,20.30
2018-08-06T02:39:30.394Z,20.30
2018-08-06T02:41:59.327Z,20.40
2018-08-06T02:44:29.619Z,20.40
2018-08-06T02:46:58.522Z,20.30
2018-08-06T02:49:31.556Z,20.30
2018-08-06T02:52:00.792Z,20.30
2018-08-06T02:54:36.624Z,20.30
2018-08-06T02:57:06.369Z,20.30
2018-08-06T02:59:36.820Z,20.30
2018-08-06T03:02:05.808Z,20.30
2018-08-06T03:04:42.126Z,20.30
2018-08-06T03:09:41.698Z,20.30
2018-08-06T03:12:10.549Z,20.30
2018-08-06T03:17:15.412Z,20.30
2018-08-06T03:19:48.016Z,20.20
2018-08-06T03:22:18.634Z,20.20
2018-08-06T03:24:51.287Z,20.20
2018-08-06T03:27:20.015Z,20.20
2018-08-06T03:29:53.686Z,20.20
2018-08-06T03:32:24.757Z,20.20
2018-08-06T03:34:57.156Z,20.10
2018-08-06T03:37:26.122Z,20.10
2018-08-06T03:40:02.818Z,20.10
2018-08-06T03:42:31.557Z,20.10
2018-08-06T03:45:02.351Z,20.10
2018-08-06T03:47:31.546Z,20.10
2018-08-06T03:50:09.529Z,20.10
2018-08-06T03:52:39.472Z,20.00
2018-08-06T03:55:09.303Z,20.00
2018-08-06T03:57:38.475Z,19.90
2018-08-06T04:00:14.012Z,19.90
2018-08-06T04:02:43.396Z,19.90
2018-08-06T04:05:13.872Z,19.90
2018-08-06T04:07:43.104Z,19.90
2018-08-06T04:10:19.223Z,19.80
2018-08-06T04:12:48.011Z,19.80
2018-08-06T04:15:19.977Z,19.80
2018-08-06T04:17:49.307Z,19.80
2018-08-06T04:20:22.458Z,19.70
2018-08-06T04:22:52.028Z,19.70
2018-08-06T04:25:22.216Z,19.70
2018-08-06T04:27:52.531Z,19.70
2018-08-06T04:30:25.332Z,19.70
2018-08-06T04:32:55.227Z,19.60
2018-08-06T04:35:32.245Z,19.70
2018-08-06T04:38:01.870Z,19.60
2018-08-06T04:40:32.653Z,19.60
2018-08-06T04:43:01.897Z,19.60
2018-08-06T04:45:33.356Z,19.60
2018-08-06T04:48:02.117Z,19.70
2018-08-06T04:50:38.320Z,19.60
2018-08-06T04:53:07.076Z,19.70
2018-08-06T04:55:37.563Z,19.60
2018-08-06T04:58:07.664Z,19.60
2018-08-06T05:00:41.353Z,19.60
2018-08-06T05:03:11.169Z,19.50
2018-08-06T05:05:43.544Z,19.60
2018-08-06T05:08:12.429Z,19.60
2018-08-06T05:10:45.893Z,19.70
2018-08-06T05:13:14.848Z,19.70
2018-08-06T05:15:47.980Z,19.70
2018-08-06T05:18:18.171Z,19.70
2018-08-06T05:20:54.121Z,19.70
2018-08-06T05:23:32.497Z,19.80
2018-08-06T05:26:01.319Z,19.70
2018-08-06T05:28:30.071Z,19.80
2018-08-06T05:30:59.237Z,19.80
2018-08-06T05:33:28.259Z,19.80
2018-08-06T05:36:01.055Z,19.90
2018-08-06T05:38:30.103Z,19.90
2018-08-06T05:41:02.860Z,20.00
2018-08-06T05:43:31.645Z,20.00
2018-08-06T05:46:08.967Z,20.10
2018-08-06T05:48:38.169Z,20.10
2018-08-06T05:51:09.330Z,20.20
2018-08-06T05:53:38.115Z,20.20
2018-08-06T05:56:14.633Z,20.30
2018-08-06T05:58:44.086Z,20.30
2018-08-06T06:01:14.841Z,20.40
2018-08-06T06:03:43.591Z,20.40
2018-08-06T06:06:19.818Z,20.50
2018-08-06T06:08:49.061Z,20.60
2018-08-06T06:11:19.063Z,20.60
2018-08-06T06:13:48.267Z,20.80
2018-08-06T06:16:25.245Z,20.80
2018-08-06T06:18:54.176Z,20.90
2018-08-06T06:21:24.187Z,21.00
2018-08-06T06:23:53.239Z,21.00
2018-08-06T06:26:26.306Z,21.10
2018-08-06T06:28:55.189Z,21.20
2018-08-06T06:31:28.168Z,21.30
2018-08-06T06:33:57.007Z,21.40
2018-08-06T06:36:33.440Z,21.40
2018-08-06T06:39:02.501Z,21.50
2018-08-06T06:41:33.159Z,21.50
2018-08-06T06:44:04.090Z,21.60
2018-08-06T06:46:35.707Z,21.70
2018-08-06T06:49:06.188Z,21.80
2018-08-06T06:51:39.156Z,21.90
2018-08-06T06:54:08.040Z,22.00
2018-08-06T06:56:44.702Z,22.10
2018-08-06T06:59:14.202Z,22.10
2018-08-06T07:01:43.248Z,22.20
2018-08-06T07:04:12.098Z,22.30
2018-08-06T07:06:48.799Z,22.40
2018-08-06T07:09:17.644Z,22.50
2018-08-06T07:11:49.656Z,22.70
2018-08-06T07:14:19.327Z,22.80
2018-08-06T07:16:51.431Z,22.80
2018-08-06T07:19:20.289Z,22.90
2018-08-06T07:21:56.948Z,23.00
2018-08-06T07:24:25.800Z,23.10
2018-08-06T07:26:58.174Z,23.20
2018-08-06T07:29:27.174Z,23.30
2018-08-06T07:32:04.208Z,23.30
2018-08-06T07:34:33.178Z,23.40
2018-08-06T07:37:06.316Z,23.50
2018-08-06T07:39:35.412Z,23.60
2018-08-06T07:42:08.173Z,23.70
2018-08-06T07:44:37.398Z,23.80
2018-08-06T07:47:09.386Z,23.80
2018-08-06T07:49:39.870Z,23.90
2018-08-06T07:52:16.360Z,24.00
2018-08-06T07:54:45.478Z,24.10
2018-08-06T07:57:17.793Z,24.10
2018-08-06T07:59:49.362Z,24.20
2018-08-06T08:02:20.184Z,24.30
2018-08-06T08:04:50.599Z,24.40
2018-08-06T08:07:22.158Z,24.50
2018-08-06T08:09:51.748Z,24.60
2018-08-06T08:12:23.023Z,24.70
2018-08-06T08:14:52.273Z,24.70
2018-08-06T08:17:28.249Z,24.80
2018-08-06T08:19:57.455Z,24.90
2018-08-06T08:22:33.273Z,25.00
2018-08-06T08:25:02.184Z,25.10
2018-08-06T08:27:31.678Z,25.10
2018-08-06T08:30:01.141Z,25.20
2018-08-06T08:32:33.241Z,25.30
2018-08-06T08:35:02.480Z,25.40
2018-08-06T08:37:36.673Z,25.50
2018-08-06T08:40:15.476Z,25.60
2018-08-06T08:42:46.426Z,25.70
2018-08-06T08:45:18.133Z,25.80
2018-08-06T08:47:47.249Z,26.00
2018-08-06T08:50:18.019Z,26.10
2018-08-06T08:52:47.289Z,26.20
2018-08-06T08:55:17.792Z,26.30
2018-08-06T08:57:48.168Z,26.40
2018-08-06T09:00:21.539Z,26.60
2018-08-06T09:02:52.368Z,26.70
2018-08-06T09:05:24.244Z,26.90
2018-08-06T09:07:53.381Z,27.20
2018-08-06T09:10:22.234Z,27.40
2018-08-06T09:12:55.405Z,27.60
2018-08-06T09:15:26.542Z,27.90
2018-08-06T09:17:56.719Z,28.10
2018-08-06T09:20:26.605Z,28.30
2018-08-06T09:22:58.738Z,28.60
2018-08-06T09:25:27.608Z,28.90
2018-08-06T09:28:06.084Z,29.30
2018-08-06T09:30:34.974Z,29.70
2018-08-06T09:33:06.418Z,30.10
2018-08-06T09:35:37.091Z,30.40
2018-08-06T09:38:09.202Z,30.80
2018-08-06T09:40:38.658Z,31.20
2018-08-06T09:43:15.125Z,31.40
2018-08-06T09:45:43.904Z,31.70
2018-08-06T09:48:14.866Z,32.00
2018-08-06T09:50:44.089Z,32.30
2018-08-06T09:55:47.713Z,32.70
2018-08-06T09:58:20.194Z,32.90
2018-08-06T10:00:54.160Z,33.00
2018-08-06T10:03:23.551Z,33.10
2018-08-06T10:05:54.676Z,33.30
2018-08-06T10:08:23.426Z,33.40
2018-08-06T10:10:53.656Z,33.60
2018-08-06T10:13:27.496Z,33.80
2018-08-06T10:15:56.437Z,34.00
2018-08-06T10:18:31.924Z,34.20
2018-08-06T10:21:01.274Z,34.10
2018-08-06T10:23:30.181Z,34.20
2018-08-06T10:25:58.967Z,34.40
2018-08-06T10:28:37.133Z,34.60
2018-08-06T10:31:08.233Z,34.80
2018-08-06T10:33:37.415Z,34.90
2018-08-06T10:36:06.799Z,35.10
2018-08-06T10:38:39.173Z,35.20
2018-08-06T10:41:08.350Z,35.30
2018-08-06T10:43:43.300Z,35.20
2018-08-06T10:46:12.186Z,35.30
2018-08-06T10:48:45.307Z,35.60
2018-08-06T10:51:14.467Z,35.80
2018-08-06T10:53:50.590Z,35.90
2018-08-06T10:56:20.241Z,36.10
2018-08-06T10:58:50.514Z,36.20
2018-08-06T11:01:19.323Z,36.40
2018-08-06T11:03:56.938Z,36.30
2018-08-06T11:06:26.664Z,36.40
2018-08-06T11:08:55.745Z,36.50
2018-08-06T11:11:25.413Z,36.50
2018-08-06T11:13:58.724Z,36.60
2018-08-06T11:16:27.755Z,36.60
2018-08-06T11:19:04.726Z,36.80
2018-08-06T11:21:33.815Z,36.90
2018-08-06T11:24:04.213Z,37.10
2018-08-06T11:26:35.461Z,37.10
2018-08-06T11:29:12.924Z,37.10
2018-08-06T11:31:42.680Z,37.10
2018-08-06T11:34:12.503Z,37.10
2018-08-06T11:36:41.672Z,37.20
2018-08-06T11:39:15.517Z,37.30
2018-08-06T11:41:44.453Z,37.20
2018-08-06T11:44:16.509Z,37.20
2018-08-06T11:46:46.504Z,37.20
2018-08-06T11:51:47.789Z,37.10
2018-08-06T11:54:24.618Z,37.20
2018-08-06T11:56:53.766Z,37.20
2018-08-06T11:59:26.102Z,37.10
2018-08-06T12:01:56.325Z,36.90
2018-08-06T12:04:27.490Z,36.90
2018-08-06T12:06:58.513Z,36.90
2018-08-06T12:09:29.050Z,36.90
2018-08-06T12:11:59.569Z,37.10
2018-08-06T12:14:30.662Z,37.10
2018-08-06T12:16:59.910Z,37.00
2018-08-06T12:19:33.212Z,36.90
2018-08-06T12:22:02.638Z,37.00
2018-08-06T12:27:03.696Z,37.20
2018-08-06T12:29:41.961Z,37.20
2018-08-06T12:32:11.659Z,37.10
2018-08-06T12:34:40.768Z,37.10
2018-08-06T12:37:10.696Z,37.20
2018-08-06T12:39:43.133Z,37.20
2018-08-06T12:42:12.667Z,36.90
2018-08-06T12:44:45.441Z,36.60
2018-08-06T12:47:14.513Z,36.70
2018-08-06T12:49:51.170Z,36.70
2018-08-06T12:52:23.625Z,36.90
2018-08-06T12:54:52.521Z,36.90
2018-08-06T12:57:21.680Z,36.90
2018-08-06T12:59:53.538Z,37.00
2018-08-06T13:02:23.012Z,37.10
2018-08-06T13:05:00.645Z,37.30
2018-08-06T13:07:30.405Z,37.40
2018-08-06T13:09:59.164Z,37.40
2018-08-06T13:12:30.656Z,37.30
2018-08-06T13:15:03.802Z,37.30
2018-08-06T13:17:32.903Z,37.20
2018-08-06T13:20:06.232Z,37.20
2018-08-06T13:22:35.872Z,37.30
2018-08-06T13:25:15.004Z,37.20
2018-08-06T13:27:44.545Z,37.00
2018-08-06T13:30:16.143Z,37.10
2018-08-06T13:32:46.573Z,37.20
2018-08-06T13:35:16.715Z,37.20
2018-08-06T13:43:27.695Z,37.10
2018-08-06T13:45:57.729Z,36.90
2018-08-06T13:48:28.086Z,36.90
2018-08-06T13:50:57.166Z,37.00
2018-08-06T13:53:27.672Z,36.90
2018-08-06T13:55:57.700Z,36.80
2018-08-06T13:58:27.724Z,36.70
2018-08-06T14:00:57.044Z,36.70
2018-08-06T14:03:27.164Z,36.80
2018-08-06T14:05:56.749Z,36.80
2018-08-06T14:11:02.356Z,36.80
2018-08-06T14:13:36.449Z,36.80
2018-08-06T14:16:06.285Z,36.70
2018-08-06T14:18:43.664Z,36.70
2018-08-06T14:21:13.674Z,36.60
2018-08-06T14:23:43.775Z,36.60
2018-08-06T14:26:14.424Z,36.60
2018-08-06T14:28:45.680Z,36.60
2018-08-06T14:31:14.654Z,36.60
2018-08-06T14:33:44.560Z,36.60
2018-08-06T14:36:18.219Z,36.50
2018-08-06T14:38:47.274Z,36.60
2018-08-06T14:41:16.613Z,36.50
2018-08-06T14:43:47.711Z,36.40
2018-08-06T14:46:17.696Z,36.40
2018-08-06T14:51:18.745Z,36.30
2018-08-06T14:53:56.174Z,36.20
2018-08-06T14:56:26.299Z,36.10
2018-08-06T14:58:58.038Z,35.90
2018-08-06T15:01:28.323Z,35.80
2018-08-06T15:06:17.813Z,35.70
2018-08-06T15:08:47.279Z,35.70
2018-08-06T15:11:18.626Z,35.70
2018-08-06T15:13:48.792Z,35.70
2018-08-06T15:16:19.043Z,35.60
2018-08-06T15:18:49.037Z,35.50
2018-08-06T15:21:18.226Z,35.40
2018-08-06T15:23:48.157Z,35.10
2018-08-06T15:26:17.416Z,35.00
2018-08-06T15:28:47.383Z,35.00
2018-08-06T15:31:16.538Z,35.10
2018-08-06T15:33:47.096Z,35.10
2018-08-06T15:38:47.033Z,35.20
2018-08-06T15:41:21.133Z,35.10
2018-08-06T15:43:50.188Z,35.20
2018-08-06T15:46:28.594Z,35.10
2018-08-06T15:49:00.164Z,35.00
2018-08-06T15:51:32.187Z,34.90
2018-08-06T15:54:03.242Z,34.80
2018-08-06T15:56:37.302Z,34.60
2018-08-06T15:59:06.945Z,34.50
2018-08-06T16:01:36.707Z,34.40
2018-08-06T16:04:08.184Z,34.40
2018-08-06T16:06:41.372Z,34.40
2018-08-06T16:09:11.280Z,34.30
2018-08-06T16:11:41.230Z,34.30
2018-08-06T16:14:12.282Z,34.20
2018-08-06T16:16:41.499Z,34.20
2018-08-06T16:19:14.163Z,34.10
2018-08-06T16:21:47.525Z,34.10
2018-08-06T16:24:16.799Z,34.00
2018-08-06T16:29:15.812Z,33.60
2018-08-06T16:31:48.704Z,33.40
2018-08-06T16:34:20.418Z,33.30
2018-08-06T16:36:49.479Z,33.30
2018-08-06T16:39:18.821Z,33.10
2018-08-06T16:41:50.570Z,33.10
2018-08-06T16:44:20.576Z,33.00
2018-08-06T16:46:51.791Z,32.90
2018-08-06T16:49:22.308Z,32.80
2018-08-06T16:51:55.618Z,32.80
2018-08-06T16:54:27.223Z,32.70
2018-08-06T16:56:56.176Z,32.60
2018-08-06T16:59:27.592Z,32.50
2018-08-06T17:02:04.617Z,32.50
2018-08-06T17:04:33.752Z,32.40
2018-08-06T17:07:04.240Z,32.40
2018-08-06T17:09:34.573Z,32.30
2018-08-06T17:12:07.548Z,32.20
2018-08-06T17:14:37.676Z,32.20
2018-08-06T17:17:10.031Z,32.10
2018-08-06T17:19:39.509Z,32.10
2018-08-06T17:22:12.680Z,32.00
2018-08-06T17:24:42.194Z,32.00
2018-08-06T17:27:15.447Z,31.90
2018-08-06T17:29:46.516Z,31.90
2018-08-06T17:32:17.156Z,31.80
2018-08-06T17:34:46.925Z,31.70
2018-08-06T17:37:25.236Z,31.60
2018-08-06T17:39:58.222Z,31.60
2018-08-06T17:44:59.435Z,31.50
2018-08-06T17:47:31.253Z,31.50
2018-08-06T17:50:02.112Z,31.40
2018-08-06T17:52:32.846Z,31.40
2018-08-06T17:55:03.672Z,31.30
2018-08-06T17:57:32.931Z,31.30
2018-08-06T18:00:05.463Z,31.20
2018-08-06T18:02:36.052Z,31.20
2018-08-06T18:05:06.425Z,31.10
2018-08-06T18:07:37.558Z,31.10
2018-08-06T18:10:09.733Z,31.00
2018-08-06T18:12:40.605Z,31.00
2018-08-06T18:15:10.327Z,30.90
2018-08-06T18:17:42.970Z,30.80
2018-08-06T18:20:17.947Z,30.80
2018-08-06T18:22:51.259Z,30.80
2018-08-06T18:25:22.653Z,30.70
2018-08-06T18:27:51.754Z,30.60
2018-08-06T18:30:22.422Z,30.50
2018-08-06T18:32:53.817Z,30.50
2018-08-06T18:35:22.941Z,30.40
2018-08-06T18:37:53.602Z,30.30
2018-08-06T18:40:22.956Z,30.20
2018-08-06T18:42:53.272Z,30.20
2018-08-06T18:45:23.943Z,30.10
2018-08-06T18:47:58.095Z,30.00
2018-08-06T18:50:27.161Z,30.00
2018-08-06T18:52:59.418Z,29.90
2018-08-06T18:55:29.160Z,29.80
2018-08-06T18:58:02.769Z,29.70
2018-08-06T19:00:33.671Z,29.70
2018-08-06T19:03:05.636Z,29.60
2018-08-06T19:05:35.512Z,29.60
2018-08-06T19:08:08.220Z,29.50
2018-08-06T19:10:37.571Z,29.40
2018-08-06T19:13:20.613Z,29.30
2018-08-06T19:15:50.729Z,29.20
2018-08-06T19:18:25.650Z,29.20
2018-08-06T19:20:55.602Z,29.10
2018-08-06T19:23:24.469Z,29.00
2018-08-06T19:25:53.844Z,28.90
2018-08-06T19:28:24.529Z,28.80
2018-08-06T19:30:59.414Z,28.80
2018-08-06T19:33:31.426Z,28.80
2018-08-06T19:36:00.729Z,28.70
2018-08-06T19:38:36.951Z,28.60
2018-08-06T19:41:06.507Z,28.50
2018-08-06T19:43:39.235Z,28.50
2018-08-06T19:46:09.017Z,28.40
2018-08-06T19:48:39.240Z,28.30
2018-08-06T19:51:09.152Z,28.30
2018-08-06T19:53:38.556Z,28.30
2018-08-06T19:56:15.641Z,28.20
2018-08-06T19:58:46.633Z,28.20
2018-08-06T20:01:18.298Z,28.10
2018-08-06T20:08:50.773Z,28.00
2018-08-06T20:11:20.750Z,27.90
2018-08-06T20:13:50.645Z,27.90
2018-08-06T20:16:19.924Z,27.80
2018-08-06T20:18:48.946Z,27.80
2018-08-06T20:21:18.132Z,27.80
2018-08-06T20:23:52.687Z,27.70
2018-08-06T20:26:21.653Z,27.60
2018-08-06T20:28:50.695Z,27.60
2018-08-06T20:31:19.771Z,27.60
2018-08-06T20:33:52.358Z,27.60
2018-08-06T20:36:22.327Z,27.50
2018-08-06T20:41:22.350Z,27.40
2018-08-06T20:44:00.307Z,27.40
2018-08-06T20:46:29.315Z,27.40
2018-08-06T20:49:00.894Z,27.30
2018-08-06T20:51:31.495Z,27.30
2018-08-06T20:54:03.673Z,27.20
2018-08-06T20:56:33.328Z,27.20
2018-08-06T20:59:03.705Z,27.20
2018-08-06T21:01:33.743Z,27.10
2018-08-06T21:04:08.014Z,27.10
2018-08-06T21:06:38.594Z,27.00
2018-08-06T21:09:12.187Z,27.00
2018-08-06T21:11:41.668Z,26.90
2018-08-06T21:14:15.616Z,26.80
2018-08-06T21:16:46.654Z,26.80
2018-08-06T21:19:16.222Z,26.80
2018-08-06T21:21:46.677Z,26.70
2018-08-06T21:26:47.265Z,26.60
2018-08-06T21:29:19.480Z,26.60
2018-08-06T21:31:49.796Z,26.60
2018-08-06T21:34:25.519Z,26.50
2018-08-06T21:36:55.279Z,26.50
2018-08-06T21:39:24.496Z,26.40
2018-08-06T21:41:53.474Z,26.40
2018-08-06T21:44:29.955Z,26.40
2018-08-06T21:46:59.093Z,26.30
2018-08-06T21:49:32.346Z,26.30
2018-08-06T21:52:01.836Z,26.30
2018-08-06T21:54:33.779Z,26.20
2018-08-06T21:57:03.849Z,26.10
2018-08-06T21:59:35.071Z,26.10
2018-08-06T22:02:06.158Z,26.00
2018-08-06T22:04:39.322Z,26.00
2018-08-06T22:07:08.657Z,26.00
2018-08-06T22:09:44.229Z,25.90
2018-08-06T22:12:13.579Z,25.90
2018-08-06T22:14:42.819Z,25.90
2018-08-06T22:17:12.340Z,25.80
2018-08-06T22:19:45.256Z,25.80
2018-08-06T22:22:14.499Z,25.70
2018-08-06T22:24:51.106Z,25.70
2018-08-06T22:27:20.649Z,25.70
2018-08-06T22:29:52.245Z,25.60
2018-08-06T22:32:22.030Z,25.60
2018-08-06T22:34:54.092Z,25.60
2018-08-06T22:37:23.556Z,25.50
2018-08-06T22:39:56.524Z,25.50
2018-08-06T22:42:25.796Z,25.50
2018-08-06T22:44:58.230Z,25.40
2018-08-06T22:47:27.103Z,25.40
2018-08-06T22:50:01.593Z,25.40
2018-08-06T22:52:31.999Z,25.40
2018-08-06T22:55:06.671Z,25.30
2018-08-06T22:57:35.902Z,25.30
2018-08-06T23:00:10.308Z,25.20
2018-08-06T23:02:39.215Z,25.20
2018-08-06T23:05:17.173Z,25.20
2018-08-06T23:07:46.452Z,25.20
2018-08-06T23:10:17.249Z,25.10
2018-08-06T23:12:46.705Z,25.00
2018-08-06T23:15:17.287Z,25.00
2018-08-06T23:17:46.718Z,25.00
2018-08-06T23:20:18.341Z,25.00
2018-08-06T23:22:47.633Z,24.90
2018-08-06T23:25:24.209Z,24.90
2018-08-06T23:27:53.771Z,24.90
2018-08-06T23:30:24.181Z,24.90
2018-08-06T23:32:53.857Z,24.80
2018-08-06T23:35:27.005Z,24.80
2018-08-06T23:37:57.941Z,24.90
2018-08-06T23:40:28.323Z,24.80
2018-08-06T23:42:57.467Z,24.80
2018-08-06T23:45:30.174Z,24.70
2018-08-06T23:47:59.008Z,24.70
2018-08-06T23:50:35.153Z,24.70
2018-08-06T23:53:04.186Z,24.70
2018-08-06T23:55:36.476Z,24.70
2018-08-06T23:58:05.723Z,24.60
