createdAt,value
2023-03-06T06:19:40.788Z,100.00
2023-03-06T06:29:40.699Z,100.00
2023-03-06T06:39:40.795Z,100.00
2023-03-06T06:49:40.869Z,100.00
2023-03-06T06:59:40.880Z,100.00
2023-03-06T07:09:40.761Z,100.00
2023-03-06T07:19:40.813Z,100.00
2023-03-06T07:29:40.655Z,100.00
2023-03-06T07:39:40.744Z,100.00
2023-03-06T07:49:40.921Z,100.00
2023-03-06T07:59:40.745Z,100.00
2023-03-06T08:09:41.047Z,100.00
2023-03-06T08:19:40.920Z,100.00
2023-03-06T08:29:40.982Z,100.00
2023-03-06T08:39:40.943Z,100.00
2023-03-06T08:49:41.029Z,100.00
2023-03-06T08:59:40.925Z,100.00
2023-03-06T09:09:41.117Z,100.00
2023-03-06T09:19:40.974Z,100.00
2023-03-06T09:29:41.170Z,100.00
2023-03-06T09:39:41.122Z,100.00
2023-03-06T09:49:41.199Z,100.00
2023-03-06T09:59:46.420Z,100.00
2023-03-06T10:09:41.010Z,100.00
2023-03-06T10:19:41.085Z,100.00
2023-03-06T10:29:42.192Z,100.00
2023-03-06T10:39:41.212Z,100.00
2023-03-06T10:49:41.068Z,100.00
2023-03-06T10:59:41.085Z,100.00
2023-03-06T11:09:41.066Z,100.00
2023-03-06T11:19:40.990Z,100.00
2023-03-06T11:29:41.267Z,100.00
2023-03-06T11:39:41.084Z,100.00
2023-03-06T11:49:41.166Z,100.00
2023-03-06T11:59:41.222Z,100.00
2023-03-06T12:09:41.291Z,100.00
2023-03-06T12:19:41.245Z,100.00
2023-03-06T12:29:40.992Z,100.00
2023-03-06T12:39:41.055Z,100.00
2023-03-06T12:49:41.226Z,100.00
2023-03-06T12:59:41.211Z,100.00
2023-03-06T13:09:41.147Z,100.00
2023-03-06T13:19:41.335Z,100.00
2023-03-06T13:29:41.192Z,100.00
2023-03-06T13:39:41.212Z,100.00
2023-03-06T13:49:41.212Z,100.00
2023-03-06T13:59:41.294Z,93.09
2023-03-06T14:09:41.085Z,92.74
2023-03-06T14:19:41.314Z,90.30
2023-03-06T14:29:41.187Z,89.10
2023-03-06T14:39:41.329Z,80.92
2023-03-06T14:49:41.153Z,76.46
2023-03-06T14:59:41.269Z,71.78
2023-03-06T15:09:41.284Z,70.18
2023-03-06T15:19:41.293Z,71.31
2023-03-06T15:29:41.367Z,71.14
2023-03-06T15:39:41.329Z,71.91
2023-03-06T15:49:41.587Z,73.47
2023-03-06T15:59:41.233Z,75.28
2023-03-06T16:09:41.451Z,74.22
2023-03-06T16:19:41.258Z,75.09
2023-03-06T16:29:41.305Z,76.90
2023-03-06T16:39:41.407Z,78.44
2023-03-06T16:49:41.430Z,82.36
2023-03-06T16:59:41.332Z,87.15
2023-03-06T17:09:41.600Z,89.52
2023-03-06T17:19:41.559Z,91.69
2023-03-06T17:29:41.358Z,97.41
2023-03-06T17:39:41.286Z,96.00
2023-03-06T17:49:41.419Z,94.83
2023-03-06T17:59:41.421Z,96.14
2023-03-06T18:09:41.220Z,99.70
2023-03-06T18:19:41.329Z,100.00
2023-03-06T18:29:41.599Z,100.00
2023-03-06T18:39:41.669Z,100.00
2023-03-06T18:49:44.122Z,100.00
2023-03-06T18:59:41.660Z,100.00
2023-03-06T19:09:41.969Z,100.00
2023-03-06T19:19:41.828Z,100.00
