createdAt,value
2023-01-17T00:00:53.120Z,143904.41
2023-01-17T00:03:19.930Z,143903.22
2023-01-17T00:06:05.555Z,143900.78
2023-01-17T00:08:55.425Z,143892.31
2023-01-17T00:11:22.277Z,143895.97
2023-01-17T00:13:49.166Z,143910.44
2023-01-17T00:16:16.000Z,143905.63
2023-01-17T00:19:02.827Z,143925.00
2023-01-17T00:21:47.977Z,143923.75
2023-01-17T00:24:33.506Z,143932.22
2023-01-17T00:27:12.606Z,143921.34
2023-01-17T00:29:39.402Z,143923.75
2023-01-17T00:32:06.201Z,143922.56
2023-01-17T00:34:33.061Z,143926.19
2023-01-17T00:36:59.830Z,143909.25
2023-01-17T00:39:26.590Z,143914.09
2023-01-17T00:41:53.389Z,143933.41
2023-01-17T00:44:38.793Z,143922.56
2023-01-17T00:47:24.121Z,143921.34
2023-01-17T00:50:09.757Z,143918.91
2023-01-17T00:52:55.475Z,143929.81
2023-01-17T00:55:41.106Z,143911.69
2023-01-17T00:58:27.126Z,143898.41
2023-01-17T01:01:12.978Z,143895.97
2023-01-17T01:03:58.341Z,143888.75
2023-01-17T01:06:44.112Z,143885.09
2023-01-17T01:09:29.759Z,143883.84
2023-01-17T01:12:15.433Z,143879.03
2023-01-17T01:15:00.907Z,143868.16
2023-01-17T01:17:46.502Z,143887.50
2023-01-17T01:20:32.205Z,143877.84
2023-01-17T01:23:22.114Z,143863.34
2023-01-17T01:26:07.513Z,143866.97
2023-01-17T01:28:53.199Z,143850.03
2023-01-17T01:31:38.855Z,143860.91
2023-01-17T01:34:05.872Z,143833.13
2023-01-17T01:36:32.678Z,143835.56
2023-01-17T01:38:59.888Z,143842.78
2023-01-17T01:41:26.761Z,143821.06
2023-01-17T01:43:54.754Z,143836.75
2023-01-17T01:46:24.852Z,143825.91
2023-01-17T01:48:54.667Z,143835.56
2023-01-17T01:51:32.119Z,143834.38
2023-01-17T01:54:01.970Z,143810.16
2023-01-17T01:56:29.349Z,143830.72
2023-01-17T01:58:57.710Z,143806.53
2023-01-17T02:01:24.785Z,143828.28
2023-01-17T02:03:52.089Z,143795.69
2023-01-17T02:06:36.406Z,143815.00
2023-01-17T02:09:05.614Z,143813.81
2023-01-17T02:11:33.464Z,143825.91
2023-01-17T02:14:00.381Z,143850.03
2023-01-17T02:16:39.340Z,143854.88
2023-01-17T02:19:21.348Z,143830.72
2023-01-17T02:22:11.141Z,143850.03
2023-01-17T02:24:56.751Z,143811.38
2023-01-17T02:27:42.385Z,143637.47
2023-01-17T02:30:13.244Z,143818.63
2023-01-17T02:32:43.086Z,143780.00
2023-01-17T02:35:35.718Z,143799.31
2023-01-17T02:38:21.414Z,143811.38
2023-01-17T02:40:51.547Z,143808.97
2023-01-17T02:43:19.283Z,143793.25
2023-01-17T02:45:46.312Z,143758.25
2023-01-17T02:48:14.778Z,143760.63
2023-01-17T02:51:02.095Z,143763.09
2023-01-17T02:53:42.890Z,143748.59
2023-01-17T02:56:17.769Z,143753.44
2023-01-17T02:59:03.617Z,143744.97
2023-01-17T03:01:37.691Z,143741.34
2023-01-17T03:04:10.180Z,143765.47
2023-01-17T03:06:41.829Z,143753.44
2023-01-17T03:09:09.471Z,143777.56
2023-01-17T03:11:36.440Z,143771.53
2023-01-17T03:14:03.310Z,143743.78
2023-01-17T03:16:31.611Z,143760.63
2023-01-17T03:18:58.484Z,143750.97
2023-01-17T03:21:25.392Z,143764.28
2023-01-17T03:23:52.304Z,143767.91
2023-01-17T03:26:19.132Z,143770.31
2023-01-17T03:28:45.946Z,143746.16
2023-01-17T03:31:16.669Z,143749.78
2023-01-17T03:33:43.513Z,143738.91
2023-01-17T03:36:11.850Z,143737.69
2023-01-17T03:38:38.738Z,143738.91
2023-01-17T03:41:06.041Z,143731.69
2023-01-17T03:43:32.884Z,143731.69
2023-01-17T03:46:04.275Z,143722.03
2023-01-17T03:48:31.566Z,143726.84
2023-01-17T03:50:58.440Z,143707.53
2023-01-17T03:53:25.225Z,143714.75
2023-01-17T03:55:52.023Z,143714.75
2023-01-17T03:58:18.824Z,143700.28
2023-01-17T04:00:45.656Z,143734.06
2023-01-17T04:03:12.439Z,143712.38
2023-01-17T04:05:39.288Z,143729.25
2023-01-17T04:08:07.048Z,143694.25
2023-01-17T04:10:33.929Z,143650.75
2023-01-17T04:13:00.719Z,143637.47
2023-01-17T04:15:27.640Z,143651.97
2023-01-17T04:17:54.471Z,143613.34
2023-01-17T04:20:29.470Z,143623.00
2023-01-17T04:22:56.425Z,143612.09
2023-01-17T04:25:23.343Z,143630.22
2023-01-17T04:27:50.191Z,143644.75
2023-01-17T04:30:17.004Z,143655.59
2023-01-17T04:32:43.825Z,143666.44
2023-01-17T04:35:10.679Z,143653.19
2023-01-17T04:37:37.745Z,143666.44
2023-01-17T04:40:05.382Z,143659.22
2023-01-17T04:42:32.180Z,143647.13
2023-01-17T04:44:58.969Z,143653.19
2023-01-17T04:47:25.754Z,143660.41
2023-01-17T04:49:53.586Z,143677.34
2023-01-17T04:52:20.593Z,143691.81
2023-01-17T04:54:49.471Z,143695.44
2023-01-17T04:57:19.387Z,143688.19
2023-01-17T04:59:46.865Z,143674.91
2023-01-17T05:02:13.791Z,143682.16
2023-01-17T05:04:40.647Z,143651.97
2023-01-17T05:07:07.890Z,143661.63
2023-01-17T05:09:34.834Z,143678.53
2023-01-17T05:12:01.620Z,143671.31
2023-01-17T05:14:28.696Z,143707.53
2023-01-17T05:16:58.450Z,143673.69
2023-01-17T05:19:26.521Z,143707.53
2023-01-17T05:21:53.395Z,143680.97
2023-01-17T05:24:20.404Z,143639.91
2023-01-17T05:26:54.683Z,143635.09
2023-01-17T05:29:21.915Z,143656.78
2023-01-17T05:31:48.744Z,143642.31
2023-01-17T05:34:15.528Z,143636.28
2023-01-17T05:36:42.450Z,143642.31
2023-01-17T05:39:09.475Z,143630.22
2023-01-17T05:41:36.287Z,143647.13
2023-01-17T05:44:03.164Z,143651.97
2023-01-17T05:46:30.805Z,143649.56
2023-01-17T05:48:57.611Z,143642.31
2023-01-17T05:51:24.444Z,143656.78
2023-01-17T05:53:51.242Z,143673.69
2023-01-17T05:56:18.094Z,143668.88
2023-01-17T05:58:44.943Z,143643.50
2023-01-17T06:01:11.888Z,143625.41
2023-01-17T06:03:38.782Z,143625.41
2023-01-17T06:06:05.707Z,143637.47
2023-01-17T06:08:32.499Z,143671.31
2023-01-17T06:10:59.517Z,143649.56
2023-01-17T06:13:26.409Z,143647.13
2023-01-17T06:15:53.400Z,143648.31
2023-01-17T06:18:20.245Z,143620.56
2023-01-17T06:20:52.017Z,143631.47
2023-01-17T06:23:18.953Z,143653.19
2023-01-17T06:25:46.532Z,143648.31
2023-01-17T06:28:14.963Z,143609.72
2023-01-17T06:30:41.966Z,143603.69
2023-01-17T06:33:08.754Z,143618.19
2023-01-17T06:35:38.143Z,143589.19
2023-01-17T06:38:04.988Z,143625.41
2023-01-17T06:40:32.033Z,143627.81
2023-01-17T06:43:05.457Z,143651.97
2023-01-17T06:45:33.586Z,143647.13
2023-01-17T06:48:00.724Z,143624.19
2023-01-17T06:50:27.584Z,143613.34
2023-01-17T06:52:59.478Z,143649.56
2023-01-17T06:55:28.786Z,143632.66
2023-01-17T06:57:56.621Z,143627.81
2023-01-17T07:00:23.751Z,143596.44
2023-01-17T07:02:51.255Z,143584.34
2023-01-17T07:05:18.356Z,143596.44
2023-01-17T07:07:45.647Z,143571.06
2023-01-17T07:10:13.226Z,143613.34
2023-01-17T07:12:40.271Z,143594.00
2023-01-17T07:15:07.732Z,143604.88
2023-01-17T07:17:34.883Z,143577.13
2023-01-17T07:20:01.799Z,143584.34
2023-01-17T07:22:28.636Z,143597.63
2023-01-17T07:24:58.528Z,143596.44
2023-01-17T07:27:27.588Z,143587.97
2023-01-17T07:29:54.514Z,143596.44
2023-01-17T07:32:21.527Z,143608.53
2023-01-17T07:34:48.339Z,143625.41
2023-01-17T07:37:15.514Z,143637.47
2023-01-17T07:39:42.449Z,143647.13
2023-01-17T07:42:09.356Z,143690.63
2023-01-17T07:44:36.186Z,143641.09
2023-01-17T07:47:04.179Z,143662.84
2023-01-17T07:49:31.050Z,143685.78
2023-01-17T07:51:57.899Z,143661.63
2023-01-17T07:54:24.737Z,143690.63
2023-01-17T07:56:51.523Z,143683.34
2023-01-17T07:59:18.324Z,143688.19
2023-01-17T08:01:45.506Z,143678.53
2023-01-17T08:04:14.031Z,143693.00
2023-01-17T08:06:43.245Z,143729.25
2023-01-17T08:09:10.045Z,143753.44
2023-01-17T08:11:37.106Z,143708.72
2023-01-17T08:14:03.895Z,143724.41
2023-01-17T08:16:30.773Z,143701.47
2023-01-17T08:18:57.607Z,143726.84
2023-01-17T08:21:24.629Z,143711.13
2023-01-17T08:23:52.070Z,143702.66
2023-01-17T08:26:23.124Z,143701.47
2023-01-17T08:28:55.027Z,143695.44
2023-01-17T08:31:21.964Z,143715.94
2023-01-17T08:33:48.926Z,143707.53
2023-01-17T08:36:15.859Z,143712.38
2023-01-17T08:38:42.671Z,143734.06
2023-01-17T08:41:09.528Z,143736.50
2023-01-17T08:43:36.364Z,143743.78
2023-01-17T08:46:03.249Z,143740.13
2023-01-17T08:48:30.099Z,143770.31
2023-01-17T08:50:59.970Z,143784.84
2023-01-17T08:53:26.788Z,143821.06
2023-01-17T08:56:00.636Z,143824.66
2023-01-17T08:58:30.445Z,143789.66
2023-01-17T09:01:05.611Z,143763.09
2023-01-17T09:03:33.184Z,143759.44
2023-01-17T09:06:10.625Z,143696.66
2023-01-17T09:08:37.976Z,143736.50
2023-01-17T09:11:05.544Z,143767.91
2023-01-17T09:13:32.368Z,143795.69
2023-01-17T09:15:59.601Z,143767.91
2023-01-17T09:18:26.985Z,143765.47
2023-01-17T09:20:55.083Z,143787.22
2023-01-17T09:23:22.434Z,143804.16
2023-01-17T09:25:55.412Z,143853.69
2023-01-17T09:28:22.760Z,143806.53
2023-01-17T09:30:49.643Z,143806.53
2023-01-17T09:33:17.570Z,143781.19
2023-01-17T09:35:44.780Z,143780.00
2023-01-17T09:38:11.968Z,143722.03
2023-01-17T09:40:43.719Z,143781.19
2023-01-17T09:43:23.259Z,143870.59
2023-01-17T09:45:50.240Z,143925.00
2023-01-17T09:48:21.899Z,143987.78
2023-01-17T09:50:59.795Z,144051.91
2023-01-17T09:53:29.063Z,144096.59
2023-01-17T09:56:02.874Z,144096.59
2023-01-17T09:58:29.638Z,144048.28
2023-01-17T10:00:59.677Z,144030.13
2023-01-17T10:03:45.434Z,144009.56
2023-01-17T10:06:12.243Z,143964.84
2023-01-17T10:08:39.015Z,143982.97
2023-01-17T10:11:05.802Z,144043.44
2023-01-17T10:13:46.163Z,144027.69
2023-01-17T10:16:28.140Z,143987.78
2023-01-17T10:19:08.779Z,144045.81
2023-01-17T10:21:38.717Z,144077.28
2023-01-17T10:24:16.105Z,144090.56
2023-01-17T10:26:48.680Z,144145.00
2023-01-17T10:29:21.059Z,144189.75
2023-01-17T10:31:51.109Z,144130.50
2023-01-17T10:34:19.550Z,144174.00
2023-01-17T10:36:50.021Z,144102.69
2023-01-17T10:39:24.004Z,144072.44
2023-01-17T10:41:55.232Z,144070.03
2023-01-17T10:44:25.036Z,143980.56
2023-01-17T10:46:55.137Z,144016.84
2023-01-17T10:49:24.225Z,144026.50
2023-01-17T10:52:00.352Z,144014.41
2023-01-17T10:54:38.077Z,143958.81
2023-01-17T10:57:05.129Z,143995.06
2023-01-17T10:59:33.506Z,144033.78
2023-01-17T11:02:06.603Z,144088.19
2023-01-17T11:04:36.561Z,144103.88
2023-01-17T11:07:16.679Z,144118.38
2023-01-17T11:09:47.981Z,144164.31
2023-01-17T11:12:24.085Z,144223.59
2023-01-17T11:14:59.034Z,144294.97
2023-01-17T11:17:27.472Z,144374.88
2023-01-17T11:19:54.525Z,144244.19
2023-01-17T11:22:22.089Z,144399.06
2023-01-17T11:24:54.402Z,144401.50
2023-01-17T11:27:28.777Z,144362.75
2023-01-17T11:30:03.418Z,144408.72
2023-01-17T11:32:32.101Z,144386.94
2023-01-17T11:35:20.207Z,144446.25
2023-01-17T11:37:48.917Z,144436.56
2023-01-17T11:40:20.511Z,144409.94
2023-01-17T11:42:47.331Z,144442.66
2023-01-17T11:45:34.471Z,144434.16
2023-01-17T11:48:07.439Z,144413.56
2023-01-17T11:50:43.794Z,144414.81
2023-01-17T11:53:13.597Z,144367.59
2023-01-17T11:55:40.674Z,144395.41
2023-01-17T11:58:13.108Z,144481.38
2023-01-17T12:00:45.960Z,144428.09
2023-01-17T12:03:16.035Z,144420.84
2023-01-17T12:05:42.808Z,144474.13
2023-01-17T12:08:16.565Z,144508.00
2023-01-17T12:10:43.387Z,144489.84
2023-01-17T12:13:37.929Z,144558.84
2023-01-17T12:16:32.645Z,144617.00
2023-01-17T12:19:11.699Z,144541.88
2023-01-17T12:21:38.587Z,144572.19
2023-01-17T12:24:05.376Z,144524.97
2023-01-17T12:26:36.069Z,144561.31
2023-01-17T12:29:05.705Z,144583.09
2023-01-17T12:31:35.027Z,144640.00
2023-01-17T12:34:07.155Z,144663.03
2023-01-17T12:36:42.109Z,144666.66
2023-01-17T12:39:11.756Z,144672.75
2023-01-17T12:41:47.998Z,144710.34
2023-01-17T12:44:16.610Z,144718.78
2023-01-17T12:46:49.295Z,144677.59
2023-01-17T12:49:22.291Z,144658.19
2023-01-17T12:51:56.018Z,144640.00
2023-01-17T12:54:33.333Z,144609.72
2023-01-17T12:57:06.602Z,144249.00
2023-01-17T12:59:48.025Z,144541.88
2023-01-17T13:02:26.123Z,144489.84
2023-01-17T13:05:05.162Z,144435.38
2023-01-17T13:07:37.425Z,144439.00
2023-01-17T13:10:25.262Z,144580.66
2023-01-17T13:12:54.382Z,144646.06
2023-01-17T13:15:24.910Z,144636.38
2023-01-17T13:17:55.893Z,144600.03
2023-01-17T13:20:41.302Z,144621.84
2023-01-17T13:23:12.764Z,144617.00
2023-01-17T13:25:44.570Z,144630.31
2023-01-17T13:28:30.227Z,144614.56
2023-01-17T13:31:18.496Z,144672.75
2023-01-17T13:33:57.404Z,144706.69
2023-01-17T13:36:32.509Z,144692.16
2023-01-17T13:39:19.980Z,144663.03
2023-01-17T13:41:52.574Z,144656.97
2023-01-17T13:44:22.775Z,144675.19
2023-01-17T13:46:52.613Z,144652.13
2023-01-17T13:49:33.174Z,144626.69
2023-01-17T13:52:23.432Z,144612.16
2023-01-17T13:54:54.502Z,144619.44
2023-01-17T13:57:29.921Z,144658.19
2023-01-17T13:59:58.154Z,144660.63
2023-01-17T14:02:36.061Z,144563.69
2023-01-17T14:05:10.375Z,144564.94
2023-01-17T14:07:46.398Z,144527.38
2023-01-17T14:10:26.985Z,144552.81
2023-01-17T14:12:54.380Z,144529.81
2023-01-17T14:15:22.540Z,144534.66
2023-01-17T14:17:59.636Z,144503.16
2023-01-17T14:20:26.417Z,144457.16
2023-01-17T14:22:55.896Z,144424.50
2023-01-17T14:25:24.583Z,144347.03
2023-01-17T14:27:52.607Z,144321.59
2023-01-17T14:30:27.189Z,144280.47
2023-01-17T14:33:04.670Z,144262.31
2023-01-17T14:35:33.351Z,144251.47
2023-01-17T14:38:05.472Z,144170.41
2023-01-17T14:40:33.324Z,144140.16
2023-01-17T14:43:01.450Z,144091.78
2023-01-17T14:45:29.634Z,144074.88
2023-01-17T14:47:57.759Z,144045.81
2023-01-17T14:50:27.000Z,144039.81
2023-01-17T14:53:15.547Z,144033.78
2023-01-17T14:55:49.551Z,144004.72
2023-01-17T14:58:17.751Z,143997.50
2023-01-17T15:00:44.919Z,144004.72
2023-01-17T15:03:13.160Z,143961.25
2023-01-17T15:05:41.686Z,143939.47
2023-01-17T15:08:15.242Z,143932.22
2023-01-17T15:10:51.550Z,143916.53
2023-01-17T15:13:27.749Z,143898.41
2023-01-17T15:16:04.005Z,143874.19
2023-01-17T15:18:37.607Z,143863.34
2023-01-17T15:21:06.295Z,143852.47
2023-01-17T15:23:36.204Z,143830.72
2023-01-17T15:26:03.730Z,143811.38
2023-01-17T15:28:32.141Z,143799.31
2023-01-17T15:31:10.027Z,143784.84
2023-01-17T15:33:42.416Z,143755.81
2023-01-17T15:36:12.686Z,143747.34
2023-01-17T15:38:47.393Z,143712.38
2023-01-17T15:41:15.543Z,143688.19
2023-01-17T15:43:44.038Z,143673.69
2023-01-17T15:46:36.898Z,143659.22
2023-01-17T15:49:17.616Z,143639.91
2023-01-17T15:51:55.537Z,143615.75
2023-01-17T15:54:31.197Z,143602.47
2023-01-17T15:57:02.574Z,143590.41
2023-01-17T15:59:46.370Z,143577.13
2023-01-17T16:02:23.491Z,143572.31
2023-01-17T16:04:50.311Z,143572.31
2023-01-17T16:07:19.637Z,143555.41
2023-01-17T16:09:46.759Z,143543.31
2023-01-17T16:12:13.725Z,143550.56
2023-01-17T16:15:02.518Z,143519.19
2023-01-17T16:17:28.507Z,143507.09
2023-01-17T16:19:55.319Z,143499.91
2023-01-17T16:22:22.202Z,143485.38
2023-01-17T16:24:49.020Z,143483.00
2023-01-17T16:27:15.823Z,143470.91
2023-01-17T16:29:42.639Z,143461.25
2023-01-17T16:32:09.489Z,143444.34
2023-01-17T16:34:36.324Z,143439.53
2023-01-17T16:37:06.182Z,143425.06
2023-01-17T16:39:33.017Z,143411.78
2023-01-17T16:42:02.256Z,143392.50
2023-01-17T16:44:29.955Z,143388.88
2023-01-17T16:47:01.114Z,143381.66
2023-01-17T16:49:30.814Z,143368.38
2023-01-17T16:51:58.138Z,143355.13
2023-01-17T16:54:25.239Z,143350.28
2023-01-17T16:56:52.154Z,143357.50
2023-01-17T16:59:19.095Z,143338.22
2023-01-17T17:01:47.056Z,143357.50
2023-01-17T17:04:14.005Z,143343.03
2023-01-17T17:06:41.347Z,143327.38
2023-01-17T17:09:08.261Z,143317.69
2023-01-17T17:11:35.080Z,143321.31
2023-01-17T17:14:02.283Z,143311.69
2023-01-17T17:16:30.159Z,143302.03
2023-01-17T17:18:58.041Z,143291.19
2023-01-17T17:21:25.353Z,143283.94
2023-01-17T17:23:56.883Z,143273.09
2023-01-17T17:26:28.837Z,143263.44
2023-01-17T17:29:03.970Z,143269.47
2023-01-17T17:31:31.005Z,143262.22
2023-01-17T17:34:01.756Z,143253.78
2023-01-17T17:36:29.007Z,143227.25
2023-01-17T17:38:56.349Z,143218.84
2023-01-17T17:41:24.344Z,143217.63
2023-01-17T17:43:52.067Z,143207.97
2023-01-17T17:46:19.453Z,143195.94
2023-01-17T17:48:46.571Z,143193.53
2023-01-17T17:51:27.087Z,143199.53
2023-01-17T17:54:00.751Z,143200.78
2023-01-17T17:56:28.387Z,143199.53
2023-01-17T17:58:55.882Z,143192.31
2023-01-17T18:01:24.119Z,143187.50
2023-01-17T18:03:55.947Z,143175.44
2023-01-17T18:06:23.114Z,142983.84
2023-01-17T18:08:51.857Z,143171.81
2023-01-17T18:11:23.134Z,143160.97
2023-01-17T18:13:50.943Z,143154.91
2023-01-17T18:16:20.765Z,143152.53
2023-01-17T18:18:48.767Z,143154.91
2023-01-17T18:21:17.021Z,143148.91
2023-01-17T18:23:45.060Z,143140.47
2023-01-17T18:26:19.464Z,143127.22
2023-01-17T18:28:46.374Z,143121.19
2023-01-17T18:31:13.204Z,143126.00
2023-01-17T18:33:40.057Z,143123.63
2023-01-17T18:36:07.956Z,143126.00
2023-01-17T18:38:38.495Z,143113.94
2023-01-17T18:41:07.220Z,143106.75
2023-01-17T18:43:34.179Z,143110.38
2023-01-17T18:46:01.226Z,143107.94
2023-01-17T18:48:28.084Z,143095.88
2023-01-17T18:51:02.261Z,143087.47
2023-01-17T18:53:30.717Z,143072.97
2023-01-17T18:55:58.821Z,143072.97
2023-01-17T18:58:26.520Z,143079.03
2023-01-17T19:01:09.576Z,143075.41
2023-01-17T19:03:36.497Z,143059.72
2023-01-17T19:06:04.657Z,143059.72
2023-01-17T19:08:32.803Z,143051.31
2023-01-17T19:11:00.200Z,143036.81
2023-01-17T19:13:27.197Z,143048.88
2023-01-17T19:15:58.549Z,143056.13
2023-01-17T19:18:25.359Z,143058.53
2023-01-17T19:20:52.294Z,143050.09
2023-01-17T19:23:19.174Z,143046.47
2023-01-17T19:25:46.479Z,143042.88
2023-01-17T19:28:13.269Z,143034.44
2023-01-17T19:30:40.688Z,143026.00
2023-01-17T19:33:07.507Z,143017.56
2023-01-17T19:35:37.329Z,143020.00
2023-01-17T19:38:04.282Z,143017.56
2023-01-17T19:40:31.325Z,143018.75
2023-01-17T19:42:59.233Z,143017.56
2023-01-17T19:45:26.116Z,143005.50
2023-01-17T19:47:53.303Z,143004.31
2023-01-17T19:50:20.210Z,143005.50
2023-01-17T19:52:46.993Z,142999.50
2023-01-17T19:55:13.790Z,142991.06
2023-01-17T19:57:40.642Z,143003.13
2023-01-17T20:00:12.941Z,143003.13
2023-01-17T20:02:40.005Z,143004.31
2023-01-17T20:05:07.049Z,143000.69
2023-01-17T20:07:34.606Z,142994.66
2023-01-17T20:10:01.402Z,142983.84
2023-01-17T20:12:28.201Z,142983.84
2023-01-17T20:14:55.133Z,142972.97
2023-01-17T20:17:21.946Z,142963.34
2023-01-17T20:19:48.757Z,142952.53
2023-01-17T20:22:15.635Z,142938.03
2023-01-17T20:24:42.456Z,142934.47
2023-01-17T20:27:09.330Z,142933.22
2023-01-17T20:29:36.179Z,142929.66
2023-01-17T20:32:03.136Z,142921.22
2023-01-17T20:34:31.425Z,142916.41
2023-01-17T20:36:59.290Z,142921.22
2023-01-17T20:39:26.303Z,142904.34
2023-01-17T20:41:53.148Z,142909.16
2023-01-17T20:44:20.075Z,142899.53
2023-01-17T20:46:48.096Z,142901.91
2023-01-17T20:49:16.471Z,142904.34
2023-01-17T20:51:44.200Z,142894.72
2023-01-17T20:54:15.348Z,142899.53
2023-01-17T20:56:42.832Z,142897.09
2023-01-17T20:59:14.377Z,142887.47
2023-01-17T21:01:41.768Z,142876.66
2023-01-17T21:04:09.997Z,142881.47
2023-01-17T21:06:41.098Z,142876.66
2023-01-17T21:09:10.528Z,142875.44
2023-01-17T21:11:37.605Z,142859.78
2023-01-17T21:14:05.934Z,142859.78
2023-01-17T21:16:37.232Z,142865.78
2023-01-17T21:19:04.302Z,142875.44
2023-01-17T21:21:31.393Z,142871.84
2023-01-17T21:23:59.104Z,142859.78
2023-01-17T21:26:26.951Z,142859.78
2023-01-17T21:28:53.780Z,142860.97
2023-01-17T21:31:26.084Z,142840.53
2023-01-17T21:33:54.127Z,142850.16
2023-01-17T21:36:22.998Z,142846.53
2023-01-17T21:38:52.113Z,142832.09
2023-01-17T21:41:20.515Z,142824.84
2023-01-17T21:43:47.842Z,142808.03
2023-01-17T21:46:14.743Z,142793.53
2023-01-17T21:48:41.610Z,142803.22
2023-01-17T21:51:08.671Z,142817.66
2023-01-17T21:53:36.639Z,142803.22
2023-01-17T21:56:23.480Z,142814.03
2023-01-17T21:58:53.980Z,142805.59
2023-01-17T22:01:22.389Z,142804.41
2023-01-17T22:03:49.356Z,142808.03
2023-01-17T22:06:16.558Z,142794.78
2023-01-17T22:08:43.558Z,142793.53
2023-01-17T22:11:11.848Z,142774.28
2023-01-17T22:13:39.441Z,142767.09
2023-01-17T22:16:07.598Z,142765.84
2023-01-17T22:18:36.975Z,142764.66
2023-01-17T22:21:22.909Z,142770.66
2023-01-17T22:23:52.031Z,142749.03
2023-01-17T22:26:19.655Z,142752.63
2023-01-17T22:28:46.777Z,142762.28
2023-01-17T22:31:16.240Z,142761.03
2023-01-17T22:33:44.269Z,142759.84
2023-01-17T22:36:13.701Z,142753.84
2023-01-17T22:38:41.267Z,142755.03
2023-01-17T22:41:10.005Z,142753.84
2023-01-17T22:43:37.837Z,142752.63
2023-01-17T22:46:09.749Z,142747.81
2023-01-17T22:48:37.094Z,142732.19
2023-01-17T22:51:04.540Z,142728.56
2023-01-17T22:53:31.384Z,142726.16
2023-01-17T22:56:02.963Z,142728.56
2023-01-17T22:58:30.230Z,142730.97
2023-01-17T23:01:04.042Z,142732.19
2023-01-17T23:03:31.143Z,142709.31
2023-01-17T23:06:07.224Z,142709.31
2023-01-17T23:08:34.014Z,142692.44
2023-01-17T23:11:19.622Z,142684.03
2023-01-17T23:13:47.644Z,142698.44
2023-01-17T23:16:33.249Z,142697.25
2023-01-17T23:19:18.863Z,142694.88
2023-01-17T23:22:04.611Z,142709.31
2023-01-17T23:24:31.393Z,142698.44
2023-01-17T23:27:16.841Z,142691.25
2023-01-17T23:29:43.626Z,142702.06
2023-01-17T23:32:10.467Z,142694.88
2023-01-17T23:34:37.262Z,142694.88
2023-01-17T23:37:04.101Z,142697.25
2023-01-17T23:39:30.950Z,142694.88
2023-01-17T23:42:16.318Z,142700.88
2023-01-17T23:44:43.157Z,142680.41
2023-01-17T23:47:09.981Z,142711.69
2023-01-17T23:49:36.765Z,142697.25
2023-01-17T23:52:05.164Z,142681.63
2023-01-17T23:54:32.032Z,142699.69
2023-01-17T23:56:58.890Z,142694.88
2023-01-17T23:59:25.671Z,142680.41
