createdAt,value
2023-02-27T00:01:51.995Z,-2.20
2023-02-27T00:04:18.378Z,-2.20
2023-02-27T00:06:44.795Z,-2.14
2023-02-27T00:09:11.183Z,-2.03
2023-02-27T00:11:38.541Z,-1.86
2023-02-27T00:14:05.715Z,-1.72
2023-02-27T00:16:32.208Z,-1.68
2023-02-27T00:19:01.172Z,-1.57
2023-02-27T00:21:28.085Z,-1.53
2023-02-27T00:23:55.316Z,-1.49
2023-02-27T00:26:21.766Z,-1.51
2023-02-27T00:28:48.248Z,-1.52
2023-02-27T00:31:14.868Z,-1.43
2023-02-27T00:33:41.400Z,-1.43
2023-02-27T00:36:07.954Z,-1.51
2023-02-27T00:38:34.907Z,-1.53
2023-02-27T00:41:01.536Z,-1.49
2023-02-27T00:43:27.926Z,-1.48
2023-02-27T00:45:54.323Z,-1.51
2023-02-27T00:48:20.720Z,-1.49
2023-02-27T00:50:47.475Z,-1.50
2023-02-27T00:53:13.907Z,-1.49
2023-02-27T00:55:40.336Z,-1.55
2023-02-27T00:58:06.763Z,-1.57
2023-02-27T01:00:33.179Z,-1.55
2023-02-27T01:02:59.586Z,-1.49
2023-02-27T01:05:26.040Z,-1.47
2023-02-27T01:07:52.419Z,-1.42
2023-02-27T01:10:18.910Z,-1.32
2023-02-27T01:12:45.313Z,-1.24
2023-02-27T01:15:12.515Z,-1.29
2023-02-27T01:17:38.947Z,-1.40
2023-02-27T01:20:07.485Z,-1.43
2023-02-27T01:22:34.483Z,-1.46
2023-02-27T01:25:01.279Z,-1.44
2023-02-27T01:27:27.908Z,-1.34
2023-02-27T01:29:54.344Z,-1.28
2023-02-27T01:32:20.926Z,-1.32
2023-02-27T01:34:47.403Z,-1.37
2023-02-27T01:37:13.834Z,-1.50
2023-02-27T01:39:40.268Z,-1.57
2023-02-27T01:42:18.161Z,-1.62
2023-02-27T01:45:12.074Z,-1.55
2023-02-27T01:47:43.864Z,-1.41
2023-02-27T01:50:12.062Z,-1.42
2023-02-27T01:52:40.742Z,-1.49
2023-02-27T01:55:08.780Z,-1.60
2023-02-27T01:57:36.120Z,-1.71
2023-02-27T02:00:04.402Z,-1.81
2023-02-27T02:02:37.512Z,-1.83
2023-02-27T02:05:06.835Z,-1.86
2023-02-27T02:07:34.759Z,-1.91
2023-02-27T02:10:02.458Z,-2.05
2023-02-27T02:12:34.008Z,-2.17
2023-02-27T02:15:00.507Z,-2.24
2023-02-27T02:17:56.848Z,-2.29
2023-02-27T02:20:56.641Z,-2.38
2023-02-27T02:23:42.974Z,-2.43
2023-02-27T02:26:25.005Z,-2.53
2023-02-27T02:29:09.885Z,-2.56
2023-02-27T02:31:36.258Z,-2.63
2023-02-27T02:34:39.861Z,-2.56
2023-02-27T02:37:40.380Z,-2.58
2023-02-27T02:40:19.357Z,-2.70
2023-02-27T02:42:56.628Z,-2.73
2023-02-27T02:45:33.323Z,-2.74
2023-02-27T02:48:27.755Z,-2.74
2023-02-27T02:51:10.173Z,-2.74
2023-02-27T02:54:00.104Z,-2.85
2023-02-27T02:56:32.532Z,-2.90
2023-02-27T02:59:10.732Z,-3.02
2023-02-27T03:01:50.180Z,-3.10
2023-02-27T03:04:24.201Z,-3.14
2023-02-27T03:06:58.108Z,-3.15
2023-02-27T03:09:37.636Z,-3.20
2023-02-27T03:12:08.987Z,-3.23
2023-02-27T03:14:43.467Z,-3.32
2023-02-27T03:17:18.934Z,-3.37
2023-02-27T03:19:52.622Z,-3.45
2023-02-27T03:22:24.151Z,-3.38
2023-02-27T03:24:54.492Z,-3.37
2023-02-27T03:27:22.961Z,-3.43
2023-02-27T03:30:08.798Z,-3.49
2023-02-27T03:32:46.468Z,-3.50
2023-02-27T03:35:13.519Z,-3.58
2023-02-27T03:37:51.795Z,-3.54
2023-02-27T03:40:25.126Z,-3.57
2023-02-27T03:43:04.209Z,-3.62
2023-02-27T03:45:53.761Z,-3.59
2023-02-27T03:48:20.471Z,-3.66
2023-02-27T03:50:47.115Z,-3.66
2023-02-27T03:53:25.344Z,-3.68
2023-02-27T03:55:53.433Z,-3.69
2023-02-27T03:58:19.958Z,-3.72
2023-02-27T04:00:46.363Z,-3.77
2023-02-27T04:03:13.254Z,-3.86
2023-02-27T04:05:39.724Z,-3.94
2023-02-27T04:08:13.178Z,-3.93
2023-02-27T04:11:07.123Z,-3.96
2023-02-27T04:13:46.109Z,-3.89
2023-02-27T04:16:40.386Z,-3.97
2023-02-27T04:19:16.257Z,-3.99
2023-02-27T04:22:17.926Z,-3.99
2023-02-27T04:24:56.472Z,-3.95
2023-02-27T04:27:46.304Z,-3.89
2023-02-27T04:30:24.884Z,-3.94
2023-02-27T04:33:13.062Z,-4.03
2023-02-27T04:35:54.711Z,-3.90
2023-02-27T04:38:39.249Z,-3.75
2023-02-27T04:41:30.506Z,-3.87
2023-02-27T04:43:58.070Z,-4.00
2023-02-27T04:46:28.652Z,-4.11
2023-02-27T04:49:09.059Z,-4.08
2023-02-27T04:51:52.285Z,-4.00
2023-02-27T04:54:27.487Z,-4.02
2023-02-27T04:56:58.394Z,-4.08
2023-02-27T04:59:28.341Z,-4.13
2023-02-27T05:02:02.348Z,-4.16
2023-02-27T05:04:32.935Z,-4.14
2023-02-27T05:07:01.886Z,-4.07
2023-02-27T05:09:35.048Z,-3.93
2023-02-27T05:12:14.877Z,-3.80
2023-02-27T05:15:16.118Z,-3.63
2023-02-27T05:17:58.969Z,-3.47
2023-02-27T05:20:30.380Z,-3.35
2023-02-27T05:23:02.288Z,-3.35
2023-02-27T05:25:41.226Z,-3.29
2023-02-27T05:28:23.304Z,-3.25
2023-02-27T05:31:18.529Z,-3.16
2023-02-27T05:33:55.632Z,-3.05
2023-02-27T05:36:28.154Z,-2.93
2023-02-27T05:38:59.835Z,-2.96
2023-02-27T05:41:31.723Z,-2.91
2023-02-27T05:44:03.729Z,-2.90
2023-02-27T05:46:46.190Z,-2.79
2023-02-27T05:49:22.763Z,-2.65
2023-02-27T05:51:53.098Z,-2.40
2023-02-27T05:54:31.902Z,-2.35
2023-02-27T05:56:59.651Z,-2.33
2023-02-27T05:59:47.875Z,-2.34
2023-02-27T06:02:14.574Z,-2.28
2023-02-27T06:04:41.662Z,-2.18
2023-02-27T06:07:08.672Z,-2.03
2023-02-27T06:09:35.546Z,-2.00
2023-02-27T06:12:02.144Z,-1.96
2023-02-27T06:14:28.608Z,-2.00
2023-02-27T06:16:55.079Z,-2.03
2023-02-27T06:19:21.483Z,-1.98
2023-02-27T06:21:47.861Z,-1.89
2023-02-27T06:24:14.326Z,-1.78
2023-02-27T06:26:40.762Z,-1.75
2023-02-27T06:29:07.208Z,-1.66
2023-02-27T06:31:33.726Z,-1.60
2023-02-27T06:34:00.141Z,-1.50
2023-02-27T06:36:29.468Z,-1.51
2023-02-27T06:38:56.251Z,-1.44
2023-02-27T06:41:22.629Z,-1.27
2023-02-27T06:43:49.238Z,-1.14
2023-02-27T06:46:15.649Z,-1.04
2023-02-27T06:48:42.117Z,-0.94
2023-02-27T06:51:08.521Z,-0.87
2023-02-27T06:53:34.962Z,-0.80
2023-02-27T06:56:01.337Z,-0.67
2023-02-27T06:58:27.779Z,-0.51
2023-02-27T07:00:54.286Z,-0.36
2023-02-27T07:03:20.782Z,-0.24
2023-02-27T07:05:47.202Z,-0.15
2023-02-27T07:08:13.577Z,-0.12
2023-02-27T07:10:42.854Z,-0.04
2023-02-27T07:13:09.274Z,0.04
2023-02-27T07:15:35.718Z,0.14
2023-02-27T07:18:02.471Z,0.24
2023-02-27T07:20:28.897Z,0.37
2023-02-27T07:22:55.302Z,0.47
2023-02-27T07:25:21.757Z,0.60
2023-02-27T07:27:49.644Z,0.70
2023-02-27T07:30:16.931Z,0.80
2023-02-27T07:32:43.506Z,0.94
2023-02-27T07:35:10.299Z,1.13
2023-02-27T07:37:36.732Z,1.23
2023-02-27T07:40:04.054Z,1.38
2023-02-27T07:42:30.451Z,1.57
2023-02-27T07:44:56.913Z,1.74
2023-02-27T07:47:23.378Z,1.92
2023-02-27T07:49:49.788Z,2.13
2023-02-27T07:52:16.245Z,2.21
2023-02-27T07:54:42.698Z,2.31
2023-02-27T07:57:09.134Z,2.87
2023-02-27T07:59:35.625Z,3.61
2023-02-27T08:02:02.178Z,4.03
2023-02-27T08:04:28.670Z,4.32
2023-02-27T08:06:55.104Z,4.73
2023-02-27T08:09:21.536Z,4.90
2023-02-27T08:11:49.097Z,4.82
2023-02-27T08:14:16.031Z,4.78
2023-02-27T08:16:42.489Z,5.02
2023-02-27T08:19:09.000Z,4.92
2023-02-27T08:21:35.432Z,5.09
2023-02-27T08:24:02.032Z,5.22
2023-02-27T08:26:28.709Z,5.45
2023-02-27T08:28:55.306Z,5.62
2023-02-27T08:31:21.794Z,6.00
2023-02-27T08:33:49.615Z,6.20
2023-02-27T08:36:19.510Z,6.47
2023-02-27T08:38:45.928Z,6.93
2023-02-27T08:41:12.353Z,7.42
2023-02-27T08:43:38.724Z,7.65
2023-02-27T08:46:05.464Z,7.98
2023-02-27T08:48:31.899Z,8.25
2023-02-27T08:50:58.405Z,8.28
2023-02-27T08:53:25.398Z,8.48
2023-02-27T08:55:51.988Z,8.92
2023-02-27T08:58:18.545Z,8.97
2023-02-27T09:00:46.050Z,9.54
2023-02-27T09:03:12.696Z,9.23
2023-02-27T09:05:39.359Z,7.75
2023-02-27T09:08:07.107Z,7.17
2023-02-27T09:10:34.216Z,6.31
2023-02-27T09:13:01.276Z,6.11
2023-02-27T09:15:27.812Z,8.11
2023-02-27T09:17:56.478Z,8.56
2023-02-27T09:20:23.029Z,7.66
2023-02-27T09:22:49.515Z,7.88
2023-02-27T09:25:15.947Z,8.79
2023-02-27T09:27:42.331Z,9.02
2023-02-27T09:30:09.667Z,8.54
2023-02-27T09:32:36.117Z,9.11
2023-02-27T09:35:02.665Z,8.36
2023-02-27T09:37:29.126Z,8.76
2023-02-27T09:39:55.464Z,8.77
2023-02-27T09:42:25.551Z,9.30
2023-02-27T09:44:56.021Z,8.90
2023-02-27T09:47:43.795Z,8.32
2023-02-27T09:50:37.907Z,8.23
2023-02-27T09:53:07.306Z,7.93
2023-02-27T09:55:39.893Z,7.67
2023-02-27T09:58:24.405Z,7.98
2023-02-27T10:01:09.651Z,7.93
2023-02-27T10:04:05.441Z,7.36
2023-02-27T10:06:48.490Z,7.55
2023-02-27T10:09:43.028Z,7.52
2023-02-27T10:12:23.845Z,7.25
2023-02-27T10:15:05.931Z,7.52
2023-02-27T10:17:37.941Z,7.51
2023-02-27T10:20:10.588Z,7.68
2023-02-27T10:22:43.142Z,7.90
2023-02-27T10:25:30.421Z,7.64
2023-02-27T10:28:03.568Z,7.51
2023-02-27T10:30:33.564Z,7.66
2023-02-27T10:33:35.568Z,7.91
2023-02-27T10:36:03.637Z,7.77
2023-02-27T10:38:37.454Z,7.47
2023-02-27T10:41:06.004Z,7.19
2023-02-27T10:43:32.390Z,7.30
2023-02-27T10:46:03.602Z,7.25
2023-02-27T10:48:32.544Z,7.04
2023-02-27T10:51:23.569Z,6.91
2023-02-27T10:53:52.576Z,6.99
2023-02-27T10:56:27.891Z,7.22
2023-02-27T10:59:06.366Z,7.30
2023-02-27T11:01:49.099Z,7.54
2023-02-27T11:04:25.090Z,7.61
2023-02-27T11:06:53.762Z,7.48
2023-02-27T11:09:29.122Z,7.57
2023-02-27T11:12:09.445Z,7.54
2023-02-27T11:14:35.856Z,7.99
2023-02-27T11:17:03.257Z,8.13
2023-02-27T11:19:31.848Z,8.31
2023-02-27T11:22:13.727Z,8.04
2023-02-27T11:24:40.491Z,8.05
2023-02-27T11:27:29.199Z,8.01
2023-02-27T11:30:06.510Z,7.88
2023-02-27T11:32:40.863Z,7.72
2023-02-27T11:35:26.805Z,7.84
2023-02-27T11:37:55.658Z,8.16
2023-02-27T11:40:27.639Z,8.02
2023-02-27T11:42:57.533Z,7.88
2023-02-27T11:46:12.683Z,8.11
2023-02-27T11:48:28.857Z,8.29
2023-02-27T11:51:11.201Z,7.95
2023-02-27T11:54:11.332Z,8.13
2023-02-27T11:56:53.249Z,8.36
2023-02-27T11:59:19.635Z,8.49
2023-02-27T12:01:53.547Z,8.69
2023-02-27T12:04:41.740Z,8.42
2023-02-27T12:07:20.949Z,8.63
2023-02-27T12:09:59.507Z,8.74
2023-02-27T12:12:33.940Z,8.86
2023-02-27T12:15:00.369Z,8.98
2023-02-27T12:17:35.465Z,9.14
2023-02-27T12:20:18.467Z,8.95
2023-02-27T12:22:48.675Z,8.61
2023-02-27T12:25:34.691Z,9.01
2023-02-27T12:28:08.848Z,8.93
2023-02-27T12:31:01.745Z,8.99
2023-02-27T12:33:47.018Z,8.72
2023-02-27T12:36:14.627Z,9.06
2023-02-27T12:38:42.000Z,9.01
2023-02-27T12:41:19.216Z,8.00
2023-02-27T12:44:06.966Z,8.85
2023-02-27T12:46:39.584Z,9.62
2023-02-27T12:49:44.722Z,8.46
2023-02-27T12:52:23.209Z,8.76
2023-02-27T12:55:07.737Z,8.20
2023-02-27T12:57:48.949Z,7.63
2023-02-27T13:00:26.039Z,8.14
2023-02-27T13:03:18.091Z,9.20
2023-02-27T13:06:12.902Z,9.07
2023-02-27T13:08:45.281Z,8.06
2023-02-27T13:11:14.415Z,7.67
2023-02-27T13:14:01.920Z,7.19
2023-02-27T13:16:56.012Z,6.94
2023-02-27T13:20:04.966Z,7.70
2023-02-27T13:22:48.414Z,7.44
2023-02-27T13:25:17.427Z,8.60
2023-02-27T13:27:49.735Z,7.49
2023-02-27T13:30:35.118Z,6.87
2023-02-27T13:33:18.251Z,6.80
2023-02-27T13:36:09.821Z,10.48
2023-02-27T13:38:45.068Z,9.32
2023-02-27T13:41:21.660Z,7.69
2023-02-27T13:43:52.605Z,7.03
2023-02-27T13:46:24.980Z,9.19
2023-02-27T13:49:20.076Z,10.17
2023-02-27T13:51:56.685Z,8.11
2023-02-27T13:54:26.594Z,7.10
2023-02-27T13:56:58.854Z,6.73
2023-02-27T13:59:28.993Z,6.68
2023-02-27T14:02:25.440Z,9.31
2023-02-27T14:04:55.150Z,11.44
2023-02-27T14:07:34.077Z,8.72
2023-02-27T14:10:08.861Z,7.17
2023-02-27T14:12:45.690Z,7.51
2023-02-27T14:15:24.778Z,11.65
2023-02-27T14:18:12.600Z,12.99
2023-02-27T14:20:42.198Z,10.88
2023-02-27T14:23:22.728Z,8.10
2023-02-27T14:25:53.332Z,7.26
2023-02-27T14:28:42.943Z,6.97
2023-02-27T14:31:32.323Z,6.57
2023-02-27T14:34:05.237Z,9.12
2023-02-27T14:37:02.317Z,9.81
2023-02-27T14:39:35.190Z,9.19
2023-02-27T14:42:22.210Z,8.16
2023-02-27T14:44:50.855Z,9.12
2023-02-27T14:47:35.744Z,9.27
2023-02-27T14:50:08.315Z,8.97
2023-02-27T14:52:42.640Z,8.25
2023-02-27T14:55:18.303Z,11.08
2023-02-27T14:57:57.516Z,9.23
2023-02-27T15:00:39.382Z,7.40
2023-02-27T15:03:29.218Z,6.42
2023-02-27T15:06:01.110Z,6.16
2023-02-27T15:08:37.993Z,6.04
2023-02-27T15:11:05.332Z,5.86
2023-02-27T15:13:38.835Z,5.73
2023-02-27T15:16:24.467Z,5.64
2023-02-27T15:18:54.401Z,5.60
2023-02-27T15:21:24.400Z,5.58
2023-02-27T15:23:59.160Z,5.55
2023-02-27T15:26:29.909Z,5.52
2023-02-27T15:28:59.677Z,5.44
2023-02-27T15:31:29.956Z,5.34
2023-02-27T15:33:57.356Z,5.36
2023-02-27T15:36:27.641Z,5.26
2023-02-27T15:39:05.823Z,5.24
2023-02-27T15:41:32.785Z,5.19
2023-02-27T15:43:59.296Z,5.13
2023-02-27T15:46:26.189Z,5.10
2023-02-27T15:48:54.659Z,5.09
2023-02-27T15:51:21.112Z,5.08
2023-02-27T15:53:54.342Z,5.07
2023-02-27T15:56:27.240Z,5.03
2023-02-27T15:59:00.234Z,4.94
2023-02-27T16:01:30.446Z,4.90
2023-02-27T16:03:59.562Z,4.89
2023-02-27T16:06:29.889Z,4.86
2023-02-27T16:08:58.188Z,4.80
2023-02-27T16:11:30.441Z,4.78
2023-02-27T16:13:57.730Z,4.71
2023-02-27T16:16:34.892Z,4.67
2023-02-27T16:19:29.932Z,4.63
2023-02-27T16:22:13.556Z,4.59
2023-02-27T16:24:40.563Z,4.51
2023-02-27T16:27:14.262Z,4.48
2023-02-27T16:29:44.805Z,4.45
2023-02-27T16:32:28.637Z,4.37
2023-02-27T16:35:18.361Z,4.35
2023-02-27T16:37:45.892Z,4.24
2023-02-27T16:40:22.602Z,4.22
2023-02-27T16:42:49.893Z,4.23
2023-02-27T16:45:25.964Z,4.11
2023-02-27T16:47:54.579Z,4.05
2023-02-27T16:50:28.710Z,4.05
2023-02-27T16:52:55.157Z,3.95
2023-02-27T16:55:21.852Z,3.89
2023-02-27T16:57:48.351Z,3.82
2023-02-27T17:00:16.985Z,3.74
2023-02-27T17:02:43.558Z,3.69
2023-02-27T17:05:10.822Z,3.60
2023-02-27T17:07:37.388Z,3.54
2023-02-27T17:10:04.031Z,3.45
2023-02-27T17:12:30.415Z,3.41
2023-02-27T17:14:57.201Z,3.35
2023-02-27T17:17:23.586Z,3.27
2023-02-27T17:19:50.206Z,3.15
2023-02-27T17:22:16.816Z,3.11
2023-02-27T17:24:43.347Z,3.00
2023-02-27T17:27:09.849Z,3.03
2023-02-27T17:29:38.577Z,3.00
2023-02-27T17:32:05.686Z,2.91
2023-02-27T17:34:32.117Z,2.87
2023-02-27T17:36:58.512Z,2.87
2023-02-27T17:39:25.090Z,2.84
2023-02-27T17:41:52.850Z,2.75
2023-02-27T17:44:19.334Z,2.72
2023-02-27T17:46:45.728Z,2.66
2023-02-27T17:49:13.299Z,2.64
2023-02-27T17:51:39.813Z,2.56
2023-02-27T17:54:06.871Z,2.56
2023-02-27T17:56:35.577Z,2.56
2023-02-27T17:59:03.035Z,2.48
2023-02-27T18:01:29.556Z,2.42
2023-02-27T18:03:56.248Z,2.36
2023-02-27T18:06:23.922Z,2.32
2023-02-27T18:08:50.484Z,2.22
2023-02-27T18:11:19.106Z,2.18
2023-02-27T18:13:46.040Z,2.12
2023-02-27T18:16:12.730Z,2.09
2023-02-27T18:18:41.136Z,2.06
2023-02-27T18:21:14.614Z,1.99
2023-02-27T18:23:42.045Z,2.00
2023-02-27T18:26:27.215Z,2.05
2023-02-27T18:28:57.109Z,2.11
2023-02-27T18:31:27.000Z,2.23
2023-02-27T18:33:53.772Z,2.28
2023-02-27T18:36:21.155Z,2.32
2023-02-27T18:38:47.848Z,2.39
2023-02-27T18:41:14.545Z,2.40
2023-02-27T18:43:42.641Z,2.41
2023-02-27T18:46:11.103Z,2.38
2023-02-27T18:48:37.695Z,2.32
2023-02-27T18:51:12.178Z,2.25
2023-02-27T18:53:39.674Z,2.23
2023-02-27T18:56:08.065Z,2.12
2023-02-27T18:58:34.816Z,2.15
2023-02-27T19:01:01.344Z,2.07
2023-02-27T19:03:27.925Z,1.96
2023-02-27T19:05:54.564Z,1.87
2023-02-27T19:08:20.989Z,1.82
2023-02-27T19:10:47.498Z,1.79
2023-02-27T19:13:14.009Z,1.74
2023-02-27T19:15:40.667Z,1.62
2023-02-27T19:18:07.201Z,1.60
2023-02-27T19:20:34.764Z,1.52
2023-02-27T19:23:01.237Z,1.40
2023-02-27T19:25:27.712Z,1.36
2023-02-27T19:27:55.168Z,1.35
2023-02-27T19:30:22.108Z,1.30
2023-02-27T19:32:48.514Z,1.28
2023-02-27T19:35:15.268Z,1.22
2023-02-27T19:37:42.419Z,1.19
2023-02-27T19:40:10.518Z,1.10
2023-02-27T19:42:37.125Z,1.02
2023-02-27T19:45:03.839Z,1.03
2023-02-27T19:47:30.334Z,1.02
2023-02-27T19:49:56.708Z,0.93
2023-02-27T19:52:23.119Z,0.89
2023-02-27T19:54:49.560Z,0.90
2023-02-27T19:57:15.960Z,0.86
2023-02-27T19:59:42.468Z,0.86
2023-02-27T20:02:11.175Z,0.78
2023-02-27T20:04:37.733Z,0.64
2023-02-27T20:07:04.231Z,0.55
2023-02-27T20:09:33.201Z,0.59
2023-02-27T20:12:01.441Z,0.58
2023-02-27T20:14:28.793Z,0.52
2023-02-27T20:16:55.711Z,0.49
2023-02-27T20:19:23.399Z,0.32
2023-02-27T20:21:51.820Z,0.33
2023-02-27T20:24:18.781Z,0.45
2023-02-27T20:26:48.294Z,0.32
2023-02-27T20:29:18.790Z,0.31
2023-02-27T20:31:47.929Z,0.23
2023-02-27T20:34:16.973Z,0.16
2023-02-27T20:36:43.848Z,0.03
2023-02-27T20:39:11.654Z,-0.05
2023-02-27T20:41:39.796Z,-0.16
2023-02-27T20:44:08.533Z,-0.20
2023-02-27T20:46:36.606Z,-0.26
2023-02-27T20:49:04.975Z,-0.31
2023-02-27T20:51:35.859Z,-0.31
2023-02-27T20:54:04.635Z,-0.38
2023-02-27T20:56:34.737Z,-0.36
2023-02-27T20:59:05.174Z,-0.35
2023-02-27T21:01:32.150Z,-0.44
2023-02-27T21:03:59.400Z,-0.53
2023-02-27T21:06:26.580Z,-0.61
2023-02-27T21:08:55.784Z,-0.70
2023-02-27T21:11:25.404Z,-0.67
2023-02-27T21:13:51.864Z,-0.70
2023-02-27T21:16:19.058Z,-0.65
2023-02-27T21:18:45.792Z,-0.67
2023-02-27T21:21:16.190Z,-0.55
2023-02-27T21:23:43.630Z,-0.28
2023-02-27T21:26:17.696Z,-0.15
2023-02-27T21:28:47.839Z,-0.16
2023-02-27T21:31:19.488Z,-0.13
2023-02-27T21:33:46.002Z,-0.35
2023-02-27T21:36:12.565Z,-0.53
2023-02-27T21:38:40.023Z,-0.65
2023-02-27T21:41:11.453Z,-0.78
2023-02-27T21:43:40.474Z,-0.91
2023-02-27T21:46:09.210Z,-0.98
2023-02-27T21:48:36.022Z,-1.01
2023-02-27T21:51:03.456Z,-1.01
2023-02-27T21:53:30.409Z,-0.75
2023-02-27T21:56:03.543Z,-0.66
2023-02-27T21:58:30.051Z,-0.42
2023-02-27T22:00:56.534Z,-0.29
2023-02-27T22:03:22.974Z,-0.10
2023-02-27T22:05:49.471Z,-0.04
2023-02-27T22:08:15.922Z,0.01
2023-02-27T22:10:48.551Z,0.25
2023-02-27T22:13:15.906Z,0.26
2023-02-27T22:15:42.500Z,0.34
2023-02-27T22:18:09.088Z,0.41
2023-02-27T22:20:38.417Z,0.40
2023-02-27T22:23:05.031Z,0.46
2023-02-27T22:25:32.005Z,0.44
2023-02-27T22:27:59.649Z,0.45
2023-02-27T22:30:26.785Z,0.45
2023-02-27T22:32:53.707Z,0.50
2023-02-27T22:35:20.783Z,0.53
2023-02-27T22:37:47.197Z,0.56
2023-02-27T22:40:14.367Z,0.59
2023-02-27T22:42:40.783Z,0.64
2023-02-27T22:45:07.917Z,0.65
2023-02-27T22:47:34.425Z,0.68
2023-02-27T22:50:00.834Z,0.74
2023-02-27T22:52:27.293Z,0.80
2023-02-27T22:54:53.824Z,0.83
2023-02-27T22:57:20.237Z,0.94
2023-02-27T22:59:49.503Z,0.93
2023-02-27T23:02:17.239Z,0.98
2023-02-27T23:04:43.814Z,1.00
2023-02-27T23:07:10.278Z,1.04
2023-02-27T23:09:36.718Z,1.00
2023-02-27T23:12:04.367Z,0.97
2023-02-27T23:14:30.765Z,0.97
2023-02-27T23:16:57.205Z,1.02
2023-02-27T23:19:23.647Z,1.11
2023-02-27T23:21:50.135Z,1.11
2023-02-27T23:24:18.615Z,1.17
2023-02-27T23:26:48.187Z,1.12
2023-02-27T23:29:15.089Z,1.11
2023-02-27T23:31:42.388Z,1.11
2023-02-27T23:34:09.207Z,1.13
2023-02-27T23:36:37.333Z,1.18
2023-02-27T23:39:05.093Z,1.23
2023-02-27T23:41:32.465Z,1.31
2023-02-27T23:43:58.973Z,1.36
2023-02-27T23:46:30.130Z,1.41
2023-02-27T23:49:00.996Z,1.43
2023-02-27T23:51:30.259Z,1.42
2023-02-27T23:53:57.724Z,1.44
2023-02-27T23:56:27.516Z,1.44
2023-02-27T23:59:02.992Z,1.46
