createdAt,value
2018-04-01T00:00:33.095Z,0.00
2018-04-01T00:01:33.247Z,0.00
2018-04-01T00:02:33.397Z,0.00
2018-04-01T00:03:33.546Z,0.00
2018-04-01T00:04:33.699Z,0.00
2018-04-01T00:05:33.847Z,0.00
2018-04-01T00:06:33.996Z,0.00
2018-04-01T00:07:34.146Z,0.00
2018-04-01T00:08:34.310Z,0.00
2018-04-01T00:09:34.439Z,0.00
2018-04-01T00:10:34.591Z,0.00
2018-04-01T00:11:34.736Z,0.00
2018-04-01T00:12:34.896Z,0.00
2018-04-01T00:13:35.045Z,0.00
2018-04-01T00:14:35.204Z,0.00
2018-04-01T00:15:35.351Z,0.00
2018-04-01T00:16:35.492Z,0.00
2018-04-01T00:17:35.640Z,0.00
2018-04-01T00:18:35.792Z,0.00
2018-04-01T00:19:35.939Z,0.00
2018-04-01T00:20:36.091Z,0.00
2018-04-01T00:21:36.241Z,0.00
2018-04-01T00:22:36.400Z,0.00
2018-04-01T00:23:36.543Z,0.00
2018-04-01T00:24:36.696Z,0.00
2018-04-01T00:25:36.841Z,0.00
2018-04-01T00:26:36.994Z,0.00
2018-04-01T00:27:37.146Z,0.00
2018-04-01T00:28:37.290Z,0.00
2018-04-01T00:29:37.444Z,0.00
2018-04-01T00:30:37.588Z,0.00
2018-04-01T00:31:37.737Z,0.00
2018-04-01T00:32:37.891Z,0.00
2018-04-01T00:33:38.040Z,0.00
2018-04-01T00:34:38.188Z,0.00
2018-04-01T00:35:38.339Z,0.00
2018-04-01T00:36:38.507Z,0.00
2018-04-01T00:37:38.646Z,0.00
2018-04-01T00:38:38.799Z,0.00
2018-04-01T00:39:38.936Z,0.00
2018-04-01T00:40:39.082Z,0.00
2018-04-01T00:41:39.243Z,0.00
2018-04-01T00:42:39.400Z,0.00
2018-04-01T00:43:39.544Z,0.00
2018-04-01T00:44:39.697Z,0.00
2018-04-01T00:45:39.847Z,0.00
2018-04-01T00:46:39.995Z,0.00
2018-04-01T00:47:40.180Z,0.00
2018-04-01T00:48:40.302Z,0.00
2018-04-01T00:49:40.446Z,0.00
2018-04-01T00:50:40.590Z,0.00
2018-04-01T00:51:40.759Z,0.00
2018-04-01T00:52:40.882Z,0.00
2018-04-01T00:53:41.031Z,0.00
2018-04-01T00:54:41.190Z,0.00
2018-04-01T00:55:41.329Z,0.00
2018-04-01T00:56:41.483Z,0.00
2018-04-01T00:57:41.635Z,0.00
2018-04-01T00:58:41.781Z,0.00
2018-04-01T00:59:41.932Z,0.00
2018-04-01T01:00:42.084Z,0.00
2018-04-01T01:01:42.240Z,0.00
2018-04-01T01:02:42.381Z,0.00
2018-04-01T01:03:42.539Z,0.00
2018-04-01T01:04:42.698Z,0.00
2018-04-01T01:05:42.836Z,0.00
2018-04-01T01:06:42.993Z,0.00
2018-04-01T01:07:43.135Z,0.00
2018-04-01T01:08:43.282Z,0.00
2018-04-01T01:09:43.433Z,0.00
2018-04-01T01:10:43.586Z,0.00
2018-04-01T01:11:43.736Z,0.00
2018-04-01T01:12:43.884Z,0.00
2018-04-01T01:13:44.032Z,0.00
2018-04-01T01:14:44.182Z,0.00
2018-04-01T01:15:44.330Z,0.00
2018-04-01T01:16:44.481Z,0.00
2018-04-01T01:17:44.631Z,0.00
2018-04-01T01:18:44.782Z,0.00
2018-04-01T01:19:45.218Z,0.00
2018-04-01T01:20:45.077Z,0.00
2018-04-01T01:21:45.226Z,0.00
2018-04-01T01:22:45.375Z,0.00
2018-04-01T01:23:45.523Z,0.00
2018-04-01T01:24:45.672Z,0.00
2018-04-01T01:25:45.819Z,0.00
2018-04-01T01:26:45.968Z,0.00
2018-04-01T01:27:46.119Z,0.00
2018-04-01T01:29:46.416Z,0.00
2018-04-01T01:30:46.562Z,0.00
2018-04-01T01:31:46.715Z,0.00
2018-04-01T01:32:46.860Z,0.00
2018-04-01T01:33:47.009Z,0.00
2018-04-01T01:34:47.158Z,0.00
2018-04-01T01:35:47.306Z,0.00
2018-04-01T01:36:47.459Z,0.00
2018-04-01T01:37:47.604Z,0.00
2018-04-01T01:38:47.754Z,0.00
2018-04-01T01:39:47.901Z,0.00
2018-04-01T01:40:48.050Z,0.00
2018-04-01T01:41:48.197Z,0.00
2018-04-01T01:42:48.351Z,0.00
2018-04-01T01:43:48.497Z,0.00
2018-04-01T01:44:48.646Z,0.00
2018-04-01T01:45:48.803Z,0.00
2018-04-01T01:46:48.942Z,0.00
2018-04-01T01:47:49.093Z,0.00
2018-04-01T01:48:49.242Z,0.00
2018-04-01T01:49:49.391Z,0.00
2018-04-01T01:50:49.538Z,0.00
2018-04-01T01:51:49.695Z,0.00
2018-04-01T01:52:49.847Z,0.00
2018-04-01T01:53:49.989Z,0.00
2018-04-01T01:54:50.144Z,0.00
2018-04-01T01:55:50.287Z,0.00
2018-04-01T01:56:50.442Z,0.00
2018-04-01T01:57:50.591Z,0.00
2018-04-01T01:58:50.738Z,0.00
2018-04-01T01:59:50.895Z,0.00
2018-04-01T02:00:51.041Z,0.00
2018-04-01T02:01:51.196Z,0.00
2018-04-01T02:02:51.344Z,0.00
2018-04-01T02:03:51.493Z,0.00
2018-04-01T02:04:51.644Z,0.00
2018-04-01T02:05:51.793Z,0.00
2018-04-01T02:06:51.933Z,0.00
2018-04-01T02:07:52.084Z,0.00
2018-04-01T02:08:52.237Z,0.00
2018-04-01T02:09:52.436Z,0.00
2018-04-01T02:10:52.532Z,0.00
2018-04-01T02:11:52.691Z,0.00
2018-04-01T02:12:52.832Z,0.00
2018-04-01T02:13:52.981Z,0.00
2018-04-01T02:14:53.131Z,0.00
2018-04-01T02:15:53.281Z,0.00
2018-04-01T02:16:53.431Z,0.00
2018-04-01T02:17:53.581Z,0.00
2018-04-01T02:18:53.735Z,0.00
2018-04-01T02:19:53.886Z,0.00
2018-04-01T02:20:54.033Z,0.00
2018-04-01T02:21:54.182Z,0.00
2018-04-01T02:22:54.334Z,0.00
2018-04-01T02:23:54.485Z,0.00
2018-04-01T02:24:54.630Z,0.00
2018-04-01T02:25:54.781Z,0.00
2018-04-01T02:26:54.932Z,0.00
2018-04-01T02:27:55.078Z,0.00
2018-04-01T02:28:55.226Z,0.00
2018-04-01T02:29:55.372Z,0.00
2018-04-01T02:30:55.535Z,0.00
2018-04-01T02:31:55.674Z,0.00
2018-04-01T02:32:55.825Z,0.00
2018-04-01T02:33:55.973Z,0.00
2018-04-01T02:34:56.122Z,0.00
2018-04-01T02:35:56.279Z,0.00
2018-04-01T02:36:56.427Z,0.00
2018-04-01T02:37:56.578Z,0.00
2018-04-01T02:38:56.726Z,0.00
2018-04-01T02:39:56.860Z,0.00
2018-04-01T02:40:57.016Z,0.00
2018-04-01T02:41:57.160Z,0.00
2018-04-01T02:42:57.306Z,0.00
2018-04-01T02:43:57.457Z,0.00
2018-04-01T02:44:57.605Z,0.00
2018-04-01T02:45:57.756Z,0.00
2018-04-01T02:46:57.920Z,0.00
2018-04-01T02:47:58.048Z,0.00
2018-04-01T02:48:58.195Z,0.00
2018-04-01T02:49:58.361Z,0.00
2018-04-01T02:50:58.504Z,0.00
2018-04-01T02:51:58.643Z,0.00
2018-04-01T02:52:58.796Z,0.00
2018-04-01T02:53:58.951Z,0.00
2018-04-01T02:54:59.096Z,0.00
2018-04-01T02:55:59.245Z,0.00
2018-04-01T02:56:59.394Z,0.00
2018-04-01T02:57:59.545Z,0.00
2018-04-01T02:58:59.699Z,0.00
2018-04-01T02:59:59.846Z,0.00
2018-04-01T03:01:00.003Z,0.00
2018-04-01T03:02:00.152Z,0.00
2018-04-01T03:03:00.296Z,0.00
2018-04-01T03:04:00.448Z,0.00
2018-04-01T03:05:00.595Z,0.00
2018-04-01T03:06:00.740Z,0.00
2018-04-01T03:07:00.896Z,0.00
2018-04-01T03:08:01.041Z,0.00
2018-04-01T03:09:01.188Z,0.00
2018-04-01T03:10:01.343Z,0.00
2018-04-01T03:11:01.514Z,0.00
2018-04-01T03:12:01.649Z,0.00
2018-04-01T03:13:01.787Z,0.00
2018-04-01T03:14:01.939Z,0.00
2018-04-01T03:15:02.093Z,0.00
2018-04-01T03:16:02.241Z,0.00
2018-04-01T03:17:02.396Z,0.00
2018-04-01T03:18:02.539Z,0.00
2018-04-01T03:20:02.840Z,0.00
2018-04-01T03:21:02.986Z,0.00
2018-04-01T03:22:03.131Z,0.00
2018-04-01T03:23:03.280Z,0.00
2018-04-01T03:24:03.427Z,0.00
2018-04-01T03:25:03.578Z,0.00
2018-04-01T03:26:03.727Z,0.00
2018-04-01T03:27:03.879Z,0.00
2018-04-01T03:28:04.025Z,0.00
2018-04-01T03:29:04.179Z,0.00
2018-04-01T03:30:04.327Z,0.00
2018-04-01T03:31:04.486Z,0.00
2018-04-01T03:32:04.624Z,0.00
2018-04-01T03:33:04.778Z,0.00
2018-04-01T03:34:04.926Z,0.00
2018-04-01T03:35:05.078Z,0.00
2018-04-01T03:36:05.232Z,0.00
2018-04-01T03:37:05.396Z,0.00
2018-04-01T03:38:05.525Z,0.00
2018-04-01T03:39:05.674Z,0.00
2018-04-01T03:40:05.825Z,0.00
2018-04-01T03:41:05.976Z,0.00
2018-04-01T03:42:06.126Z,0.00
2018-04-01T03:43:06.271Z,0.00
2018-04-01T03:44:06.423Z,0.00
2018-04-01T03:45:06.569Z,0.00
2018-04-01T03:46:06.718Z,0.00
2018-04-01T03:47:06.869Z,0.00
2018-04-01T03:48:07.020Z,0.00
2018-04-01T03:49:07.169Z,0.00
2018-04-01T03:50:07.318Z,0.00
2018-04-01T03:51:07.467Z,0.00
2018-04-01T03:52:07.617Z,0.00
2018-04-01T03:53:07.765Z,0.00
2018-04-01T03:54:07.917Z,0.00
2018-04-01T03:55:08.080Z,0.00
2018-04-01T03:56:08.457Z,0.00
2018-04-01T03:57:08.371Z,0.00
2018-04-01T03:58:08.517Z,0.00
2018-04-01T03:59:08.672Z,0.00
2018-04-01T04:00:08.815Z,0.00
2018-04-01T04:01:08.967Z,0.00
2018-04-01T04:02:09.118Z,0.00
2018-04-01T04:03:09.270Z,0.00
2018-04-01T04:04:09.422Z,0.00
2018-04-01T04:05:09.574Z,0.00
2018-04-01T04:06:09.719Z,0.00
2018-04-01T04:07:09.867Z,0.00
2018-04-01T04:08:10.015Z,0.00
2018-04-01T04:09:10.166Z,0.00
2018-04-01T04:10:10.313Z,0.00
2018-04-01T04:11:10.512Z,0.00
2018-04-01T04:12:10.617Z,0.00
2018-04-01T04:13:10.759Z,0.00
2018-04-01T04:14:10.909Z,0.00
2018-04-01T04:15:11.061Z,0.00
2018-04-01T04:16:11.211Z,0.00
2018-04-01T04:17:11.358Z,0.00
2018-04-01T04:18:11.509Z,0.00
2018-04-01T04:19:11.660Z,0.00
2018-04-01T04:20:11.806Z,0.00
2018-04-01T04:21:11.955Z,0.00
2018-04-01T04:22:12.109Z,0.00
2018-04-01T04:23:12.260Z,0.00
2018-04-01T04:24:12.408Z,0.00
2018-04-01T04:25:12.558Z,0.00
2018-04-01T04:26:12.708Z,0.00
2018-04-01T04:27:12.853Z,0.00
2018-04-01T04:28:13.007Z,0.00
2018-04-01T04:29:13.156Z,0.00
2018-04-01T04:30:13.306Z,0.00
2018-04-01T04:31:13.453Z,0.00
2018-04-01T04:32:13.611Z,0.00
2018-04-01T04:33:13.749Z,0.00
2018-04-01T04:34:13.903Z,4.00
2018-04-01T04:35:14.050Z,0.00
2018-04-01T04:36:14.196Z,4.00
2018-04-01T04:37:14.351Z,4.00
2018-04-01T04:38:14.765Z,4.00
2018-04-01T04:39:14.644Z,4.00
2018-04-01T04:40:14.812Z,4.00
2018-04-01T04:41:14.947Z,4.00
2018-04-01T04:42:15.097Z,4.00
2018-04-01T04:43:15.244Z,8.00
2018-04-01T04:44:15.394Z,12.00
2018-04-01T04:45:15.544Z,12.00
2018-04-01T04:46:15.693Z,12.00
2018-04-01T04:47:15.847Z,12.00
2018-04-01T04:48:15.998Z,16.00
2018-04-01T04:49:16.148Z,12.00
2018-04-01T04:50:16.299Z,16.00
2018-04-01T04:51:16.450Z,16.00
2018-04-01T04:52:16.603Z,16.00
2018-04-01T04:53:16.749Z,16.00
2018-04-01T04:54:16.903Z,12.00
2018-04-01T04:55:17.053Z,16.00
2018-04-01T04:56:17.202Z,24.00
2018-04-01T04:57:17.350Z,28.00
2018-04-01T04:58:17.500Z,32.00
2018-04-01T04:59:17.653Z,36.00
2018-04-01T05:00:17.803Z,36.00
2018-04-01T05:01:17.953Z,36.00
2018-04-01T05:02:18.102Z,40.00
2018-04-01T05:03:18.253Z,40.00
2018-04-01T05:04:18.407Z,36.00
2018-04-01T05:05:18.554Z,36.00
2018-04-01T05:06:18.702Z,36.00
2018-04-01T05:07:18.846Z,40.00
2018-04-01T05:08:19.001Z,44.00
2018-04-01T05:09:19.153Z,48.00
2018-04-01T05:10:19.303Z,52.00
2018-04-01T05:11:19.454Z,52.00
2018-04-01T05:12:19.604Z,52.00
2018-04-01T05:13:19.751Z,60.00
2018-04-01T05:14:19.901Z,64.00
2018-04-01T05:15:20.051Z,68.00
2018-04-01T05:16:20.208Z,76.00
2018-04-01T05:17:20.351Z,76.00
2018-04-01T05:18:20.503Z,84.00
2018-04-01T05:19:20.651Z,88.00
2018-04-01T05:20:20.804Z,96.00
2018-04-01T05:21:20.943Z,96.00
2018-04-01T05:22:21.097Z,96.00
2018-04-01T05:23:21.247Z,88.00
2018-04-01T05:24:21.394Z,92.00
2018-04-01T05:25:21.549Z,100.00
2018-04-01T05:26:21.697Z,108.00
2018-04-01T05:27:21.842Z,120.00
2018-04-01T05:28:21.999Z,132.00
2018-04-01T05:29:22.142Z,144.00
2018-04-01T05:30:22.294Z,148.00
2018-04-01T05:31:22.696Z,156.00
2018-04-01T05:32:22.596Z,160.00
2018-04-01T05:33:22.743Z,164.00
2018-04-01T05:34:22.897Z,172.00
2018-04-01T05:35:23.042Z,176.00
2018-04-01T05:36:23.193Z,180.00
2018-04-01T05:37:23.345Z,184.00
2018-04-01T05:38:23.492Z,188.00
2018-04-01T05:39:23.642Z,204.00
2018-04-01T05:40:23.791Z,228.00
2018-04-01T05:41:23.947Z,248.00
2018-04-01T05:42:24.087Z,252.00
2018-04-01T05:43:24.247Z,252.00
2018-04-01T05:44:24.397Z,268.00
2018-04-01T05:45:24.535Z,304.00
2018-04-01T05:46:24.688Z,352.00
2018-04-01T05:47:24.841Z,396.00
2018-04-01T05:48:24.986Z,448.00
2018-04-01T05:49:25.134Z,504.00
2018-04-01T05:50:25.284Z,556.00
2018-04-01T05:51:25.433Z,580.00
2018-04-01T05:52:25.585Z,572.00
2018-04-01T05:53:25.735Z,572.00
2018-04-01T05:54:25.885Z,560.00
2018-04-01T05:55:26.033Z,552.00
2018-04-01T05:56:26.187Z,576.00
2018-04-01T05:57:26.336Z,628.00
2018-04-01T05:58:26.485Z,644.00
2018-04-01T05:59:26.632Z,628.00
2018-04-01T06:00:26.782Z,608.00
2018-04-01T06:01:26.932Z,604.00
2018-04-01T06:02:27.083Z,628.00
2018-04-01T06:03:27.243Z,664.00
2018-04-01T06:04:27.388Z,688.00
2018-04-01T06:05:27.537Z,688.00
2018-04-01T06:06:27.689Z,656.00
2018-04-01T06:07:27.828Z,636.00
2018-04-01T06:08:27.992Z,644.00
2018-04-01T06:09:28.131Z,656.00
2018-04-01T06:10:28.274Z,648.00
2018-04-01T06:11:28.427Z,656.00
2018-04-01T06:12:28.576Z,668.00
2018-04-01T06:13:28.719Z,716.00
2018-04-01T06:14:28.874Z,760.00
2018-04-01T06:15:29.034Z,808.00
2018-04-01T06:16:29.174Z,856.00
2018-04-01T06:17:29.327Z,876.00
2018-04-01T06:18:29.473Z,892.00
2018-04-01T06:19:29.626Z,928.00
2018-04-01T06:20:29.778Z,948.00
2018-04-01T06:21:29.928Z,960.00
2018-04-01T06:22:30.075Z,980.00
2018-04-01T06:23:30.465Z,996.00
2018-04-01T06:24:30.378Z,1004.00
2018-04-01T06:25:30.526Z,1008.00
2018-04-01T06:26:30.690Z,1012.00
2018-04-01T06:27:30.830Z,1012.00
2018-04-01T06:28:30.980Z,1020.00
2018-04-01T06:29:31.129Z,1032.00
2018-04-01T06:30:31.276Z,1048.00
2018-04-01T06:31:31.430Z,1076.00
2018-04-01T06:32:31.578Z,1108.00
2018-04-01T06:33:31.729Z,1144.00
2018-04-01T06:34:31.882Z,1188.00
2018-04-01T06:35:32.029Z,1240.00
2018-04-01T06:36:32.185Z,1296.00
2018-04-01T06:37:32.332Z,1356.00
2018-04-01T06:38:32.481Z,1444.00
2018-04-01T06:39:32.635Z,1540.00
2018-04-01T06:40:32.784Z,1640.00
2018-04-01T06:41:32.932Z,1712.00
2018-04-01T06:42:33.081Z,1768.00
2018-04-01T06:43:33.233Z,1824.00
2018-04-01T06:44:33.384Z,1892.00
2018-04-01T06:45:33.532Z,1992.00
2018-04-01T06:46:33.687Z,2080.00
2018-04-01T06:47:33.835Z,2144.00
2018-04-01T06:48:33.993Z,2184.00
2018-04-01T06:49:34.137Z,2248.00
2018-04-01T06:50:34.286Z,2336.00
2018-04-01T06:51:34.441Z,2456.00
2018-04-01T06:52:34.590Z,2568.00
2018-04-01T06:53:34.744Z,2664.00
2018-04-01T06:54:34.890Z,2712.00
2018-04-01T06:55:35.040Z,2720.00
2018-04-01T06:56:35.196Z,2708.00
2018-04-01T06:57:35.339Z,2672.00
2018-04-01T06:58:35.492Z,2620.00
2018-04-01T06:59:35.645Z,2596.00
2018-04-01T07:00:35.794Z,2604.00
2018-04-01T07:01:35.944Z,2652.00
2018-04-01T07:02:36.167Z,2732.00
2018-04-01T07:03:36.562Z,2836.00
2018-04-01T07:04:36.397Z,2932.00
2018-04-01T07:05:36.550Z,3008.00
2018-04-01T07:06:36.708Z,3068.00
2018-04-01T07:07:36.852Z,3124.00
2018-04-01T07:08:37.001Z,3172.00
2018-04-01T07:09:37.155Z,3208.00
2018-04-01T07:10:37.305Z,3220.00
2018-04-01T07:11:37.458Z,3204.00
2018-04-01T07:12:37.602Z,3176.00
2018-04-01T07:13:37.755Z,3140.00
2018-04-01T07:14:37.902Z,3092.00
2018-04-01T07:15:38.053Z,3040.00
2018-04-01T07:16:38.210Z,2996.00
2018-04-01T07:17:38.350Z,2992.00
2018-04-01T07:18:38.507Z,3028.00
2018-04-01T07:19:38.657Z,3060.00
2018-04-01T07:20:38.816Z,3104.00
2018-04-01T07:21:38.962Z,3192.00
2018-04-01T07:22:39.109Z,3348.00
2018-04-01T07:23:39.272Z,3604.00
2018-04-01T07:24:39.415Z,3920.00
2018-04-01T07:25:39.562Z,4232.00
2018-04-01T07:26:39.711Z,4460.00
2018-04-01T07:27:39.865Z,4688.00
2018-04-01T07:28:40.013Z,4964.00
2018-04-01T07:29:40.166Z,5316.00
2018-04-01T07:30:40.318Z,5800.00
2018-04-01T07:31:40.474Z,6336.00
2018-04-01T07:32:40.624Z,6844.00
2018-04-01T07:33:40.772Z,7232.00
2018-04-01T07:34:40.923Z,7488.00
2018-04-01T07:35:41.086Z,7704.00
2018-04-01T07:36:41.229Z,7892.00
2018-04-01T07:37:41.381Z,8692.00
2018-04-01T07:38:41.536Z,8752.00
2018-04-01T07:39:41.688Z,8748.00
2018-04-01T07:40:41.836Z,12944.00
2018-04-01T07:41:41.989Z,15040.00
2018-04-01T07:42:42.143Z,12912.00
2018-04-01T07:43:42.535Z,10732.00
2018-04-01T07:44:42.448Z,9464.00
2018-04-01T07:45:42.600Z,10196.00
2018-04-01T07:46:42.759Z,7532.00
2018-04-01T07:47:42.912Z,6880.00
2018-04-01T07:48:43.055Z,6264.00
2018-04-01T07:49:43.212Z,6604.00
2018-04-01T07:50:43.362Z,6452.00
2018-04-01T07:51:43.515Z,6128.00
2018-04-01T07:52:43.668Z,6212.00
2018-04-01T07:53:43.822Z,5436.00
2018-04-01T07:54:43.977Z,4956.00
2018-04-01T07:55:44.131Z,4924.00
2018-04-01T07:56:44.285Z,5512.00
2018-04-01T07:57:44.437Z,6400.00
2018-04-01T07:58:44.594Z,6368.00
2018-04-01T07:59:44.750Z,6004.00
2018-04-01T08:00:44.909Z,5952.00
2018-04-01T08:01:45.058Z,6164.00
2018-04-01T08:02:45.207Z,6808.00
2018-04-01T08:03:45.367Z,7172.00
2018-04-01T08:04:45.520Z,7744.00
2018-04-01T08:05:45.681Z,8856.00
2018-04-01T08:06:45.826Z,9056.00
2018-04-01T08:07:45.982Z,8680.00
2018-04-01T08:08:46.139Z,8956.00
2018-04-01T08:09:46.279Z,8948.00
2018-04-01T08:10:46.434Z,8880.00
2018-04-01T08:11:46.586Z,9284.00
2018-04-01T08:12:46.739Z,9368.00
2018-04-01T08:13:46.927Z,8972.00
2018-04-01T08:14:47.364Z,8632.00
2018-04-01T08:15:47.214Z,8232.00
2018-04-01T08:16:47.369Z,7744.00
2018-04-01T08:17:47.528Z,7508.00
2018-04-01T08:18:47.683Z,7564.00
2018-04-01T08:19:47.831Z,7316.00
2018-04-01T08:20:47.986Z,6880.00
2018-04-01T08:21:48.139Z,6804.00
2018-04-01T08:22:48.292Z,7052.00
2018-04-01T08:23:48.449Z,6596.00
2018-04-01T08:24:48.604Z,6072.00
2018-04-01T08:25:48.755Z,5588.00
2018-04-01T08:26:48.908Z,5152.00
2018-04-01T08:27:49.068Z,4664.00
2018-04-01T08:28:49.217Z,4280.00
2018-04-01T08:29:49.374Z,3836.00
2018-04-01T08:30:49.553Z,3380.00
2018-04-01T08:31:49.681Z,3204.00
2018-04-01T08:32:49.826Z,3368.00
2018-04-01T08:33:49.987Z,3444.00
2018-04-01T08:34:50.133Z,3352.00
2018-04-01T08:35:50.288Z,3272.00
2018-04-01T08:36:50.439Z,3212.00
2018-04-01T08:37:50.594Z,3168.00
2018-04-01T08:38:50.748Z,3128.00
2018-04-01T08:39:50.900Z,3228.00
2018-04-01T08:40:51.055Z,3424.00
2018-04-01T08:41:51.205Z,3768.00
2018-04-01T08:42:51.365Z,3780.00
2018-04-01T08:43:51.513Z,3380.00
2018-04-01T08:44:51.667Z,3236.00
2018-04-01T08:45:51.816Z,3476.00
2018-04-01T08:46:51.967Z,3764.00
2018-04-01T08:47:52.166Z,4020.00
2018-04-01T08:48:52.285Z,4088.00
2018-04-01T08:49:52.428Z,4040.00
2018-04-01T08:50:52.575Z,4020.00
2018-04-01T08:51:52.765Z,4172.00
2018-04-01T08:52:52.888Z,4416.00
2018-04-01T08:53:53.046Z,4380.00
2018-04-01T08:54:53.196Z,4196.00
2018-04-01T08:55:53.337Z,4204.00
2018-04-01T08:56:53.487Z,4308.00
2018-04-01T08:57:53.640Z,4332.00
2018-04-01T08:58:53.795Z,4532.00
2018-04-01T08:59:53.945Z,4980.00
2018-04-01T09:00:54.100Z,5608.00
2018-04-01T09:01:54.249Z,6004.00
2018-04-01T09:02:54.408Z,6472.00
2018-04-01T09:03:54.557Z,7024.00
2018-04-01T09:04:54.708Z,7508.00
2018-04-01T09:05:54.865Z,7888.00
2018-04-01T09:06:55.026Z,8200.00
2018-04-01T09:07:55.173Z,8272.00
2018-04-01T09:08:55.325Z,8200.00
2018-04-01T09:09:55.472Z,8220.00
2018-04-01T09:10:55.633Z,8192.00
2018-04-01T09:11:55.778Z,8104.00
2018-04-01T09:12:55.934Z,7500.00
2018-04-01T09:13:56.084Z,6532.00
2018-04-01T09:14:56.231Z,5772.00
2018-04-01T09:15:56.389Z,5432.00
2018-04-01T09:16:56.574Z,4884.00
2018-04-01T09:17:56.697Z,4772.00
2018-04-01T09:18:56.848Z,4812.00
2018-04-01T09:19:57.010Z,4612.00
2018-04-01T09:20:57.160Z,4968.00
2018-04-01T09:21:57.306Z,5604.00
2018-04-01T09:22:57.465Z,6460.00
2018-04-01T09:23:57.612Z,7676.00
2018-04-01T09:24:57.767Z,8024.00
2018-04-01T09:25:57.918Z,8508.00
2018-04-01T09:26:58.069Z,7792.00
2018-04-01T09:27:58.219Z,7100.00
2018-04-01T09:28:58.368Z,6484.00
2018-04-01T09:29:58.514Z,6364.00
2018-04-01T09:30:58.662Z,6544.00
2018-04-01T09:31:58.818Z,6228.00
2018-04-01T09:32:58.965Z,5444.00
2018-04-01T09:33:59.119Z,5176.00
2018-04-01T09:34:59.272Z,4344.00
2018-04-01T09:35:59.427Z,3692.00
2018-04-01T09:36:59.656Z,3748.00
2018-04-01T09:37:59.734Z,4232.00
2018-04-01T09:38:59.887Z,4864.00
2018-04-01T09:40:00.042Z,5608.00
2018-04-01T09:41:00.195Z,6680.00
2018-04-01T09:42:00.356Z,8088.00
2018-04-01T09:43:00.502Z,9292.00
2018-04-01T09:44:00.691Z,9996.00
2018-04-01T09:45:00.808Z,10336.00
2018-04-01T09:46:00.966Z,10528.00
2018-04-01T09:47:01.114Z,10748.00
2018-04-01T09:48:01.266Z,12160.00
2018-04-01T09:49:01.415Z,12916.00
2018-04-01T09:50:01.610Z,11884.00
2018-04-01T09:51:01.738Z,12008.00
2018-04-01T09:52:01.878Z,11812.00
2018-04-01T09:53:02.042Z,11612.00
2018-04-01T09:54:02.197Z,11140.00
2018-04-01T09:55:02.343Z,10636.00
2018-04-01T09:56:02.495Z,10112.00
2018-04-01T09:57:02.902Z,9024.00
2018-04-01T09:58:02.803Z,7664.00
2018-04-01T09:59:02.969Z,7128.00
2018-04-01T10:00:03.109Z,6120.00
2018-04-01T10:01:03.259Z,5804.00
2018-04-01T10:02:03.416Z,6248.00
2018-04-01T10:03:03.567Z,6416.00
2018-04-01T10:04:03.723Z,6260.00
2018-04-01T10:05:03.875Z,6076.00
2018-04-01T10:06:04.025Z,5592.00
2018-04-01T10:07:04.179Z,4732.00
2018-04-01T10:08:04.334Z,4120.00
2018-04-01T10:09:04.495Z,3828.00
2018-04-01T10:10:04.643Z,3488.00
2018-04-01T10:11:04.797Z,2980.00
2018-04-01T10:12:04.954Z,2464.00
2018-04-01T10:13:05.103Z,2184.00
2018-04-01T10:14:05.251Z,2180.00
2018-04-01T10:15:05.408Z,2376.00
2018-04-01T10:16:05.565Z,2760.00
2018-04-01T10:17:05.710Z,3136.00
2018-04-01T10:18:05.867Z,3364.00
2018-04-01T10:19:06.022Z,3540.00
2018-04-01T10:20:06.223Z,3680.00
2018-04-01T10:21:06.326Z,3736.00
2018-04-01T10:22:06.477Z,3672.00
2018-04-01T10:23:06.630Z,3436.00
2018-04-01T10:24:06.780Z,3336.00
2018-04-01T10:25:06.936Z,3592.00
2018-04-01T10:26:07.087Z,3556.00
2018-04-01T10:27:07.239Z,3328.00
2018-04-01T10:28:07.394Z,3284.00
2018-04-01T10:29:07.546Z,3180.00
2018-04-01T10:30:07.712Z,2956.00
2018-04-01T10:31:07.859Z,3188.00
2018-04-01T10:32:08.000Z,3420.00
2018-04-01T10:33:08.151Z,3304.00
2018-04-01T10:34:08.309Z,3216.00
2018-04-01T10:35:08.466Z,3224.00
2018-04-01T10:36:08.617Z,3212.00
2018-04-01T10:37:08.776Z,2944.00
2018-04-01T10:38:08.930Z,2848.00
2018-04-01T10:39:09.071Z,3644.00
2018-04-01T10:40:09.226Z,3764.00
2018-04-01T10:41:09.378Z,4264.00
2018-04-01T10:42:09.537Z,5028.00
2018-04-01T10:43:09.687Z,5700.00
2018-04-01T10:44:09.838Z,6456.00
2018-04-01T10:45:09.994Z,7524.00
2018-04-01T10:46:10.144Z,8788.00
2018-04-01T10:47:10.292Z,9752.00
2018-04-01T10:48:10.456Z,10120.00
2018-04-01T10:49:10.602Z,9928.00
2018-04-01T10:50:10.758Z,9536.00
2018-04-01T10:51:10.910Z,9316.00
2018-04-01T10:52:11.062Z,8268.00
2018-04-01T10:53:11.213Z,7204.00
2018-04-01T10:54:11.358Z,6580.00
2018-04-01T10:55:11.518Z,6328.00
2018-04-01T10:56:11.663Z,6212.00
2018-04-01T10:57:11.820Z,6172.00
2018-04-01T10:58:11.972Z,6096.00
2018-04-01T10:59:12.127Z,6024.00
2018-04-01T11:00:12.273Z,5856.00
2018-04-01T11:01:12.426Z,5676.00
2018-04-01T11:02:12.584Z,5680.00
2018-04-01T11:03:12.733Z,5892.00
2018-04-01T11:04:12.882Z,6184.00
2018-04-01T11:05:13.095Z,6268.00
2018-04-01T11:06:13.189Z,6512.00
2018-04-01T11:07:13.339Z,6624.00
2018-04-01T11:08:13.491Z,6456.00
2018-04-01T11:09:13.646Z,6408.00
2018-04-01T11:10:13.796Z,6388.00
2018-04-01T11:11:13.946Z,6208.00
2018-04-01T11:12:14.099Z,6160.00
2018-04-01T11:13:14.250Z,6452.00
2018-04-01T11:14:14.420Z,6712.00
2018-04-01T11:15:14.542Z,6856.00
2018-04-01T11:16:14.711Z,7052.00
2018-04-01T11:17:14.856Z,6828.00
2018-04-01T11:18:15.000Z,6436.00
2018-04-01T11:19:15.154Z,6056.00
2018-04-01T11:20:15.305Z,5800.00
2018-04-01T11:21:15.460Z,5484.00
2018-04-01T11:22:15.611Z,5228.00
2018-04-01T11:23:15.761Z,5268.00
2018-04-01T11:24:15.919Z,5752.00
2018-04-01T11:25:16.074Z,5912.00
2018-04-01T11:26:16.221Z,5828.00
2018-04-01T11:27:16.378Z,5976.00
2018-04-01T11:28:16.532Z,6288.00
2018-04-01T11:29:16.682Z,6336.00
2018-04-01T11:30:16.834Z,6048.00
2018-04-01T11:31:17.045Z,5856.00
2018-04-01T11:32:17.147Z,6120.00
2018-04-01T11:33:17.298Z,6852.00
2018-04-01T11:34:17.445Z,7776.00
2018-04-01T11:35:17.598Z,8412.00
2018-04-01T11:36:17.754Z,8832.00
2018-04-01T11:37:17.904Z,9056.00
2018-04-01T11:38:18.054Z,9044.00
2018-04-01T11:39:18.218Z,9172.00
2018-04-01T11:40:18.354Z,9516.00
2018-04-01T11:41:18.507Z,9932.00
2018-04-01T11:43:18.806Z,10012.00
2018-04-01T11:44:18.956Z,9572.00
2018-04-01T11:45:19.108Z,9252.00
2018-04-01T11:46:19.268Z,9168.00
2018-04-01T11:47:19.420Z,9160.00
2018-04-01T11:49:19.719Z,9008.00
2018-04-01T11:50:19.879Z,8952.00
2018-04-01T11:51:20.026Z,8924.00
2018-04-01T11:52:20.175Z,8840.00
2018-04-01T11:53:20.330Z,8492.00
2018-04-01T11:54:20.482Z,8120.00
2018-04-01T11:55:20.632Z,7648.00
2018-04-01T11:56:20.785Z,7348.00
2018-04-01T11:57:20.939Z,6776.00
2018-04-01T11:58:21.097Z,6408.00
2018-04-01T11:59:21.240Z,6824.00
2018-04-01T12:00:21.390Z,7392.00
2018-04-01T12:01:21.543Z,7492.00
2018-04-01T12:02:21.696Z,8100.00
2018-04-01T12:03:21.854Z,9488.00
2018-04-01T12:04:22.022Z,10772.00
2018-04-01T12:05:22.169Z,10164.00
2018-04-01T12:06:22.311Z,10252.00
2018-04-01T12:07:22.476Z,10808.00
2018-04-01T12:08:22.616Z,13288.00
2018-04-01T12:09:22.774Z,12244.00
2018-04-01T12:10:22.929Z,10652.00
2018-04-01T12:11:23.074Z,8932.00
2018-04-01T12:12:23.227Z,7588.00
2018-04-01T12:13:23.381Z,7252.00
2018-04-01T12:14:23.560Z,7196.00
2018-04-01T12:15:23.687Z,7312.00
2018-04-01T12:16:23.835Z,7656.00
2018-04-01T12:17:23.998Z,7904.00
2018-04-01T12:18:24.148Z,8112.00
2018-04-01T12:20:24.445Z,8576.00
2018-04-01T12:21:24.597Z,8368.00
2018-04-01T12:23:24.901Z,7544.00
2018-04-01T12:24:25.060Z,7276.00
2018-04-01T12:25:25.205Z,7636.00
2018-04-01T12:26:25.359Z,8616.00
2018-04-01T12:27:25.515Z,9244.00
2018-04-01T12:28:25.672Z,8860.00
2018-04-01T12:29:25.853Z,8520.00
2018-04-01T12:30:25.979Z,8548.00
2018-04-01T12:31:26.125Z,8264.00
2018-04-01T12:32:26.283Z,8168.00
2018-04-01T12:33:26.433Z,7976.00
2018-04-01T12:34:26.598Z,7320.00
2018-04-01T12:35:26.744Z,6144.00
2018-04-01T12:36:26.894Z,5660.00
2018-04-01T12:37:27.051Z,5792.00
2018-04-01T12:38:27.200Z,5964.00
2018-04-01T12:39:27.350Z,6220.00
2018-04-01T12:40:27.508Z,5980.00
2018-04-01T12:41:27.662Z,5612.00
2018-04-01T12:42:27.819Z,5696.00