createdAt,value
2018-08-04T00:00:40.072Z,0.00
2018-08-04T00:01:40.056Z,0.00
2018-08-04T00:02:40.062Z,0.00
2018-08-04T00:03:40.069Z,0.00
2018-08-04T00:04:40.070Z,0.00
2018-08-04T00:05:40.077Z,0.00
2018-08-04T00:06:40.078Z,0.00
2018-08-04T00:07:40.088Z,0.00
2018-08-04T00:08:40.090Z,0.00
2018-08-04T00:09:40.095Z,0.00
2018-08-04T00:10:40.096Z,0.00
2018-08-04T00:11:40.106Z,0.00
2018-08-04T00:12:40.107Z,0.00
2018-08-04T00:13:40.112Z,0.00
2018-08-04T00:14:40.114Z,0.00
2018-08-04T00:15:40.121Z,0.00
2018-08-04T00:16:40.125Z,0.00
2018-08-04T00:17:40.129Z,0.00
2018-08-04T00:18:40.134Z,0.00
2018-08-04T00:19:40.148Z,0.00
2018-08-04T00:20:40.143Z,0.00
2018-08-04T00:21:40.151Z,0.00
2018-08-04T00:22:40.150Z,0.00
2018-08-04T00:23:40.154Z,0.00
2018-08-04T00:24:40.160Z,0.00
2018-08-04T00:25:40.167Z,0.00
2018-08-04T00:26:40.168Z,0.00
2018-08-04T00:27:40.171Z,0.00
2018-08-04T00:28:40.179Z,0.00
2018-08-04T00:29:40.180Z,0.00
2018-08-04T00:30:40.184Z,0.00
2018-08-04T00:31:40.191Z,0.00
2018-08-04T00:32:40.208Z,0.00
2018-08-04T00:33:40.202Z,0.00
2018-08-04T00:34:40.203Z,0.00
2018-08-04T00:35:40.208Z,0.00
2018-08-04T00:36:40.212Z,0.00
2018-08-04T00:37:40.215Z,0.00
2018-08-04T00:38:40.272Z,0.00
2018-08-04T00:39:40.224Z,0.00
2018-08-04T00:40:40.229Z,0.00
2018-08-04T00:41:40.236Z,0.00
2018-08-04T00:42:40.238Z,0.00
2018-08-04T00:43:40.248Z,0.00
2018-08-04T00:44:40.246Z,0.00
2018-08-04T00:45:40.255Z,0.00
2018-08-04T00:46:40.259Z,0.00
2018-08-04T00:47:40.260Z,0.00
2018-08-04T00:48:40.264Z,0.00
2018-08-04T00:49:40.268Z,0.00
2018-08-04T00:50:40.274Z,0.00
2018-08-04T00:51:40.292Z,0.00
2018-08-04T00:52:40.294Z,0.00
2018-08-04T00:53:40.286Z,0.00
2018-08-04T00:54:40.290Z,0.00
2018-08-04T00:55:40.296Z,0.00
2018-08-04T00:56:40.303Z,0.00
2018-08-04T00:57:40.305Z,0.00
2018-08-04T00:58:40.309Z,0.00
2018-08-04T00:59:40.318Z,0.00
2018-08-04T01:00:40.316Z,0.00
2018-08-04T01:01:40.321Z,0.00
2018-08-04T01:02:40.325Z,0.00
2018-08-04T01:03:40.328Z,0.00
2018-08-04T01:04:40.334Z,0.00
2018-08-04T01:05:40.338Z,0.00
2018-08-04T01:06:40.342Z,0.00
2018-08-04T01:07:40.352Z,0.00
2018-08-04T01:08:40.352Z,0.00
2018-08-04T01:09:40.356Z,0.00
2018-08-04T01:10:40.357Z,0.00
2018-08-04T01:11:40.363Z,0.00
2018-08-04T01:12:40.367Z,0.00
2018-08-04T01:13:40.370Z,0.00
2018-08-04T01:14:40.375Z,0.00
2018-08-04T01:15:40.382Z,0.00
2018-08-04T01:16:40.388Z,0.00
2018-08-04T01:17:40.390Z,0.00
2018-08-04T01:18:40.393Z,0.00
2018-08-04T01:19:40.397Z,0.00
2018-08-04T01:20:40.404Z,0.00
2018-08-04T01:21:40.404Z,0.00
2018-08-04T01:22:40.409Z,0.00
2018-08-04T01:23:40.414Z,0.00
2018-08-04T01:24:40.422Z,0.00
2018-08-04T01:25:40.421Z,0.00
2018-08-04T01:26:40.427Z,0.00
2018-08-04T01:27:40.430Z,0.00
2018-08-04T01:28:40.455Z,0.00
2018-08-04T01:29:40.445Z,0.00
2018-08-04T01:30:40.444Z,0.00
2018-08-04T01:31:40.447Z,0.00
2018-08-04T01:32:40.454Z,0.00
2018-08-04T01:33:40.463Z,0.00
2018-08-04T01:34:40.459Z,0.00
2018-08-04T01:35:40.468Z,0.00
2018-08-04T01:36:40.468Z,0.00
2018-08-04T01:37:40.474Z,0.00
2018-08-04T01:38:40.477Z,0.00
2018-08-04T01:39:40.482Z,0.00
2018-08-04T01:40:40.486Z,0.00
2018-08-04T01:41:40.488Z,0.00
2018-08-04T01:42:40.494Z,0.00
2018-08-04T01:43:40.499Z,0.00
2018-08-04T01:44:40.502Z,0.00
2018-08-04T01:45:40.504Z,0.00
2018-08-04T01:46:40.509Z,0.00
2018-08-04T01:47:40.513Z,0.00
2018-08-04T01:48:40.520Z,0.00
2018-08-04T01:49:40.520Z,0.00
2018-08-04T01:50:40.526Z,0.00
2018-08-04T01:51:40.530Z,0.00
2018-08-04T01:52:40.536Z,0.00
2018-08-04T01:53:40.556Z,0.00
2018-08-04T01:54:40.544Z,0.00
2018-08-04T01:55:40.547Z,0.00
2018-08-04T01:56:40.550Z,0.00
2018-08-04T01:57:40.556Z,0.00
2018-08-04T01:58:40.561Z,0.00
2018-08-04T01:59:40.563Z,0.00
2018-08-04T02:00:40.567Z,0.00
2018-08-04T02:01:40.570Z,0.00
2018-08-04T02:02:40.585Z,0.00
2018-08-04T02:03:40.578Z,0.00
2018-08-04T02:04:40.587Z,0.00
2018-08-04T02:05:40.588Z,0.00
2018-08-04T02:06:40.593Z,0.00
2018-08-04T02:07:40.594Z,0.00
2018-08-04T02:08:40.604Z,0.00
2018-08-04T02:09:40.606Z,0.00
2018-08-04T02:10:40.605Z,0.00
2018-08-04T02:11:40.610Z,0.00
2018-08-04T02:12:40.614Z,0.00
2018-08-04T02:13:40.624Z,0.00
2018-08-04T02:14:40.624Z,0.00
2018-08-04T02:15:40.629Z,0.00
2018-08-04T02:16:40.631Z,0.00
2018-08-04T02:17:40.635Z,0.00
2018-08-04T02:18:40.639Z,0.00
2018-08-04T02:19:40.642Z,0.00
2018-08-04T02:20:40.651Z,0.00
2018-08-04T02:21:40.649Z,0.00
2018-08-04T02:22:40.653Z,0.00
2018-08-04T02:23:40.661Z,0.00
2018-08-04T02:24:40.663Z,0.00
2018-08-04T02:25:40.666Z,0.00
2018-08-04T02:26:40.670Z,0.00
2018-08-04T02:27:40.674Z,0.00
2018-08-04T02:28:40.680Z,0.00
2018-08-04T02:29:40.687Z,0.00
2018-08-04T02:30:40.688Z,0.00
2018-08-04T02:31:40.694Z,0.00
2018-08-04T02:32:40.697Z,0.00
2018-08-04T02:33:40.698Z,0.00
2018-08-04T02:34:40.701Z,0.00
2018-08-04T02:35:40.705Z,0.00
2018-08-04T02:36:40.710Z,0.00
2018-08-04T02:37:40.712Z,0.00
2018-08-04T02:38:40.719Z,0.00
2018-08-04T02:39:40.725Z,0.00
2018-08-04T02:40:40.725Z,0.00
2018-08-04T02:41:40.728Z,0.00
2018-08-04T02:42:40.733Z,0.00
2018-08-04T02:43:40.737Z,0.00
2018-08-04T02:44:40.741Z,0.00
2018-08-04T02:45:40.746Z,0.00
2018-08-04T02:46:40.755Z,0.00
2018-08-04T02:47:40.755Z,0.00
2018-08-04T02:48:40.755Z,0.00
2018-08-04T02:49:40.763Z,0.00
2018-08-04T02:50:40.763Z,0.00
2018-08-04T02:51:40.768Z,0.00
2018-08-04T02:52:40.771Z,0.00
2018-08-04T02:53:40.774Z,0.00
2018-08-04T02:54:40.780Z,0.00
2018-08-04T02:55:40.790Z,0.00
2018-08-04T02:56:40.790Z,0.00
2018-08-04T02:57:40.790Z,0.00
2018-08-04T02:58:40.798Z,0.00
2018-08-04T02:59:40.804Z,0.00
2018-08-04T03:00:40.801Z,0.00
2018-08-04T03:01:40.810Z,0.00
2018-08-04T03:02:40.809Z,0.00
2018-08-04T03:03:40.813Z,0.00
2018-08-04T03:04:40.860Z,0.00
2018-08-04T03:05:40.821Z,0.00
2018-08-04T03:06:40.830Z,0.00
2018-08-04T03:07:40.827Z,0.00
2018-08-04T03:08:40.916Z,0.00
2018-08-04T03:09:40.839Z,0.00
2018-08-04T03:10:40.840Z,0.00
2018-08-04T03:11:40.846Z,0.00
2018-08-04T03:12:40.853Z,0.00
2018-08-04T03:13:40.852Z,0.00
2018-08-04T03:14:40.926Z,0.00
2018-08-04T03:15:40.859Z,0.00
2018-08-04T03:16:40.863Z,0.00
2018-08-04T03:17:40.865Z,0.00
2018-08-04T03:18:40.870Z,0.00
2018-08-04T03:19:40.874Z,0.00
2018-08-04T03:20:40.883Z,0.00
2018-08-04T03:21:40.882Z,0.00
2018-08-04T03:22:40.885Z,0.00
2018-08-04T03:23:40.892Z,0.00
2018-08-04T03:24:40.893Z,0.00
2018-08-04T03:25:40.898Z,0.00
2018-08-04T03:26:40.900Z,0.00
2018-08-04T03:27:40.904Z,0.00
2018-08-04T03:28:40.907Z,0.00
2018-08-04T03:29:40.911Z,0.00
2018-08-04T03:30:40.917Z,0.00
2018-08-04T03:31:40.920Z,0.00
2018-08-04T03:32:40.924Z,0.00
2018-08-04T03:33:40.926Z,0.00
2018-08-04T03:34:40.931Z,0.00
2018-08-04T03:35:40.936Z,0.00
2018-08-04T03:36:40.937Z,0.00
2018-08-04T03:37:40.941Z,0.00
2018-08-04T03:38:40.946Z,0.00
2018-08-04T03:39:40.949Z,0.00
2018-08-04T03:40:40.955Z,0.00
2018-08-04T03:41:40.955Z,0.00
2018-08-04T03:42:40.960Z,0.00
2018-08-04T03:43:40.963Z,0.00
2018-08-04T03:44:40.974Z,0.00
2018-08-04T03:45:40.971Z,0.00
2018-08-04T03:46:40.974Z,0.00
2018-08-04T03:47:40.978Z,0.00
2018-08-04T03:48:40.995Z,0.00
2018-08-04T03:49:40.987Z,0.00
2018-08-04T03:50:40.989Z,5.63
2018-08-04T03:51:40.993Z,5.63
2018-08-04T03:52:41.001Z,5.63
2018-08-04T03:53:41.001Z,5.63
2018-08-04T03:54:41.004Z,5.63
2018-08-04T03:55:41.009Z,5.63
2018-08-04T03:56:41.012Z,5.63
2018-08-04T03:57:41.017Z,5.63
2018-08-04T03:58:41.018Z,5.63
2018-08-04T03:59:41.089Z,5.63
2018-08-04T04:00:41.027Z,5.63
2018-08-04T04:01:41.031Z,11.25
2018-08-04T04:02:41.035Z,11.25
2018-08-04T04:03:41.039Z,11.25
2018-08-04T04:04:41.042Z,11.25
2018-08-04T04:05:41.045Z,11.25
2018-08-04T04:06:41.094Z,11.25
2018-08-04T04:07:41.052Z,11.25
2018-08-04T04:08:41.056Z,16.88
2018-08-04T04:09:41.059Z,16.88
2018-08-04T04:10:41.064Z,16.88
2018-08-04T04:11:41.071Z,16.88
2018-08-04T04:12:41.073Z,16.88
2018-08-04T04:13:41.078Z,22.50
2018-08-04T04:14:41.077Z,22.50
2018-08-04T04:15:41.082Z,22.50
2018-08-04T04:16:41.087Z,22.50
2018-08-04T04:17:41.088Z,22.50
2018-08-04T04:18:41.096Z,22.50
2018-08-04T04:19:41.098Z,22.50
2018-08-04T04:20:41.105Z,22.50
2018-08-04T04:21:41.105Z,22.50
2018-08-04T04:22:41.107Z,22.50
2018-08-04T04:23:41.126Z,22.50
2018-08-04T04:24:41.139Z,22.50
2018-08-04T04:25:41.117Z,28.13
2018-08-04T04:26:41.124Z,28.13
2018-08-04T04:27:41.126Z,28.13
2018-08-04T04:28:41.129Z,28.13
2018-08-04T04:29:41.133Z,28.13
2018-08-04T04:30:41.143Z,28.13
2018-08-04T04:31:41.145Z,33.75
2018-08-04T04:32:41.146Z,33.75
2018-08-04T04:33:41.148Z,33.75
2018-08-04T04:34:41.153Z,33.75
2018-08-04T04:35:41.157Z,33.75
2018-08-04T04:36:41.173Z,33.75
2018-08-04T04:37:41.163Z,39.38
2018-08-04T04:38:41.169Z,45.00
2018-08-04T04:39:41.172Z,45.00
2018-08-04T04:40:41.175Z,45.00
2018-08-04T04:41:41.179Z,45.00
2018-08-04T04:42:41.183Z,45.00
2018-08-04T04:43:41.186Z,45.00
2018-08-04T04:44:41.190Z,45.00
2018-08-04T04:45:41.196Z,56.25
2018-08-04T04:46:41.196Z,67.50
2018-08-04T04:47:41.205Z,50.63
2018-08-04T04:48:41.207Z,45.00
2018-08-04T04:49:41.217Z,50.63
2018-08-04T04:50:41.213Z,56.25
2018-08-04T04:51:41.217Z,61.88
2018-08-04T04:52:41.221Z,61.88
2018-08-04T04:53:41.225Z,67.50
2018-08-04T04:54:41.228Z,67.50
2018-08-04T04:55:41.235Z,67.50
2018-08-04T04:56:41.236Z,73.13
2018-08-04T04:57:41.239Z,73.13
2018-08-04T04:58:41.245Z,73.13
2018-08-04T04:59:41.248Z,73.13
2018-08-04T05:00:41.254Z,73.13
2018-08-04T05:01:41.256Z,78.75
2018-08-04T05:02:41.260Z,90.00
2018-08-04T05:03:41.266Z,123.75
2018-08-04T05:04:41.267Z,135.00
2018-08-04T05:05:41.272Z,106.88
2018-08-04T05:06:41.276Z,101.25
2018-08-04T05:07:41.281Z,101.25
2018-08-04T05:08:41.331Z,101.25
2018-08-04T05:09:41.289Z,118.13
2018-08-04T05:10:41.292Z,140.63
2018-08-04T05:11:41.300Z,112.50
2018-08-04T05:12:41.303Z,95.63
2018-08-04T05:13:41.310Z,90.00
2018-08-04T05:14:41.311Z,73.13
2018-08-04T05:15:41.315Z,84.38
2018-08-04T05:16:41.318Z,112.50
2018-08-04T05:17:41.320Z,123.75
2018-08-04T05:18:41.325Z,123.75
2018-08-04T05:19:41.328Z,118.13
2018-08-04T05:20:41.333Z,101.25
2018-08-04T05:21:41.663Z,101.25
2018-08-04T05:22:41.345Z,95.63
2018-08-04T05:23:41.349Z,84.38
2018-08-04T05:24:41.352Z,84.38
2018-08-04T05:25:41.356Z,78.75
2018-08-04T05:26:41.361Z,78.75
2018-08-04T05:27:41.362Z,78.75
2018-08-04T05:28:41.373Z,73.13
2018-08-04T05:29:41.371Z,73.13
2018-08-04T05:30:41.384Z,73.13
2018-08-04T05:31:41.381Z,73.13
2018-08-04T05:32:41.388Z,67.50
2018-08-04T05:33:41.389Z,67.50
2018-08-04T05:34:41.397Z,67.50
2018-08-04T05:35:41.399Z,67.50
2018-08-04T05:36:41.402Z,67.50
2018-08-04T05:37:41.406Z,67.50
2018-08-04T05:38:41.412Z,73.13
2018-08-04T05:39:41.457Z,73.13
2018-08-04T05:40:41.428Z,73.13
2018-08-04T05:41:41.425Z,78.75
2018-08-04T05:42:41.427Z,123.75
2018-08-04T05:43:41.465Z,163.13
2018-08-04T05:44:41.438Z,163.13
2018-08-04T05:45:41.443Z,157.50
2018-08-04T05:46:41.445Z,247.50
2018-08-04T05:47:41.450Z,135.00
2018-08-04T05:48:41.457Z,95.63
2018-08-04T05:49:41.461Z,95.63
2018-08-04T05:50:41.464Z,101.25
2018-08-04T05:51:41.467Z,129.38
2018-08-04T05:52:41.472Z,157.50
2018-08-04T05:53:41.476Z,163.13
2018-08-04T05:54:41.481Z,168.75
2018-08-04T05:55:41.487Z,168.75
2018-08-04T05:56:41.493Z,163.13
2018-08-04T05:57:41.496Z,157.50
2018-08-04T05:58:41.499Z,168.75
2018-08-04T05:59:41.505Z,163.13
2018-08-04T06:00:41.539Z,151.88
2018-08-04T06:01:41.513Z,157.50
2018-08-04T06:02:41.520Z,247.50
2018-08-04T06:03:41.523Z,303.75
2018-08-04T06:04:41.528Z,264.38
2018-08-04T06:05:41.532Z,185.63
2018-08-04T06:06:41.537Z,196.88
2018-08-04T06:07:41.545Z,202.50
2018-08-04T06:08:41.563Z,208.13
2018-08-04T06:09:41.551Z,208.13
2018-08-04T06:10:41.557Z,208.13
2018-08-04T06:11:41.560Z,202.50
2018-08-04T06:12:41.567Z,185.63
2018-08-04T06:13:41.571Z,168.75
2018-08-04T06:14:41.584Z,168.75
2018-08-04T06:15:41.582Z,168.75
2018-08-04T06:16:41.586Z,168.75
2018-08-04T06:17:41.592Z,146.25
2018-08-04T06:18:41.596Z,163.13
2018-08-04T06:19:41.602Z,146.25
2018-08-04T06:20:41.608Z,157.50
2018-08-04T06:21:41.611Z,174.38
2018-08-04T06:22:41.615Z,163.13
2018-08-04T06:23:41.620Z,174.38
2018-08-04T06:24:41.625Z,174.38
2018-08-04T06:25:41.628Z,174.38
2018-08-04T06:26:41.635Z,174.38
2018-08-04T06:27:41.640Z,163.13
2018-08-04T06:28:41.669Z,135.00
2018-08-04T06:29:41.650Z,123.75
2018-08-04T06:30:41.720Z,123.75
2018-08-04T06:31:41.663Z,123.75
2018-08-04T06:32:41.667Z,135.00
2018-08-04T06:33:41.668Z,157.50
2018-08-04T06:34:41.674Z,123.75
2018-08-04T06:35:41.680Z,106.88
2018-08-04T06:36:41.687Z,106.88
2018-08-04T06:37:41.688Z,101.25
2018-08-04T06:38:41.704Z,95.63
2018-08-04T06:39:41.705Z,95.63
2018-08-04T06:40:41.703Z,95.63
2018-08-04T06:41:41.762Z,95.63
2018-08-04T06:42:41.714Z,101.25
2018-08-04T06:43:41.719Z,101.25
2018-08-04T06:44:41.727Z,101.25
2018-08-04T06:45:41.729Z,106.88
2018-08-04T06:46:41.736Z,123.75
2018-08-04T06:47:41.764Z,118.13
2018-08-04T06:48:41.746Z,123.75
2018-08-04T06:49:41.760Z,118.13
2018-08-04T06:50:41.753Z,118.13
2018-08-04T06:51:41.760Z,112.50
2018-08-04T06:52:41.770Z,112.50
2018-08-04T06:53:41.769Z,112.50
2018-08-04T06:54:41.772Z,112.50
2018-08-04T06:55:41.778Z,112.50
2018-08-04T06:56:41.784Z,112.50
2018-08-04T06:57:41.792Z,112.50
2018-08-04T06:58:41.793Z,112.50
2018-08-04T06:59:41.800Z,112.50
2018-08-04T07:00:41.816Z,112.50
2018-08-04T07:01:41.809Z,112.50
2018-08-04T07:02:41.814Z,112.50
2018-08-04T07:03:41.819Z,112.50
2018-08-04T07:04:41.824Z,112.50
2018-08-04T07:05:41.826Z,112.50
2018-08-04T07:06:41.832Z,112.50
2018-08-04T07:07:41.837Z,112.50
2018-08-04T07:08:41.843Z,112.50
2018-08-04T07:09:41.900Z,112.50
2018-08-04T07:10:41.868Z,112.50
2018-08-04T07:11:41.860Z,112.50
2018-08-04T07:12:41.863Z,112.50
2018-08-04T07:13:41.933Z,112.50
2018-08-04T07:14:41.872Z,112.50
2018-08-04T07:15:41.877Z,112.50
2018-08-04T07:16:41.882Z,112.50
2018-08-04T07:17:41.887Z,112.50
2018-08-04T07:18:41.891Z,112.50
2018-08-04T07:19:41.899Z,112.50
2018-08-04T07:20:41.901Z,112.50
2018-08-04T07:21:41.907Z,112.50
2018-08-04T07:22:41.915Z,112.50
2018-08-04T07:23:41.916Z,112.50
2018-08-04T07:24:41.922Z,112.50
2018-08-04T07:25:41.925Z,112.50
2018-08-04T07:26:41.931Z,112.50
2018-08-04T07:27:41.936Z,112.50
2018-08-04T07:28:41.942Z,112.50
2018-08-04T07:29:41.946Z,112.50
2018-08-04T07:30:41.956Z,112.50
2018-08-04T07:31:41.957Z,112.50
2018-08-04T07:32:41.961Z,112.50
2018-08-04T07:33:41.979Z,112.50
2018-08-04T07:34:41.972Z,112.50
2018-08-04T07:35:41.975Z,112.50
2018-08-04T07:36:41.982Z,112.50
2018-08-04T07:37:41.993Z,118.13
2018-08-04T07:38:41.994Z,118.13
2018-08-04T07:39:41.997Z,118.13
2018-08-04T07:40:42.001Z,118.13
2018-08-04T07:41:42.005Z,118.13
2018-08-04T07:42:42.011Z,123.75
2018-08-04T07:43:42.017Z,123.75
2018-08-04T07:44:42.024Z,129.38
2018-08-04T07:45:42.026Z,135.00
2018-08-04T07:46:42.032Z,140.63
2018-08-04T07:47:42.048Z,146.25
2018-08-04T07:48:42.045Z,157.50
2018-08-04T07:49:42.045Z,168.75
2018-08-04T07:50:42.049Z,174.38
2018-08-04T07:51:42.058Z,180.00
2018-08-04T07:52:42.062Z,180.00
2018-08-04T07:53:42.079Z,180.00
2018-08-04T07:54:42.074Z,180.00
2018-08-04T07:55:42.079Z,174.38
2018-08-04T07:56:42.083Z,168.75
2018-08-04T07:57:42.086Z,168.75
2018-08-04T07:58:42.105Z,168.75
2018-08-04T07:59:42.097Z,168.75
2018-08-04T08:00:42.103Z,168.75
2018-08-04T08:01:42.106Z,168.75
2018-08-04T08:02:42.112Z,168.75
2018-08-04T08:03:42.118Z,168.75
2018-08-04T08:04:42.144Z,163.13
2018-08-04T08:05:42.132Z,163.13
2018-08-04T08:06:42.145Z,157.50
2018-08-04T08:07:42.145Z,157.50
2018-08-04T08:08:42.148Z,163.13
2018-08-04T08:09:42.167Z,163.13
2018-08-04T08:10:42.239Z,163.13
2018-08-04T08:11:42.166Z,163.13
2018-08-04T08:12:42.170Z,163.13
2018-08-04T08:13:42.184Z,163.13
2018-08-04T08:14:42.188Z,163.13
2018-08-04T08:15:42.188Z,168.75
2018-08-04T08:16:42.192Z,163.13
2018-08-04T08:17:42.194Z,168.75
2018-08-04T08:18:42.199Z,168.75
2018-08-04T08:19:42.206Z,168.75
2018-08-04T08:20:42.212Z,168.75
2018-08-04T08:21:42.216Z,168.75
2018-08-04T08:22:42.226Z,168.75
2018-08-04T08:23:42.228Z,168.75
2018-08-04T08:24:42.239Z,174.38
2018-08-04T08:25:42.247Z,174.38
2018-08-04T08:26:42.246Z,168.75
2018-08-04T08:27:42.252Z,168.75
2018-08-04T08:28:42.261Z,168.75
2018-08-04T08:29:42.278Z,163.13
2018-08-04T08:30:42.270Z,163.13
2018-08-04T08:31:42.323Z,163.13
2018-08-04T08:32:42.331Z,157.50
2018-08-04T08:33:42.288Z,157.50
2018-08-04T08:34:42.294Z,157.50
2018-08-04T08:35:42.310Z,157.50
2018-08-04T08:36:42.303Z,151.88
2018-08-04T08:37:42.310Z,151.88
2018-08-04T08:38:42.315Z,151.88
2018-08-04T08:39:42.322Z,151.88
2018-08-04T08:40:42.327Z,151.88
2018-08-04T08:41:42.332Z,151.88
2018-08-04T08:42:42.363Z,151.88
2018-08-04T08:43:42.345Z,151.88
2018-08-04T08:44:42.356Z,146.25
2018-08-04T08:45:42.357Z,146.25
2018-08-04T08:46:42.367Z,151.88
2018-08-04T08:47:42.437Z,151.88
2018-08-04T08:48:42.373Z,151.88
2018-08-04T08:49:42.379Z,151.88
2018-08-04T08:50:42.385Z,157.50
2018-08-04T08:51:42.392Z,157.50
2018-08-04T08:52:42.399Z,157.50
2018-08-04T08:53:42.465Z,157.50
2018-08-04T08:54:42.411Z,253.13
2018-08-04T08:55:42.414Z,534.38
2018-08-04T08:56:42.421Z,770.63
2018-08-04T08:57:42.426Z,793.13
2018-08-04T08:58:42.433Z,804.38
2018-08-04T08:59:42.442Z,810.00
2018-08-04T09:00:42.447Z,815.63
2018-08-04T09:01:42.455Z,810.00
2018-08-04T09:02:42.459Z,798.75
2018-08-04T09:03:42.471Z,765.00
2018-08-04T09:04:42.473Z,714.38
2018-08-04T09:05:42.481Z,483.75
2018-08-04T09:06:42.489Z,382.50
2018-08-04T09:07:42.499Z,433.13
2018-08-04T09:08:42.523Z,849.38
2018-08-04T09:09:42.513Z,843.75
2018-08-04T09:10:42.530Z,888.75
2018-08-04T09:11:42.530Z,916.88
2018-08-04T09:12:42.540Z,928.13
2018-08-04T09:13:42.547Z,961.88
2018-08-04T09:14:42.558Z,978.75
2018-08-04T09:15:42.601Z,990.00
2018-08-04T09:16:42.611Z,1001.25
2018-08-04T09:17:42.583Z,1018.13
2018-08-04T09:18:42.593Z,1057.50
2018-08-04T09:19:42.609Z,1068.75
2018-08-04T09:20:42.628Z,1085.63
2018-08-04T09:21:42.624Z,1096.88
2018-08-04T09:22:42.633Z,1102.50
2018-08-04T09:23:42.646Z,1113.75
2018-08-04T09:24:42.661Z,1119.38
2018-08-04T09:25:42.667Z,1130.63
2018-08-04T09:26:42.681Z,1136.25
2018-08-04T09:27:42.689Z,1153.13
2018-08-04T09:28:42.703Z,1153.13
2018-08-04T09:29:42.714Z,1164.38
2018-08-04T09:30:42.768Z,1175.63
2018-08-04T09:31:42.743Z,1198.13
2018-08-04T09:32:42.752Z,1215.00
2018-08-04T09:33:42.765Z,1231.88
2018-08-04T09:34:42.778Z,1260.00
2018-08-04T09:35:42.791Z,1271.25
2018-08-04T09:36:42.808Z,1293.75
2018-08-04T09:37:42.816Z,1299.38
2018-08-04T09:38:42.834Z,1310.63
2018-08-04T09:39:43.016Z,1321.88
2018-08-04T09:40:42.861Z,1327.50
2018-08-04T09:41:42.872Z,1333.13
2018-08-04T09:42:42.886Z,1338.75
2018-08-04T09:43:42.899Z,1350.00
2018-08-04T09:44:42.953Z,1271.25
2018-08-04T09:45:42.927Z,1035.00
2018-08-04T09:46:42.942Z,731.25
2018-08-04T09:47:42.958Z,427.50
2018-08-04T09:48:42.973Z,225.00
2018-08-04T09:49:42.984Z,191.25
2018-08-04T09:50:43.010Z,191.25
2018-08-04T09:51:43.013Z,191.25
2018-08-04T09:52:43.027Z,191.25
2018-08-04T09:53:43.038Z,191.25
2018-08-04T09:54:43.053Z,191.25
2018-08-04T09:55:43.076Z,196.88
2018-08-04T09:56:43.081Z,202.50
2018-08-04T09:57:43.091Z,208.13
2018-08-04T09:58:43.105Z,213.75
2018-08-04T09:59:43.216Z,219.38
2018-08-04T10:00:43.149Z,219.38
2018-08-04T10:01:43.267Z,219.38
2018-08-04T10:02:43.158Z,213.75
2018-08-04T10:03:43.161Z,213.75
2018-08-04T10:04:43.173Z,213.75
2018-08-04T10:05:43.184Z,208.13
2018-08-04T10:06:43.194Z,196.88
2018-08-04T10:07:43.204Z,191.25
2018-08-04T10:08:43.219Z,191.25
2018-08-04T10:09:44.856Z,191.25
2018-08-04T10:10:44.268Z,191.25
2018-08-04T10:11:43.249Z,196.88
2018-08-04T10:12:43.435Z,202.50
2018-08-04T10:13:43.267Z,208.13
2018-08-04T10:14:43.281Z,202.50
2018-08-04T10:15:43.280Z,202.50
2018-08-04T10:16:43.296Z,196.88
2018-08-04T10:17:43.298Z,202.50
2018-08-04T10:18:43.308Z,196.88
2018-08-04T10:19:43.317Z,196.88
2018-08-04T10:20:43.330Z,174.38
2018-08-04T10:21:43.336Z,191.25
2018-08-04T10:22:43.344Z,208.13
2018-08-04T10:23:43.351Z,213.75
2018-08-04T10:24:43.362Z,230.63
2018-08-04T10:25:43.369Z,230.63
2018-08-04T10:26:43.377Z,230.63
2018-08-04T10:27:43.389Z,236.25
2018-08-04T10:28:43.394Z,236.25
2018-08-04T10:29:43.402Z,241.88
2018-08-04T10:30:43.412Z,315.00
2018-08-04T10:31:43.419Z,928.13
2018-08-04T10:32:43.521Z,1597.50
2018-08-04T10:33:43.436Z,1715.63
2018-08-04T10:34:43.445Z,1670.63
2018-08-04T10:35:43.464Z,1681.88
2018-08-04T10:36:43.463Z,1653.75
2018-08-04T10:37:43.470Z,1726.88
2018-08-04T10:38:43.493Z,1755.00
2018-08-04T10:39:43.496Z,1766.25
2018-08-04T10:40:43.502Z,1788.75
2018-08-04T10:41:43.511Z,1856.25
2018-08-04T10:42:43.521Z,275.63
2018-08-04T10:43:43.531Z,1265.63
2018-08-04T10:44:43.543Z,1186.88
2018-08-04T10:45:43.554Z,286.88
2018-08-04T10:46:43.565Z,365.63
2018-08-04T10:47:43.577Z,270.00
2018-08-04T10:48:43.590Z,326.25
2018-08-04T10:49:43.604Z,444.38
2018-08-04T10:50:43.657Z,1912.50
2018-08-04T10:51:43.624Z,1935.00
2018-08-04T10:52:43.640Z,1873.13
2018-08-04T10:53:43.646Z,1901.25
2018-08-04T10:54:43.659Z,1923.75
2018-08-04T10:55:43.671Z,1906.88
2018-08-04T10:56:43.689Z,1918.13
2018-08-04T10:57:43.698Z,1828.13
2018-08-04T10:58:43.713Z,1350.00
2018-08-04T10:59:43.729Z,641.25
2018-08-04T11:00:43.740Z,247.50
2018-08-04T11:01:43.753Z,247.50
2018-08-04T11:02:43.767Z,241.88
2018-08-04T11:03:43.789Z,1766.25
2018-08-04T11:04:43.795Z,1800.00
2018-08-04T11:05:43.809Z,1816.88
2018-08-04T11:06:43.825Z,1822.50
2018-08-04T11:07:43.837Z,1828.13
2018-08-04T11:08:43.854Z,1811.25
2018-08-04T11:09:43.874Z,1771.88
2018-08-04T11:10:43.882Z,1670.63
2018-08-04T11:11:43.897Z,1445.63
2018-08-04T11:12:43.916Z,1783.13
2018-08-04T11:13:43.928Z,1659.38
2018-08-04T11:14:43.944Z,1878.75
2018-08-04T11:15:43.967Z,1811.25
2018-08-04T11:16:43.977Z,489.38
2018-08-04T11:17:43.992Z,1181.25
2018-08-04T11:18:44.008Z,686.25
2018-08-04T11:19:44.030Z,1209.38
2018-08-04T11:20:44.051Z,1732.50
2018-08-04T11:21:44.067Z,1828.13
2018-08-04T11:22:44.073Z,1788.75
2018-08-04T11:23:44.089Z,1771.88
2018-08-04T11:24:44.105Z,1726.88
2018-08-04T11:25:44.120Z,1395.00
2018-08-04T11:26:44.137Z,1732.50
2018-08-04T11:27:44.152Z,1760.63
2018-08-04T11:28:44.173Z,1811.25
2018-08-04T11:29:44.185Z,1923.75
2018-08-04T11:30:44.256Z,1946.25
2018-08-04T11:31:44.222Z,1996.88
2018-08-04T11:32:44.252Z,1996.88
2018-08-04T11:33:44.256Z,2075.63
2018-08-04T11:34:44.273Z,2115.00
2018-08-04T11:35:44.292Z,2154.38
2018-08-04T11:36:44.310Z,2176.88
2018-08-04T11:37:44.341Z,2165.63
2018-08-04T11:38:44.348Z,2171.25
2018-08-04T11:39:44.366Z,2109.38
2018-08-04T11:40:44.385Z,2098.13
2018-08-04T11:41:44.408Z,2064.38
2018-08-04T11:42:44.435Z,2115.00
2018-08-04T11:43:44.446Z,2126.25
2018-08-04T11:44:44.464Z,2081.25
2018-08-04T11:45:44.480Z,2002.50
2018-08-04T11:46:44.502Z,1305.00
2018-08-04T11:47:44.527Z,2008.13
2018-08-04T11:48:44.539Z,2053.13
2018-08-04T11:49:44.559Z,1181.25
2018-08-04T11:50:44.583Z,1884.38
2018-08-04T11:51:44.598Z,1648.13
2018-08-04T11:52:44.619Z,624.38
2018-08-04T11:53:44.638Z,540.00
2018-08-04T11:54:44.658Z,624.38
2018-08-04T11:55:44.681Z,455.63
2018-08-04T11:56:44.707Z,365.63
2018-08-04T11:57:44.754Z,337.50
2018-08-04T11:58:44.765Z,270.00
2018-08-04T11:59:44.753Z,253.13
2018-08-04T12:00:44.770Z,253.13
2018-08-04T12:01:44.797Z,253.13
2018-08-04T12:02:44.819Z,326.25
2018-08-04T12:03:44.820Z,382.50
2018-08-04T12:04:44.841Z,343.13
2018-08-04T12:05:44.860Z,348.75
2018-08-04T12:06:44.868Z,320.63
2018-08-04T12:07:44.884Z,292.50
2018-08-04T12:08:44.898Z,275.63
2018-08-04T12:09:44.941Z,281.25
2018-08-04T12:10:44.930Z,292.50
2018-08-04T12:11:44.943Z,303.75
2018-08-04T12:12:44.958Z,309.38
2018-08-04T12:13:44.970Z,309.38
2018-08-04T12:14:44.988Z,309.38
2018-08-04T12:15:44.998Z,303.75
2018-08-04T12:16:45.013Z,298.13
2018-08-04T12:17:45.027Z,286.88
2018-08-04T12:18:45.037Z,281.25
2018-08-04T12:19:45.053Z,303.75
2018-08-04T12:20:45.063Z,292.50
2018-08-04T12:21:45.075Z,286.88
2018-08-04T12:22:45.092Z,281.25
2018-08-04T12:23:45.101Z,281.25
2018-08-04T12:24:45.115Z,275.63
2018-08-04T12:25:45.124Z,270.00
2018-08-04T12:26:45.137Z,258.75
2018-08-04T12:27:45.162Z,281.25
2018-08-04T12:28:45.160Z,309.38
2018-08-04T12:29:45.171Z,303.75
2018-08-04T12:30:45.189Z,292.50
2018-08-04T12:31:45.193Z,309.38
2018-08-04T12:32:45.207Z,298.13
2018-08-04T12:33:45.218Z,303.75
2018-08-04T12:34:45.233Z,326.25
2018-08-04T12:35:45.243Z,315.00
2018-08-04T12:36:45.251Z,315.00
2018-08-04T12:37:45.259Z,337.50
2018-08-04T12:38:45.275Z,337.50
2018-08-04T12:39:45.283Z,343.13
2018-08-04T12:40:45.309Z,348.75
2018-08-04T12:41:45.306Z,348.75
2018-08-04T12:42:45.358Z,343.13
2018-08-04T12:43:45.327Z,343.13