createdAt,value
2019-03-23T00:00:36.046Z,99.99
2019-03-23T00:01:36.070Z,99.99
2019-03-23T00:02:36.098Z,99.99
2019-03-23T00:03:36.124Z,99.99
2019-03-23T00:04:36.153Z,99.99
2019-03-23T00:05:36.177Z,99.99
2019-03-23T00:06:36.205Z,99.99
2019-03-23T00:07:36.231Z,99.99
2019-03-23T00:08:36.258Z,99.99
2019-03-23T00:09:36.285Z,99.99
2019-03-23T00:10:36.311Z,99.99
2019-03-23T00:11:36.344Z,99.99
2019-03-23T00:12:36.367Z,99.99
2019-03-23T00:13:36.393Z,99.99
2019-03-23T00:14:36.420Z,99.99
2019-03-23T00:15:36.447Z,99.99
2019-03-23T00:16:36.475Z,99.99
2019-03-23T00:17:36.500Z,99.99
2019-03-23T00:18:36.528Z,99.99
2019-03-23T00:19:36.559Z,99.99
2019-03-23T00:20:36.579Z,99.99
2019-03-23T00:21:36.605Z,99.99
2019-03-23T00:22:36.633Z,99.99
2019-03-23T00:23:36.659Z,99.99
2019-03-23T00:24:36.687Z,99.99
2019-03-23T00:25:36.712Z,99.99
2019-03-23T00:26:36.739Z,99.99
2019-03-23T00:27:36.766Z,99.99
2019-03-23T00:28:36.796Z,99.99
2019-03-23T00:29:36.818Z,99.99
2019-03-23T00:30:36.845Z,99.99
2019-03-23T00:31:36.876Z,99.99
2019-03-23T00:32:36.899Z,99.99
2019-03-23T00:33:36.926Z,99.99
2019-03-23T00:34:36.954Z,99.99
2019-03-23T00:35:36.978Z,99.99
2019-03-23T00:36:41.407Z,99.99
2019-03-23T00:37:37.034Z,99.99
2019-03-23T00:38:37.109Z,99.99
2019-03-23T00:39:37.085Z,99.99
2019-03-23T00:40:37.113Z,99.99
2019-03-23T00:41:37.138Z,99.99
2019-03-23T00:42:37.164Z,99.99
2019-03-23T00:43:37.193Z,99.99
2019-03-23T00:44:37.218Z,99.99
2019-03-23T00:45:37.245Z,99.99
2019-03-23T00:46:37.273Z,99.99
2019-03-23T00:47:37.298Z,99.99
2019-03-23T00:48:37.327Z,99.99
2019-03-23T00:49:37.351Z,99.99
2019-03-23T00:50:37.379Z,99.99
2019-03-23T00:51:37.404Z,99.99
2019-03-23T00:52:37.433Z,99.99
2019-03-23T00:53:37.458Z,99.99
2019-03-23T00:54:37.486Z,99.99
2019-03-23T00:55:37.512Z,99.99
2019-03-23T00:56:37.538Z,99.99
2019-03-23T00:57:37.563Z,99.99
2019-03-23T00:58:37.592Z,99.99
2019-03-23T00:59:37.617Z,99.99
2019-03-23T01:00:37.644Z,99.99
2019-03-23T01:01:37.670Z,99.99
2019-03-23T01:02:37.699Z,99.99
2019-03-23T01:03:37.723Z,99.99
2019-03-23T01:04:37.750Z,99.99
2019-03-23T01:05:37.777Z,99.99
2019-03-23T01:06:37.803Z,99.99
2019-03-23T01:07:37.829Z,99.99
2019-03-23T01:08:37.858Z,99.99
2019-03-23T01:09:37.882Z,99.99
2019-03-23T01:10:37.908Z,99.99
2019-03-23T01:11:37.936Z,99.99
2019-03-23T01:12:37.963Z,99.99
2019-03-23T01:13:37.989Z,99.99
2019-03-23T01:14:38.016Z,99.99
2019-03-23T01:15:38.041Z,99.99
2019-03-23T01:16:38.068Z,99.99
2019-03-23T01:17:38.096Z,99.99
2019-03-23T01:18:38.124Z,99.99
2019-03-23T01:19:38.147Z,99.99
2019-03-23T01:20:38.174Z,99.99
2019-03-23T01:21:38.200Z,99.99
2019-03-23T01:22:38.227Z,99.99
2019-03-23T01:23:38.254Z,99.99
2019-03-23T01:24:38.284Z,99.99
2019-03-23T01:25:38.307Z,99.99
2019-03-23T01:26:38.334Z,99.99
2019-03-23T01:27:38.366Z,99.99
2019-03-23T01:28:38.387Z,99.99
2019-03-23T01:29:38.413Z,99.99
2019-03-23T01:30:38.439Z,99.99
2019-03-23T01:31:38.471Z,99.99
2019-03-23T01:32:38.492Z,99.99
2019-03-23T01:33:38.517Z,99.99
2019-03-23T01:34:38.545Z,99.99
2019-03-23T01:35:38.571Z,99.99
2019-03-23T01:36:38.597Z,99.99
2019-03-23T01:37:38.623Z,99.99
2019-03-23T01:38:38.649Z,99.99
2019-03-23T01:39:38.676Z,99.99
2019-03-23T01:40:38.704Z,99.99
2019-03-23T01:41:38.728Z,99.99
2019-03-23T01:42:38.755Z,99.99
2019-03-23T01:43:38.781Z,99.99
2019-03-23T01:44:38.808Z,99.99
2019-03-23T01:45:38.834Z,99.99
2019-03-23T01:46:38.862Z,99.99
2019-03-23T01:47:38.888Z,99.99
2019-03-23T01:48:38.914Z,99.99
2019-03-23T01:49:38.941Z,99.99
2019-03-23T01:50:38.966Z,99.99
2019-03-23T01:51:38.992Z,99.99
2019-03-23T01:52:39.022Z,99.99
2019-03-23T01:53:39.045Z,99.99
2019-03-23T01:54:39.071Z,99.99
2019-03-23T01:55:39.098Z,99.99
2019-03-23T01:56:39.125Z,99.99
2019-03-23T01:57:39.149Z,99.99
2019-03-23T01:58:39.176Z,99.99
2019-03-23T01:59:39.202Z,99.99
2019-03-23T02:00:39.256Z,99.99
2019-03-23T02:01:39.255Z,99.99
2019-03-23T02:02:39.281Z,99.99
2019-03-23T02:03:39.307Z,99.99
2019-03-23T02:04:39.335Z,99.99
2019-03-23T02:05:39.359Z,99.99
2019-03-23T02:06:39.386Z,99.99
2019-03-23T02:07:39.412Z,99.99
2019-03-23T02:08:39.439Z,99.99
2019-03-23T02:09:39.464Z,99.99
2019-03-23T02:10:41.788Z,99.99
2019-03-23T02:11:39.517Z,99.99
2019-03-23T02:12:39.544Z,99.99
2019-03-23T02:13:39.570Z,99.99
2019-03-23T02:14:39.597Z,99.99
2019-03-23T02:15:39.623Z,99.99
2019-03-23T02:16:39.648Z,99.99
2019-03-23T02:17:39.675Z,99.99
2019-03-23T02:18:39.700Z,99.99
2019-03-23T02:19:39.729Z,99.99
2019-03-23T02:20:39.758Z,99.99
2019-03-23T02:21:39.778Z,99.99
2019-03-23T02:22:39.803Z,99.99
2019-03-23T02:23:39.832Z,99.99
2019-03-23T02:24:39.857Z,99.99
2019-03-23T02:25:39.884Z,99.99
2019-03-23T02:26:39.909Z,99.99
2019-03-23T02:27:39.937Z,99.99
2019-03-23T02:28:39.961Z,99.99
2019-03-23T02:29:39.988Z,99.99
2019-03-23T02:30:40.027Z,99.99
2019-03-23T02:31:40.044Z,99.99
2019-03-23T02:32:40.071Z,99.99
2019-03-23T02:33:40.201Z,99.99
2019-03-23T02:34:40.116Z,99.99
2019-03-23T02:35:40.146Z,99.99
2019-03-23T02:36:40.180Z,99.99
2019-03-23T02:37:40.199Z,99.99
2019-03-23T02:38:40.223Z,99.99
2019-03-23T02:39:40.250Z,99.99
2019-03-23T02:40:40.276Z,99.99
2019-03-23T02:41:40.299Z,99.99
2019-03-23T02:42:40.384Z,99.99
2019-03-23T02:43:40.353Z,99.99
2019-03-23T02:44:40.384Z,99.99
2019-03-23T02:45:40.407Z,99.99
2019-03-23T02:46:40.435Z,99.99
2019-03-23T02:47:40.565Z,99.99
2019-03-23T02:48:40.489Z,99.99
2019-03-23T02:49:40.518Z,99.99
2019-03-23T02:50:40.538Z,99.99
2019-03-23T02:51:40.562Z,99.99
2019-03-23T02:52:40.589Z,99.99
2019-03-23T02:53:40.613Z,99.99
2019-03-23T02:54:40.787Z,99.99
2019-03-23T02:55:40.667Z,99.99
2019-03-23T02:56:40.691Z,99.99
2019-03-23T02:57:40.716Z,99.99
2019-03-23T02:58:40.746Z,99.99
2019-03-23T02:59:40.775Z,99.99
2019-03-23T03:00:40.795Z,99.99
2019-03-23T03:01:40.822Z,99.99
2019-03-23T03:02:40.848Z,99.99
2019-03-23T03:03:40.874Z,99.99
2019-03-23T03:04:40.903Z,99.99
2019-03-23T03:05:40.924Z,99.99
2019-03-23T03:06:40.949Z,99.99
2019-03-23T03:07:43.268Z,99.99
2019-03-23T03:08:41.002Z,99.99
2019-03-23T03:09:41.026Z,99.99
2019-03-23T03:10:41.078Z,99.99
2019-03-23T03:11:41.082Z,99.99
2019-03-23T03:12:41.108Z,99.99
2019-03-23T03:13:41.131Z,99.99
2019-03-23T03:14:41.157Z,99.99
2019-03-23T03:15:41.194Z,99.99
2019-03-23T03:16:41.208Z,99.99
2019-03-23T03:17:41.286Z,99.99
2019-03-23T03:18:41.259Z,99.99
2019-03-23T03:19:41.285Z,99.99
2019-03-23T03:20:41.315Z,99.99
2019-03-23T03:21:41.337Z,99.99
2019-03-23T03:22:41.362Z,99.99
2019-03-23T03:23:41.390Z,99.99
2019-03-23T03:24:41.418Z,99.99
2019-03-23T03:25:41.444Z,99.99
2019-03-23T03:26:41.469Z,99.99
2019-03-23T03:27:41.498Z,99.99
2019-03-23T03:28:41.517Z,99.99
2019-03-23T03:29:41.543Z,99.99
2019-03-23T03:30:41.570Z,99.99
2019-03-23T03:31:41.595Z,99.99
2019-03-23T03:32:41.624Z,99.99
2019-03-23T03:33:41.648Z,99.99
2019-03-23T03:34:41.672Z,99.99
2019-03-23T03:35:41.703Z,99.99
2019-03-23T03:36:41.724Z,99.99
2019-03-23T03:37:55.334Z,99.99
2019-03-23T03:38:41.775Z,99.99
2019-03-23T03:39:41.800Z,99.99
2019-03-23T03:40:41.826Z,99.99
2019-03-23T03:41:41.852Z,99.99
2019-03-23T03:42:41.878Z,99.99
2019-03-23T03:43:41.906Z,99.99
2019-03-23T03:44:41.942Z,99.99
2019-03-23T03:45:41.954Z,99.99
2019-03-23T03:46:41.980Z,99.99
2019-03-23T03:47:42.005Z,99.99
2019-03-23T03:48:42.032Z,99.99
2019-03-23T03:49:42.056Z,99.99
2019-03-23T03:50:42.083Z,99.99
2019-03-23T03:51:42.108Z,99.99
2019-03-23T03:52:42.134Z,99.99
2019-03-23T03:53:42.159Z,99.99
2019-03-23T03:54:42.185Z,99.99
2019-03-23T03:55:42.211Z,99.99
2019-03-23T03:56:42.236Z,99.99
2019-03-23T03:57:42.267Z,99.99
2019-03-23T03:58:42.287Z,99.99
2019-03-23T03:59:42.313Z,99.99
2019-03-23T04:00:42.339Z,99.99
2019-03-23T04:01:42.366Z,99.99
2019-03-23T04:02:42.410Z,99.99
2019-03-23T04:03:42.431Z,99.99
2019-03-23T04:04:42.443Z,99.99
2019-03-23T04:05:42.476Z,99.99
2019-03-23T04:06:42.492Z,99.99
2019-03-23T04:07:42.530Z,99.99
2019-03-23T04:08:42.558Z,99.99
2019-03-23T04:09:42.568Z,99.99
2019-03-23T04:10:42.647Z,99.99
2019-03-23T04:11:42.622Z,99.99
2019-03-23T04:12:45.100Z,99.99
2019-03-23T04:13:42.671Z,99.99
2019-03-23T04:14:42.704Z,99.99
2019-03-23T04:15:42.730Z,99.99
2019-03-23T04:16:42.748Z,99.99
2019-03-23T04:17:42.773Z,99.99
2019-03-23T04:18:42.806Z,99.99
2019-03-23T04:19:42.824Z,99.99
2019-03-23T04:20:42.850Z,99.99
2019-03-23T04:21:42.895Z,99.99
2019-03-23T04:22:42.899Z,99.99
2019-03-23T04:23:42.926Z,99.99
2019-03-23T04:24:42.953Z,99.99
2019-03-23T04:25:42.977Z,99.99
2019-03-23T04:26:43.003Z,99.99
2019-03-23T04:27:43.028Z,99.99
2019-03-23T04:28:43.256Z,99.99
2019-03-23T04:29:43.078Z,99.99
2019-03-23T04:30:43.102Z,99.99
2019-03-23T04:31:43.130Z,99.99
2019-03-23T04:32:43.163Z,99.99
2019-03-23T04:33:43.210Z,99.99
2019-03-23T04:34:43.204Z,99.99
2019-03-23T04:35:43.231Z,99.99
2019-03-23T04:36:43.258Z,99.99
2019-03-23T04:37:43.382Z,99.99
2019-03-23T04:38:43.308Z,99.99
2019-03-23T04:39:43.341Z,99.99
2019-03-23T04:40:43.358Z,99.99
2019-03-23T04:41:43.381Z,99.99
2019-03-23T04:42:43.406Z,99.99
2019-03-23T04:43:43.433Z,99.99
2019-03-23T04:44:43.459Z,99.99
2019-03-23T04:45:43.483Z,99.99
2019-03-23T04:46:44.052Z,99.99
2019-03-23T04:47:43.535Z,99.99
2019-03-23T04:48:43.561Z,99.99
2019-03-23T04:49:43.587Z,99.99
2019-03-23T04:50:43.610Z,99.99
2019-03-23T04:51:43.636Z,99.99
2019-03-23T04:52:43.661Z,99.99
2019-03-23T04:53:43.697Z,99.99
2019-03-23T04:54:43.716Z,99.99
2019-03-23T04:55:43.740Z,99.99
2019-03-23T04:56:43.762Z,99.99
2019-03-23T04:57:43.788Z,99.99
2019-03-23T04:58:43.812Z,99.99
2019-03-23T04:59:43.846Z,99.99
2019-03-23T05:00:43.863Z,99.99
2019-03-23T05:01:43.889Z,99.99
2019-03-23T05:02:43.913Z,99.99
2019-03-23T05:03:43.940Z,99.99
2019-03-23T05:04:43.970Z,99.99
2019-03-23T05:05:43.989Z,99.99
2019-03-23T05:06:44.015Z,99.99
2019-03-23T05:07:44.039Z,99.99
2019-03-23T05:08:44.067Z,99.99
2019-03-23T05:09:44.091Z,99.99
2019-03-23T05:10:44.114Z,99.99
2019-03-23T05:11:44.141Z,99.99
2019-03-23T05:12:44.166Z,99.99
2019-03-23T05:13:44.207Z,99.99
2019-03-23T05:14:44.218Z,99.99
2019-03-23T05:15:44.242Z,99.99
2019-03-23T05:16:44.268Z,99.99
2019-03-23T05:17:44.294Z,99.99
2019-03-23T05:18:44.320Z,99.99
2019-03-23T05:19:44.345Z,99.99
2019-03-23T05:20:44.369Z,99.99
2019-03-23T05:21:44.395Z,99.99
2019-03-23T05:22:44.420Z,99.99
2019-03-23T05:23:45.842Z,99.99
2019-03-23T05:24:44.471Z,99.99
2019-03-23T05:25:44.499Z,99.99
2019-03-23T05:26:44.521Z,99.99
2019-03-23T05:27:44.547Z,99.99
2019-03-23T05:28:44.572Z,99.99
2019-03-23T05:29:44.596Z,99.99
2019-03-23T05:30:44.622Z,99.99
2019-03-23T05:31:44.652Z,99.99
2019-03-23T05:32:44.677Z,99.99
2019-03-23T05:33:44.698Z,99.99
2019-03-23T05:34:44.723Z,99.99
2019-03-23T05:35:44.749Z,99.99
2019-03-23T05:36:44.777Z,99.99
2019-03-23T05:37:44.799Z,99.99
2019-03-23T05:38:45.002Z,99.99
2019-03-23T05:39:44.852Z,99.99
2019-03-23T05:40:44.875Z,99.99
2019-03-23T05:41:44.900Z,99.99
2019-03-23T05:42:44.926Z,99.99
2019-03-23T05:43:44.951Z,99.99
2019-03-23T05:44:44.983Z,99.99
2019-03-23T05:45:45.003Z,99.99
2019-03-23T05:46:45.028Z,99.99
2019-03-23T05:47:45.053Z,99.99
2019-03-23T05:48:45.080Z,99.99
2019-03-23T05:49:45.102Z,99.99
2019-03-23T05:50:45.129Z,99.99
2019-03-23T05:51:45.154Z,99.99
2019-03-23T05:52:45.180Z,99.99
2019-03-23T05:53:45.204Z,99.99
2019-03-23T05:54:45.229Z,99.99
2019-03-23T05:55:45.256Z,99.99
2019-03-23T05:56:45.281Z,99.99
2019-03-23T05:57:45.307Z,99.99
2019-03-23T05:58:45.335Z,99.99
2019-03-23T05:59:45.357Z,99.99
2019-03-23T06:00:45.382Z,99.99
2019-03-23T06:01:45.410Z,99.99
2019-03-23T06:02:45.432Z,99.99
2019-03-23T06:03:45.458Z,99.99
2019-03-23T06:04:45.484Z,99.99
2019-03-23T06:05:45.508Z,99.99
2019-03-23T06:06:45.535Z,99.99
2019-03-23T06:07:45.560Z,99.99
2019-03-23T06:08:54.453Z,99.99
2019-03-23T06:09:45.610Z,99.99
2019-03-23T06:10:45.635Z,99.99
2019-03-23T06:11:45.660Z,99.99
2019-03-23T06:12:45.688Z,99.99
2019-03-23T06:13:45.711Z,99.99
2019-03-23T06:14:45.741Z,99.99
2019-03-23T06:15:45.765Z,99.99
2019-03-23T06:16:45.790Z,99.99
2019-03-23T06:17:45.814Z,99.99
2019-03-23T06:18:45.840Z,99.99
2019-03-23T06:19:45.867Z,99.99
2019-03-23T06:20:45.891Z,99.99
2019-03-23T06:21:45.917Z,99.99
2019-03-23T06:22:45.942Z,99.99
2019-03-23T06:23:45.968Z,99.99
2019-03-23T06:24:45.993Z,99.99
2019-03-23T06:25:46.020Z,99.99
2019-03-23T06:26:46.045Z,99.99
2019-03-23T06:27:46.071Z,99.99
2019-03-23T06:28:46.102Z,99.99
2019-03-23T06:29:46.121Z,99.99
2019-03-23T06:30:46.151Z,99.99
2019-03-23T06:31:46.175Z,99.99
2019-03-23T06:32:46.204Z,99.99
2019-03-23T06:33:46.243Z,99.99
2019-03-23T06:34:46.255Z,99.99
2019-03-23T06:35:46.279Z,99.99
2019-03-23T06:36:46.303Z,99.99
2019-03-23T06:37:46.340Z,99.99
2019-03-23T06:38:46.356Z,99.99
2019-03-23T06:39:46.387Z,99.99
2019-03-23T06:40:46.409Z,99.99
2019-03-23T06:41:46.435Z,99.99
2019-03-23T06:42:46.462Z,99.99
2019-03-23T06:43:46.488Z,99.99
2019-03-23T06:44:46.514Z,99.99
2019-03-23T06:45:46.540Z,99.99
2019-03-23T06:46:46.565Z,99.99
2019-03-23T06:47:46.592Z,99.99
2019-03-23T06:48:46.618Z,99.99
2019-03-23T06:49:46.644Z,99.99
2019-03-23T06:50:46.671Z,99.99
2019-03-23T06:51:46.701Z,99.99
2019-03-23T06:52:46.723Z,99.99
2019-03-23T06:53:46.749Z,99.99
2019-03-23T06:54:46.775Z,99.99
2019-03-23T06:55:46.804Z,99.99
2019-03-23T06:56:46.828Z,99.99
2019-03-23T06:57:46.855Z,99.99
2019-03-23T06:58:46.885Z,99.99
2019-03-23T06:59:46.908Z,99.99
2019-03-23T07:00:46.935Z,99.99
2019-03-23T07:01:46.963Z,99.99
2019-03-23T07:02:46.988Z,99.99
2019-03-23T07:03:47.014Z,99.99
2019-03-23T07:04:47.043Z,99.99
2019-03-23T07:05:47.070Z,99.99
2019-03-23T07:06:47.096Z,99.99
2019-03-23T07:07:47.122Z,99.99
2019-03-23T07:08:47.149Z,99.99
2019-03-23T07:09:47.177Z,99.99
2019-03-23T07:10:47.210Z,99.99
2019-03-23T07:11:47.234Z,99.99
2019-03-23T07:12:47.258Z,99.99
2019-03-23T07:13:47.384Z,99.99
2019-03-23T07:14:47.311Z,99.99
2019-03-23T07:15:47.338Z,99.99
2019-03-23T07:16:47.366Z,99.99
2019-03-23T07:17:47.392Z,99.99
2019-03-23T07:18:47.420Z,99.99
2019-03-23T07:19:47.446Z,99.99
2019-03-23T07:20:47.474Z,99.99
2019-03-23T07:21:47.502Z,99.99
2019-03-23T07:22:47.528Z,99.99
2019-03-23T07:23:47.556Z,99.99
2019-03-23T07:24:47.585Z,99.99
2019-03-23T07:25:47.612Z,99.99
2019-03-23T07:26:47.639Z,99.99
2019-03-23T07:27:47.666Z,99.99
2019-03-23T07:28:47.695Z,99.99
2019-03-23T07:29:47.721Z,99.99
2019-03-23T07:30:47.749Z,99.99
2019-03-23T07:31:47.778Z,99.99
2019-03-23T07:32:47.809Z,99.99
2019-03-23T07:33:47.831Z,99.99
2019-03-23T07:34:47.863Z,99.99
2019-03-23T07:35:47.943Z,99.99
2019-03-23T07:36:47.917Z,99.99
2019-03-23T07:37:47.944Z,99.99
2019-03-23T07:38:47.972Z,99.99
2019-03-23T07:39:48.002Z,99.99
2019-03-23T07:40:48.033Z,99.99
2019-03-23T07:41:48.058Z,99.99
2019-03-23T07:42:48.085Z,99.99
2019-03-23T07:43:48.114Z,99.99
2019-03-23T07:44:48.144Z,99.99
2019-03-23T07:45:48.171Z,99.99
2019-03-23T07:46:48.199Z,99.99
2019-03-23T07:47:48.287Z,99.99
2019-03-23T07:48:48.259Z,99.99
2019-03-23T07:49:48.289Z,99.99
2019-03-23T07:50:48.315Z,99.99
2019-03-23T07:51:48.344Z,99.99
2019-03-23T07:52:48.372Z,99.99
2019-03-23T07:53:48.401Z,99.99
2019-03-23T07:54:48.452Z,99.99
2019-03-23T07:55:48.460Z,99.99
2019-03-23T07:56:48.489Z,99.46
2019-03-23T07:57:48.517Z,99.84
2019-03-23T07:58:48.547Z,99.41
2019-03-23T07:59:48.598Z,98.27
2019-03-23T08:00:51.228Z,98.18
2019-03-23T08:01:50.051Z,98.65
2019-03-23T08:02:48.690Z,98.27
2019-03-23T08:03:49.706Z,97.51
2019-03-23T08:04:48.951Z,97.36
2019-03-23T08:05:49.693Z,96.51
2019-03-23T08:12:43.328Z,94.37
2019-03-23T08:18:03.807Z,90.88
2019-03-23T08:20:03.862Z,90.12
2019-03-23T08:22:03.925Z,89.40
2019-03-23T08:23:03.957Z,88.16
2019-03-23T08:24:03.988Z,88.54
2019-03-23T08:25:04.017Z,88.45
2019-03-23T08:26:04.050Z,88.49
2019-03-23T08:27:04.080Z,88.40
2019-03-23T08:28:04.110Z,87.44
2019-03-23T08:29:04.144Z,87.25
2019-03-23T08:30:04.173Z,87.06
2019-03-23T08:31:04.205Z,87.15
2019-03-23T08:32:04.239Z,86.96
2019-03-23T08:33:04.268Z,87.01
2019-03-23T08:34:04.299Z,86.82
2019-03-23T08:35:04.337Z,86.43
2019-03-23T08:36:04.364Z,86.43
2019-03-23T08:37:04.397Z,85.33
2019-03-23T08:38:04.430Z,85.42
2019-03-23T08:39:04.459Z,85.42
2019-03-23T08:40:04.492Z,85.42
2019-03-23T08:41:04.526Z,85.14
2019-03-23T08:42:04.555Z,84.66
2019-03-23T08:43:04.590Z,84.47
2019-03-23T08:44:04.618Z,83.70
2019-03-23T08:45:04.652Z,84.19
2019-03-23T08:46:04.684Z,83.80
2019-03-23T08:47:04.717Z,83.17
2019-03-23T08:48:04.750Z,81.93
2019-03-23T08:49:04.784Z,81.16
2019-03-23T08:50:04.816Z,80.82
2019-03-23T08:51:04.902Z,80.63
2019-03-23T08:52:04.884Z,79.81
2019-03-23T08:53:04.916Z,79.08
2019-03-23T08:54:04.948Z,76.35
2019-03-23T08:55:04.983Z,73.87
2019-03-23T08:56:05.016Z,70.17
2019-03-23T08:57:05.049Z,67.48
2019-03-23T08:58:05.082Z,64.86
2019-03-23T08:59:05.119Z,62.64
2019-03-23T09:00:05.152Z,61.58
2019-03-23T09:01:08.822Z,61.55
2019-03-23T09:02:05.245Z,59.52
2019-03-23T09:03:08.285Z,58.49
2019-03-23T09:04:05.295Z,57.53
2019-03-23T09:05:05.329Z,57.46
2019-03-23T09:06:05.372Z,56.69
2019-03-23T09:07:05.403Z,56.24
2019-03-23T09:08:05.439Z,54.50
2019-03-23T09:09:05.476Z,52.59
2019-03-23T09:10:05.514Z,51.75
2019-03-23T09:11:05.550Z,50.21
2019-03-23T09:12:05.587Z,49.85
2019-03-23T09:13:05.626Z,48.44
2019-03-23T09:14:05.664Z,49.00
2019-03-23T09:15:05.703Z,50.84
2019-03-23T09:16:05.740Z,49.10
2019-03-23T09:17:05.800Z,47.86
2019-03-23T09:18:05.840Z,47.43
2019-03-23T09:19:05.861Z,46.29
2019-03-23T09:20:05.896Z,45.47
2019-03-23T09:22:05.979Z,44.57
2019-03-23T09:23:06.017Z,43.46
2019-03-23T09:24:06.056Z,43.68
2019-03-23T09:25:06.095Z,43.38
2019-03-23T09:26:06.138Z,42.82
2019-03-23T09:28:06.217Z,41.58
2019-03-23T09:29:06.258Z,42.26
2019-03-23T09:30:06.576Z,42.46
2019-03-23T09:31:06.543Z,42.07
2019-03-23T09:33:06.427Z,42.94
2019-03-23T09:34:06.464Z,41.49
2019-03-23T09:35:06.730Z,40.39
2019-03-23T09:36:06.549Z,39.86
2019-03-23T09:37:06.591Z,39.69
2019-03-23T09:38:09.257Z,39.98
2019-03-23T09:39:06.680Z,39.72
2019-03-23T09:40:10.964Z,38.87
2019-03-23T09:42:07.163Z,38.73
2019-03-23T09:43:06.847Z,39.32
2019-03-23T09:44:07.114Z,39.04
2019-03-23T09:45:06.933Z,38.46
2019-03-23T09:46:06.975Z,38.65
2019-03-23T09:47:07.042Z,37.99
2019-03-23T09:48:07.063Z,37.82
2019-03-23T09:49:07.108Z,37.80
2019-03-23T09:50:07.179Z,39.11
2019-03-23T09:51:07.193Z,38.71
2019-03-23T09:52:07.237Z,39.95
2019-03-23T09:53:07.280Z,38.96
2019-03-23T09:54:07.326Z,37.51
2019-03-23T09:55:07.393Z,36.55
2019-03-23T09:56:07.414Z,36.83
2019-03-23T09:57:07.457Z,38.06
2019-03-23T09:58:07.502Z,39.03
2019-03-23T09:59:07.547Z,39.04
2019-03-23T10:01:55.210Z,38.62
2019-03-23T10:03:58.930Z,39.57
2019-03-23T10:04:55.363Z,39.20
2019-03-23T10:08:59.361Z,39.65
2019-03-23T10:09:55.592Z,38.64
2019-03-23T10:10:55.641Z,37.05
2019-03-23T10:12:55.705Z,38.60
2019-03-23T10:13:55.755Z,38.25
2019-03-23T10:14:55.801Z,37.55
2019-03-23T10:15:55.846Z,37.01
2019-03-23T10:16:55.890Z,37.04
2019-03-23T10:17:55.938Z,36.24
2019-03-23T10:18:56.007Z,36.73
2019-03-23T10:19:56.256Z,37.20
2019-03-23T10:20:56.076Z,36.54
2019-03-23T10:21:56.149Z,36.81
2019-03-23T10:22:56.192Z,35.88
2019-03-23T10:23:56.217Z,35.41
2019-03-23T10:24:56.263Z,35.13
2019-03-23T10:25:56.310Z,35.15
2019-03-23T10:26:56.360Z,33.75
2019-03-23T10:27:56.409Z,32.48
2019-03-23T10:28:56.452Z,33.14
2019-03-23T10:29:56.501Z,33.38
2019-03-23T10:30:56.548Z,32.14
2019-03-23T10:31:56.594Z,31.45
2019-03-23T10:32:56.644Z,32.03
2019-03-23T10:33:56.693Z,31.98
2019-03-23T10:34:56.739Z,32.94
2019-03-23T10:35:56.789Z,33.38
2019-03-23T10:36:56.834Z,34.64
2019-03-23T10:37:56.883Z,34.47
2019-03-23T10:38:56.931Z,33.80
2019-03-23T10:39:56.980Z,33.23
2019-03-23T10:40:57.027Z,32.96
2019-03-23T10:41:57.075Z,32.76
2019-03-23T10:42:57.125Z,32.58
2019-03-23T10:43:57.172Z,33.54
2019-03-23T10:44:57.222Z,32.42
2019-03-23T10:45:57.271Z,30.90
2019-03-23T10:46:57.319Z,29.87
2019-03-23T10:48:57.417Z,29.07
2019-03-23T10:49:57.467Z,29.53
2019-03-23T10:50:57.515Z,28.58
2019-03-23T10:51:57.563Z,28.63
2019-03-23T10:52:57.612Z,30.42
2019-03-23T10:53:57.862Z,31.88
2019-03-23T10:54:57.714Z,31.98
2019-03-23T10:55:57.760Z,30.63
2019-03-23T10:56:57.806Z,30.08
2019-03-23T10:57:57.856Z,29.02
2019-03-23T10:58:57.906Z,29.47
2019-03-23T10:59:57.956Z,29.88
2019-03-23T11:00:58.003Z,29.53
2019-03-23T11:01:58.057Z,29.49
2019-03-23T11:02:58.105Z,29.03
2019-03-23T11:03:58.152Z,30.47
2019-03-23T11:04:58.202Z,30.65
2019-03-23T11:05:58.252Z,30.74
2019-03-23T11:06:58.302Z,30.29
2019-03-23T11:07:58.350Z,29.63
2019-03-23T11:08:58.401Z,30.47
2019-03-23T11:09:58.451Z,30.80
2019-03-23T11:10:58.500Z,30.66
2019-03-23T11:11:58.550Z,31.52
2019-03-23T11:12:58.600Z,29.90
2019-03-23T11:13:58.650Z,29.80
2019-03-23T11:14:58.701Z,29.49
2019-03-23T11:15:58.749Z,29.42
2019-03-23T11:16:58.800Z,29.42
2019-03-23T11:17:58.851Z,28.93
2019-03-23T11:18:58.901Z,29.03
2019-03-23T11:19:58.952Z,29.67
2019-03-23T11:21:00.161Z,30.58
2019-03-23T11:21:59.051Z,31.46
2019-03-23T11:22:59.103Z,29.93
2019-03-23T11:23:59.151Z,29.47
2019-03-23T11:24:59.203Z,28.47
2019-03-23T11:25:59.256Z,29.59
2019-03-23T11:26:59.303Z,28.61
2019-03-23T11:27:59.353Z,28.94
2019-03-23T11:28:59.406Z,28.40
2019-03-23T11:29:59.456Z,28.34
2019-03-23T11:30:59.506Z,29.93
2019-03-23T11:31:59.554Z,31.51
2019-03-23T11:32:59.605Z,30.73
2019-03-23T11:33:59.655Z,30.74
2019-03-23T11:34:59.784Z,30.59
2019-03-23T11:35:59.757Z,28.45
2019-03-23T11:36:59.806Z,28.42
2019-03-23T11:38:02.233Z,28.23
2019-03-23T11:38:59.907Z,27.11
2019-03-23T11:39:59.958Z,27.24
2019-03-23T11:41:00.008Z,26.61
2019-03-23T11:42:00.059Z,27.31
2019-03-23T11:43:00.114Z,26.27
2019-03-23T11:44:00.160Z,28.89
2019-03-23T11:45:00.240Z,28.42
2019-03-23T11:46:00.260Z,28.74
2019-03-23T11:47:00.315Z,28.40
2019-03-23T11:48:00.365Z,29.52
2019-03-23T11:49:00.434Z,28.63
2019-03-23T11:50:00.793Z,28.75
2019-03-23T11:51:00.537Z,28.05
2019-03-23T11:53:01.956Z,28.26
2019-03-23T11:54:01.095Z,28.44
2019-03-23T11:55:00.715Z,27.49
2019-03-23T11:56:00.764Z,27.26
2019-03-23T11:57:01.447Z,27.44
2019-03-23T11:58:01.074Z,28.30
2019-03-23T11:59:00.917Z,28.32
2019-03-23T12:00:00.967Z,27.95
2019-03-23T12:01:01.019Z,26.90
2019-03-23T12:02:01.070Z,26.64
2019-03-23T12:03:01.121Z,26.07
2019-03-23T12:04:01.170Z,24.74
2019-03-23T12:05:01.220Z,25.15
2019-03-23T12:06:01.272Z,26.39
2019-03-23T12:07:01.322Z,28.30
2019-03-23T12:08:01.372Z,28.50
2019-03-23T12:09:01.423Z,28.64
2019-03-23T12:10:01.473Z,27.04
2019-03-23T12:11:03.049Z,26.05
2019-03-23T12:12:01.625Z,26.34
2019-03-23T12:13:01.648Z,25.88
2019-03-23T12:14:01.675Z,25.12
2019-03-23T12:15:01.734Z,26.23
2019-03-23T12:16:01.778Z,27.59
2019-03-23T12:17:01.929Z,27.39
2019-03-23T12:18:01.879Z,26.17
2019-03-23T12:19:01.936Z,26.17
2019-03-23T12:20:01.990Z,27.21
2019-03-23T12:21:02.032Z,26.96
2019-03-23T12:22:02.083Z,26.23
2019-03-23T12:23:02.134Z,24.95
2019-03-23T12:24:02.184Z,25.51
2019-03-23T12:25:02.235Z,25.11
2019-03-23T12:26:02.295Z,25.12
2019-03-23T12:27:02.337Z,25.43
2019-03-23T12:28:02.390Z,25.72
2019-03-23T12:29:02.442Z,24.84
2019-03-23T12:30:07.046Z,23.95
2019-03-23T12:31:02.544Z,24.73
2019-03-23T12:32:02.594Z,26.43
2019-03-23T12:33:02.647Z,26.16
2019-03-23T12:34:02.699Z,25.13
2019-03-23T12:35:02.749Z,25.29
2019-03-23T12:36:02.798Z,27.33
2019-03-23T12:37:02.850Z,27.12
2019-03-23T12:38:02.902Z,26.55
2019-03-23T12:39:02.954Z,27.33
2019-03-23T12:40:03.006Z,26.81
2019-03-23T12:41:14.144Z,26.78
2019-03-23T12:42:03.107Z,25.44
2019-03-23T12:43:03.158Z,25.66
2019-03-23T12:44:03.209Z,24.60
2019-03-23T12:45:03.260Z,23.96
2019-03-23T12:46:03.310Z,23.25
2019-03-23T12:47:03.363Z,22.98
2019-03-23T12:48:03.412Z,21.91
2019-03-23T12:49:03.463Z,22.95
2019-03-23T12:50:03.516Z,23.44
2019-03-23T12:51:03.568Z,23.74
2019-03-23T12:52:03.618Z,25.02
2019-03-23T12:53:03.674Z,24.21
2019-03-23T12:54:03.719Z,24.88
2019-03-23T12:55:03.777Z,24.42
2019-03-23T12:56:03.819Z,23.56
2019-03-23T12:57:03.871Z,23.50
2019-03-23T12:58:03.925Z,22.83
2019-03-23T12:59:03.975Z,22.39
2019-03-23T13:00:04.023Z,24.24
2019-03-23T13:01:04.075Z,24.38
2019-03-23T13:02:04.127Z,24.80
2019-03-23T13:03:04.178Z,23.99
2019-03-23T13:04:04.228Z,25.43
2019-03-23T13:05:04.282Z,26.01
2019-03-23T13:06:04.330Z,25.55
2019-03-23T13:07:04.383Z,24.29
2019-03-23T13:08:04.432Z,23.05
2019-03-23T13:09:04.484Z,22.96
2019-03-23T13:10:04.535Z,22.96
2019-03-23T13:11:04.587Z,21.91
2019-03-23T13:12:04.637Z,21.80
2019-03-23T13:13:04.690Z,22.31
2019-03-23T13:14:04.739Z,23.11
2019-03-23T13:15:04.800Z,23.98
2019-03-23T13:16:04.841Z,24.25
2019-03-23T13:17:04.893Z,26.00
2019-03-23T13:18:04.944Z,24.65