createdAt,value
2018-12-09T00:00:22.210Z,0.00
2018-12-09T00:01:21.601Z,0.00
2018-12-09T00:03:15.760Z,0.00
2018-12-09T00:06:39.283Z,0.00
2018-12-09T00:07:29.440Z,0.00
2018-12-09T00:09:27.494Z,0.00
2018-12-09T00:10:26.975Z,0.00
2018-12-09T00:15:18.298Z,0.00
2018-12-09T00:16:17.975Z,0.00
2018-12-09T00:23:43.716Z,0.00
2018-12-09T00:28:58.661Z,0.00
2018-12-09T00:32:11.802Z,0.00
2018-12-09T00:32:50.111Z,0.00
2018-12-09T00:37:21.293Z,0.00
2018-12-09T00:43:59.088Z,0.00
2018-12-09T00:53:06.254Z,0.00
2018-12-09T00:54:06.433Z,0.00
2018-12-09T01:03:20.884Z,0.00
2018-12-09T01:04:26.064Z,0.00
2018-12-09T01:06:18.230Z,0.00
2018-12-09T01:07:23.757Z,0.00
2018-12-09T01:09:12.737Z,0.00
2018-12-09T01:10:11.388Z,0.00
2018-12-09T01:12:05.914Z,0.00
2018-12-09T01:13:08.294Z,0.00
2018-12-09T01:14:57.747Z,0.00
2018-12-09T01:16:02.518Z,0.00
2018-12-09T01:17:44.303Z,0.00
2018-12-09T01:23:03.724Z,0.00
2018-12-09T01:26:12.669Z,0.00
2018-12-09T01:29:32.197Z,0.00
2018-12-09T01:32:12.238Z,0.00
2018-12-09T01:33:11.857Z,0.00
2018-12-09T01:35:07.199Z,0.00
2018-12-09T01:38:00.831Z,0.00
2018-12-09T01:39:00.940Z,0.00
2018-12-09T01:40:58.395Z,0.00
2018-12-09T01:42:06.926Z,0.00
2018-12-09T01:43:52.709Z,0.00
2018-12-09T01:44:52.340Z,0.00
2018-12-09T01:46:46.979Z,0.00
2018-12-09T01:47:46.900Z,0.00
2018-12-09T01:51:17.697Z,0.00
2018-12-09T01:52:29.743Z,0.00
2018-12-09T01:54:10.516Z,0.00
2018-12-09T01:55:10.572Z,0.00
2018-12-09T01:57:04.894Z,0.00
2018-12-09T01:58:04.811Z,0.00
2018-12-09T01:59:59.257Z,0.00
2018-12-09T02:00:59.162Z,0.00
2018-12-09T02:03:02.159Z,0.00
2018-12-09T02:03:53.321Z,0.00
2018-12-09T02:05:47.692Z,0.00
2018-12-09T02:06:47.586Z,0.00
2018-12-09T02:08:40.947Z,0.00
2018-12-09T02:09:40.831Z,0.00
2018-12-09T02:11:34.192Z,0.00
2018-12-09T02:12:34.102Z,0.00
2018-12-09T02:14:28.536Z,0.00
2018-12-09T02:15:28.528Z,0.00
2018-12-09T02:17:21.724Z,0.00
2018-12-09T02:18:21.637Z,0.00
2018-12-09T02:20:16.088Z,0.00
2018-12-09T02:21:16.043Z,0.00
2018-12-09T02:23:09.353Z,0.00
2018-12-09T02:24:09.258Z,0.00
2018-12-09T02:26:03.464Z,0.00
2018-12-09T02:27:11.103Z,0.00
2018-12-09T02:28:56.840Z,0.00
2018-12-09T02:29:56.751Z,0.00
2018-12-09T02:31:50.096Z,0.00
2018-12-09T02:32:49.976Z,0.00
2018-12-09T02:34:44.261Z,0.00
2018-12-09T02:35:44.237Z,0.00
2018-12-09T02:37:38.637Z,0.00
2018-12-09T02:38:38.544Z,0.00
2018-12-09T02:40:33.943Z,0.00
2018-12-09T02:41:33.842Z,0.00
2018-12-09T02:43:28.237Z,0.00
2018-12-09T02:44:28.276Z,0.00
2018-12-09T02:46:22.579Z,0.00
2018-12-09T02:47:22.472Z,0.00
2018-12-09T02:49:16.814Z,0.00
2018-12-09T02:50:16.812Z,0.00
2018-12-09T02:52:11.124Z,0.00
2018-12-09T02:53:11.012Z,0.00
2018-12-09T02:55:05.347Z,0.00
2018-12-09T02:56:05.294Z,0.00
2018-12-09T02:57:59.594Z,0.00
2018-12-09T02:58:59.607Z,0.00
2018-12-09T03:00:52.864Z,0.00
2018-12-09T03:01:52.877Z,0.00
2018-12-09T03:03:47.242Z,0.00
2018-12-09T03:04:47.117Z,0.00
2018-12-09T03:06:40.379Z,0.00
2018-12-09T03:07:40.398Z,0.00
2018-12-09T03:09:33.753Z,0.00
2018-12-09T03:10:33.653Z,0.00
2018-12-09T03:12:28.074Z,0.00
2018-12-09T03:13:27.986Z,0.00
2018-12-09T03:15:22.364Z,0.00
2018-12-09T03:16:22.500Z,0.00
2018-12-09T03:18:16.635Z,0.00
2018-12-09T03:19:16.823Z,0.00
2018-12-09T03:21:10.928Z,0.00
2018-12-09T03:22:10.928Z,0.00
2018-12-09T03:24:05.114Z,0.00
2018-12-09T03:25:05.184Z,0.00
2018-12-09T03:26:59.591Z,0.00
2018-12-09T03:27:59.370Z,0.00
2018-12-09T03:29:53.734Z,0.00
2018-12-09T03:30:53.751Z,0.00
2018-12-09T03:32:47.061Z,0.00
2018-12-09T03:33:47.100Z,0.00
2018-12-09T03:35:40.437Z,0.00
2018-12-09T03:36:40.301Z,0.00
2018-12-09T03:38:34.661Z,0.00
2018-12-09T03:39:34.466Z,0.00
2018-12-09T03:41:28.961Z,0.00
2018-12-09T03:42:28.751Z,0.00
2018-12-09T03:44:32.460Z,0.00
2018-12-09T03:45:23.156Z,0.00
2018-12-09T03:47:17.585Z,0.00
2018-12-09T03:48:17.370Z,0.00
2018-12-09T03:50:11.721Z,0.00
2018-12-09T03:51:11.706Z,0.00
2018-12-09T03:53:06.111Z,0.00
2018-12-09T03:54:05.961Z,0.00
2018-12-09T03:56:00.265Z,0.00
2018-12-09T03:57:00.165Z,0.00
2018-12-09T03:58:53.422Z,0.00
2018-12-09T03:59:53.385Z,0.00
2018-12-09T04:01:46.685Z,0.00
2018-12-09T04:02:46.620Z,0.00
2018-12-09T04:04:39.936Z,0.00
2018-12-09T04:05:39.901Z,0.00
2018-12-09T04:07:34.351Z,0.00
2018-12-09T04:08:34.166Z,0.00
2018-12-09T04:10:27.462Z,0.00
2018-12-09T04:11:27.431Z,0.00
2018-12-09T04:13:21.738Z,0.00
2018-12-09T04:14:21.678Z,0.00
2018-12-09T04:16:15.010Z,0.00
2018-12-09T04:17:14.945Z,0.00
2018-12-09T04:19:08.256Z,0.00
2018-12-09T04:20:08.218Z,0.00
2018-12-09T04:22:01.531Z,0.00
2018-12-09T04:23:01.449Z,0.00
2018-12-09T04:24:54.763Z,0.00
2018-12-09T04:25:54.734Z,0.00
2018-12-09T04:27:48.017Z,0.00
2018-12-09T04:28:47.993Z,0.00
2018-12-09T04:30:41.286Z,0.00
2018-12-09T04:31:41.244Z,0.00
2018-12-09T04:33:34.539Z,0.00
2018-12-09T04:34:34.472Z,0.00
2018-12-09T04:36:27.816Z,0.00
2018-12-09T04:37:27.752Z,0.00
2018-12-09T04:39:21.053Z,0.00
2018-12-09T04:40:21.031Z,0.00
2018-12-09T04:42:14.331Z,0.00
2018-12-09T04:43:14.269Z,0.00
2018-12-09T04:45:07.573Z,0.00
2018-12-09T04:46:07.513Z,0.00
2018-12-09T04:48:00.849Z,0.00
2018-12-09T04:49:00.780Z,0.00
2018-12-09T04:50:54.079Z,0.00
2018-12-09T04:51:54.029Z,0.00
2018-12-09T04:53:47.369Z,0.00
2018-12-09T04:54:47.294Z,0.00
2018-12-09T04:56:40.607Z,0.00
2018-12-09T04:57:40.560Z,0.00
2018-12-09T04:59:33.884Z,0.00
2018-12-09T05:00:33.809Z,0.00
2018-12-09T05:02:27.140Z,0.00
2018-12-09T05:03:27.092Z,0.00
2018-12-09T05:05:20.385Z,0.00
2018-12-09T05:06:20.335Z,0.00
2018-12-09T05:08:13.660Z,0.00
2018-12-09T05:09:13.601Z,0.00
2018-12-09T05:11:06.899Z,0.00
2018-12-09T05:12:06.863Z,0.00
2018-12-09T05:14:00.180Z,0.00
2018-12-09T05:15:00.123Z,0.00
2018-12-09T05:16:54.415Z,0.00
2018-12-09T05:17:54.384Z,0.00
2018-12-09T05:19:47.707Z,0.00
2018-12-09T05:20:47.641Z,0.00
2018-12-09T05:22:40.962Z,0.00
2018-12-09T05:23:40.916Z,0.00
2018-12-09T05:25:34.239Z,0.00
2018-12-09T05:26:34.187Z,0.00
2018-12-09T05:28:27.501Z,0.00
2018-12-09T05:29:27.446Z,0.00
2018-12-09T05:31:20.762Z,0.00
2018-12-09T05:32:20.715Z,0.00
2018-12-09T05:34:15.039Z,0.00
2018-12-09T05:35:14.971Z,0.00
2018-12-09T05:37:08.294Z,0.00
2018-12-09T05:38:08.343Z,0.00
2018-12-09T05:40:01.565Z,0.00
2018-12-09T05:41:01.505Z,0.00
2018-12-09T05:42:54.810Z,0.00
2018-12-09T05:43:54.775Z,0.00
2018-12-09T05:45:48.124Z,0.00
2018-12-09T05:46:48.054Z,0.00
2018-12-09T05:48:41.353Z,0.00
2018-12-09T05:49:41.306Z,0.00
2018-12-09T05:51:35.622Z,0.00
2018-12-09T05:52:35.540Z,0.00
2018-12-09T05:54:28.898Z,0.00
2018-12-09T05:55:28.796Z,0.00
2018-12-09T05:57:22.097Z,0.00
2018-12-09T05:58:22.056Z,0.00
2018-12-09T06:00:15.386Z,0.00
2018-12-09T06:01:15.322Z,0.00
2018-12-09T06:03:08.626Z,0.00
2018-12-09T06:04:08.590Z,0.00
2018-12-09T06:06:01.916Z,0.00
2018-12-09T06:07:01.840Z,0.00
2018-12-09T06:08:55.152Z,0.00
2018-12-09T06:09:55.121Z,0.00
2018-12-09T06:11:49.437Z,0.00
2018-12-09T06:12:49.366Z,0.00
2018-12-09T06:14:42.695Z,0.00
2018-12-09T06:15:42.621Z,0.00
2018-12-09T06:17:35.958Z,0.00
2018-12-09T06:18:35.889Z,0.00
2018-12-09T06:20:29.464Z,0.00
2018-12-09T06:21:29.369Z,0.00
2018-12-09T06:23:23.679Z,0.00
2018-12-09T06:24:23.631Z,0.00
2018-12-09T06:26:16.920Z,0.00
2018-12-09T06:27:16.879Z,0.00
2018-12-09T06:29:10.203Z,0.00
2018-12-09T06:30:10.145Z,0.00
2018-12-09T06:32:13.085Z,0.00
2018-12-09T06:33:12.047Z,0.00
2018-12-09T06:34:57.697Z,0.00
2018-12-09T06:35:57.667Z,0.00
2018-12-09T06:37:52.003Z,0.00
2018-12-09T06:38:51.928Z,0.00
2018-12-09T06:40:46.208Z,0.00
2018-12-09T06:41:46.177Z,0.00
2018-12-09T06:43:39.489Z,0.00
2018-12-09T06:44:39.424Z,0.00
2018-12-09T06:46:32.726Z,0.00
2018-12-09T06:47:32.678Z,0.00
2018-12-09T06:49:26.004Z,0.00
2018-12-09T06:50:25.946Z,0.00
2018-12-09T06:52:19.284Z,0.00
2018-12-09T06:53:19.208Z,0.00
2018-12-09T06:55:12.507Z,0.00
2018-12-09T06:56:12.474Z,0.00
2018-12-09T06:58:05.805Z,0.00
2018-12-09T06:59:05.722Z,0.00
2018-12-09T07:00:59.036Z,0.00
2018-12-09T07:01:58.989Z,0.00
2018-12-09T07:03:52.300Z,0.00
2018-12-09T07:04:52.264Z,0.00
2018-12-09T07:06:46.560Z,0.00
2018-12-09T07:07:46.514Z,0.00
2018-12-09T07:09:40.830Z,0.00
2018-12-09T07:10:40.774Z,0.00
2018-12-09T07:12:34.079Z,0.00
2018-12-09T07:13:34.019Z,0.00
2018-12-09T07:15:27.306Z,0.00
2018-12-09T07:16:27.282Z,0.00
2018-12-09T07:18:20.623Z,0.00
2018-12-09T07:19:20.552Z,0.00
2018-12-09T07:21:14.826Z,0.00
2018-12-09T07:22:14.807Z,0.00
2018-12-09T07:24:08.151Z,0.00
2018-12-09T07:25:08.071Z,0.00
2018-12-09T07:27:02.404Z,0.00
2018-12-09T07:28:02.321Z,0.00
2018-12-09T07:30:02.069Z,0.00
2018-12-09T07:30:56.611Z,0.00
2018-12-09T07:32:50.875Z,0.00
2018-12-09T07:33:50.861Z,0.00
2018-12-09T07:35:44.187Z,0.00
2018-12-09T07:36:44.132Z,0.00
2018-12-09T07:38:37.457Z,0.00
2018-12-09T07:39:37.382Z,0.00
2018-12-09T07:41:30.702Z,0.00
2018-12-09T07:42:30.636Z,0.00
2018-12-09T07:44:23.966Z,0.00
2018-12-09T07:45:23.902Z,0.00
2018-12-09T07:47:17.240Z,0.00
2018-12-09T07:48:17.236Z,5.63
2018-12-09T07:50:10.538Z,5.63
2018-12-09T07:51:10.457Z,5.63
2018-12-09T07:53:04.769Z,5.63
2018-12-09T07:54:04.738Z,5.63
2018-12-09T07:55:58.064Z,5.63
2018-12-09T07:56:57.981Z,5.63
2018-12-09T07:58:51.277Z,5.63
2018-12-09T07:59:51.247Z,5.63
2018-12-09T08:01:44.582Z,5.63
2018-12-09T08:02:44.512Z,5.63
2018-12-09T08:04:37.864Z,5.63
2018-12-09T08:05:37.782Z,5.63
2018-12-09T08:07:32.087Z,0.00
2018-12-09T08:08:32.019Z,0.00
2018-12-09T08:10:25.331Z,0.00
2018-12-09T08:11:25.274Z,0.00
2018-12-09T08:13:18.579Z,0.00
2018-12-09T08:14:18.539Z,0.00
2018-12-09T08:16:11.847Z,5.63
2018-12-09T08:17:11.795Z,5.63
2018-12-09T08:19:05.099Z,5.63
2018-12-09T08:20:05.043Z,5.63
2018-12-09T08:21:59.374Z,5.63
2018-12-09T08:22:59.304Z,5.63
2018-12-09T08:24:52.624Z,5.63
2018-12-09T08:25:52.579Z,11.25
2018-12-09T08:27:45.910Z,11.25
2018-12-09T08:28:45.839Z,16.88
2018-12-09T08:30:39.173Z,11.25
2018-12-09T08:31:39.111Z,11.25
2018-12-09T08:33:32.422Z,5.63
2018-12-09T08:34:32.393Z,5.63
2018-12-09T08:36:25.715Z,5.63
2018-12-09T08:37:25.642Z,5.63
2018-12-09T08:39:18.972Z,5.63
2018-12-09T08:40:18.904Z,5.63
2018-12-09T08:42:12.218Z,11.25
2018-12-09T08:43:12.160Z,11.25
2018-12-09T08:45:05.453Z,5.63
2018-12-09T08:46:05.417Z,5.63
2018-12-09T08:47:58.743Z,5.63
2018-12-09T08:48:58.673Z,5.63
2018-12-09T08:50:51.974Z,5.63
2018-12-09T08:51:51.934Z,5.63
2018-12-09T08:53:45.273Z,5.63
2018-12-09T08:54:45.228Z,5.63
2018-12-09T08:56:38.529Z,5.63
2018-12-09T08:57:38.466Z,5.63
2018-12-09T08:59:31.788Z,5.63
2018-12-09T09:00:31.728Z,5.63
2018-12-09T09:02:25.063Z,5.63
2018-12-09T09:03:24.984Z,5.63
2018-12-09T09:05:18.288Z,11.25
2018-12-09T09:06:18.282Z,11.25
2018-12-09T09:08:11.581Z,11.25
2018-12-09T09:09:11.509Z,11.25
2018-12-09T09:11:04.814Z,11.25
2018-12-09T09:12:04.782Z,11.25
2018-12-09T09:13:58.172Z,11.25
2018-12-09T09:14:58.031Z,11.25
2018-12-09T09:16:51.456Z,11.25
2018-12-09T09:17:51.346Z,11.25
2018-12-09T09:19:44.716Z,11.25
2018-12-09T09:20:44.565Z,16.88
2018-12-09T09:22:37.866Z,28.13
2018-12-09T09:23:37.831Z,28.13
2018-12-09T09:25:31.171Z,28.13
2018-12-09T09:26:31.144Z,16.88
2018-12-09T09:28:24.415Z,16.88
2018-12-09T09:29:24.352Z,16.88
2018-12-09T09:31:18.649Z,16.88
2018-12-09T09:32:18.610Z,11.25
2018-12-09T09:34:11.942Z,16.88
2018-12-09T09:35:11.905Z,16.88
2018-12-09T09:37:05.205Z,16.88
2018-12-09T09:38:05.167Z,11.25
2018-12-09T09:39:58.471Z,11.25
2018-12-09T09:40:58.425Z,11.25
2018-12-09T09:42:52.705Z,11.25
2018-12-09T09:43:52.684Z,11.25
2018-12-09T09:45:46.972Z,11.25
2018-12-09T09:46:46.915Z,11.25
2018-12-09T09:48:40.216Z,16.88
2018-12-09T09:49:40.178Z,16.88
2018-12-09T09:51:33.517Z,16.88
2018-12-09T09:52:33.457Z,22.50
2018-12-09T09:54:26.762Z,22.50
2018-12-09T09:55:26.711Z,28.13
2018-12-09T09:57:20.000Z,22.50
2018-12-09T09:58:19.987Z,22.50
2018-12-09T10:00:13.286Z,39.38
2018-12-09T10:01:13.233Z,78.75
2018-12-09T10:03:06.536Z,78.75
2018-12-09T10:04:06.475Z,78.75
2018-12-09T10:05:59.802Z,61.88
2018-12-09T10:06:59.747Z,45.00
2018-12-09T10:08:53.068Z,22.50
2018-12-09T10:09:53.032Z,16.88
2018-12-09T10:11:46.331Z,16.88
2018-12-09T10:12:46.278Z,11.25
2018-12-09T10:14:39.616Z,11.25
2018-12-09T10:15:39.519Z,11.25
2018-12-09T10:17:32.848Z,5.63
2018-12-09T10:18:32.777Z,5.63
2018-12-09T10:20:26.100Z,0.00
2018-12-09T10:21:26.043Z,0.00
2018-12-09T10:23:19.392Z,0.00
2018-12-09T10:24:19.349Z,0.00
2018-12-09T10:26:12.673Z,0.00
2018-12-09T10:27:12.582Z,0.00
2018-12-09T10:29:05.884Z,0.00
2018-12-09T10:30:05.862Z,0.00
2018-12-09T10:31:59.228Z,0.00
2018-12-09T10:32:59.118Z,0.00
2018-12-09T10:34:52.393Z,0.00
2018-12-09T10:35:52.422Z,0.00
2018-12-09T10:37:45.689Z,0.00
2018-12-09T10:38:45.619Z,0.00
2018-12-09T10:40:38.928Z,0.00
2018-12-09T10:41:38.894Z,0.00
2018-12-09T10:43:32.196Z,0.00
2018-12-09T10:44:32.287Z,0.00
2018-12-09T10:46:25.444Z,0.00
2018-12-09T10:47:25.387Z,0.00
2018-12-09T10:49:18.699Z,0.00
2018-12-09T10:50:18.639Z,0.00
2018-12-09T10:52:11.943Z,0.00
2018-12-09T10:53:11.924Z,5.63
2018-12-09T10:55:05.230Z,5.63
2018-12-09T10:56:05.171Z,5.63
2018-12-09T10:57:58.483Z,5.63
2018-12-09T10:58:58.434Z,5.63
2018-12-09T11:00:51.764Z,11.25
2018-12-09T11:01:51.709Z,11.25
2018-12-09T11:03:44.994Z,11.25
2018-12-09T11:04:44.958Z,11.25
2018-12-09T11:06:38.270Z,16.88
2018-12-09T11:07:38.215Z,16.88
2018-12-09T11:09:31.535Z,16.88
2018-12-09T11:10:31.473Z,11.25
2018-12-09T11:12:24.777Z,11.25
2018-12-09T11:13:24.744Z,16.88
2018-12-09T11:15:18.061Z,16.88
2018-12-09T11:16:18.026Z,16.88
2018-12-09T11:18:11.301Z,11.25
2018-12-09T11:19:11.259Z,11.25
2018-12-09T11:21:04.589Z,11.25
2018-12-09T11:22:04.529Z,11.25
2018-12-09T11:23:57.831Z,11.25
2018-12-09T11:24:57.781Z,11.25
2018-12-09T11:26:51.109Z,11.25
2018-12-09T11:27:51.045Z,11.25
2018-12-09T11:29:44.372Z,11.25
2018-12-09T11:30:44.313Z,11.25
2018-12-09T11:32:37.607Z,11.25
2018-12-09T11:33:37.588Z,5.63
2018-12-09T11:35:30.897Z,5.63
2018-12-09T11:36:30.823Z,5.63
2018-12-09T11:38:24.136Z,11.25
2018-12-09T11:39:24.090Z,11.25
2018-12-09T11:41:17.427Z,11.25
2018-12-09T11:42:17.363Z,16.88
2018-12-09T11:44:10.661Z,16.88
2018-12-09T11:45:10.628Z,16.88
2018-12-09T11:47:03.964Z,16.88
2018-12-09T11:48:03.866Z,11.25
2018-12-09T11:49:57.148Z,11.25
2018-12-09T11:50:57.124Z,16.88
2018-12-09T11:52:50.603Z,22.50
2018-12-09T11:53:50.548Z,22.50
2018-12-09T11:55:43.852Z,39.38
2018-12-09T11:56:43.814Z,67.50
2018-12-09T11:58:37.123Z,84.38
2018-12-09T11:59:37.067Z,39.38
2018-12-09T12:01:30.365Z,50.63
2018-12-09T12:02:30.324Z,56.25
2018-12-09T12:04:23.629Z,50.63
2018-12-09T12:05:23.567Z,45.00
2018-12-09T12:07:16.885Z,33.75
2018-12-09T12:08:16.918Z,28.13
2018-12-09T12:10:10.125Z,22.50
2018-12-09T12:11:10.085Z,22.50
2018-12-09T12:13:03.433Z,28.13
2018-12-09T12:14:03.374Z,28.13
2018-12-09T12:15:56.694Z,33.75
2018-12-09T12:16:56.624Z,45.00
2018-12-09T12:18:49.951Z,78.75
2018-12-09T12:19:49.891Z,163.13
2018-12-09T12:21:43.203Z,399.38
2018-12-09T12:22:43.149Z,326.25
2018-12-09T12:24:36.474Z,73.13
2018-12-09T12:25:36.413Z,61.88
2018-12-09T12:27:29.780Z,45.00
2018-12-09T12:28:29.726Z,39.38
2018-12-09T12:30:23.022Z,39.38
2018-12-09T12:31:22.990Z,33.75
2018-12-09T12:33:16.324Z,28.13
2018-12-09T12:34:16.259Z,28.13
2018-12-09T12:36:09.554Z,28.13
2018-12-09T12:37:09.525Z,33.75
2018-12-09T12:39:02.835Z,50.63
2018-12-09T12:40:02.850Z,39.38
2018-12-09T12:41:56.071Z,39.38
2018-12-09T12:42:56.672Z,39.38
2018-12-09T12:44:51.021Z,61.88
2018-12-09T12:45:50.322Z,61.88
2018-12-09T12:48:02.927Z,45.00
2018-12-09T12:49:00.938Z,39.38
2018-12-09T12:50:56.583Z,45.00
2018-12-09T12:51:56.467Z,39.38
2018-12-09T12:54:43.676Z,39.38
2018-12-09T12:55:43.572Z,56.25
2018-12-09T12:57:36.877Z,67.50
2018-12-09T12:58:36.850Z,258.75
2018-12-09T13:00:30.147Z,56.25
2018-12-09T13:01:30.100Z,39.38
2018-12-09T13:03:23.401Z,39.38
2018-12-09T13:04:23.372Z,39.38
2018-12-09T13:06:17.687Z,39.38
2018-12-09T13:07:17.626Z,33.75
2018-12-09T13:09:18.559Z,22.50
2018-12-09T13:10:11.028Z,16.88
2018-12-09T13:12:06.372Z,5.63
2018-12-09T13:13:06.301Z,5.63
2018-12-09T13:15:00.665Z,0.00
2018-12-09T13:16:00.578Z,0.00
2018-12-09T13:18:01.447Z,0.00
2018-12-09T13:18:55.067Z,0.00
2018-12-09T13:20:48.802Z,0.00
2018-12-09T13:21:48.681Z,0.00
2018-12-09T13:23:41.537Z,0.00
2018-12-09T13:24:41.538Z,0.00
2018-12-09T13:26:35.018Z,0.00
2018-12-09T13:27:34.742Z,0.00
2018-12-09T13:29:29.263Z,0.00
2018-12-09T13:30:29.172Z,0.00
2018-12-09T13:32:24.555Z,0.00
2018-12-09T13:33:24.247Z,0.00
2018-12-09T13:35:18.734Z,0.00
2018-12-09T13:36:18.582Z,0.00
2018-12-09T13:38:13.973Z,0.00
2018-12-09T13:39:13.916Z,0.00
2018-12-09T13:41:11.139Z,5.63
2018-12-09T13:42:09.053Z,5.63
2018-12-09T13:44:02.372Z,5.63
2018-12-09T13:45:02.322Z,11.25
2018-12-09T13:46:57.788Z,11.25
2018-12-09T13:49:12.139Z,11.25
2018-12-09T13:50:11.993Z,5.63
2018-12-09T13:52:05.343Z,5.63
2018-12-09T13:53:05.590Z,5.63
2018-12-09T13:54:58.909Z,5.63
2018-12-09T13:55:58.884Z,5.63
2018-12-09T13:57:54.403Z,5.63
2018-12-09T13:58:54.214Z,11.25
2018-12-09T14:01:47.164Z,11.25
2018-12-09T14:02:42.160Z,5.63
2018-12-09T14:04:37.764Z,11.25
2018-12-09T14:05:37.728Z,11.25
2018-12-09T14:07:32.357Z,11.25
2018-12-09T14:08:32.648Z,16.88
2018-12-09T14:10:27.930Z,16.88
2018-12-09T14:11:29.049Z,16.88
2018-12-09T14:13:23.023Z,11.25
2018-12-09T14:14:22.830Z,5.63
2018-12-09T14:16:16.860Z,5.63
2018-12-09T14:17:16.199Z,11.25
2018-12-09T14:19:12.658Z,11.25
2018-12-09T14:20:12.391Z,11.25
2018-12-09T14:22:09.878Z,11.25
2018-12-09T14:23:09.161Z,11.25
2018-12-09T14:25:26.739Z,11.25
2018-12-09T14:26:26.642Z,5.63
2018-12-09T14:28:24.874Z,11.25
2018-12-09T14:29:24.729Z,5.63
2018-12-09T14:31:18.175Z,5.63
2018-12-09T14:32:18.029Z,5.63
2018-12-09T14:34:12.460Z,5.63
2018-12-09T14:35:12.346Z,0.00
2018-12-09T14:37:06.724Z,0.00
2018-12-09T14:38:15.344Z,0.00
2018-12-09T14:40:01.083Z,0.00
2018-12-09T14:42:15.811Z,0.00
2018-12-09T14:43:15.802Z,0.00
2018-12-09T14:45:12.527Z,0.00
2018-12-09T14:46:12.285Z,0.00
2018-12-09T14:48:09.149Z,5.63
2018-12-09T14:49:09.162Z,5.63
2018-12-09T14:51:02.480Z,5.63
2018-12-09T14:52:02.411Z,5.63
2018-12-09T14:53:57.139Z,5.63
2018-12-09T14:54:56.996Z,5.63
2018-12-09T14:57:09.796Z,0.00
2018-12-09T14:57:55.790Z,0.00
2018-12-09T14:59:51.180Z,5.63
2018-12-09T15:00:51.125Z,5.63
2018-12-09T15:04:09.198Z,0.00
2018-12-09T15:06:17.357Z,0.00
2018-12-09T15:07:17.412Z,0.00
2018-12-09T15:09:18.322Z,0.00
2018-12-09T15:11:44.617Z,0.00
2018-12-09T15:12:44.533Z,0.00
2018-12-09T15:15:42.756Z,0.00
2018-12-09T15:16:42.752Z,0.00
2018-12-09T15:20:03.874Z,0.00
2018-12-09T15:20:42.176Z,0.00
2018-12-09T15:22:36.612Z,0.00
2018-12-09T15:23:36.612Z,0.00
2018-12-09T15:25:31.939Z,0.00
2018-12-09T15:26:30.787Z,0.00
2018-12-09T15:28:26.185Z,0.00
2018-12-09T15:29:26.706Z,0.00
2018-12-09T15:31:20.542Z,0.00
2018-12-09T15:32:20.418Z,0.00
2018-12-09T15:34:15.796Z,0.00
2018-12-09T15:35:15.758Z,0.00
2018-12-09T15:37:10.696Z,0.00
2018-12-09T15:38:09.610Z,0.00
2018-12-09T15:44:07.635Z,0.00
2018-12-09T15:44:58.821Z,0.00
2018-12-09T15:46:54.189Z,0.00
2018-12-09T15:47:53.669Z,0.00
2018-12-09T15:50:11.145Z,0.00
2018-12-09T15:51:11.293Z,0.00
2018-12-09T15:53:34.612Z,0.00
2018-12-09T15:54:31.404Z,0.00
2018-12-09T15:59:11.788Z,0.00
2018-12-09T16:00:11.604Z,0.00
2018-12-09T16:03:11.498Z,0.00
2018-12-09T16:08:06.619Z,0.00
2018-12-09T16:09:04.990Z,0.00
2018-12-09T16:11:00.005Z,0.00
2018-12-09T16:11:59.989Z,0.00
2018-12-09T16:13:59.393Z,0.00
2018-12-09T16:14:54.285Z,0.00
2018-12-09T16:16:50.744Z,0.00
2018-12-09T16:17:50.434Z,0.00
2018-12-09T16:21:06.426Z,0.00
2018-12-09T16:22:06.161Z,0.00
2018-12-09T16:24:00.559Z,0.00
2018-12-09T16:25:00.518Z,0.00
2018-12-09T16:26:55.716Z,0.00
2018-12-09T16:27:55.697Z,0.00
2018-12-09T16:29:50.009Z,0.00
2018-12-09T16:30:50.594Z,0.00
2018-12-09T16:32:45.914Z,0.00
2018-12-09T16:33:45.976Z,0.00
2018-12-09T16:35:41.731Z,0.00
2018-12-09T16:36:41.108Z,0.00
2018-12-09T16:38:35.659Z,0.00
2018-12-09T16:39:35.415Z,0.00
2018-12-09T16:41:29.706Z,0.00
2018-12-09T16:42:29.655Z,0.00
2018-12-09T16:44:23.045Z,0.00
2018-12-09T16:45:22.871Z,0.00
2018-12-09T16:47:18.830Z,0.00
2018-12-09T16:48:18.236Z,0.00
2018-12-09T16:50:13.682Z,0.00
2018-12-09T16:51:13.472Z,0.00
2018-12-09T16:53:07.645Z,0.00
2018-12-09T16:54:06.941Z,0.00
2018-12-09T16:56:00.415Z,0.00
2018-12-09T16:57:00.278Z,0.00
2018-12-09T16:58:54.647Z,0.00
2018-12-09T16:59:54.903Z,0.00
2018-12-09T17:01:51.910Z,0.00
2018-12-09T17:02:51.916Z,0.00
2018-12-09T17:04:46.321Z,0.00
2018-12-09T17:05:46.261Z,0.00
2018-12-09T17:07:42.331Z,0.00
2018-12-09T17:08:40.380Z,0.00
2018-12-09T17:10:35.021Z,0.00
2018-12-09T17:11:34.691Z,0.00
2018-12-09T17:13:28.072Z,0.00
2018-12-09T17:14:27.996Z,0.00
2018-12-09T17:16:22.247Z,0.00
2018-12-09T17:17:22.267Z,0.00
2018-12-09T17:19:16.593Z,0.00
2018-12-09T17:20:16.597Z,0.00
2018-12-09T17:22:10.845Z,0.00
2018-12-09T17:23:10.731Z,0.00
2018-12-09T17:25:05.162Z,0.00
2018-12-09T17:26:05.163Z,0.00
2018-12-09T17:27:58.091Z,0.00
2018-12-09T17:29:05.232Z,0.00
2018-12-09T17:30:51.308Z,0.00
2018-12-09T17:31:51.189Z,0.00
2018-12-09T17:33:45.597Z,0.00
2018-12-09T17:34:45.580Z,0.00
2018-12-09T17:36:40.011Z,0.00
2018-12-09T17:37:39.874Z,0.00
2018-12-09T17:39:34.143Z,0.00
2018-12-09T17:40:34.048Z,0.00
2018-12-09T17:42:28.462Z,0.00
2018-12-09T17:43:28.430Z,0.00
2018-12-09T17:45:22.888Z,0.00
2018-12-09T17:46:22.907Z,0.00
2018-12-09T17:48:16.089Z,0.00
2018-12-09T17:49:15.897Z,0.00
2018-12-09T17:51:09.373Z,0.00
2018-12-09T17:52:09.127Z,0.00
2018-12-09T17:54:03.702Z,0.00
2018-12-09T17:55:03.572Z,0.00
2018-12-09T17:56:56.727Z,0.00
2018-12-09T17:57:56.690Z,0.00
2018-12-09T17:59:50.784Z,0.00
2018-12-09T18:00:50.177Z,0.00
2018-12-09T18:02:43.328Z,0.00
2018-12-09T18:03:43.202Z,0.00
2018-12-09T18:05:36.643Z,0.00
2018-12-09T18:06:36.424Z,0.00
2018-12-09T18:08:29.823Z,0.00
2018-12-09T18:09:30.079Z,0.00
2018-12-09T18:11:24.228Z,0.00
2018-12-09T18:12:24.359Z,0.00
2018-12-09T18:14:18.440Z,0.00
2018-12-09T18:15:18.358Z,0.00
2018-12-09T18:17:12.799Z,0.00
2018-12-09T18:18:12.630Z,0.00
2018-12-09T18:20:06.905Z,0.00
2018-12-09T18:21:06.915Z,0.00
2018-12-09T18:23:01.165Z,0.00
2018-12-09T18:24:01.155Z,0.00
2018-12-09T18:25:55.670Z,0.00
2018-12-09T18:26:55.446Z,0.00
2018-12-09T18:28:49.855Z,0.00
2018-12-09T18:29:49.636Z,0.00
2018-12-09T18:31:43.141Z,0.00
2018-12-09T18:32:42.922Z,0.00
2018-12-09T18:34:37.432Z,0.00
2018-12-09T18:35:37.685Z,0.00
2018-12-09T18:37:30.817Z,0.00
2018-12-09T18:38:30.896Z,0.00
2018-12-09T18:40:26.927Z,0.00
2018-12-09T18:41:24.974Z,0.00
2018-12-09T18:43:20.932Z,0.00
2018-12-09T18:44:21.266Z,0.00
2018-12-09T18:46:15.307Z,0.00
2018-12-09T18:47:15.117Z,0.00
2018-12-09T18:49:08.096Z,0.00
2018-12-09T18:50:07.959Z,0.00
2018-12-09T18:52:02.248Z,0.00
2018-12-09T18:53:02.193Z,0.00
2018-12-09T18:54:57.608Z,0.00
2018-12-09T18:55:57.492Z,0.00
2018-12-09T18:57:51.850Z,0.00
2018-12-09T18:58:51.731Z,0.00
2018-12-09T19:00:46.202Z,0.00
2018-12-09T19:01:46.222Z,0.00
2018-12-09T19:03:41.549Z,0.00
2018-12-09T19:04:41.472Z,0.00
2018-12-09T19:06:35.791Z,0.00
2018-12-09T19:07:35.636Z,0.00
2018-12-09T19:09:30.977Z,0.00
2018-12-09T19:10:31.007Z,0.00
2018-12-09T19:12:25.350Z,0.00
2018-12-09T19:13:25.287Z,0.00
2018-12-09T19:15:18.848Z,0.00
2018-12-09T19:16:18.464Z,0.00
2018-12-09T19:18:11.948Z,0.00
2018-12-09T19:19:11.788Z,0.00
2018-12-09T19:21:05.276Z,0.00
2018-12-09T19:22:05.091Z,0.00
2018-12-09T19:23:58.971Z,0.00
2018-12-09T19:24:58.404Z,0.00
2018-12-09T19:26:51.753Z,0.00
2018-12-09T19:27:51.674Z,0.00
2018-12-09T19:29:45.109Z,0.00
2018-12-09T19:30:48.340Z,0.00
2018-12-09T19:32:39.412Z,0.00
2018-12-09T19:33:39.429Z,0.00
2018-12-09T19:35:32.504Z,0.00
2018-12-09T19:36:32.437Z,0.00
2018-12-09T19:38:26.956Z,0.00
2018-12-09T19:39:26.903Z,0.00
2018-12-09T19:41:33.730Z,0.00
2018-12-09T19:42:33.660Z,0.00
2018-12-09T19:44:28.158Z,0.00
2018-12-09T19:45:27.949Z,0.00
2018-12-09T19:47:22.173Z,0.00
2018-12-09T19:48:22.128Z,0.00
2018-12-09T19:50:15.547Z,0.00
2018-12-09T19:51:15.721Z,0.00
2018-12-09T19:53:09.914Z,0.00
2018-12-09T19:54:09.781Z,0.00
2018-12-09T19:56:04.407Z,0.00
2018-12-09T19:57:03.414Z,0.00
2018-12-09T19:58:56.500Z,0.00
2018-12-09T19:59:56.418Z,0.00
2018-12-09T20:01:50.800Z,0.00
2018-12-09T20:02:50.730Z,0.00
2018-12-09T20:04:44.310Z,0.00
2018-12-09T20:05:43.955Z,0.00
2018-12-09T20:07:37.317Z,0.00
2018-12-09T20:08:37.320Z,0.00
2018-12-09T20:10:31.680Z,0.00
2018-12-09T20:11:31.510Z,0.00
2018-12-09T20:13:26.006Z,0.00
2018-12-09T20:14:25.847Z,0.00
2018-12-09T20:16:21.210Z,0.00
2018-12-09T20:17:21.081Z,0.00
2018-12-09T20:19:15.645Z,0.00
2018-12-09T20:20:15.528Z,0.00