createdAt,value
2023-02-25T00:00:21.246Z,57.50
2023-02-25T00:02:55.670Z,54.60
2023-02-25T00:05:31.319Z,54.10
2023-02-25T00:08:08.479Z,54.90
2023-02-25T00:10:40.418Z,54.00
2023-02-25T00:13:18.176Z,54.10
2023-02-25T00:15:51.204Z,52.80
2023-02-25T00:18:22.086Z,53.70
2023-02-25T00:20:53.479Z,52.60
2023-02-25T00:23:24.694Z,52.90
2023-02-25T00:26:03.294Z,53.30
2023-02-25T00:28:34.264Z,53.60
2023-02-25T00:31:10.813Z,53.20
2023-02-25T00:33:44.282Z,50.50
2023-02-25T00:36:30.064Z,51.40
2023-02-25T00:39:02.210Z,52.00
2023-02-25T00:41:34.784Z,51.80
2023-02-25T00:44:06.048Z,49.80
2023-02-25T00:46:36.813Z,49.90
2023-02-25T00:49:08.564Z,50.00
2023-02-25T00:51:44.367Z,50.80
2023-02-25T00:54:15.395Z,47.80
2023-02-25T00:56:46.266Z,50.10
2023-02-25T00:59:18.066Z,50.00
2023-02-25T01:01:49.198Z,48.80
2023-02-25T01:04:21.163Z,48.40
2023-02-25T01:06:52.215Z,47.90
2023-02-25T01:09:23.417Z,48.00
2023-02-25T01:11:56.204Z,47.10
2023-02-25T01:14:28.732Z,48.40
2023-02-25T01:17:03.670Z,48.10
2023-02-25T01:19:35.220Z,49.20
2023-02-25T01:22:05.885Z,47.60
2023-02-25T01:24:37.441Z,47.20
2023-02-25T01:27:08.612Z,48.60
2023-02-25T01:29:42.574Z,48.10
2023-02-25T01:32:16.807Z,48.30
2023-02-25T01:34:47.683Z,48.00
2023-02-25T01:37:18.544Z,46.70
2023-02-25T01:39:49.405Z,46.90
2023-02-25T01:42:22.094Z,46.60
2023-02-25T01:45:21.552Z,45.70
2023-02-25T01:48:07.917Z,45.90
2023-02-25T01:51:05.313Z,46.20
2023-02-25T01:53:46.567Z,45.40
2023-02-25T01:56:24.115Z,47.40
2023-02-25T01:58:56.163Z,47.60
2023-02-25T02:01:29.713Z,45.60
2023-02-25T02:04:00.950Z,46.10
2023-02-25T02:06:40.189Z,45.20
2023-02-25T02:09:16.967Z,46.00
2023-02-25T02:11:49.684Z,45.20
2023-02-25T02:14:35.806Z,44.30
2023-02-25T02:17:18.061Z,45.60
2023-02-25T02:19:59.744Z,46.00
2023-02-25T02:22:58.728Z,43.30
2023-02-25T02:25:54.832Z,44.20
2023-02-25T02:29:01.703Z,43.10
2023-02-25T02:31:32.561Z,42.90
2023-02-25T02:34:36.789Z,42.50
2023-02-25T02:37:21.333Z,43.10
2023-02-25T02:40:19.055Z,44.10
2023-02-25T02:43:21.525Z,44.20
2023-02-25T02:46:26.690Z,44.20
2023-02-25T02:49:18.166Z,42.10
2023-02-25T02:52:02.424Z,42.40
2023-02-25T02:54:38.826Z,42.40
2023-02-25T02:57:14.233Z,39.60
2023-02-25T03:00:00.186Z,40.60
2023-02-25T03:02:36.448Z,42.70
2023-02-25T03:05:13.766Z,39.90
2023-02-25T03:07:49.528Z,41.10
2023-02-25T03:10:24.948Z,39.70
2023-02-25T03:12:56.802Z,39.60
2023-02-25T03:15:31.719Z,37.00
2023-02-25T03:18:08.759Z,38.10
2023-02-25T03:20:50.464Z,39.50
2023-02-25T03:23:24.898Z,39.60
2023-02-25T03:26:00.056Z,39.60
2023-02-25T03:28:34.177Z,39.40
2023-02-25T03:31:28.524Z,37.90
2023-02-25T03:34:40.133Z,38.70
2023-02-25T03:37:21.440Z,39.10
2023-02-25T03:39:58.192Z,38.10
2023-02-25T03:42:36.066Z,39.30
2023-02-25T03:45:10.652Z,36.70
2023-02-25T03:47:42.483Z,37.70
2023-02-25T03:50:23.126Z,39.10
2023-02-25T03:52:54.028Z,38.90
2023-02-25T03:55:26.762Z,38.60
2023-02-25T03:57:57.478Z,39.70
2023-02-25T04:00:31.865Z,39.50
2023-02-25T04:03:04.744Z,39.70
2023-02-25T04:05:37.684Z,39.30
2023-02-25T04:08:17.487Z,40.20
2023-02-25T04:10:50.014Z,41.00
2023-02-25T04:13:22.986Z,41.80
2023-02-25T04:15:53.981Z,43.00
2023-02-25T04:18:27.012Z,41.80
2023-02-25T04:20:59.173Z,41.80
2023-02-25T04:23:30.742Z,41.10
2023-02-25T04:26:01.650Z,41.80
2023-02-25T04:28:33.839Z,39.80
2023-02-25T04:31:04.215Z,40.50
2023-02-25T04:33:35.044Z,41.30
2023-02-25T04:36:05.764Z,40.90
2023-02-25T04:38:36.463Z,40.40
2023-02-25T04:41:07.578Z,42.10
2023-02-25T04:43:39.181Z,42.70
2023-02-25T04:46:09.893Z,42.20
2023-02-25T04:48:41.643Z,42.20
2023-02-25T04:51:12.437Z,41.60
2023-02-25T04:53:45.396Z,42.90
2023-02-25T04:56:16.146Z,42.90
2023-02-25T04:58:47.613Z,43.10
2023-02-25T05:01:18.758Z,44.10
2023-02-25T05:03:50.348Z,44.00
2023-02-25T05:06:21.190Z,43.70
2023-02-25T05:08:52.981Z,43.10
2023-02-25T05:11:24.312Z,42.70
2023-02-25T05:13:57.641Z,42.40
2023-02-25T05:16:29.362Z,42.20
2023-02-25T05:19:00.232Z,43.20
2023-02-25T05:21:31.155Z,43.30
2023-02-25T05:24:02.343Z,43.60
2023-02-25T05:26:35.510Z,43.10
2023-02-25T05:29:07.559Z,44.00
2023-02-25T05:31:38.695Z,42.50
2023-02-25T05:34:09.499Z,43.00
2023-02-25T05:36:41.854Z,42.80
2023-02-25T05:39:16.256Z,43.30
2023-02-25T05:41:46.924Z,42.90
2023-02-25T05:44:18.552Z,43.80
2023-02-25T05:46:49.289Z,43.30
2023-02-25T05:49:20.130Z,43.20
2023-02-25T05:51:52.427Z,42.50
2023-02-25T05:54:22.719Z,42.80
2023-02-25T05:56:56.553Z,43.10
2023-02-25T05:59:27.223Z,43.20
2023-02-25T06:01:58.474Z,43.20
2023-02-25T06:04:28.765Z,43.60
2023-02-25T06:06:59.052Z,44.40
2023-02-25T06:09:29.824Z,43.70
2023-02-25T06:12:00.029Z,43.50
2023-02-25T06:14:30.620Z,43.50
2023-02-25T06:17:01.316Z,43.50
2023-02-25T06:19:32.520Z,43.80
2023-02-25T06:22:02.922Z,43.90
2023-02-25T06:24:33.248Z,44.80
2023-02-25T06:27:05.462Z,44.60
2023-02-25T06:29:36.238Z,45.20
2023-02-25T06:32:06.699Z,43.80
2023-02-25T06:34:37.316Z,43.90
2023-02-25T06:37:08.126Z,43.10
2023-02-25T06:39:38.405Z,43.90
2023-02-25T06:42:08.650Z,43.10
2023-02-25T06:44:39.066Z,43.80
2023-02-25T06:47:09.281Z,43.80
2023-02-25T06:49:39.620Z,43.60
2023-02-25T06:52:11.523Z,43.90
2023-02-25T06:54:42.196Z,43.50
2023-02-25T06:57:12.540Z,43.70
2023-02-25T06:59:43.293Z,43.70
2023-02-25T07:02:15.509Z,43.80
2023-02-25T07:04:45.860Z,43.80
2023-02-25T07:07:16.170Z,43.40
2023-02-25T07:09:47.738Z,42.90
2023-02-25T07:12:18.147Z,43.10
2023-02-25T07:14:48.660Z,43.00
2023-02-25T07:17:19.334Z,43.50
2023-02-25T07:19:49.621Z,43.70
2023-02-25T07:22:23.254Z,43.90
2023-02-25T07:24:54.439Z,43.50
2023-02-25T07:27:24.761Z,44.30
2023-02-25T07:29:57.853Z,44.30
2023-02-25T07:32:28.370Z,44.00
2023-02-25T07:34:58.751Z,43.80
2023-02-25T07:37:29.855Z,43.80
2023-02-25T07:40:03.302Z,44.60
2023-02-25T07:42:33.577Z,44.20
2023-02-25T07:45:03.901Z,45.00
2023-02-25T07:47:34.411Z,44.30
2023-02-25T07:50:05.218Z,44.30
2023-02-25T07:52:35.771Z,45.10
2023-02-25T07:55:09.937Z,44.60
2023-02-25T07:57:40.289Z,45.10
2023-02-25T08:00:12.267Z,45.50
2023-02-25T08:02:42.845Z,44.00
2023-02-25T08:05:13.876Z,44.80
2023-02-25T08:07:44.577Z,44.80
2023-02-25T08:10:14.924Z,44.80
2023-02-25T08:12:47.712Z,45.80
2023-02-25T08:15:18.255Z,45.80
2023-02-25T08:17:51.310Z,45.80
2023-02-25T08:20:21.803Z,45.90
2023-02-25T08:22:52.605Z,45.60
2023-02-25T08:25:23.191Z,45.30
2023-02-25T08:27:53.579Z,45.40
2023-02-25T08:30:24.082Z,46.00
2023-02-25T08:32:54.946Z,46.10
2023-02-25T08:35:27.728Z,45.60
2023-02-25T08:37:58.874Z,46.20
2023-02-25T08:40:29.689Z,46.60
2023-02-25T08:43:01.101Z,46.60
2023-02-25T08:45:32.112Z,47.10
2023-02-25T08:48:03.004Z,47.20
2023-02-25T08:50:36.858Z,47.70
2023-02-25T08:53:08.532Z,47.60
2023-02-25T08:55:42.488Z,47.50
2023-02-25T08:58:14.285Z,47.60
2023-02-25T09:00:45.555Z,47.70
2023-02-25T09:03:16.255Z,47.70
2023-02-25T09:05:52.905Z,47.80
2023-02-25T09:08:29.306Z,48.10
2023-02-25T09:10:59.582Z,48.30
2023-02-25T09:13:29.939Z,48.50
2023-02-25T09:16:01.471Z,49.20
2023-02-25T09:18:33.241Z,49.70
2023-02-25T09:21:04.353Z,50.30
2023-02-25T09:23:35.061Z,51.10
2023-02-25T09:26:06.895Z,51.40
2023-02-25T09:28:37.653Z,52.20
2023-02-25T09:31:08.328Z,52.50
2023-02-25T09:33:43.599Z,52.80
2023-02-25T09:36:22.242Z,52.90
2023-02-25T09:38:53.738Z,54.40
2023-02-25T09:41:52.843Z,54.70
2023-02-25T09:44:39.470Z,54.90
2023-02-25T09:47:37.151Z,55.00
2023-02-25T09:50:15.999Z,55.50
2023-02-25T09:53:07.980Z,56.00
2023-02-25T09:55:41.623Z,56.10
2023-02-25T09:58:28.881Z,56.80
2023-02-25T10:01:19.890Z,56.70
2023-02-25T10:03:58.976Z,57.40
2023-02-25T10:06:51.663Z,57.70
2023-02-25T10:09:52.448Z,57.80
2023-02-25T10:12:42.157Z,59.40
2023-02-25T10:15:27.966Z,59.40
2023-02-25T10:18:32.925Z,59.90
2023-02-25T10:21:13.730Z,60.60
2023-02-25T10:24:05.578Z,60.10
2023-02-25T10:26:47.204Z,60.70
2023-02-25T10:29:36.784Z,61.40
2023-02-25T10:32:21.567Z,61.50
2023-02-25T10:34:54.911Z,61.80
2023-02-25T10:37:37.460Z,62.00
2023-02-25T10:40:14.550Z,62.20
2023-02-25T10:42:50.773Z,62.20
2023-02-25T10:45:31.819Z,62.00
2023-02-25T10:48:26.474Z,63.80
2023-02-25T10:51:19.019Z,64.20
2023-02-25T10:54:01.797Z,63.80
2023-02-25T10:56:46.553Z,64.50
2023-02-25T10:59:23.435Z,64.70
2023-02-25T11:01:55.052Z,65.10
2023-02-25T11:04:35.505Z,65.70
2023-02-25T11:07:36.818Z,65.90
2023-02-25T11:10:18.902Z,67.00
2023-02-25T11:12:52.092Z,67.00
2023-02-25T11:15:46.262Z,66.60
2023-02-25T11:18:36.291Z,65.90
2023-02-25T11:21:10.436Z,66.50
2023-02-25T11:23:48.307Z,65.80
2023-02-25T11:26:31.906Z,65.30
2023-02-25T11:29:08.814Z,66.00
2023-02-25T11:31:43.299Z,66.00
2023-02-25T11:34:26.436Z,66.80
2023-02-25T11:36:57.364Z,67.00
2023-02-25T11:39:36.711Z,67.00
2023-02-25T11:42:27.192Z,66.90
2023-02-25T11:45:06.164Z,67.50
2023-02-25T11:47:40.332Z,67.60
2023-02-25T11:50:31.674Z,68.80
2023-02-25T11:53:08.812Z,68.20
2023-02-25T11:55:48.698Z,68.70
2023-02-25T11:58:36.362Z,68.50
2023-02-25T12:01:27.053Z,68.70
2023-02-25T12:04:13.005Z,69.80
2023-02-25T12:07:17.269Z,70.00
2023-02-25T12:09:57.718Z,70.60
2023-02-25T12:12:46.898Z,70.70
2023-02-25T12:15:47.264Z,70.30
2023-02-25T12:18:30.769Z,70.00
2023-02-25T12:21:45.760Z,71.30
2023-02-25T12:24:25.332Z,71.00
2023-02-25T12:27:36.184Z,72.40
2023-02-25T12:30:30.896Z,71.40
2023-02-25T12:33:28.920Z,71.20
2023-02-25T12:36:30.353Z,71.00
2023-02-25T12:39:29.904Z,71.10
2023-02-25T12:42:25.930Z,71.40
2023-02-25T12:45:29.174Z,71.40
2023-02-25T12:48:27.315Z,71.10
2023-02-25T12:51:24.594Z,71.20
2023-02-25T12:54:41.483Z,70.60
2023-02-25T12:57:37.106Z,70.50
2023-02-25T13:00:33.717Z,71.10
2023-02-25T13:03:17.677Z,71.40
2023-02-25T13:06:22.884Z,71.60
2023-02-25T13:09:23.118Z,71.80
2023-02-25T13:12:21.384Z,72.50
2023-02-25T13:15:10.980Z,72.10
2023-02-25T13:18:18.647Z,72.30
2023-02-25T13:21:17.268Z,73.10
2023-02-25T13:24:00.046Z,72.40
2023-02-25T13:26:45.291Z,72.00
2023-02-25T13:29:30.954Z,72.40
2023-02-25T13:32:23.710Z,72.00
2023-02-25T13:35:26.364Z,72.10
2023-02-25T13:38:04.205Z,71.90
2023-02-25T13:40:53.391Z,72.00
2023-02-25T13:43:52.314Z,72.00
2023-02-25T13:46:37.573Z,72.80
2023-02-25T13:49:36.153Z,72.90
2023-02-25T13:52:14.612Z,73.70
2023-02-25T13:55:16.119Z,74.00
2023-02-25T13:57:57.628Z,74.70
2023-02-25T14:00:34.650Z,74.50
2023-02-25T14:03:23.876Z,75.10
2023-02-25T14:06:15.861Z,75.20
2023-02-25T14:08:49.386Z,75.20
2023-02-25T14:11:46.050Z,75.40
2023-02-25T14:14:35.846Z,75.70
2023-02-25T14:17:29.504Z,75.80
2023-02-25T14:20:06.186Z,75.90
2023-02-25T14:22:47.462Z,76.20
2023-02-25T14:25:42.709Z,76.50
2023-02-25T14:28:26.777Z,76.10
2023-02-25T14:31:09.783Z,76.00
2023-02-25T14:33:47.543Z,76.40
2023-02-25T14:36:25.271Z,76.50
2023-02-25T14:39:08.081Z,76.90
2023-02-25T14:41:49.163Z,77.30
2023-02-25T14:44:52.880Z,77.90
2023-02-25T14:47:26.785Z,77.30
2023-02-25T14:50:38.642Z,77.40
2023-02-25T14:53:32.927Z,77.80
2023-02-25T14:56:20.505Z,77.50
2023-02-25T14:59:09.384Z,78.20
2023-02-25T15:02:01.838Z,78.20
2023-02-25T15:05:03.170Z,77.50
2023-02-25T15:07:40.036Z,77.70
2023-02-25T15:10:29.871Z,77.90
2023-02-25T15:13:18.792Z,77.90
2023-02-25T15:15:54.891Z,77.70
2023-02-25T15:19:02.098Z,78.40
2023-02-25T15:21:42.924Z,78.10
2023-02-25T15:24:41.697Z,78.60
2023-02-25T15:27:49.273Z,77.80
2023-02-25T15:30:24.888Z,77.70
2023-02-25T15:33:10.334Z,78.10
2023-02-25T15:35:40.878Z,78.20
2023-02-25T15:38:21.646Z,78.20
2023-02-25T15:40:57.385Z,78.70
2023-02-25T15:43:44.238Z,78.70
2023-02-25T15:46:14.518Z,78.30
2023-02-25T15:48:46.523Z,78.50
2023-02-25T15:51:47.278Z,78.40
2023-02-25T15:54:46.211Z,78.20
2023-02-25T15:57:38.647Z,78.40
2023-02-25T16:00:47.784Z,79.20
2023-02-25T16:03:44.311Z,79.40
2023-02-25T16:06:20.662Z,79.30
2023-02-25T16:08:50.940Z,79.00
2023-02-25T16:11:43.000Z,80.30
2023-02-25T16:14:33.116Z,79.80
2023-02-25T16:17:25.157Z,79.10
2023-02-25T16:20:00.869Z,79.40
2023-02-25T16:22:32.570Z,79.90
2023-02-25T16:25:04.026Z,79.90
2023-02-25T16:27:56.074Z,80.30
2023-02-25T16:30:34.921Z,79.80
2023-02-25T16:33:46.484Z,80.30
2023-02-25T16:36:25.285Z,80.50
2023-02-25T16:39:19.573Z,81.30
2023-02-25T16:41:50.626Z,81.30
2023-02-25T16:44:32.840Z,79.70
2023-02-25T16:47:03.299Z,80.00
2023-02-25T16:49:47.272Z,80.00
2023-02-25T16:52:23.956Z,80.40
2023-02-25T16:54:56.821Z,79.70
2023-02-25T16:57:28.105Z,79.70
2023-02-25T17:00:19.294Z,80.00
2023-02-25T17:02:53.207Z,81.00
2023-02-25T17:05:35.305Z,80.20
2023-02-25T17:08:12.334Z,80.60
2023-02-25T17:10:53.920Z,79.90
2023-02-25T17:13:33.111Z,79.70
2023-02-25T17:16:05.845Z,79.90
2023-02-25T17:18:47.423Z,80.10
2023-02-25T17:21:38.583Z,80.50
2023-02-25T17:24:15.107Z,80.30
2023-02-25T17:26:47.957Z,80.20
2023-02-25T17:29:20.119Z,80.10
2023-02-25T17:31:54.534Z,80.10
2023-02-25T17:34:36.854Z,80.20
2023-02-25T17:37:10.828Z,80.20
2023-02-25T17:39:44.411Z,80.70
2023-02-25T17:42:37.748Z,81.40
2023-02-25T17:45:29.058Z,80.70
2023-02-25T17:47:59.842Z,80.80
2023-02-25T17:50:34.334Z,80.80
2023-02-25T17:53:04.673Z,81.10
2023-02-25T17:55:37.766Z,81.30
2023-02-25T17:58:09.188Z,82.10
2023-02-25T18:00:40.217Z,81.60
2023-02-25T18:03:21.736Z,81.60
2023-02-25T18:06:04.381Z,81.90
2023-02-25T18:08:55.740Z,81.50
2023-02-25T18:11:34.598Z,81.90
2023-02-25T18:14:43.026Z,81.70
2023-02-25T18:17:17.204Z,81.80
2023-02-25T18:19:48.522Z,82.40
2023-02-25T18:22:34.448Z,82.00
2023-02-25T18:25:08.695Z,82.40
2023-02-25T18:27:40.039Z,82.70
2023-02-25T18:30:22.892Z,82.80
2023-02-25T18:32:55.682Z,82.30
2023-02-25T18:35:27.909Z,84.00
2023-02-25T18:38:00.118Z,82.40
2023-02-25T18:40:39.538Z,82.90
2023-02-25T18:43:12.577Z,83.20
2023-02-25T18:45:43.058Z,82.80
2023-02-25T18:48:14.602Z,82.90
2023-02-25T18:50:50.250Z,83.60
2023-02-25T18:53:25.503Z,83.80
2023-02-25T18:55:58.339Z,83.80
2023-02-25T18:58:28.787Z,83.10
2023-02-25T19:01:01.254Z,83.70
2023-02-25T19:03:40.765Z,84.30
2023-02-25T19:06:12.632Z,84.10
2023-02-25T19:08:42.935Z,83.80
2023-02-25T19:11:21.470Z,84.10
2023-02-25T19:13:52.271Z,84.50
2023-02-25T19:16:25.049Z,84.60
2023-02-25T19:18:55.593Z,84.90
2023-02-25T19:21:26.126Z,85.60
2023-02-25T19:23:57.137Z,85.10
2023-02-25T19:26:27.786Z,85.20
2023-02-25T19:28:58.259Z,86.10
2023-02-25T19:31:29.533Z,87.00
2023-02-25T19:34:00.231Z,87.50
2023-02-25T19:36:30.812Z,87.10
2023-02-25T19:39:01.061Z,86.90
2023-02-25T19:41:32.224Z,87.60
2023-02-25T19:44:02.568Z,87.80
2023-02-25T19:46:32.987Z,89.20
2023-02-25T19:49:03.304Z,88.40
2023-02-25T19:51:33.914Z,88.90
2023-02-25T19:54:05.546Z,88.90
2023-02-25T19:56:37.754Z,88.40
2023-02-25T19:59:10.476Z,88.90
2023-02-25T20:01:43.633Z,88.40
2023-02-25T20:04:14.763Z,89.70
2023-02-25T20:06:45.623Z,89.80
2023-02-25T20:09:15.977Z,89.40
2023-02-25T20:11:48.427Z,90.00
2023-02-25T20:14:19.537Z,89.70
2023-02-25T20:16:50.095Z,89.80
2023-02-25T20:19:20.386Z,89.70
2023-02-25T20:21:51.319Z,90.00
2023-02-25T20:24:21.940Z,89.70
2023-02-25T20:26:52.699Z,89.60
2023-02-25T20:29:23.205Z,89.90
2023-02-25T20:31:54.081Z,89.60
2023-02-25T20:34:28.325Z,89.30
2023-02-25T20:37:23.581Z,89.30
2023-02-25T20:39:59.458Z,89.00
2023-02-25T20:42:33.490Z,88.80
2023-02-25T20:45:04.396Z,88.50
2023-02-25T20:47:38.086Z,89.40
2023-02-25T20:50:10.567Z,89.00
2023-02-25T20:52:41.334Z,89.00
2023-02-25T20:55:12.636Z,88.70
2023-02-25T20:57:43.272Z,87.40
2023-02-25T21:00:17.492Z,88.10
2023-02-25T21:02:48.315Z,88.20
2023-02-25T21:05:18.787Z,87.70
2023-02-25T21:07:49.605Z,88.40
2023-02-25T21:10:21.476Z,87.50
2023-02-25T21:12:56.091Z,86.00
2023-02-25T21:15:28.221Z,84.90
2023-02-25T21:17:58.915Z,85.30
2023-02-25T21:20:30.548Z,84.30
2023-02-25T21:23:00.960Z,83.10
2023-02-25T21:25:32.757Z,82.70
2023-02-25T21:28:03.693Z,81.60
2023-02-25T21:30:34.066Z,81.20
2023-02-25T21:33:05.504Z,79.40
2023-02-25T21:35:36.995Z,79.10
2023-02-25T21:38:08.168Z,77.90
2023-02-25T21:40:40.046Z,76.60
2023-02-25T21:43:11.111Z,76.10
2023-02-25T21:45:42.016Z,75.20
2023-02-25T21:48:13.480Z,72.70
2023-02-25T21:50:48.514Z,71.20
2023-02-25T21:53:20.143Z,70.60
2023-02-25T21:55:52.928Z,70.40
2023-02-25T21:58:25.544Z,70.20
2023-02-25T22:00:56.164Z,69.90
2023-02-25T22:03:26.854Z,69.20
2023-02-25T22:05:58.973Z,69.20
2023-02-25T22:08:29.769Z,68.70
2023-02-25T22:11:01.695Z,67.60
2023-02-25T22:13:37.981Z,66.70
2023-02-25T22:16:10.258Z,65.10
2023-02-25T22:18:41.660Z,64.10
2023-02-25T22:21:24.349Z,64.10
2023-02-25T22:23:56.772Z,63.80
2023-02-25T22:26:30.031Z,63.90
2023-02-25T22:29:03.450Z,64.20
2023-02-25T22:31:34.610Z,64.60
2023-02-25T22:34:05.350Z,64.50
2023-02-25T22:36:35.746Z,64.10
2023-02-25T22:39:11.535Z,63.90
2023-02-25T22:41:41.934Z,63.00
2023-02-25T22:44:12.268Z,62.40
2023-02-25T22:46:43.044Z,62.30
2023-02-25T22:49:14.253Z,62.10
2023-02-25T22:51:47.169Z,61.50
2023-02-25T22:54:22.751Z,61.60
2023-02-25T22:56:53.531Z,61.90
2023-02-25T22:59:23.843Z,60.00
2023-02-25T23:01:54.201Z,59.70
2023-02-25T23:04:24.488Z,58.00
2023-02-25T23:06:57.838Z,58.40
2023-02-25T23:09:28.173Z,57.60
2023-02-25T23:11:58.532Z,57.00
2023-02-25T23:14:30.109Z,57.00
2023-02-25T23:17:01.936Z,56.60
2023-02-25T23:19:32.404Z,55.80
2023-02-25T23:22:04.290Z,55.60
2023-02-25T23:24:37.935Z,55.50
2023-02-25T23:27:08.662Z,55.00
2023-02-25T23:29:40.589Z,55.00
2023-02-25T23:32:11.427Z,54.60
2023-02-25T23:34:42.489Z,54.70
2023-02-25T23:37:14.115Z,53.60
2023-02-25T23:39:45.686Z,53.60
2023-02-25T23:42:16.475Z,54.30
2023-02-25T23:44:46.999Z,55.00
2023-02-25T23:47:17.989Z,54.20
2023-02-25T23:49:49.585Z,54.90
2023-02-25T23:52:20.174Z,54.50
2023-02-25T23:54:50.456Z,54.50
2023-02-25T23:57:20.703Z,54.20
2023-02-25T23:59:51.019Z,54.70
