createdAt,value
2022-11-05T08:29:07.854Z,8.70
2022-11-05T08:31:37.706Z,14.88
2022-11-05T08:34:05.784Z,11.73
2022-11-05T08:36:36.264Z,12.35
2022-11-05T08:39:08.406Z,11.68
2022-11-05T08:41:40.529Z,11.03
2022-11-05T08:44:14.344Z,12.75
2022-11-05T08:46:42.709Z,11.02
2022-11-05T08:49:18.359Z,15.60
2022-11-05T08:51:46.536Z,10.30
2022-11-05T08:54:15.135Z,11.48
2022-11-05T09:02:19.474Z,11.25
2022-11-05T09:04:53.698Z,13.93
2022-11-05T09:07:30.739Z,13.57
2022-11-05T09:10:00.039Z,13.27
2022-11-05T09:12:37.477Z,14.38
2022-11-05T09:18:03.226Z,11.75
2022-11-05T09:20:38.543Z,14.13
2022-11-05T09:25:41.073Z,12.75
2022-11-05T09:28:17.682Z,14.73
2022-11-05T09:30:51.140Z,14.82
2022-11-05T09:33:34.955Z,9.70
2022-11-05T09:36:03.028Z,9.77
2022-11-05T09:38:35.449Z,10.30
2022-11-05T09:43:53.044Z,13.88
2022-11-05T09:46:24.913Z,12.63
2022-11-05T09:49:02.045Z,10.18
2022-11-05T09:51:30.585Z,8.43
2022-11-05T09:59:42.574Z,11.45
2022-11-05T10:07:33.750Z,9.98
2022-11-05T10:10:06.047Z,9.90
2022-11-05T10:12:40.654Z,9.38
2022-11-05T10:15:16.621Z,11.90
2022-11-05T10:17:51.004Z,11.85
2022-11-05T10:20:28.603Z,11.02
2022-11-05T10:23:05.105Z,11.60
2022-11-05T10:25:41.181Z,10.43
2022-11-05T10:28:16.232Z,10.93
2022-11-05T10:30:53.232Z,8.40
2022-11-05T10:33:32.162Z,9.55
2022-11-05T10:36:05.859Z,6.47
2022-11-05T10:38:37.927Z,9.32
2022-11-05T10:41:31.843Z,10.95
2022-11-05T10:44:16.059Z,8.43
2022-11-05T10:46:55.905Z,9.38
2022-11-05T10:49:42.384Z,7.78
2022-11-05T10:52:21.339Z,8.75
2022-11-05T10:54:53.445Z,9.45
2022-11-05T10:57:31.020Z,6.40
2022-11-05T11:00:25.278Z,9.60
2022-11-05T11:02:55.892Z,7.10
2022-11-05T11:05:27.064Z,7.65
2022-11-05T11:07:59.110Z,8.65
2022-11-05T11:10:29.440Z,7.78
2022-11-05T11:12:58.606Z,10.82
2022-11-05T11:15:33.048Z,9.50
2022-11-05T11:18:24.499Z,5.20
2022-11-05T11:20:53.120Z,9.05
2022-11-05T11:23:21.865Z,9.57
2022-11-05T11:25:57.946Z,7.22
2022-11-05T11:28:30.633Z,9.90
2022-11-05T11:31:12.363Z,9.52
2022-11-05T11:33:43.091Z,10.50
2022-11-05T11:36:16.261Z,8.38
2022-11-05T11:38:44.912Z,6.22
2022-11-05T11:41:34.596Z,9.68
2022-11-05T11:44:05.305Z,4.88
2022-11-05T11:46:35.875Z,7.43
2022-11-05T11:49:04.928Z,9.15
2022-11-05T11:51:37.327Z,7.03
2022-11-05T11:54:06.417Z,6.80
2022-11-05T11:56:46.968Z,9.05
2022-11-05T11:59:46.915Z,11.85
2022-11-05T12:03:00.531Z,6.43
2022-11-05T12:05:40.519Z,8.15
2022-11-05T12:08:24.178Z,10.05
2022-11-05T12:11:00.798Z,9.95
2022-11-05T12:14:00.817Z,5.90
2022-11-05T12:16:46.096Z,9.85
2022-11-05T12:19:26.428Z,8.43
2022-11-05T12:22:03.043Z,7.35
2022-11-05T12:24:57.416Z,5.97
2022-11-05T12:27:37.426Z,7.93
2022-11-05T13:14:14.157Z,16.50
2022-11-05T13:16:47.176Z,9.27
2022-11-05T13:19:22.654Z,8.38
2022-11-05T13:21:55.894Z,10.43
2022-11-05T13:24:30.722Z,9.68
2022-11-05T13:27:43.211Z,10.15
2022-11-05T14:21:00.868Z,9.52
2022-11-05T14:23:55.121Z,8.95
2022-11-05T14:29:38.052Z,13.73
2022-11-05T14:36:12.370Z,9.90
2022-11-05T14:46:41.602Z,32.00
2022-11-05T14:49:21.589Z,34.53
2022-11-05T14:52:00.937Z,34.58
2022-11-05T14:54:38.721Z,20.75
2022-11-05T14:57:07.307Z,14.52
2022-11-05T15:29:27.648Z,9.85
2022-11-05T15:50:46.178Z,11.73
2022-11-05T15:53:56.576Z,13.02
2022-11-05T15:56:35.786Z,10.70
2022-11-05T15:59:06.775Z,14.35
2022-11-05T16:01:37.773Z,10.65
2022-11-05T16:04:16.775Z,11.65
2022-11-05T16:12:30.432Z,13.63
2022-11-05T16:15:05.877Z,11.07
2022-11-05T16:20:20.471Z,12.48
2022-11-05T16:22:54.375Z,15.23
2022-11-05T16:25:35.885Z,14.98
2022-11-05T16:28:11.617Z,12.88
2022-11-05T16:30:41.605Z,18.42
2022-11-05T16:33:15.164Z,14.63
2022-11-05T16:35:49.758Z,18.40
2022-11-05T16:38:19.250Z,14.43
2022-11-05T16:40:47.727Z,21.90
2022-11-05T16:43:25.063Z,22.77
2022-11-05T16:45:55.780Z,22.88
2022-11-05T16:48:27.062Z,24.92
2022-11-05T16:50:55.818Z,12.77
2022-11-05T16:53:27.152Z,9.70
2022-11-05T16:55:55.992Z,10.50
2022-11-05T16:58:27.768Z,10.98
2022-11-05T17:01:01.731Z,9.32
2022-11-05T17:03:35.694Z,9.90
2022-11-05T17:06:07.331Z,11.98
2022-11-05T17:08:37.133Z,12.00
2022-11-05T17:11:08.750Z,16.63
2022-11-05T17:13:49.006Z,13.65
2022-11-05T17:16:27.090Z,15.90
2022-11-05T17:19:34.705Z,14.30
2022-11-05T17:22:06.164Z,12.50
2022-11-05T17:24:36.702Z,15.15
2022-11-05T17:27:07.923Z,11.63
2022-11-05T17:29:52.563Z,11.07
2022-11-05T17:32:25.402Z,12.82
2022-11-05T17:34:57.267Z,9.43
2022-11-05T17:37:32.797Z,12.60
2022-11-05T17:40:01.409Z,16.92
2022-11-05T17:42:34.040Z,12.73
2022-11-05T17:45:17.266Z,13.98
2022-11-05T17:47:54.190Z,11.98
2022-11-05T17:53:57.026Z,10.35
2022-11-05T17:59:56.831Z,13.45
