createdAt,value
2022-08-17T00:01:32.770Z,19.17
2022-08-17T00:04:19.059Z,17.83
2022-08-17T00:06:45.823Z,18.30
2022-08-17T00:09:12.575Z,18.58
2022-08-17T00:12:35.091Z,19.70
2022-08-17T00:14:31.827Z,19.92
2022-08-17T00:16:58.836Z,18.77
2022-08-17T00:19:26.361Z,18.55
2022-08-17T00:22:31.323Z,19.13
2022-08-17T00:24:43.055Z,16.63
2022-08-17T00:27:09.540Z,17.02
2022-08-17T00:29:36.003Z,18.05
2022-08-17T00:33:13.959Z,16.85
2022-08-17T00:34:49.977Z,16.85
2022-08-17T00:37:16.678Z,18.15
2022-08-17T00:39:43.237Z,16.90
2022-08-17T00:42:14.933Z,18.77
2022-08-17T00:44:41.398Z,18.17
2022-08-17T00:47:07.930Z,19.88
2022-08-17T00:49:34.434Z,18.02
2022-08-17T00:52:10.875Z,17.67
2022-08-17T00:54:42.389Z,18.65
2022-08-17T00:57:15.030Z,19.45
2022-08-17T00:59:47.173Z,18.38
2022-08-17T01:02:41.256Z,18.27
2022-08-17T01:05:15.273Z,17.90
2022-08-17T01:07:43.392Z,16.70
2022-08-17T01:11:00.255Z,18.00
2022-08-17T01:13:02.489Z,14.38
2022-08-17T01:15:36.427Z,15.30
2022-08-17T01:18:07.889Z,17.55
2022-08-17T01:20:48.614Z,17.92
2022-08-17T01:23:20.818Z,16.73
2022-08-17T01:25:53.968Z,15.95
2022-08-17T01:28:33.630Z,15.75
2022-08-17T01:31:09.602Z,15.38
2022-08-17T01:33:36.834Z,15.18
2022-08-17T01:36:06.871Z,16.27
2022-08-17T01:38:35.893Z,16.13
2022-08-17T01:41:07.824Z,15.52
2022-08-17T01:43:57.340Z,15.80
2022-08-17T01:46:29.179Z,15.32
2022-08-17T01:48:57.560Z,15.27
2022-08-17T01:51:32.721Z,14.80
2022-08-17T01:54:05.209Z,14.90
2022-08-17T01:56:33.883Z,14.82
2022-08-17T01:59:00.358Z,12.57
2022-08-17T02:01:30.135Z,12.00
2022-08-17T02:04:00.769Z,16.30
2022-08-17T02:06:30.523Z,15.23
2022-08-17T02:09:03.051Z,13.95
2022-08-17T02:11:33.171Z,12.65
2022-08-17T02:14:02.887Z,13.63
2022-08-17T02:16:37.288Z,15.25
2022-08-17T02:19:07.531Z,13.38
2022-08-17T02:21:34.639Z,13.38
2022-08-17T02:24:01.773Z,12.95
2022-08-17T02:26:28.370Z,13.77
2022-08-17T02:28:54.934Z,13.60
2022-08-17T02:31:21.689Z,12.60
2022-08-17T02:34:00.422Z,13.73
2022-08-17T02:36:33.041Z,12.57
2022-08-17T02:39:01.451Z,14.57
2022-08-17T02:41:28.006Z,14.90
2022-08-17T02:43:54.490Z,14.38
2022-08-17T02:46:21.024Z,14.23
2022-08-17T02:48:47.526Z,12.85
2022-08-17T02:51:14.589Z,14.50
2022-08-17T02:53:41.071Z,13.57
2022-08-17T02:56:07.728Z,14.40
2022-08-17T02:58:35.331Z,14.15
2022-08-17T03:01:06.531Z,15.05
2022-08-17T03:05:59.859Z,14.95
2022-08-17T03:08:26.564Z,16.08
2022-08-17T03:10:53.642Z,14.98
2022-08-17T03:13:20.730Z,15.02
2022-08-17T03:15:48.586Z,14.02
2022-08-17T03:18:19.159Z,14.88
2022-08-17T03:20:52.063Z,15.02
2022-08-17T03:23:18.683Z,15.20
2022-08-17T03:25:53.075Z,14.70
2022-08-17T03:28:21.206Z,15.93
2022-08-17T03:30:47.712Z,14.60
2022-08-17T03:33:14.618Z,15.93
2022-08-17T03:35:41.475Z,14.23
2022-08-17T03:38:10.275Z,16.30
2022-08-17T03:40:58.057Z,15.90
2022-08-17T03:43:24.225Z,14.80
2022-08-17T03:46:26.997Z,14.43
2022-08-17T03:49:15.558Z,13.85
2022-08-17T03:52:00.349Z,14.13
2022-08-17T03:54:45.180Z,13.95
2022-08-17T03:57:12.427Z,13.05
2022-08-17T03:59:39.098Z,13.88
2022-08-17T04:02:18.595Z,12.93
2022-08-17T04:04:45.130Z,13.52
2022-08-17T04:07:11.697Z,14.85
2022-08-17T04:09:38.261Z,14.60
2022-08-17T04:12:05.453Z,14.73
2022-08-17T04:14:39.256Z,16.02
2022-08-17T04:17:21.203Z,14.45
2022-08-17T04:19:47.763Z,17.73
2022-08-17T04:22:30.188Z,15.05
2022-08-17T04:24:58.899Z,15.52
2022-08-17T04:27:25.508Z,15.15
2022-08-17T04:29:54.763Z,15.57
2022-08-17T04:33:02.920Z,14.82
2022-08-17T04:35:09.722Z,14.00
2022-08-17T04:37:36.212Z,15.00
2022-08-17T04:40:21.986Z,15.23
2022-08-17T04:43:10.638Z,14.77
2022-08-17T04:45:55.458Z,15.80
2022-08-17T04:48:35.774Z,12.93
2022-08-17T04:51:07.305Z,15.32
2022-08-17T04:53:33.874Z,15.63
2022-08-17T04:56:00.405Z,13.77
2022-08-17T04:58:27.826Z,14.57
2022-08-17T05:00:54.345Z,15.77
2022-08-17T05:03:20.961Z,15.80
2022-08-17T05:05:49.586Z,15.02
2022-08-17T05:08:19.045Z,16.60
2022-08-17T05:10:46.882Z,16.95
2022-08-17T05:13:17.033Z,15.57
2022-08-17T05:15:47.794Z,15.80
2022-08-17T05:18:15.637Z,16.30
2022-08-17T05:20:42.850Z,14.55
2022-08-17T05:23:12.989Z,14.35
2022-08-17T05:25:42.235Z,14.68
2022-08-17T05:28:15.981Z,16.05
2022-08-17T05:30:43.986Z,15.77
2022-08-17T05:33:14.919Z,16.77
2022-08-17T05:35:46.922Z,16.25
2022-08-17T05:38:15.264Z,17.90
2022-08-17T05:40:41.992Z,14.63
2022-08-17T05:43:15.161Z,15.07
2022-08-17T05:46:01.913Z,16.75
2022-08-17T05:48:39.176Z,14.77
2022-08-17T05:51:06.674Z,14.30
2022-08-17T05:53:47.189Z,15.63
2022-08-17T05:56:37.299Z,16.65
2022-08-17T05:59:30.490Z,14.35
2022-08-17T06:02:06.169Z,16.25
2022-08-17T06:04:54.060Z,14.95
2022-08-17T06:07:48.058Z,15.15
2022-08-17T06:10:18.468Z,15.25
2022-08-17T06:13:21.431Z,14.18
2022-08-17T06:15:56.413Z,15.38
2022-08-17T06:18:28.609Z,12.85
2022-08-17T06:21:00.403Z,15.20
2022-08-17T06:23:36.125Z,15.63
2022-08-17T06:26:10.986Z,13.95
2022-08-17T06:28:43.622Z,14.30
2022-08-17T06:31:22.553Z,12.13
2022-08-17T06:33:50.305Z,11.90
2022-08-17T06:36:50.460Z,11.70
2022-08-17T06:39:32.828Z,11.30
2022-08-17T06:42:54.812Z,12.90
2022-08-17T06:45:17.711Z,14.07
2022-08-17T06:48:13.069Z,11.35
2022-08-17T06:50:46.497Z,10.48
2022-08-17T06:53:47.648Z,12.35
2022-08-17T06:56:54.227Z,12.07
2022-08-17T06:59:22.319Z,13.60
2022-08-17T07:01:52.122Z,15.68
2022-08-17T07:04:26.437Z,15.63
2022-08-17T07:07:24.724Z,15.02
2022-08-17T07:09:53.019Z,11.60
2022-08-17T07:12:24.341Z,14.02
2022-08-17T07:15:18.939Z,12.57
2022-08-17T07:17:48.957Z,13.13
2022-08-17T07:20:20.541Z,13.15
2022-08-17T07:23:03.315Z,12.38
2022-08-17T07:25:30.746Z,12.27
2022-08-17T07:28:02.400Z,10.38
2022-08-17T07:30:45.594Z,11.63
2022-08-17T07:33:19.856Z,11.32
2022-08-17T07:35:48.404Z,13.15
2022-08-17T07:38:25.205Z,11.32
2022-08-17T07:40:57.813Z,13.20
2022-08-17T07:43:36.817Z,14.73
2022-08-17T07:46:53.791Z,14.07
2022-08-17T07:49:46.403Z,12.20
2022-08-17T07:52:51.408Z,13.25
2022-08-17T07:55:34.976Z,13.98
2022-08-17T07:58:04.858Z,11.90
2022-08-17T08:00:33.568Z,11.57
2022-08-17T08:03:31.965Z,12.10
2022-08-17T08:06:02.080Z,11.10
2022-08-17T08:08:34.724Z,12.55
2022-08-17T08:11:17.802Z,11.43
2022-08-17T08:13:45.898Z,10.80
2022-08-17T08:16:29.498Z,10.88
2022-08-17T08:19:01.736Z,10.70
2022-08-17T08:21:55.304Z,10.73
2022-08-17T08:24:46.649Z,12.30
2022-08-17T08:27:38.463Z,11.52
2022-08-17T08:30:16.824Z,10.20
2022-08-17T08:32:52.036Z,11.68
2022-08-17T08:35:22.584Z,11.13
2022-08-17T08:38:02.538Z,10.07
2022-08-17T08:40:42.923Z,10.15
2022-08-17T08:43:22.292Z,12.82
2022-08-17T08:46:07.652Z,11.55
2022-08-17T08:48:55.999Z,10.38
2022-08-17T08:51:33.700Z,10.77
2022-08-17T08:54:10.568Z,10.13
2022-08-17T08:57:22.391Z,11.30
2022-08-17T09:00:08.557Z,11.25
2022-08-17T09:03:10.894Z,9.90
2022-08-17T09:06:06.892Z,11.23
2022-08-17T09:09:09.453Z,13.18
2022-08-17T09:12:20.857Z,10.90
2022-08-17T09:15:15.786Z,11.65
2022-08-17T09:17:49.525Z,11.18
2022-08-17T09:20:33.780Z,11.98
2022-08-17T09:23:08.586Z,9.80
2022-08-17T09:25:56.261Z,9.98
2022-08-17T09:28:44.756Z,10.90
2022-08-17T09:31:20.259Z,11.05
2022-08-17T09:33:48.884Z,11.32
2022-08-17T09:36:26.337Z,10.82
2022-08-17T09:39:03.155Z,10.70
2022-08-17T09:41:58.251Z,8.75
2022-08-17T09:44:37.873Z,9.35
2022-08-17T09:47:32.186Z,10.53
2022-08-17T09:50:08.971Z,9.60
2022-08-17T09:52:35.643Z,12.38
2022-08-17T09:55:02.215Z,10.30
2022-08-17T09:57:34.682Z,11.80
2022-08-17T10:00:16.589Z,10.43
2022-08-17T10:03:16.065Z,9.60
2022-08-17T10:05:48.866Z,10.85
2022-08-17T10:08:25.507Z,11.02
2022-08-17T10:10:58.964Z,9.45
2022-08-17T10:13:35.477Z,10.57
2022-08-17T10:16:10.786Z,11.65
2022-08-17T10:19:15.573Z,11.48
2022-08-17T10:22:14.711Z,11.35
2022-08-17T10:25:22.679Z,10.40
2022-08-17T10:28:01.703Z,10.98
2022-08-17T10:30:32.648Z,11.00
2022-08-17T10:33:02.748Z,11.85
2022-08-17T10:35:37.654Z,11.10
2022-08-17T10:38:24.404Z,12.20
2022-08-17T10:41:00.364Z,13.00
2022-08-17T10:44:38.282Z,9.25
2022-08-17T10:47:14.393Z,10.90
2022-08-17T10:49:56.083Z,10.70
2022-08-17T10:52:22.880Z,10.63
2022-08-17T10:54:51.392Z,11.63
2022-08-17T10:57:27.390Z,11.32
2022-08-17T10:59:56.070Z,10.15
2022-08-17T11:02:31.430Z,10.73
2022-08-17T11:05:00.671Z,10.73
2022-08-17T11:07:43.730Z,9.82
2022-08-17T11:10:19.250Z,9.60
2022-08-17T11:13:03.932Z,9.20
2022-08-17T11:15:37.926Z,8.55
2022-08-17T11:18:32.511Z,9.85
2022-08-17T11:21:04.911Z,9.70
2022-08-17T11:23:48.453Z,10.40
2022-08-17T11:26:26.504Z,10.20
2022-08-17T11:29:00.009Z,9.65
2022-08-17T11:31:41.472Z,9.85
2022-08-17T11:34:18.453Z,9.60
2022-08-17T11:37:11.696Z,10.73
2022-08-17T11:40:06.520Z,10.40
2022-08-17T11:43:10.689Z,8.80
2022-08-17T11:46:10.810Z,9.35
2022-08-17T11:49:04.994Z,10.18
2022-08-17T11:52:01.196Z,11.25
2022-08-17T11:54:33.835Z,9.20
2022-08-17T11:57:27.040Z,10.90
2022-08-17T11:59:53.502Z,11.23
2022-08-17T12:02:19.897Z,10.63
2022-08-17T12:05:12.413Z,9.65
2022-08-17T12:08:15.139Z,9.68
2022-08-17T12:11:10.665Z,9.93
2022-08-17T12:13:54.446Z,10.13
2022-08-17T12:16:21.935Z,9.38
2022-08-17T12:18:57.959Z,9.10
2022-08-17T12:21:31.379Z,8.93
2022-08-17T12:24:23.415Z,10.35
2022-08-17T12:26:56.814Z,10.27
2022-08-17T12:29:35.718Z,10.75
2022-08-17T12:32:07.073Z,8.88
2022-08-17T12:34:39.063Z,8.70
2022-08-17T12:37:13.432Z,8.80
2022-08-17T12:39:49.862Z,8.18
2022-08-17T12:42:29.954Z,8.57
2022-08-17T12:44:57.251Z,7.53
2022-08-17T12:47:25.029Z,8.63
2022-08-17T12:50:08.181Z,7.10
2022-08-17T12:52:59.697Z,8.02
2022-08-17T12:55:32.561Z,6.95
2022-08-17T12:58:01.872Z,7.00
2022-08-17T13:00:40.929Z,6.28
2022-08-17T13:03:24.199Z,8.00
2022-08-17T13:05:59.841Z,8.40
2022-08-17T13:08:31.345Z,8.30
2022-08-17T13:11:24.497Z,9.00
2022-08-17T13:13:56.988Z,7.05
2022-08-17T13:16:30.418Z,7.45
2022-08-17T13:19:29.788Z,7.43
2022-08-17T13:22:11.337Z,7.70
2022-08-17T13:24:38.659Z,8.77
2022-08-17T13:27:09.650Z,8.55
2022-08-17T13:29:38.976Z,7.85
2022-08-17T13:32:13.042Z,8.93
2022-08-17T13:35:13.197Z,8.05
2022-08-17T13:37:36.551Z,8.25
2022-08-17T13:40:08.823Z,7.28
2022-08-17T13:42:52.339Z,7.95
2022-08-17T13:45:36.341Z,8.05
2022-08-17T13:48:27.977Z,7.35
2022-08-17T13:50:54.393Z,7.68
2022-08-17T13:53:29.482Z,7.45
2022-08-17T13:56:37.801Z,7.72
2022-08-17T13:59:02.744Z,8.98
2022-08-17T14:01:37.442Z,7.68
2022-08-17T14:04:07.780Z,7.25
2022-08-17T14:09:47.831Z,7.45
2022-08-17T14:12:17.436Z,8.10
2022-08-17T14:14:44.955Z,7.80
2022-08-17T14:17:12.424Z,8.23
2022-08-17T14:19:39.572Z,7.32
2022-08-17T14:22:11.585Z,9.57
2022-08-17T14:24:44.601Z,8.02
2022-08-17T14:27:12.042Z,9.05
2022-08-17T14:29:41.017Z,8.05
2022-08-17T14:32:17.765Z,7.35
2022-08-17T14:34:45.871Z,8.00
2022-08-17T14:37:12.454Z,9.23
2022-08-17T14:39:39.047Z,9.23
2022-08-17T14:42:05.693Z,8.85
2022-08-17T14:44:32.472Z,8.82
2022-08-17T14:46:59.013Z,7.75
2022-08-17T14:49:25.956Z,8.48
2022-08-17T14:51:52.857Z,9.05
2022-08-17T14:54:32.850Z,7.15
2022-08-17T14:57:22.193Z,8.32
2022-08-17T14:59:48.804Z,7.60
2022-08-17T15:02:20.150Z,7.45
2022-08-17T15:04:47.669Z,7.65
2022-08-17T15:07:17.817Z,7.88
2022-08-17T15:09:44.326Z,7.05
2022-08-17T15:12:18.187Z,7.85
2022-08-17T15:14:44.681Z,8.57
2022-08-17T15:17:11.531Z,9.52
2022-08-17T15:19:37.981Z,8.80
2022-08-17T15:22:04.507Z,6.95
2022-08-17T15:24:30.974Z,8.25
2022-08-17T15:26:57.469Z,8.48
2022-08-17T15:29:23.990Z,7.78
2022-08-17T15:31:50.486Z,8.50
2022-08-17T15:34:17.376Z,9.05
2022-08-17T15:36:49.231Z,8.73
2022-08-17T15:39:19.220Z,10.30
2022-08-17T15:41:47.265Z,10.98
2022-08-17T15:44:24.603Z,10.00
2022-08-17T15:46:59.280Z,9.90
2022-08-17T15:49:25.784Z,10.40
2022-08-17T15:51:52.263Z,9.52
2022-08-17T15:54:22.755Z,9.55
2022-08-17T15:56:50.277Z,9.98
2022-08-17T15:59:16.747Z,10.18
2022-08-17T16:03:01.766Z,9.40
2022-08-17T16:04:31.808Z,11.25
2022-08-17T16:06:59.887Z,9.50
2022-08-17T16:09:26.735Z,10.50
2022-08-17T16:11:55.520Z,14.15
2022-08-17T16:14:24.115Z,14.67
2022-08-17T16:16:51.063Z,15.93
2022-08-17T16:19:17.626Z,16.15
2022-08-17T16:21:44.105Z,17.23
2022-08-17T16:24:13.181Z,18.15
2022-08-17T16:26:39.986Z,17.00
2022-08-17T16:29:06.843Z,18.77
2022-08-17T16:31:33.596Z,18.23
2022-08-17T16:34:15.806Z,17.92
2022-08-17T16:36:55.182Z,18.60
2022-08-17T16:39:27.392Z,20.13
2022-08-17T16:41:55.668Z,19.48
2022-08-17T16:44:22.432Z,20.15
2022-08-17T16:46:48.987Z,17.33
2022-08-17T16:49:35.425Z,19.67
2022-08-17T16:52:09.613Z,19.67
2022-08-17T16:54:43.496Z,18.80
2022-08-17T16:57:11.303Z,22.05
2022-08-17T16:59:40.993Z,21.90
2022-08-17T17:02:14.378Z,19.88
2022-08-17T17:05:18.723Z,21.40
2022-08-17T17:08:17.508Z,20.58
2022-08-17T17:10:57.286Z,22.15
2022-08-17T17:13:34.786Z,22.02
2022-08-17T17:16:28.645Z,22.30
2022-08-17T17:19:34.318Z,23.58
2022-08-17T17:22:27.550Z,22.00
2022-08-17T17:25:15.950Z,23.17
2022-08-17T17:27:48.359Z,25.52
2022-08-17T17:30:20.665Z,24.63
2022-08-17T17:33:13.825Z,24.98
2022-08-17T17:35:59.464Z,23.10
2022-08-17T17:38:34.342Z,24.75
2022-08-17T17:41:08.564Z,24.23
2022-08-17T17:43:40.266Z,24.13
2022-08-17T17:46:29.294Z,26.73
2022-08-17T17:48:59.555Z,24.40
2022-08-17T17:52:06.887Z,25.33
2022-08-17T17:54:55.128Z,26.48
2022-08-17T17:57:44.141Z,25.83
2022-08-17T18:00:19.567Z,25.02
2022-08-17T18:03:05.618Z,26.25
2022-08-17T18:05:44.438Z,24.20
2022-08-17T18:08:35.715Z,26.15
2022-08-17T18:11:26.647Z,28.17
2022-08-17T18:14:22.982Z,28.05
2022-08-17T18:16:55.535Z,27.10
2022-08-17T18:19:25.632Z,27.70
2022-08-17T18:22:02.608Z,28.58
2022-08-17T18:24:39.215Z,30.95
2022-08-17T18:27:21.511Z,31.02
2022-08-17T18:29:49.410Z,30.13
2022-08-17T18:32:21.873Z,29.42
2022-08-17T18:34:55.906Z,31.48
2022-08-17T18:37:33.908Z,33.22
2022-08-17T18:40:20.283Z,32.03
2022-08-17T18:43:26.681Z,33.58
2022-08-17T18:45:56.722Z,33.30
2022-08-17T18:48:33.789Z,33.38
2022-08-17T18:51:20.285Z,32.83
2022-08-17T18:54:06.631Z,34.47
2022-08-17T18:56:40.328Z,35.83
2022-08-17T18:59:23.105Z,33.42
2022-08-17T19:02:15.341Z,36.92
2022-08-17T19:05:07.747Z,33.67
2022-08-17T19:07:43.337Z,38.30
2022-08-17T19:10:28.169Z,36.63
2022-08-17T19:13:12.809Z,37.67
2022-08-17T19:15:48.003Z,40.08
2022-08-17T19:18:39.257Z,36.67
2022-08-17T19:21:16.461Z,37.53
2022-08-17T19:24:19.332Z,37.58
2022-08-17T19:26:55.495Z,36.80
2022-08-17T19:29:38.525Z,36.47
2022-08-17T19:32:07.893Z,39.45
2022-08-17T19:34:37.179Z,38.00
2022-08-17T19:37:31.042Z,39.33
2022-08-17T19:40:09.769Z,36.65
2022-08-17T19:42:54.995Z,34.05
2022-08-17T19:45:45.098Z,36.47
2022-08-17T19:48:14.513Z,39.55
2022-08-17T19:50:54.163Z,37.88
2022-08-17T19:53:36.884Z,40.37
2022-08-17T19:56:31.049Z,36.38
2022-08-17T19:59:11.275Z,40.47
2022-08-17T20:02:01.086Z,34.83
2022-08-17T20:04:32.007Z,33.05
2022-08-17T20:07:23.481Z,35.35
2022-08-17T20:12:26.617Z,33.72
2022-08-17T20:15:00.010Z,35.88
2022-08-17T20:17:39.335Z,37.30
2022-08-17T20:20:20.864Z,39.03
2022-08-17T20:23:11.825Z,37.35
2022-08-17T20:25:45.311Z,38.65
2022-08-17T20:28:23.900Z,38.97
2022-08-17T20:30:52.006Z,35.63
2022-08-17T20:33:25.147Z,41.05
2022-08-17T20:36:19.445Z,41.25
2022-08-17T20:38:53.700Z,39.97
2022-08-17T20:41:23.698Z,41.00
2022-08-17T20:44:03.212Z,40.50
2022-08-17T20:46:49.805Z,40.22
2022-08-17T20:49:17.169Z,37.67
2022-08-17T20:52:07.632Z,40.80
2022-08-17T20:54:52.210Z,38.88
2022-08-17T20:57:36.714Z,37.20
2022-08-17T21:00:14.949Z,36.08
2022-08-17T21:02:47.293Z,37.15
2022-08-17T21:05:59.843Z,33.35
2022-08-17T21:08:37.225Z,33.40
2022-08-17T21:12:02.311Z,33.00
2022-08-17T21:14:26.687Z,33.60
2022-08-17T21:17:14.844Z,34.97
2022-08-17T21:20:11.960Z,32.38
2022-08-17T21:23:06.641Z,32.45
2022-08-17T21:25:57.665Z,33.70
2022-08-17T21:29:00.463Z,34.03
2022-08-17T21:31:38.238Z,30.33
2022-08-17T21:34:45.222Z,32.05
2022-08-17T21:37:22.185Z,24.75
2022-08-17T21:40:18.209Z,23.25
2022-08-17T21:42:47.698Z,24.48
2022-08-17T21:45:22.274Z,24.65
2022-08-17T21:48:09.025Z,25.83
2022-08-17T21:50:36.025Z,24.02
2022-08-17T21:53:04.038Z,23.48
2022-08-17T21:55:33.942Z,25.50
2022-08-17T21:58:13.675Z,21.20
2022-08-17T22:00:44.310Z,19.13
2022-08-17T22:03:24.188Z,17.75
2022-08-17T22:05:51.318Z,19.85
2022-08-17T22:08:21.426Z,17.95
2022-08-17T22:10:50.674Z,18.20
2022-08-17T22:13:17.689Z,15.85
2022-08-17T22:15:48.041Z,16.50
2022-08-17T22:18:25.006Z,17.83
2022-08-17T22:21:02.468Z,17.55
2022-08-17T22:23:50.888Z,17.67
2022-08-17T22:26:19.505Z,17.70
2022-08-17T22:28:56.345Z,17.73
2022-08-17T22:31:27.755Z,17.27
2022-08-17T22:33:59.896Z,18.70
2022-08-17T22:36:26.355Z,17.35
2022-08-17T22:39:02.079Z,18.15
2022-08-17T22:41:51.804Z,19.05
2022-08-17T22:44:34.062Z,18.13
2022-08-17T22:47:06.701Z,18.65
2022-08-17T22:49:54.132Z,19.70
2022-08-17T22:53:01.831Z,20.63
2022-08-17T22:55:51.693Z,18.63
2022-08-17T22:58:38.980Z,18.90
2022-08-17T23:01:25.511Z,16.77
2022-08-17T23:04:35.720Z,19.55
2022-08-17T23:07:02.275Z,17.73
2022-08-17T23:09:29.854Z,14.88
2022-08-17T23:11:58.449Z,15.80
2022-08-17T23:14:31.535Z,14.63
2022-08-17T23:17:02.030Z,17.02
2022-08-17T23:19:31.598Z,16.73
2022-08-17T23:21:59.206Z,16.60
2022-08-17T23:24:28.861Z,17.60
2022-08-17T23:26:59.966Z,15.75
2022-08-17T23:29:29.207Z,18.45
2022-08-17T23:31:59.615Z,18.08
2022-08-17T23:34:27.983Z,16.80
2022-08-17T23:36:55.146Z,17.42
2022-08-17T23:39:24.682Z,17.17
2022-08-17T23:41:57.021Z,17.35
2022-08-17T23:44:23.809Z,17.27
2022-08-17T23:46:53.406Z,16.98
2022-08-17T23:49:20.227Z,16.48
2022-08-17T23:51:48.151Z,15.02
2022-08-17T23:54:34.011Z,14.27
2022-08-17T23:57:02.183Z,16.38
2022-08-17T23:59:29.182Z,14.98
