createdAt,value
2018-03-03T00:01:43.521Z,24.30
2018-03-03T00:04:13.622Z,27.33
2018-03-03T00:06:44.006Z,26.43
2018-03-03T00:09:13.914Z,25.77
2018-03-03T00:11:42.581Z,23.83
2018-03-03T00:14:11.450Z,27.20
2018-03-03T00:16:40.304Z,25.33
2018-03-03T00:19:10.718Z,25.20
2018-03-03T00:21:39.739Z,23.93
2018-03-03T00:24:09.647Z,25.90
2018-03-03T00:26:38.960Z,22.23
2018-03-03T00:29:07.723Z,24.03
2018-03-03T00:31:37.174Z,24.60
2018-03-03T00:34:06.561Z,25.10
2018-03-03T00:36:36.626Z,23.57
2018-03-03T00:39:06.950Z,24.70
2018-03-03T00:41:36.195Z,23.50
2018-03-03T00:44:05.699Z,22.80
2018-03-03T00:46:35.045Z,21.67
2018-03-03T00:49:04.569Z,23.17
2018-03-03T00:51:34.202Z,23.70
2018-03-03T00:54:03.501Z,23.10
2018-03-03T00:56:32.793Z,23.57
2018-03-03T00:59:01.750Z,22.67
2018-03-03T01:01:31.288Z,24.00
2018-03-03T01:04:00.714Z,24.20
2018-03-03T01:06:30.337Z,25.30
2018-03-03T01:09:00.109Z,22.60
2018-03-03T01:11:29.490Z,27.40
2018-03-03T01:13:59.278Z,24.37
2018-03-03T01:16:28.892Z,24.27
2018-03-03T01:18:58.839Z,25.47
2018-03-03T01:21:27.832Z,24.30
2018-03-03T01:23:57.267Z,21.67
2018-03-03T01:26:26.808Z,23.90
2018-03-03T01:28:55.817Z,24.53
2018-03-03T01:31:24.894Z,23.93
2018-03-03T01:33:55.010Z,27.70
2018-03-03T01:36:24.430Z,22.80
2018-03-03T01:38:53.760Z,21.70
2018-03-03T01:41:23.043Z,22.80
2018-03-03T01:43:52.619Z,24.63
2018-03-03T01:46:21.446Z,23.40
2018-03-03T01:48:51.373Z,21.83
2018-03-03T01:51:32.303Z,21.00
2018-03-03T01:54:02.030Z,23.33
2018-03-03T01:56:31.236Z,21.13
2018-03-03T01:59:00.680Z,23.70
2018-03-03T02:01:30.680Z,22.73
2018-03-03T02:04:00.367Z,24.33
2018-03-03T02:06:30.565Z,23.20
2018-03-03T02:08:59.544Z,25.13
2018-03-03T02:11:29.693Z,23.13
2018-03-03T02:13:59.880Z,21.70
2018-03-03T02:16:29.234Z,19.90
2018-03-03T02:18:57.730Z,21.20
2018-03-03T02:21:27.141Z,25.27
2018-03-03T02:23:56.250Z,22.60
2018-03-03T02:26:25.649Z,23.07
2018-03-03T02:28:54.293Z,21.40
2018-03-03T02:31:23.470Z,20.30
2018-03-03T02:33:53.187Z,20.93
2018-03-03T02:36:23.954Z,20.97
2018-03-03T02:38:53.065Z,23.70
2018-03-03T02:41:22.367Z,24.30
2018-03-03T02:43:51.574Z,23.30
2018-03-03T02:46:21.110Z,21.17
2018-03-03T02:48:50.527Z,22.90
2018-03-03T02:51:19.768Z,21.73
2018-03-03T02:53:49.379Z,23.00
2018-03-03T02:56:19.176Z,22.17
2018-03-03T02:58:48.968Z,21.97
2018-03-03T03:01:18.597Z,22.77
2018-03-03T03:03:48.296Z,22.20
2018-03-03T03:06:18.231Z,22.30
2018-03-03T03:08:47.653Z,21.20
2018-03-03T03:11:17.520Z,20.53
2018-03-03T03:13:47.293Z,20.47
2018-03-03T03:16:17.026Z,21.83
2018-03-03T03:18:48.164Z,22.07
2018-03-03T03:21:17.958Z,20.87
2018-03-03T03:23:46.953Z,23.47
2018-03-03T03:26:16.709Z,23.00
2018-03-03T03:28:46.819Z,23.07
2018-03-03T03:31:15.736Z,22.53
2018-03-03T03:33:45.175Z,24.73
2018-03-03T03:36:15.134Z,23.70
2018-03-03T03:38:44.300Z,21.93
2018-03-03T03:41:13.580Z,20.80
2018-03-03T03:43:42.979Z,20.17
2018-03-03T03:46:12.138Z,20.10
2018-03-03T03:48:41.730Z,23.63
2018-03-03T03:51:11.183Z,21.00
2018-03-03T03:53:40.590Z,23.50
2018-03-03T03:56:10.439Z,22.40
2018-03-03T03:58:40.095Z,20.50
2018-03-03T04:01:09.328Z,22.27
2018-03-03T04:03:39.410Z,19.57
2018-03-03T04:06:08.743Z,20.07
2018-03-03T04:08:38.017Z,18.67
2018-03-03T04:11:08.115Z,20.23
2018-03-03T04:13:37.757Z,20.83
2018-03-03T04:16:07.521Z,26.07
2018-03-03T04:18:37.887Z,23.00
2018-03-03T04:21:07.260Z,23.87
2018-03-03T04:23:36.989Z,23.97
2018-03-03T04:26:06.464Z,25.70
2018-03-03T04:28:36.508Z,24.40
2018-03-03T04:31:06.532Z,24.00
2018-03-03T04:33:37.318Z,19.50
2018-03-03T04:36:08.140Z,20.27
2018-03-03T04:38:38.124Z,21.00
2018-03-03T04:41:06.963Z,25.20
2018-03-03T04:43:36.549Z,23.20
2018-03-03T04:46:06.591Z,21.93
2018-03-03T04:48:35.835Z,21.20
2018-03-03T04:51:05.485Z,21.20
2018-03-03T04:53:34.860Z,24.13
2018-03-03T04:56:03.864Z,22.30
2018-03-03T04:58:35.461Z,20.83
2018-03-03T05:01:17.339Z,22.63
2018-03-03T05:03:47.263Z,24.70
2018-03-03T05:06:21.915Z,23.23
2018-03-03T05:08:51.712Z,23.20
2018-03-03T05:11:21.231Z,21.17
2018-03-03T05:17:10.467Z,23.00
2018-03-03T05:19:59.024Z,23.90
2018-03-03T05:22:34.688Z,23.00
2018-03-03T05:28:27.119Z,22.07
2018-03-03T05:31:14.027Z,23.30
2018-03-03T05:33:45.493Z,23.97
2018-03-03T05:36:14.362Z,26.63
2018-03-03T05:38:53.281Z,21.93
2018-03-03T05:44:29.116Z,22.60
2018-03-03T05:47:04.350Z,22.93
2018-03-03T05:49:39.248Z,22.77
2018-03-03T05:55:12.120Z,25.30
2018-03-03T05:57:46.970Z,22.03
2018-03-03T06:03:16.840Z,21.50
2018-03-03T06:08:53.469Z,22.90
2018-03-03T06:11:22.767Z,26.43
2018-03-03T06:13:51.579Z,25.53
2018-03-03T06:16:21.520Z,21.07
2018-03-03T06:18:50.837Z,23.70
2018-03-03T06:21:20.199Z,24.57
2018-03-03T06:23:49.886Z,22.17
2018-03-03T06:26:19.891Z,21.73
2018-03-03T06:28:49.374Z,23.97
2018-03-03T06:31:19.034Z,22.00
2018-03-03T06:33:48.420Z,22.43
2018-03-03T06:36:17.474Z,22.43
2018-03-03T06:38:46.301Z,23.70
2018-03-03T06:41:15.819Z,21.77
2018-03-03T06:43:45.363Z,22.80
2018-03-03T06:46:14.904Z,25.70
2018-03-03T06:48:44.132Z,21.83
2018-03-03T06:51:13.659Z,22.90
2018-03-03T06:53:43.212Z,21.60
2018-03-03T06:56:12.247Z,23.37
2018-03-03T06:58:41.873Z,21.87
2018-03-03T07:01:11.294Z,24.30
2018-03-03T07:03:40.527Z,23.70
2018-03-03T07:06:10.364Z,23.30
2018-03-03T07:08:39.483Z,23.10
2018-03-03T07:11:08.788Z,23.03
2018-03-03T07:13:37.890Z,22.53
2018-03-03T07:16:07.305Z,23.10
2018-03-03T07:18:37.419Z,25.40
2018-03-03T07:21:07.080Z,23.93
2018-03-03T07:23:36.295Z,25.13
2018-03-03T07:26:05.669Z,25.47
2018-03-03T07:28:36.106Z,22.20
2018-03-03T07:31:05.228Z,22.57
2018-03-03T07:33:35.411Z,27.27
2018-03-03T07:36:05.013Z,23.07
2018-03-03T07:38:34.923Z,24.80
2018-03-03T07:41:04.598Z,20.20
2018-03-03T07:43:34.263Z,21.70
2018-03-03T07:46:04.223Z,21.97
2018-03-03T07:48:33.818Z,21.47
2018-03-03T07:51:02.938Z,22.90
2018-03-03T07:53:32.154Z,21.80
2018-03-03T07:56:01.508Z,24.83
2018-03-03T07:58:48.905Z,26.93
2018-03-03T08:01:18.110Z,22.63
2018-03-03T08:03:49.000Z,22.53
2018-03-03T08:06:18.951Z,22.10
2018-03-03T08:08:49.377Z,23.10
2018-03-03T08:11:18.110Z,22.30
2018-03-03T08:13:48.019Z,20.13
2018-03-03T08:16:16.748Z,23.20
2018-03-03T08:18:46.042Z,22.00
2018-03-03T08:21:15.596Z,20.43
2018-03-03T08:23:46.282Z,23.17
2018-03-03T08:26:15.724Z,20.30
2018-03-03T08:28:44.886Z,24.63
2018-03-03T08:31:14.028Z,22.40
2018-03-03T08:33:42.830Z,21.80
2018-03-03T08:36:11.592Z,21.17
2018-03-03T08:38:40.874Z,19.60
2018-03-03T08:41:10.011Z,20.13
2018-03-03T08:43:39.294Z,19.03
2018-03-03T08:46:09.076Z,17.50
2018-03-03T08:48:38.620Z,19.30
2018-03-03T08:51:07.553Z,29.17
2018-03-03T08:53:37.096Z,22.70
2018-03-03T08:56:06.144Z,18.80
2018-03-03T08:58:35.744Z,19.07
2018-03-03T09:01:04.931Z,22.37
2018-03-03T09:03:34.766Z,21.37
2018-03-03T09:06:04.120Z,17.27
2018-03-03T09:08:33.593Z,19.70
2018-03-03T09:11:02.242Z,19.60
2018-03-03T09:13:31.270Z,17.93
2018-03-03T09:16:00.061Z,16.50
2018-03-03T09:18:29.261Z,20.07
2018-03-03T09:20:59.601Z,14.40
2018-03-03T09:23:28.800Z,21.03
2018-03-03T09:25:58.679Z,19.20
2018-03-03T09:28:28.271Z,16.17
2018-03-03T09:30:57.465Z,16.50
2018-03-03T09:33:26.920Z,15.13
2018-03-03T09:35:56.351Z,17.17
2018-03-03T09:38:25.989Z,15.97
2018-03-03T09:40:55.921Z,15.33
2018-03-03T09:43:25.465Z,12.57
2018-03-03T09:45:54.456Z,13.33
2018-03-03T09:48:23.982Z,13.83
2018-03-03T09:50:53.216Z,12.80
2018-03-03T09:53:22.634Z,13.17
2018-03-03T09:55:51.768Z,13.30
2018-03-03T09:58:21.433Z,14.03
2018-03-03T10:00:51.072Z,12.33
2018-03-03T10:03:20.138Z,16.17
2018-03-03T10:05:49.402Z,11.87
2018-03-03T10:08:18.752Z,13.47
2018-03-03T10:10:48.173Z,12.07
2018-03-03T10:13:17.254Z,13.43
2018-03-03T10:15:47.165Z,12.20
2018-03-03T10:18:16.633Z,11.20
2018-03-03T10:20:45.574Z,12.20
2018-03-03T10:23:14.755Z,11.10
2018-03-03T10:25:44.314Z,12.60
2018-03-03T10:28:13.214Z,12.27
2018-03-03T10:30:42.592Z,12.30
2018-03-03T10:33:11.809Z,11.73
2018-03-03T10:35:41.530Z,12.43
2018-03-03T10:38:11.323Z,10.50
2018-03-03T10:40:41.195Z,10.93
2018-03-03T10:43:10.746Z,12.13
2018-03-03T10:45:40.010Z,10.10
2018-03-03T10:48:09.417Z,11.67
2018-03-03T10:50:39.145Z,11.00
2018-03-03T10:53:08.309Z,12.43
2018-03-03T10:55:37.499Z,11.40
2018-03-03T10:58:06.717Z,11.03
2018-03-03T11:00:35.995Z,9.93
2018-03-03T11:03:04.979Z,10.83
2018-03-03T11:05:34.240Z,9.90
2018-03-03T11:08:03.907Z,9.43
2018-03-03T11:10:33.334Z,10.73
2018-03-03T11:13:03.883Z,9.80
2018-03-03T11:15:32.926Z,9.43
2018-03-03T11:18:02.451Z,11.20
2018-03-03T11:20:31.188Z,9.00
2018-03-03T11:23:00.426Z,8.77
2018-03-03T11:25:29.615Z,8.90
2018-03-03T11:27:58.638Z,9.53
2018-03-03T11:30:27.594Z,9.17
2018-03-03T11:32:56.914Z,8.50
2018-03-03T11:35:26.291Z,8.93
2018-03-03T11:37:56.656Z,8.07
2018-03-03T11:40:33.132Z,8.70
2018-03-03T11:42:56.263Z,11.53
2018-03-03T11:45:25.332Z,9.50
2018-03-03T11:47:55.028Z,8.50
2018-03-03T11:50:24.259Z,8.13
2018-03-03T11:52:53.264Z,9.13
2018-03-03T11:55:23.117Z,7.57
2018-03-03T11:57:55.569Z,8.00
2018-03-03T12:00:24.731Z,7.90
2018-03-03T12:02:53.825Z,8.50
2018-03-03T12:05:23.436Z,8.10
2018-03-03T12:07:52.782Z,9.87
2018-03-03T12:10:21.771Z,8.30
2018-03-03T12:12:51.023Z,8.53
2018-03-03T12:15:20.263Z,9.23
2018-03-03T12:17:49.054Z,8.10
2018-03-03T12:20:18.936Z,8.30
2018-03-03T12:22:47.989Z,7.93
2018-03-03T12:25:17.124Z,13.13
2018-03-03T12:27:46.735Z,15.27
2018-03-03T12:30:15.793Z,13.87
2018-03-03T12:32:45.013Z,16.40
2018-03-03T12:35:14.053Z,16.87
2018-03-03T12:37:43.327Z,20.60
2018-03-03T12:40:12.443Z,17.87
2018-03-03T12:42:41.930Z,19.10
2018-03-03T12:45:10.913Z,16.93
2018-03-03T12:47:40.697Z,17.77
2018-03-03T12:50:10.394Z,14.83
2018-03-03T12:52:39.857Z,20.53
2018-03-03T12:55:10.354Z,21.80
2018-03-03T12:57:40.435Z,20.90
2018-03-03T13:00:08.872Z,23.53
2018-03-03T13:02:37.873Z,26.67
2018-03-03T13:05:06.970Z,21.63
2018-03-03T13:07:36.865Z,23.20
2018-03-03T13:10:06.623Z,24.03
2018-03-03T13:12:35.652Z,18.83
2018-03-03T13:15:04.753Z,23.10
2018-03-03T13:17:33.795Z,25.07
2018-03-03T13:20:04.217Z,22.53
2018-03-03T13:22:33.580Z,24.13
2018-03-03T13:25:03.079Z,25.63
2018-03-03T13:27:32.593Z,17.17
2018-03-03T13:30:02.020Z,20.60
2018-03-03T13:32:31.074Z,24.70
2018-03-03T13:35:00.727Z,27.10
2018-03-03T13:37:30.425Z,27.20
2018-03-03T13:40:00.611Z,20.63
2018-03-03T13:42:29.751Z,20.83
2018-03-03T13:44:58.908Z,19.80
2018-03-03T13:47:28.060Z,22.17
2018-03-03T13:49:56.974Z,20.87
2018-03-03T13:52:26.186Z,24.77
2018-03-03T13:54:55.125Z,22.63
2018-03-03T13:57:24.755Z,28.03
2018-03-03T13:59:54.354Z,26.70
2018-03-03T14:02:23.713Z,21.47
2018-03-03T14:04:52.926Z,26.97
2018-03-03T14:07:22.015Z,18.77
2018-03-03T14:09:51.575Z,16.73
2018-03-03T14:12:21.411Z,20.37
2018-03-03T14:14:51.352Z,17.77
2018-03-03T14:17:20.704Z,14.70
2018-03-03T14:19:50.173Z,14.57
2018-03-03T14:22:19.544Z,18.33
2018-03-03T14:24:48.758Z,14.80
2018-03-03T14:27:17.979Z,15.30
2018-03-03T14:29:47.247Z,15.07
2018-03-03T14:32:17.241Z,11.63
2018-03-03T14:34:46.227Z,13.80
2018-03-03T14:37:15.037Z,12.93
2018-03-03T14:39:44.009Z,16.30
2018-03-03T14:42:13.701Z,13.70
2018-03-03T14:44:43.211Z,12.63
2018-03-03T14:47:12.724Z,15.60
2018-03-03T14:49:41.951Z,12.33
2018-03-03T14:52:11.242Z,12.27
2018-03-03T14:54:39.562Z,12.23
2018-03-03T14:57:08.258Z,11.97
2018-03-03T14:59:36.560Z,10.53
2018-03-03T15:02:04.841Z,11.50
2018-03-03T15:04:33.459Z,14.33
2018-03-03T15:07:01.772Z,10.07
2018-03-03T15:09:30.070Z,12.83
2018-03-03T15:11:58.409Z,11.33
2018-03-03T15:14:26.692Z,11.73
2018-03-03T15:16:55.381Z,9.80
2018-03-03T15:19:24.088Z,11.03
2018-03-03T15:21:52.719Z,11.70
2018-03-03T15:24:21.428Z,11.73
2018-03-03T15:26:50.154Z,11.87
2018-03-03T15:29:18.462Z,12.17
2018-03-03T15:31:46.754Z,11.73
2018-03-03T15:34:15.085Z,10.87
2018-03-03T15:36:43.372Z,11.60
2018-03-03T15:39:11.687Z,11.70
2018-03-03T15:41:40.699Z,11.10
2018-03-03T15:44:09.390Z,10.90
2018-03-03T15:46:37.695Z,9.63
2018-03-03T15:49:05.976Z,13.20
2018-03-03T15:51:34.379Z,10.97
2018-03-03T15:54:02.955Z,10.80
2018-03-03T15:56:32.330Z,12.93
2018-03-03T15:59:01.032Z,9.97
2018-03-03T16:01:29.308Z,10.40
2018-03-03T16:03:57.625Z,11.30
2018-03-03T16:06:25.948Z,11.10
2018-03-03T16:08:54.466Z,11.93
2018-03-03T16:11:22.749Z,9.80
2018-03-03T16:13:51.076Z,10.13
2018-03-03T16:16:19.604Z,10.13
2018-03-03T16:18:47.921Z,11.17
2018-03-03T16:21:16.207Z,11.50
2018-03-03T16:23:44.548Z,11.63
2018-03-03T16:26:12.820Z,10.20
2018-03-03T16:28:41.391Z,9.57
2018-03-03T16:31:09.760Z,9.97
2018-03-03T16:33:39.084Z,13.30
2018-03-03T16:36:07.360Z,12.43
2018-03-03T16:38:36.069Z,12.50
2018-03-03T16:41:04.396Z,11.60
2018-03-03T16:43:32.682Z,11.93
2018-03-03T16:46:00.962Z,11.53
2018-03-03T16:48:29.258Z,11.40
2018-03-03T16:50:58.276Z,12.23
2018-03-03T16:53:26.571Z,13.37
2018-03-03T16:55:55.097Z,11.13
2018-03-03T16:58:23.438Z,13.37
2018-03-03T17:00:51.738Z,12.97
2018-03-03T17:03:20.023Z,11.30
2018-03-03T17:05:48.343Z,12.53
2018-03-03T17:08:16.619Z,13.37
2018-03-03T17:10:44.946Z,12.90
2018-03-03T17:13:13.221Z,13.30
2018-03-03T17:15:42.702Z,13.13
2018-03-03T17:18:11.315Z,13.20
2018-03-03T17:20:39.610Z,15.50
2018-03-03T17:23:07.896Z,14.13
2018-03-03T17:25:36.934Z,12.63
2018-03-03T17:28:05.236Z,13.00
2018-03-03T17:30:33.829Z,11.90
2018-03-03T17:33:02.879Z,13.80
2018-03-03T17:35:32.339Z,12.83
2018-03-03T17:38:01.073Z,13.00
2018-03-03T17:40:29.371Z,13.47
2018-03-03T17:42:57.676Z,12.30
2018-03-03T17:45:26.367Z,15.23
2018-03-03T17:47:55.090Z,12.77
2018-03-03T17:50:23.486Z,13.07
2018-03-03T17:52:51.772Z,14.53
2018-03-03T17:55:20.083Z,12.77
2018-03-03T17:57:48.840Z,13.10
2018-03-03T18:00:17.119Z,13.00
2018-03-03T18:02:45.407Z,13.40
2018-03-03T18:05:14.163Z,13.87
2018-03-03T18:07:42.471Z,14.30
2018-03-03T18:10:10.752Z,12.50
2018-03-03T18:12:39.952Z,14.00
2018-03-03T18:15:08.244Z,13.03
2018-03-03T18:17:36.975Z,12.83
2018-03-03T18:20:05.291Z,16.43
2018-03-03T18:22:34.049Z,12.07
2018-03-03T18:25:02.356Z,13.23
2018-03-03T18:27:31.655Z,13.60
2018-03-03T18:30:00.360Z,12.77
2018-03-03T18:32:29.051Z,13.90
2018-03-03T18:34:57.683Z,14.20
2018-03-03T18:37:26.160Z,15.37
2018-03-03T18:39:54.487Z,12.50
2018-03-03T18:42:23.159Z,13.20
2018-03-03T18:44:51.553Z,13.23
2018-03-03T18:47:20.544Z,12.73
2018-03-03T18:49:49.516Z,15.10
2018-03-03T18:52:18.265Z,13.63
2018-03-03T18:54:46.683Z,13.60
2018-03-03T18:57:14.975Z,15.20
2018-03-03T18:59:43.543Z,11.43
2018-03-03T19:02:11.829Z,15.40
2018-03-03T19:04:40.819Z,13.37
2018-03-03T19:07:09.533Z,14.83
2018-03-03T19:09:37.879Z,15.17
2018-03-03T19:12:06.164Z,13.03
2018-03-03T19:14:35.247Z,15.50
2018-03-03T19:17:06.367Z,13.93
2018-03-03T19:19:34.911Z,13.73
2018-03-03T19:22:03.369Z,16.30
2018-03-03T19:24:32.120Z,13.20
2018-03-03T19:27:00.421Z,12.73
2018-03-03T19:29:28.739Z,14.40
2018-03-03T19:31:57.016Z,13.83
2018-03-03T19:34:25.302Z,13.27
2018-03-03T19:36:53.662Z,12.77
2018-03-03T19:39:22.008Z,14.60
2018-03-03T19:41:50.332Z,13.03
2018-03-03T19:44:18.620Z,15.20
2018-03-03T19:46:46.927Z,13.27
2018-03-03T19:49:15.288Z,14.20
2018-03-03T19:51:43.603Z,14.97
2018-03-03T19:54:12.282Z,14.90
2018-03-03T19:56:40.735Z,14.50
2018-03-03T19:59:09.332Z,15.23
2018-03-03T20:01:37.774Z,15.17
2018-03-03T20:04:06.092Z,66.70
2018-03-03T20:06:34.505Z,65.63
2018-03-03T20:09:02.791Z,61.17
2018-03-03T20:11:31.122Z,63.70
2018-03-03T20:14:00.103Z,60.20
2018-03-03T20:16:28.453Z,61.20
2018-03-03T20:18:56.776Z,51.33
2018-03-03T20:21:25.141Z,44.70
2018-03-03T20:23:53.497Z,47.10
2018-03-03T20:26:22.505Z,47.40
2018-03-03T20:28:51.297Z,47.50
2018-03-03T20:31:20.795Z,36.07
2018-03-03T20:33:50.624Z,43.13
2018-03-03T20:36:18.913Z,42.93
2018-03-03T20:38:47.648Z,40.93
2018-03-03T20:41:15.967Z,36.33
2018-03-03T20:43:44.259Z,36.60
2018-03-03T20:46:12.973Z,31.20
2018-03-03T20:48:41.257Z,34.47
2018-03-03T20:51:09.559Z,32.23
2018-03-03T20:53:37.860Z,33.10
2018-03-03T20:56:06.926Z,31.63
2018-03-03T20:58:35.207Z,28.03
2018-03-03T21:01:03.532Z,25.47
2018-03-03T21:03:32.265Z,25.60
2018-03-03T21:06:00.586Z,27.83
2018-03-03T21:08:29.272Z,22.73
2018-03-03T21:10:57.979Z,22.50
2018-03-03T21:13:26.302Z,23.50
2018-03-03T21:15:54.608Z,24.50
2018-03-03T21:18:23.455Z,22.90
2018-03-03T21:20:52.181Z,24.70
2018-03-03T21:23:20.475Z,20.43
2018-03-03T21:25:49.184Z,20.40
2018-03-03T21:28:17.464Z,21.83
2018-03-03T21:30:45.748Z,21.43
2018-03-03T21:33:14.058Z,20.60
2018-03-03T21:35:42.346Z,20.10
2018-03-03T21:38:10.676Z,21.37
2018-03-03T21:40:38.965Z,25.80
2018-03-03T21:43:07.268Z,18.67
2018-03-03T21:45:35.613Z,20.40
2018-03-03T21:48:03.900Z,21.60
2018-03-03T21:50:32.199Z,19.67
2018-03-03T21:53:00.537Z,20.40
2018-03-03T21:55:28.864Z,18.83
2018-03-03T21:57:57.163Z,20.20
2018-03-03T22:00:25.457Z,21.63
2018-03-03T22:02:53.742Z,19.73
2018-03-03T22:05:22.060Z,18.83
2018-03-03T22:07:50.340Z,22.90
2018-03-03T22:10:19.032Z,21.67
2018-03-03T22:12:48.018Z,21.40
2018-03-03T22:15:16.321Z,18.40
2018-03-03T22:17:44.640Z,22.40
2018-03-03T22:20:12.941Z,21.13
2018-03-03T22:22:41.674Z,19.63
2018-03-03T22:25:10.316Z,19.57
2018-03-03T22:27:38.619Z,23.10
2018-03-03T22:30:06.908Z,17.80
2018-03-03T22:32:35.335Z,19.03
2018-03-03T22:35:03.627Z,17.40
2018-03-03T22:37:31.915Z,16.27
2018-03-03T22:40:00.213Z,17.50
2018-03-03T22:42:28.504Z,18.77
2018-03-03T22:44:56.840Z,17.10
2018-03-03T22:47:25.132Z,16.80
2018-03-03T22:49:53.817Z,18.57
2018-03-03T22:52:22.520Z,20.27
2018-03-03T22:54:50.838Z,19.30
2018-03-03T22:57:19.129Z,18.37
2018-03-03T22:59:47.464Z,17.77
2018-03-03T23:02:16.590Z,16.70
2018-03-03T23:04:45.296Z,19.90
2018-03-03T23:07:14.039Z,20.27
2018-03-03T23:09:42.347Z,16.67
2018-03-03T23:12:10.640Z,20.03
2018-03-03T23:14:38.936Z,17.90
2018-03-03T23:17:07.630Z,19.67
2018-03-03T23:19:35.983Z,17.77
2018-03-03T23:22:04.667Z,17.37
2018-03-03T23:24:33.240Z,19.83
2018-03-03T23:27:01.708Z,20.13
2018-03-03T23:29:29.999Z,19.83
2018-03-03T23:31:58.274Z,17.67
2018-03-03T23:34:26.855Z,17.73
2018-03-03T23:36:55.148Z,17.80
2018-03-03T23:39:23.452Z,19.10
2018-03-03T23:41:51.743Z,18.07
2018-03-03T23:44:20.039Z,17.83
2018-03-03T23:46:48.424Z,19.77
2018-03-03T23:49:16.727Z,17.77
2018-03-03T23:51:45.079Z,17.27
2018-03-03T23:54:13.380Z,17.60
2018-03-03T23:56:42.083Z,19.50
2018-03-03T23:59:10.795Z,16.97
