createdAt,value
2023-02-26T00:01:01.861Z,101784.44
2023-02-26T00:03:30.687Z,101778.31
2023-02-26T00:06:01.679Z,101758.28
2023-02-26T00:08:31.266Z,101790.72
2023-02-26T00:11:01.861Z,101790.81
2023-02-26T00:13:30.601Z,101794.06
2023-02-26T00:16:01.436Z,101793.03
2023-02-26T00:18:30.027Z,101792.09
2023-02-26T00:20:58.137Z,101801.63
2023-02-26T00:23:26.052Z,101809.81
2023-02-26T00:25:55.009Z,101821.16
2023-02-26T00:28:23.102Z,101811.50
2023-02-26T00:30:51.329Z,101815.06
2023-02-26T00:33:19.643Z,101819.59
2023-02-26T00:35:47.550Z,101821.59
2023-02-26T00:38:18.018Z,101831.97
2023-02-26T00:40:48.107Z,101831.13
2023-02-26T00:43:19.769Z,101837.53
2023-02-26T00:45:56.187Z,101845.50
2023-02-26T00:48:37.297Z,101852.84
2023-02-26T00:51:14.562Z,101850.22
2023-02-26T00:53:48.395Z,101859.16
2023-02-26T00:56:16.237Z,101868.06
2023-02-26T00:58:45.170Z,101868.06
2023-02-26T01:01:12.770Z,101866.50
2023-02-26T01:03:41.064Z,101871.84
2023-02-26T01:06:13.570Z,101880.63
2023-02-26T01:08:47.535Z,101880.22
2023-02-26T01:11:15.569Z,101879.78
2023-02-26T01:13:45.169Z,101880.28
2023-02-26T01:16:18.645Z,101890.16
2023-02-26T01:18:51.873Z,101888.88
2023-02-26T01:21:28.030Z,101890.31
2023-02-26T01:23:55.818Z,101889.88
2023-02-26T01:26:27.345Z,101898.84
2023-02-26T01:28:58.234Z,101889.81
2023-02-26T01:31:39.634Z,101893.78
2023-02-26T01:34:15.535Z,101889.75
2023-02-26T01:36:51.467Z,101892.69
2023-02-26T01:39:30.110Z,101909.63
2023-02-26T01:42:03.397Z,101898.50
2023-02-26T01:44:37.472Z,101902.88
2023-02-26T01:47:14.915Z,101909.34
2023-02-26T01:49:43.368Z,101910.41
2023-02-26T01:52:58.922Z,101910.78
2023-02-26T01:55:28.628Z,101915.38
2023-02-26T01:57:59.924Z,101918.53
2023-02-26T02:00:30.014Z,101932.03
2023-02-26T02:02:57.744Z,101930.69
2023-02-26T02:05:31.031Z,101935.94
2023-02-26T02:07:59.601Z,101930.16
2023-02-26T02:10:27.415Z,101943.59
2023-02-26T02:13:06.478Z,101949.50
2023-02-26T02:15:42.947Z,101949.50
2023-02-26T02:18:17.523Z,101959.78
2023-02-26T02:21:22.752Z,101950.16
2023-02-26T02:24:00.823Z,101952.41
2023-02-26T02:26:51.269Z,101966.78
2023-02-26T02:29:51.513Z,101961.66
2023-02-26T02:32:24.437Z,101969.34
2023-02-26T02:34:56.332Z,101969.97
2023-02-26T02:37:30.412Z,101959.22
2023-02-26T02:40:02.795Z,101965.97
2023-02-26T02:42:35.441Z,101971.41
2023-02-26T02:45:08.942Z,101966.16
2023-02-26T02:47:42.873Z,101972.03
2023-02-26T02:50:16.339Z,101970.91
2023-02-26T02:52:49.660Z,101976.44
2023-02-26T02:55:21.011Z,101982.31
2023-02-26T02:57:52.264Z,101992.72
2023-02-26T03:00:23.489Z,101992.78
2023-02-26T03:02:59.333Z,101991.59
2023-02-26T03:05:27.362Z,101991.59
2023-02-26T03:07:58.303Z,101998.44
2023-02-26T03:10:26.083Z,101993.94
2023-02-26T03:12:53.714Z,101998.91
2023-02-26T03:15:31.716Z,102015.34
2023-02-26T03:18:10.293Z,102001.31
2023-02-26T03:20:48.647Z,102008.16
2023-02-26T03:23:23.439Z,102006.53
2023-02-26T03:25:56.143Z,102018.63
2023-02-26T03:28:30.313Z,102017.88
2023-02-26T03:31:02.841Z,102023.97
2023-02-26T03:33:44.411Z,102027.63
2023-02-26T03:36:19.898Z,102029.38
2023-02-26T03:38:51.296Z,102023.22
2023-02-26T03:41:24.171Z,102033.69
2023-02-26T03:43:56.477Z,102040.53
2023-02-26T03:46:28.876Z,102048.19
2023-02-26T03:49:03.213Z,102048.19
2023-02-26T03:51:31.801Z,102052.69
2023-02-26T03:54:05.649Z,102052.78
2023-02-26T03:56:38.391Z,102052.78
2023-02-26T03:59:06.247Z,102056.53
2023-02-26T04:01:38.484Z,102054.91
2023-02-26T04:04:11.653Z,102074.28
2023-02-26T04:06:40.013Z,102080.66
2023-02-26T04:09:07.889Z,102088.50
2023-02-26T04:11:37.546Z,102083.25
2023-02-26T04:14:05.422Z,102079.63
2023-02-26T04:16:33.211Z,102082.25
2023-02-26T04:19:01.020Z,102076.22
2023-02-26T04:21:30.041Z,102075.59
2023-02-26T04:23:57.672Z,102083.81
2023-02-26T04:26:25.609Z,102084.16
2023-02-26T04:28:53.429Z,102089.66
2023-02-26T04:31:21.176Z,102101.16
2023-02-26T04:33:49.282Z,102091.78
2023-02-26T04:36:16.864Z,102103.28
2023-02-26T04:38:45.809Z,102100.66
2023-02-26T04:41:13.474Z,102102.34
2023-02-26T04:43:41.152Z,102108.25
2023-02-26T04:46:08.838Z,102116.28
2023-02-26T04:48:36.619Z,102111.06
2023-02-26T04:51:04.661Z,102122.44
2023-02-26T04:53:32.368Z,102136.38
2023-02-26T04:56:01.874Z,102124.31
2023-02-26T04:58:29.570Z,102131.22
2023-02-26T05:00:58.218Z,102132.41
2023-02-26T05:03:25.794Z,102134.00
2023-02-26T05:05:53.755Z,102125.41
2023-02-26T05:08:21.590Z,102125.69
2023-02-26T05:10:49.243Z,102129.41
2023-02-26T05:13:18.142Z,102141.06
2023-02-26T05:15:45.793Z,102138.69
2023-02-26T05:18:13.786Z,102128.41
2023-02-26T05:20:41.449Z,102138.19
2023-02-26T05:23:09.008Z,102135.75
2023-02-26T05:25:36.818Z,102139.13
2023-02-26T05:28:04.553Z,102141.81
2023-02-26T05:30:33.594Z,102139.38
2023-02-26T05:33:01.234Z,102146.22
2023-02-26T05:35:28.957Z,102145.88
2023-02-26T05:37:56.680Z,102159.91
2023-02-26T05:40:24.814Z,102161.56
2023-02-26T05:42:52.902Z,102174.66
2023-02-26T05:45:20.484Z,102177.69
2023-02-26T05:47:49.526Z,102180.22
2023-02-26T05:50:17.322Z,102180.06
2023-02-26T05:52:44.908Z,102178.28
2023-02-26T05:55:13.558Z,102181.47
2023-02-26T05:57:41.455Z,102187.50
2023-02-26T06:00:10.517Z,102187.31
2023-02-26T06:02:38.161Z,102195.16
2023-02-26T06:05:08.796Z,102194.22
2023-02-26T06:07:36.793Z,102205.66
2023-02-26T06:10:05.188Z,102200.06
2023-02-26T06:12:32.826Z,102208.66
2023-02-26T06:15:00.531Z,102207.91
2023-02-26T06:17:28.578Z,102220.84
2023-02-26T06:19:56.242Z,102216.41
2023-02-26T06:22:25.211Z,102220.66
2023-02-26T06:24:55.076Z,102230.19
2023-02-26T06:27:23.081Z,102230.88
2023-02-26T06:29:50.787Z,102233.47
2023-02-26T06:32:18.612Z,102242.88
2023-02-26T06:34:46.321Z,102250.38
2023-02-26T06:37:14.383Z,102247.75
2023-02-26T06:39:43.551Z,102259.72
2023-02-26T06:42:11.254Z,102259.56
2023-02-26T06:44:38.848Z,102263.03
2023-02-26T06:47:06.653Z,102267.16
2023-02-26T06:49:34.309Z,102269.78
2023-02-26T06:52:02.476Z,102269.69
2023-02-26T06:54:30.110Z,102267.91
2023-02-26T06:57:00.382Z,102274.56
2023-02-26T06:59:28.870Z,102273.72
2023-02-26T07:01:57.403Z,102268.31
2023-02-26T07:04:25.024Z,102282.25
2023-02-26T07:06:52.660Z,102279.41
2023-02-26T07:09:20.916Z,102285.56
2023-02-26T07:11:48.578Z,102293.53
2023-02-26T07:14:17.828Z,102296.22
2023-02-26T07:16:45.461Z,102299.41
2023-02-26T07:19:13.089Z,102293.53
2023-02-26T07:21:40.686Z,102295.28
2023-02-26T07:24:09.208Z,102290.94
2023-02-26T07:26:36.795Z,102300.59
2023-02-26T07:29:04.400Z,102294.28
2023-02-26T07:31:34.287Z,102296.06
2023-02-26T07:34:02.515Z,102298.84
2023-02-26T07:36:30.713Z,102318.25
2023-02-26T07:38:58.463Z,102319.75
2023-02-26T07:41:26.095Z,102320.66
2023-02-26T07:43:53.725Z,102315.75
2023-02-26T07:46:21.348Z,102314.63
2023-02-26T07:48:50.512Z,102325.31
2023-02-26T07:51:18.099Z,102323.44
2023-02-26T07:53:45.683Z,102326.44
2023-02-26T07:56:13.333Z,102326.66
2023-02-26T07:58:40.969Z,102329.06
2023-02-26T08:01:08.674Z,102333.47
2023-02-26T08:03:36.368Z,102336.09
2023-02-26T08:06:06.703Z,102334.88
2023-02-26T08:08:34.346Z,102341.63
2023-02-26T08:11:02.104Z,102339.75
2023-02-26T08:13:29.751Z,102342.66
2023-02-26T08:15:57.488Z,102346.00
2023-02-26T08:18:25.166Z,102348.69
2023-02-26T08:20:53.128Z,102353.66
2023-02-26T08:23:22.124Z,102354.75
2023-02-26T08:25:50.388Z,102359.31
2023-02-26T08:28:18.022Z,102362.09
2023-02-26T08:30:45.640Z,102364.13
2023-02-26T08:33:13.268Z,102376.88
2023-02-26T08:35:40.870Z,102372.69
2023-02-26T08:38:08.553Z,102378.19
2023-02-26T08:40:37.532Z,102385.38
2023-02-26T08:43:05.214Z,102388.13
2023-02-26T08:45:32.890Z,102399.47
2023-02-26T08:48:01.039Z,102396.13
2023-02-26T08:50:28.989Z,102392.78
2023-02-26T08:52:56.619Z,102393.22
2023-02-26T08:55:24.421Z,102403.00
2023-02-26T08:57:53.374Z,102408.06
2023-02-26T09:00:21.642Z,102414.06
2023-02-26T09:02:49.531Z,102415.88
2023-02-26T09:05:17.645Z,102419.34
2023-02-26T09:07:45.789Z,102420.19
2023-02-26T09:10:15.252Z,102425.16
2023-02-26T09:12:43.143Z,102418.06
2023-02-26T09:15:14.267Z,102420.81
2023-02-26T09:17:41.926Z,102429.66
2023-02-26T09:20:11.457Z,102416.59
2023-02-26T09:22:39.054Z,102434.31
2023-02-26T09:25:08.152Z,102423.44
2023-02-26T09:27:36.252Z,102429.78
2023-02-26T09:30:04.882Z,102445.28
2023-02-26T09:32:34.104Z,102438.09
2023-02-26T09:35:05.277Z,102439.25
2023-02-26T09:37:33.135Z,102444.09
2023-02-26T09:40:01.292Z,102443.88
2023-02-26T09:42:46.262Z,102442.81
2023-02-26T09:45:30.570Z,102446.00
2023-02-26T09:48:03.182Z,102451.13
2023-02-26T09:50:40.478Z,102456.31
2023-02-26T09:53:16.923Z,102452.69
2023-02-26T09:55:47.838Z,102462.16
2023-02-26T09:58:20.601Z,102455.41
2023-02-26T10:00:55.426Z,102457.59
2023-02-26T10:03:31.674Z,102461.03
2023-02-26T10:06:17.050Z,102454.03
2023-02-26T10:08:56.719Z,102453.75
2023-02-26T10:11:31.555Z,102460.25
2023-02-26T10:14:04.792Z,102466.38
2023-02-26T10:16:37.752Z,102461.00
2023-02-26T10:19:09.688Z,102484.53
2023-02-26T10:21:41.685Z,102481.88
2023-02-26T10:24:15.464Z,102484.47
2023-02-26T10:26:47.139Z,102487.91
2023-02-26T10:29:23.301Z,102488.84
2023-02-26T10:32:01.192Z,102488.19
2023-02-26T10:34:36.191Z,102502.22
2023-02-26T10:37:13.969Z,102513.66
2023-02-26T10:39:48.922Z,102499.50
2023-02-26T10:42:21.616Z,102506.03
2023-02-26T10:44:58.163Z,102511.25
2023-02-26T10:47:37.308Z,102502.22
2023-02-26T10:50:08.306Z,102513.66
2023-02-26T10:52:37.488Z,102508.47
2023-02-26T10:55:25.043Z,102519.56
2023-02-26T10:57:58.711Z,102521.56
2023-02-26T11:00:26.368Z,102522.97
2023-02-26T11:02:56.440Z,102514.53
2023-02-26T11:05:28.136Z,102530.75
2023-02-26T11:07:58.745Z,102530.78
2023-02-26T11:10:30.048Z,102541.56
2023-02-26T11:12:59.295Z,102531.06
2023-02-26T11:15:28.441Z,102544.72
2023-02-26T11:17:58.435Z,102554.53
2023-02-26T11:20:34.796Z,102543.44
2023-02-26T11:23:04.992Z,102535.72
2023-02-26T11:25:35.990Z,102561.19
2023-02-26T11:28:07.085Z,102543.91
2023-02-26T11:30:38.125Z,102561.41
2023-02-26T11:33:16.760Z,102554.56
2023-02-26T11:35:46.301Z,102562.06
2023-02-26T11:38:20.381Z,102574.22
2023-02-26T11:40:50.396Z,102576.19
2023-02-26T11:43:22.022Z,102563.31
2023-02-26T11:45:54.656Z,102557.78
2023-02-26T11:48:25.834Z,102575.66
2023-02-26T11:50:58.620Z,102569.03
2023-02-26T11:53:31.065Z,102569.75
2023-02-26T11:56:02.748Z,102565.97
2023-02-26T11:58:35.359Z,102546.00
2023-02-26T12:01:04.132Z,102565.41
2023-02-26T12:03:34.751Z,102575.66
2023-02-26T12:06:04.440Z,102558.03
2023-02-26T12:08:38.393Z,102561.19
2023-02-26T12:11:23.779Z,102559.19
2023-02-26T12:14:05.641Z,102559.28
2023-02-26T12:16:41.458Z,102557.31
2023-02-26T12:19:19.790Z,102555.47
2023-02-26T12:22:07.032Z,102562.50
2023-02-26T12:25:25.395Z,102568.00
2023-02-26T12:28:11.708Z,102560.72
2023-02-26T12:30:57.453Z,102550.25
2023-02-26T12:33:38.829Z,102548.69
2023-02-26T12:36:21.913Z,102541.88
2023-02-26T12:39:08.810Z,102563.78
2023-02-26T12:41:46.240Z,102552.69
2023-02-26T12:44:24.629Z,102556.97
2023-02-26T12:47:05.283Z,102558.81
2023-02-26T12:49:47.724Z,102559.44
2023-02-26T12:52:41.730Z,102552.59
2023-02-26T12:55:22.175Z,102554.19
2023-02-26T12:58:14.207Z,102566.34
2023-02-26T13:01:02.773Z,102558.19
2023-02-26T13:04:08.848Z,102546.94
2023-02-26T13:07:15.414Z,102547.75
2023-02-26T13:09:53.529Z,102549.81
2023-02-26T13:12:34.240Z,102546.56
2023-02-26T13:15:21.219Z,102545.44
2023-02-26T13:17:57.820Z,102542.50
2023-02-26T13:20:27.136Z,102544.66
2023-02-26T13:22:59.601Z,102544.34
2023-02-26T13:25:33.789Z,102547.84
2023-02-26T13:28:06.349Z,102541.44
2023-02-26T13:30:37.055Z,102554.75
2023-02-26T13:33:07.186Z,102540.56
2023-02-26T13:35:38.390Z,102537.69
2023-02-26T13:38:16.008Z,102551.78
2023-02-26T13:40:49.699Z,102549.47
2023-02-26T13:43:39.222Z,102542.72
2023-02-26T13:46:24.389Z,102557.09
2023-02-26T13:49:00.629Z,102541.31
2023-02-26T13:51:36.777Z,102549.28
2023-02-26T13:54:10.033Z,102546.81
2023-02-26T13:56:50.672Z,102547.53
2023-02-26T13:59:55.922Z,102542.41
2023-02-26T14:02:54.649Z,102540.25
2023-02-26T14:05:55.882Z,102543.31
2023-02-26T14:08:29.756Z,102539.59
2023-02-26T14:11:03.379Z,102553.97
2023-02-26T14:13:37.854Z,102551.06
2023-02-26T14:16:14.204Z,102557.41
2023-02-26T14:18:52.548Z,102558.41
2023-02-26T14:21:47.643Z,102557.03
2023-02-26T14:24:20.894Z,102560.91
2023-02-26T14:26:50.979Z,102554.38
2023-02-26T14:29:23.955Z,102550.16
2023-02-26T14:32:05.743Z,102561.50
2023-02-26T14:34:36.608Z,102554.59
2023-02-26T14:37:08.359Z,102551.34
2023-02-26T14:39:39.855Z,102554.50
2023-02-26T14:42:12.693Z,102557.50
2023-02-26T14:44:44.678Z,102571.53
2023-02-26T14:47:14.209Z,102550.66
2023-02-26T14:49:45.183Z,102556.75
2023-02-26T14:52:35.959Z,102564.81
2023-02-26T14:55:20.465Z,102567.28
2023-02-26T14:57:58.416Z,102560.81
2023-02-26T15:00:39.212Z,102571.00
2023-02-26T15:03:36.923Z,102567.66
2023-02-26T15:06:25.913Z,102572.63
2023-02-26T15:09:05.514Z,102573.84
2023-02-26T15:12:03.854Z,102567.41
2023-02-26T15:14:54.826Z,102566.16
2023-02-26T15:17:38.917Z,102573.53
2023-02-26T15:23:31.832Z,102574.41
2023-02-26T15:25:59.651Z,102573.91
2023-02-26T15:28:31.010Z,102573.47
2023-02-26T15:31:02.171Z,102571.38
2023-02-26T15:33:30.638Z,102575.91
2023-02-26T15:35:59.525Z,102578.88
2023-02-26T15:38:28.762Z,102576.41
2023-02-26T15:41:01.342Z,102589.94
2023-02-26T15:43:30.150Z,102589.28
2023-02-26T15:46:01.799Z,102578.09
2023-02-26T15:48:33.614Z,102589.63
2023-02-26T15:51:06.861Z,102589.84
2023-02-26T15:53:38.915Z,102593.41
2023-02-26T15:56:09.812Z,102600.19
2023-02-26T15:58:41.088Z,102598.06
2023-02-26T16:01:09.778Z,102602.09
2023-02-26T16:03:39.441Z,102604.19
2023-02-26T16:06:12.087Z,102606.81
2023-02-26T16:08:41.115Z,102605.34
2023-02-26T16:11:09.690Z,102595.84
2023-02-26T16:13:43.142Z,102608.09
2023-02-26T16:16:16.676Z,102603.00
2023-02-26T16:18:46.191Z,102605.13
2023-02-26T16:21:24.823Z,102598.91
2023-02-26T16:23:57.448Z,102604.94
2023-02-26T16:26:29.352Z,102599.22
2023-02-26T16:29:02.702Z,102599.22
2023-02-26T16:31:33.522Z,102600.28
2023-02-26T16:34:03.793Z,102612.94
2023-02-26T16:36:33.470Z,102594.56
2023-02-26T16:39:20.063Z,102607.94
2023-02-26T16:41:50.303Z,102611.00
2023-02-26T16:44:49.508Z,102605.00
2023-02-26T16:47:17.975Z,102615.81
2023-02-26T16:49:45.986Z,102614.38
2023-02-26T16:52:19.011Z,102618.13
2023-02-26T16:54:57.013Z,102619.38
2023-02-26T16:57:28.639Z,102623.16
2023-02-26T17:00:00.762Z,102628.63
2023-02-26T17:02:33.125Z,102628.84
2023-02-26T17:05:03.621Z,102630.09
2023-02-26T17:07:34.237Z,102640.09
2023-02-26T17:10:08.902Z,102641.31
2023-02-26T17:12:44.932Z,102646.13
2023-02-26T17:15:20.704Z,102640.22
2023-02-26T17:17:48.709Z,102652.66
2023-02-26T17:20:16.453Z,102653.78
2023-02-26T17:22:45.796Z,102653.22
2023-02-26T17:25:20.782Z,102653.50
2023-02-26T17:27:50.225Z,102659.16
2023-02-26T17:30:24.092Z,102662.09
2023-02-26T17:32:51.770Z,102663.22
2023-02-26T17:35:20.458Z,102659.00
2023-02-26T17:37:48.093Z,102667.19
2023-02-26T17:40:21.844Z,102673.47
2023-02-26T17:42:49.606Z,102677.13
2023-02-26T17:45:18.516Z,102676.56
2023-02-26T17:47:47.492Z,102682.97
2023-02-26T17:50:27.367Z,102673.59
2023-02-26T17:52:55.310Z,102689.63
2023-02-26T17:55:24.369Z,102688.34
2023-02-26T17:57:52.473Z,102694.16
2023-02-26T18:00:20.909Z,102694.78
2023-02-26T18:02:48.520Z,102697.94
2023-02-26T18:05:16.284Z,102695.78
2023-02-26T18:07:45.773Z,102696.16
2023-02-26T18:10:19.806Z,102693.03
2023-02-26T18:12:49.141Z,102696.00
2023-02-26T18:15:17.476Z,102696.94
2023-02-26T18:17:45.508Z,102705.59
2023-02-26T18:20:19.099Z,102704.75
2023-02-26T18:22:48.025Z,102701.25
2023-02-26T18:25:16.586Z,102703.88
2023-02-26T18:27:45.214Z,102712.81
2023-02-26T18:30:23.711Z,102699.06
2023-02-26T18:32:51.373Z,102704.66
2023-02-26T18:35:19.134Z,102708.78
2023-02-26T18:37:47.228Z,102714.72
2023-02-26T18:40:17.221Z,102711.00
2023-02-26T18:42:45.245Z,102717.78
2023-02-26T18:45:13.030Z,102715.56
2023-02-26T18:47:42.321Z,102717.03
2023-02-26T18:50:13.895Z,102714.97
2023-02-26T18:52:42.294Z,102713.69
2023-02-26T18:55:11.997Z,102710.66
2023-02-26T18:57:40.344Z,102709.25
2023-02-26T19:00:10.420Z,102707.88
2023-02-26T19:02:38.250Z,102709.06
2023-02-26T19:05:08.953Z,102704.78
2023-02-26T19:07:37.173Z,102713.56
2023-02-26T19:10:05.387Z,102712.63
2023-02-26T19:12:33.280Z,102707.22
2023-02-26T19:15:00.996Z,102711.47
2023-02-26T19:17:28.920Z,102716.59
2023-02-26T19:19:56.599Z,102707.81
2023-02-26T19:22:25.670Z,102720.03
2023-02-26T19:24:53.287Z,102716.53
2023-02-26T19:27:21.323Z,102721.00
2023-02-26T19:29:50.024Z,102718.69
2023-02-26T19:32:17.900Z,102719.88
2023-02-26T19:34:45.659Z,102724.53
2023-02-26T19:37:13.309Z,102726.78
2023-02-26T19:39:42.339Z,102724.56
2023-02-26T19:42:10.128Z,102725.47
2023-02-26T19:44:37.753Z,102719.53
2023-02-26T19:47:05.910Z,102716.16
2023-02-26T19:49:33.768Z,102729.31
2023-02-26T19:52:01.425Z,102717.22
2023-02-26T19:54:30.243Z,102726.78
2023-02-26T19:56:59.231Z,102723.31
2023-02-26T19:59:26.945Z,102729.66
2023-02-26T20:01:54.550Z,102731.59
2023-02-26T20:04:22.937Z,102739.50
2023-02-26T20:06:50.609Z,102731.81
2023-02-26T20:09:20.074Z,102738.91
2023-02-26T20:11:47.728Z,102739.81
2023-02-26T20:14:18.741Z,102735.59
2023-02-26T20:16:46.481Z,102739.13
2023-02-26T20:19:14.195Z,102740.97
2023-02-26T20:21:41.977Z,102747.22
2023-02-26T20:24:10.799Z,102749.16
2023-02-26T20:26:38.652Z,102744.97
2023-02-26T20:29:06.402Z,102753.06
2023-02-26T20:31:35.696Z,102754.13
2023-02-26T20:34:03.756Z,102762.28
2023-02-26T20:36:31.450Z,102755.53
2023-02-26T20:38:59.088Z,102759.97
2023-02-26T20:41:27.119Z,102767.06
2023-02-26T20:43:57.030Z,102774.16
2023-02-26T20:46:25.358Z,102764.81
2023-02-26T20:48:54.412Z,102767.50
2023-02-26T20:51:22.030Z,102774.59
2023-02-26T20:53:49.650Z,102767.72
2023-02-26T20:56:17.877Z,102772.13
2023-02-26T20:58:45.557Z,102780.16
2023-02-26T21:01:13.555Z,102774.22
2023-02-26T21:03:41.175Z,102787.53
2023-02-26T21:06:10.571Z,102794.53
2023-02-26T21:08:38.184Z,102786.84
2023-02-26T21:11:08.488Z,102788.75
2023-02-26T21:13:36.256Z,102791.44
2023-02-26T21:16:03.972Z,102789.88
2023-02-26T21:18:31.737Z,102787.34
2023-02-26T21:20:59.640Z,102790.97
2023-02-26T21:23:29.058Z,102789.31
2023-02-26T21:25:56.748Z,102790.31
2023-02-26T21:28:24.398Z,102796.53
2023-02-26T21:30:52.856Z,102795.75
2023-02-26T21:33:20.777Z,102801.97
2023-02-26T21:35:50.705Z,102808.13
2023-02-26T21:38:19.544Z,102816.84
2023-02-26T21:40:48.808Z,102811.47
2023-02-26T21:43:16.430Z,102814.84
2023-02-26T21:45:44.288Z,102816.47
2023-02-26T21:48:12.226Z,102821.66
2023-02-26T21:50:39.931Z,102821.66
2023-02-26T21:53:07.887Z,102817.28
2023-02-26T21:55:35.520Z,102820.66
2023-02-26T21:58:04.830Z,102822.28
2023-02-26T22:00:32.522Z,102818.38
2023-02-26T22:03:00.284Z,102816.19
2023-02-26T22:05:27.972Z,102813.88
2023-02-26T22:07:55.622Z,102823.47
2023-02-26T22:10:23.262Z,102817.72
2023-02-26T22:12:51.124Z,102818.31
2023-02-26T22:15:20.126Z,102824.56
2023-02-26T22:17:47.786Z,102819.47
2023-02-26T22:20:15.658Z,102819.78
2023-02-26T22:22:43.296Z,102829.78
2023-02-26T22:25:13.329Z,102823.13
2023-02-26T22:27:41.015Z,102825.34
2023-02-26T22:30:10.058Z,102832.69
2023-02-26T22:32:39.008Z,102843.53
2023-02-26T22:35:07.667Z,102836.78
2023-02-26T22:37:35.755Z,102831.84
2023-02-26T22:40:04.617Z,102846.97
2023-02-26T22:42:32.573Z,102842.88
2023-02-26T22:45:00.170Z,102854.47
2023-02-26T22:47:28.311Z,102858.97
2023-02-26T22:49:57.319Z,102853.78
2023-02-26T22:52:25.145Z,102850.47
2023-02-26T22:54:52.858Z,102854.84
2023-02-26T22:57:20.614Z,102863.47
2023-02-26T22:59:48.311Z,102854.72
2023-02-26T23:02:16.050Z,102862.34
2023-02-26T23:04:43.678Z,102861.44
2023-02-26T23:07:12.647Z,102864.19
2023-02-26T23:09:41.983Z,102859.03
2023-02-26T23:12:09.823Z,102857.25
2023-02-26T23:14:37.573Z,102867.09
2023-02-26T23:17:05.166Z,102872.44
2023-02-26T23:19:32.730Z,102858.59
2023-02-26T23:22:00.733Z,102863.75
2023-02-26T23:24:29.740Z,102868.00
2023-02-26T23:26:57.341Z,102864.34
2023-02-26T23:29:25.070Z,102868.44
2023-02-26T23:31:52.828Z,102870.66
2023-02-26T23:34:21.034Z,102879.22
2023-02-26T23:36:48.732Z,102878.97
2023-02-26T23:39:16.511Z,102874.44
2023-02-26T23:41:45.462Z,102873.50
2023-02-26T23:44:13.131Z,102876.19
2023-02-26T23:46:40.858Z,102873.50
2023-02-26T23:49:09.556Z,102882.28
2023-02-26T23:51:38.305Z,102875.34
2023-02-26T23:54:06.124Z,102880.72
2023-02-26T23:56:33.806Z,102872.88
2023-02-26T23:59:02.844Z,102886.72
