createdAt,value
2019-02-28T00:00:41.758Z,21.80
2019-02-28T00:01:43.224Z,22.20
2019-02-28T00:02:41.682Z,22.10
2019-02-28T00:03:41.641Z,21.90
2019-02-28T00:04:41.607Z,21.70
2019-02-28T00:05:41.573Z,22.10
2019-02-28T00:06:44.054Z,23.20
2019-02-28T00:07:41.508Z,22.90
2019-02-28T00:08:41.469Z,22.20
2019-02-28T00:09:41.434Z,23.90
2019-02-28T00:10:41.400Z,22.80
2019-02-28T00:11:41.371Z,24.00
2019-02-28T00:12:41.340Z,24.90
2019-02-28T00:13:41.293Z,24.00
2019-02-28T00:14:41.266Z,23.80
2019-02-28T00:15:41.216Z,24.60
2019-02-28T00:16:41.210Z,25.20
2019-02-28T00:17:43.531Z,25.10
2019-02-28T00:18:41.117Z,24.70
2019-02-28T00:19:41.082Z,24.70
2019-02-28T00:20:41.047Z,24.20
2019-02-28T00:21:41.319Z,25.10
2019-02-28T00:22:41.000Z,24.50
2019-02-28T00:23:40.940Z,24.50
2019-02-28T00:24:40.909Z,25.50
2019-02-28T00:25:40.885Z,24.60
2019-02-28T00:26:46.447Z,25.60
2019-02-28T00:27:40.815Z,25.10
2019-02-28T00:28:40.766Z,24.60
2019-02-28T00:29:40.723Z,25.30
2019-02-28T00:30:40.893Z,24.20
2019-02-28T00:31:40.660Z,24.90
2019-02-28T00:32:40.618Z,24.00
2019-02-28T00:33:40.590Z,25.10
2019-02-28T00:34:40.552Z,25.70
2019-02-28T00:35:40.517Z,25.90
2019-02-28T00:36:40.492Z,25.60
2019-02-28T00:37:40.449Z,25.50
2019-02-28T00:38:40.487Z,25.20
2019-02-28T00:39:40.377Z,26.10
2019-02-28T00:40:40.346Z,26.40
2019-02-28T00:41:44.274Z,23.70
2019-02-28T00:42:40.273Z,25.70
2019-02-28T00:43:40.236Z,26.40
2019-02-28T00:44:40.203Z,26.80
2019-02-28T00:45:40.160Z,26.60
2019-02-28T00:46:44.047Z,26.70
2019-02-28T00:47:40.098Z,26.70
2019-02-28T00:48:40.069Z,26.40
2019-02-28T00:49:40.024Z,25.50
2019-02-28T00:50:40.007Z,26.50
2019-02-28T00:51:39.959Z,25.40
2019-02-28T00:52:39.951Z,26.90
2019-02-28T00:53:39.888Z,26.30
2019-02-28T00:54:43.188Z,26.00
2019-02-28T00:55:39.816Z,27.00
2019-02-28T00:56:39.781Z,27.10
2019-02-28T00:57:39.756Z,26.50
2019-02-28T00:58:39.730Z,26.90
2019-02-28T00:59:39.678Z,26.60
2019-02-28T01:00:39.639Z,26.70
2019-02-28T01:01:39.604Z,26.10
2019-02-28T01:02:39.572Z,26.40
2019-02-28T01:03:39.536Z,27.40
2019-02-28T01:04:39.493Z,27.00
2019-02-28T01:05:39.461Z,26.20
2019-02-28T01:06:41.711Z,27.40
2019-02-28T01:08:02.887Z,27.60
2019-02-28T01:08:39.362Z,27.90
2019-02-28T01:09:39.326Z,27.60
2019-02-28T01:10:40.039Z,28.60
2019-02-28T01:11:39.245Z,26.80
2019-02-28T01:12:39.220Z,28.20
2019-02-28T01:13:39.179Z,28.90
2019-02-28T01:14:39.141Z,28.70
2019-02-28T01:15:44.421Z,26.60
2019-02-28T01:16:41.317Z,28.50
2019-02-28T01:17:39.040Z,28.20
2019-02-28T01:18:39.002Z,28.00
2019-02-28T01:19:41.255Z,26.80
2019-02-28T01:20:38.932Z,27.90
2019-02-28T01:21:38.889Z,26.20
2019-02-28T01:22:38.858Z,26.50
2019-02-28T01:23:38.823Z,26.20
2019-02-28T01:24:38.802Z,27.60
2019-02-28T01:25:40.134Z,27.70
2019-02-28T01:26:38.716Z,26.80
2019-02-28T01:27:38.694Z,27.20
2019-02-28T01:28:38.648Z,26.10
2019-02-28T01:29:38.610Z,23.40
2019-02-28T01:30:40.472Z,20.30
2019-02-28T01:31:38.541Z,18.60
2019-02-28T01:32:38.499Z,19.70
2019-02-28T01:33:38.470Z,19.20
2019-02-28T01:34:38.437Z,19.40
2019-02-28T01:35:40.806Z,19.50
2019-02-28T01:36:38.356Z,20.10
2019-02-28T01:37:38.354Z,21.20
2019-02-28T01:38:38.291Z,19.00
2019-02-28T01:39:38.254Z,18.60
2019-02-28T01:40:38.446Z,20.50
2019-02-28T01:41:38.182Z,19.80
2019-02-28T01:42:38.147Z,20.00
2019-02-28T01:43:38.125Z,19.60
2019-02-28T01:44:38.090Z,20.10
2019-02-28T01:45:38.037Z,20.90
2019-02-28T01:46:38.001Z,22.70
2019-02-28T01:47:37.966Z,23.20
2019-02-28T01:48:37.930Z,20.50
2019-02-28T01:49:37.892Z,21.90
2019-02-28T01:50:37.874Z,23.20
2019-02-28T01:51:38.771Z,21.30
2019-02-28T01:52:37.785Z,24.00
2019-02-28T01:53:37.748Z,25.70
2019-02-28T01:54:37.717Z,26.70
2019-02-28T01:55:37.708Z,27.90
2019-02-28T01:56:37.848Z,27.70
2019-02-28T01:57:42.311Z,27.60
2019-02-28T01:58:37.560Z,28.50
2019-02-28T01:59:37.526Z,30.30
2019-02-28T02:00:37.492Z,30.20
2019-02-28T02:01:37.485Z,31.50
2019-02-28T02:02:38.963Z,30.80
2019-02-28T02:03:40.682Z,31.40
2019-02-28T02:04:37.351Z,30.20
2019-02-28T02:05:37.309Z,31.30
2019-02-28T02:06:37.281Z,30.10
2019-02-28T02:07:37.233Z,30.30
2019-02-28T02:08:37.797Z,29.50
2019-02-28T02:09:37.158Z,30.60
2019-02-28T02:10:37.142Z,29.80
2019-02-28T02:11:37.087Z,29.50
2019-02-28T02:12:37.055Z,29.60
2019-02-28T02:13:37.497Z,29.70
2019-02-28T02:14:36.976Z,29.20
2019-02-28T02:15:36.943Z,29.70
2019-02-28T02:16:36.906Z,31.00
2019-02-28T02:17:36.874Z,29.00
2019-02-28T02:18:36.845Z,30.60
2019-02-28T02:19:36.798Z,31.90
2019-02-28T02:20:36.751Z,28.80
2019-02-28T02:21:36.735Z,26.50
2019-02-28T02:22:36.686Z,24.10
2019-02-28T02:23:36.648Z,23.40
2019-02-28T02:24:36.616Z,26.00
2019-02-28T02:25:37.502Z,25.60
2019-02-28T02:26:36.535Z,27.20
2019-02-28T02:27:36.507Z,28.50
2019-02-28T02:28:36.468Z,27.70
2019-02-28T02:29:37.093Z,27.00
2019-02-28T02:30:36.397Z,27.00
2019-02-28T02:31:36.390Z,26.80
2019-02-28T02:32:38.742Z,26.20
2019-02-28T02:33:36.292Z,26.50
2019-02-28T02:34:36.252Z,24.20
2019-02-28T02:35:42.240Z,25.20
2019-02-28T02:36:36.194Z,27.20
2019-02-28T02:37:36.141Z,26.00
2019-02-28T02:38:40.544Z,26.60
2019-02-28T02:39:36.062Z,26.40
2019-02-28T02:40:36.049Z,29.50
2019-02-28T02:41:35.997Z,27.70
2019-02-28T02:42:35.960Z,27.60
2019-02-28T02:43:35.925Z,26.30
2019-02-28T02:44:35.885Z,27.60
2019-02-28T02:45:41.736Z,29.40
2019-02-28T02:46:35.810Z,30.60
2019-02-28T02:47:35.774Z,30.10
2019-02-28T02:48:38.560Z,28.70
2019-02-28T02:49:35.712Z,28.80
2019-02-28T02:50:36.127Z,32.10
2019-02-28T02:51:35.630Z,33.30
2019-02-28T02:52:35.590Z,34.50
2019-02-28T02:53:41.406Z,37.20
2019-02-28T02:54:35.529Z,35.40
2019-02-28T02:55:35.482Z,35.30
2019-02-28T02:56:40.692Z,34.80
2019-02-28T02:57:35.408Z,34.00
2019-02-28T02:58:35.363Z,34.80
2019-02-28T02:59:39.106Z,34.80
2019-02-28T03:00:35.333Z,34.60
2019-02-28T03:01:35.297Z,35.40
2019-02-28T03:02:35.223Z,35.60
2019-02-28T03:03:35.191Z,34.80
2019-02-28T03:04:35.151Z,34.30
2019-02-28T03:05:36.661Z,34.50
2019-02-28T03:06:35.096Z,35.30
2019-02-28T03:07:35.035Z,35.90
2019-02-28T03:08:36.386Z,35.20
2019-02-28T03:09:34.977Z,35.50
2019-02-28T03:10:34.939Z,36.90
2019-02-28T03:11:34.894Z,36.70
2019-02-28T03:12:34.866Z,37.30
2019-02-28T03:13:41.923Z,37.50
2019-02-28T03:14:34.782Z,38.00
2019-02-28T03:15:34.765Z,36.90
2019-02-28T03:16:34.750Z,35.20
2019-02-28T03:17:34.673Z,36.10
2019-02-28T03:18:34.661Z,35.20
2019-02-28T03:19:34.696Z,38.00
2019-02-28T03:20:34.563Z,37.70
2019-02-28T03:21:34.526Z,36.90
2019-02-28T03:22:34.491Z,37.40
2019-02-28T03:23:40.132Z,35.90
2019-02-28T03:24:34.420Z,38.10
2019-02-28T03:25:34.378Z,37.50
2019-02-28T03:26:34.345Z,38.10
2019-02-28T03:27:34.311Z,39.90
2019-02-28T03:28:34.272Z,38.90
2019-02-28T03:29:34.237Z,37.70
2019-02-28T03:30:34.224Z,38.50
2019-02-28T03:31:34.374Z,39.50
2019-02-28T03:32:42.188Z,38.80
2019-02-28T03:33:34.105Z,37.40
2019-02-28T03:34:34.062Z,38.90
2019-02-28T03:35:41.430Z,39.50
2019-02-28T03:36:33.989Z,38.50
2019-02-28T03:37:34.590Z,39.20
2019-02-28T03:38:33.908Z,38.70
2019-02-28T03:39:33.872Z,39.40
2019-02-28T03:40:39.732Z,39.60
2019-02-28T03:41:33.799Z,40.00
2019-02-28T03:42:33.761Z,38.90
2019-02-28T03:43:33.735Z,39.70
2019-02-28T03:44:33.690Z,40.10
2019-02-28T03:45:35.181Z,40.20
2019-02-28T03:46:33.624Z,38.80
2019-02-28T03:47:33.594Z,39.10
2019-02-28T03:48:35.896Z,39.20
2019-02-28T03:49:33.510Z,39.00
2019-02-28T03:50:33.481Z,39.70
2019-02-28T03:51:33.453Z,39.50
2019-02-28T03:52:33.395Z,41.60
2019-02-28T03:53:33.373Z,39.60
2019-02-28T03:54:33.329Z,40.40
2019-02-28T03:55:39.840Z,41.00
2019-02-28T03:56:33.254Z,42.30
2019-02-28T03:57:33.216Z,41.80
2019-02-28T03:58:33.179Z,40.20
2019-02-28T03:59:33.143Z,39.60
2019-02-28T04:00:34.161Z,40.80
2019-02-28T04:01:33.069Z,41.30
2019-02-28T04:02:33.033Z,40.20
2019-02-28T04:03:33.714Z,40.90
2019-02-28T04:04:32.969Z,40.80
2019-02-28T04:05:32.923Z,41.40
2019-02-28T04:06:39.518Z,42.00
2019-02-28T04:07:34.684Z,42.00
2019-02-28T04:08:32.817Z,40.60
2019-02-28T04:09:32.780Z,41.80
2019-02-28T04:10:32.748Z,41.10
2019-02-28T04:11:32.708Z,39.80
2019-02-28T04:12:32.671Z,42.50
2019-02-28T04:13:32.651Z,43.70
2019-02-28T04:14:33.103Z,43.30
2019-02-28T04:15:32.581Z,42.20
2019-02-28T04:16:32.528Z,40.80
2019-02-28T04:17:32.506Z,44.20
2019-02-28T04:18:32.453Z,41.50
2019-02-28T04:19:32.417Z,42.60
2019-02-28T04:20:37.433Z,43.20
2019-02-28T04:21:32.340Z,41.80
2019-02-28T04:22:32.322Z,42.50
2019-02-28T04:23:36.169Z,42.30
2019-02-28T04:24:32.229Z,42.80
2019-02-28T04:25:32.205Z,41.30
2019-02-28T04:26:32.158Z,41.20
2019-02-28T04:27:32.124Z,42.70
2019-02-28T04:28:32.085Z,43.20
2019-02-28T04:29:32.068Z,42.60
2019-02-28T04:30:32.018Z,43.40
2019-02-28T04:31:31.979Z,45.00
2019-02-28T04:32:31.943Z,43.00
2019-02-28T04:33:37.697Z,45.10
2019-02-28T04:34:31.865Z,43.50
2019-02-28T04:35:31.830Z,43.30
2019-02-28T04:36:35.461Z,44.30
2019-02-28T04:37:31.758Z,46.90
2019-02-28T04:38:31.720Z,42.90
2019-02-28T04:39:31.681Z,45.10
2019-02-28T04:40:31.653Z,45.10
2019-02-28T04:41:32.995Z,44.20
2019-02-28T04:42:32.203Z,43.50
2019-02-28T04:43:31.535Z,46.10
2019-02-28T04:44:32.201Z,46.10
2019-02-28T04:45:31.468Z,47.10
2019-02-28T04:46:31.884Z,43.60
2019-02-28T04:47:31.387Z,45.40
2019-02-28T04:48:31.352Z,46.10
2019-02-28T04:49:31.322Z,46.60
2019-02-28T04:50:32.197Z,46.50
2019-02-28T04:51:31.245Z,45.70
2019-02-28T04:52:31.206Z,45.80
2019-02-28T04:53:31.168Z,46.60
2019-02-28T04:54:31.133Z,46.00
2019-02-28T04:55:31.097Z,46.80
2019-02-28T04:56:31.060Z,47.90
2019-02-28T04:57:31.026Z,47.20
2019-02-28T04:58:30.986Z,48.30
2019-02-28T04:59:31.633Z,48.60
2019-02-28T05:00:30.917Z,48.50
2019-02-28T05:01:30.877Z,47.20
2019-02-28T05:02:30.839Z,46.90
2019-02-28T05:03:30.806Z,48.60
2019-02-28T05:04:33.237Z,47.40
2019-02-28T05:05:30.730Z,47.30
2019-02-28T05:06:30.692Z,46.90
2019-02-28T05:07:30.678Z,46.40
2019-02-28T05:08:30.622Z,47.20
2019-02-28T05:09:30.580Z,46.20
2019-02-28T05:10:30.549Z,47.40
2019-02-28T05:11:31.398Z,48.20
2019-02-28T05:12:30.473Z,47.00
2019-02-28T05:13:30.436Z,48.30
2019-02-28T05:14:30.428Z,49.50
2019-02-28T05:15:30.365Z,46.60
2019-02-28T05:16:30.330Z,48.20
2019-02-28T05:17:30.288Z,50.00
2019-02-28T05:18:30.252Z,50.10
2019-02-28T05:19:32.391Z,49.60
2019-02-28T05:20:30.180Z,50.00
2019-02-28T05:21:30.142Z,47.60
2019-02-28T05:22:30.112Z,49.30
2019-02-28T05:23:30.071Z,49.10
2019-02-28T05:24:30.040Z,49.10
2019-02-28T05:25:29.994Z,49.40
2019-02-28T05:26:29.962Z,48.50
2019-02-28T05:27:34.812Z,50.50
2019-02-28T05:28:29.887Z,48.00
2019-02-28T05:29:29.851Z,48.50
2019-02-28T05:30:29.812Z,48.10
2019-02-28T05:31:29.777Z,49.60
2019-02-28T05:32:32.120Z,49.70
2019-02-28T05:33:29.719Z,48.10
2019-02-28T05:34:29.666Z,50.80
2019-02-28T05:35:29.629Z,50.40
2019-02-28T05:36:29.597Z,50.30
2019-02-28T05:37:29.559Z,49.30
2019-02-28T05:38:29.520Z,49.90
2019-02-28T05:39:30.984Z,49.10
2019-02-28T05:40:29.446Z,50.50
2019-02-28T05:41:29.403Z,52.00
2019-02-28T05:42:29.374Z,49.70
2019-02-28T05:43:32.192Z,49.50
2019-02-28T05:44:29.300Z,48.50
2019-02-28T05:45:29.270Z,48.50
2019-02-28T05:46:29.226Z,48.00
2019-02-28T05:47:29.363Z,47.80
2019-02-28T05:48:29.156Z,49.10
2019-02-28T05:49:29.119Z,50.10
2019-02-28T05:50:29.080Z,50.10
2019-02-28T05:51:29.043Z,48.70
2019-02-28T05:52:30.480Z,49.80
2019-02-28T05:53:28.964Z,50.80
2019-02-28T05:54:28.935Z,48.50
2019-02-28T05:55:28.895Z,47.20
2019-02-28T05:56:32.778Z,48.40
2019-02-28T05:57:28.827Z,49.20
2019-02-28T05:58:28.787Z,49.10
2019-02-28T05:59:28.752Z,46.90
2019-02-28T06:00:28.715Z,49.20
2019-02-28T06:01:28.684Z,48.80
2019-02-28T06:02:28.638Z,47.70
2019-02-28T06:03:29.566Z,48.40
2019-02-28T06:04:28.580Z,50.40
2019-02-28T06:05:28.531Z,49.20
2019-02-28T06:06:28.497Z,48.70
2019-02-28T06:07:28.917Z,48.50
2019-02-28T06:08:28.421Z,48.30
2019-02-28T06:09:28.383Z,49.90
2019-02-28T06:10:28.360Z,47.80
2019-02-28T06:11:31.396Z,48.20
2019-02-28T06:12:28.279Z,48.40
2019-02-28T06:13:28.242Z,50.10
2019-02-28T06:14:28.202Z,48.00
2019-02-28T06:15:28.993Z,48.20
2019-02-28T06:16:28.130Z,47.80
2019-02-28T06:17:28.093Z,49.10
2019-02-28T06:18:32.630Z,48.90
2019-02-28T06:19:28.020Z,49.90
2019-02-28T06:20:27.982Z,49.20
2019-02-28T06:21:27.947Z,49.90
2019-02-28T06:22:30.539Z,51.00
2019-02-28T06:23:27.904Z,49.70
2019-02-28T06:24:27.844Z,50.00
2019-02-28T06:25:27.805Z,48.60
2019-02-28T06:26:27.767Z,47.00
2019-02-28T06:27:27.728Z,48.60
2019-02-28T06:28:30.934Z,49.20
2019-02-28T06:29:27.653Z,49.10
2019-02-28T06:30:27.913Z,49.40
2019-02-28T06:31:27.586Z,50.10
2019-02-28T06:32:27.553Z,48.90
2019-02-28T06:33:30.563Z,49.40
2019-02-28T06:34:27.467Z,47.00
2019-02-28T06:35:27.434Z,49.80
2019-02-28T06:36:29.171Z,48.60
2019-02-28T06:37:27.369Z,46.50
2019-02-28T06:38:27.325Z,47.30
2019-02-28T06:39:27.711Z,47.30
2019-02-28T06:40:30.157Z,46.80
2019-02-28T06:41:27.216Z,47.10
2019-02-28T06:42:27.179Z,46.30
2019-02-28T06:43:27.149Z,46.50
2019-02-28T06:44:27.706Z,47.10
2019-02-28T06:45:27.069Z,44.80
2019-02-28T06:46:27.034Z,45.40
2019-02-28T06:47:26.998Z,45.80
2019-02-28T06:48:26.965Z,45.40
2019-02-28T06:49:26.926Z,46.40
2019-02-28T06:50:26.892Z,44.10
2019-02-28T06:51:26.854Z,45.60
2019-02-28T06:52:26.817Z,45.10
2019-02-28T06:53:26.781Z,44.00
2019-02-28T06:54:26.745Z,45.00
2019-02-28T06:55:26.713Z,46.60
2019-02-28T06:56:26.670Z,45.20
2019-02-28T06:57:27.459Z,46.10
2019-02-28T06:58:26.602Z,46.20
2019-02-28T06:59:26.568Z,44.60
2019-02-28T07:00:26.556Z,44.50
2019-02-28T07:01:26.492Z,45.40
2019-02-28T07:02:28.582Z,43.80
2019-02-28T07:03:26.427Z,42.70
2019-02-28T07:04:26.391Z,42.80
2019-02-28T07:05:26.443Z,44.40
2019-02-28T07:06:26.327Z,42.30
2019-02-28T07:07:26.297Z,41.80
2019-02-28T07:08:28.970Z,42.20
2019-02-28T07:09:26.218Z,41.90
2019-02-28T07:10:26.180Z,41.90
2019-02-28T07:11:26.166Z,41.30
2019-02-28T07:12:29.548Z,40.60
2019-02-28T07:13:26.118Z,42.80
2019-02-28T07:14:26.042Z,41.00
2019-02-28T07:15:26.011Z,41.50
2019-02-28T07:16:25.979Z,41.50
2019-02-28T07:17:25.940Z,42.10
2019-02-28T07:18:25.915Z,39.80
2019-02-28T07:19:26.407Z,42.40
2019-02-28T07:20:25.863Z,40.00
2019-02-28T07:21:25.812Z,39.90
2019-02-28T07:22:25.781Z,40.50
2019-02-28T07:23:26.739Z,41.70
2019-02-28T07:24:25.738Z,41.10
2019-02-28T07:25:25.681Z,41.30
2019-02-28T07:26:25.652Z,40.40
2019-02-28T07:27:26.661Z,41.40
2019-02-28T07:28:25.586Z,40.20
2019-02-28T07:29:25.555Z,40.30
2019-02-28T07:30:25.529Z,41.90
2019-02-28T07:31:25.562Z,42.30
2019-02-28T07:32:26.181Z,42.30
2019-02-28T07:33:25.429Z,40.30
2019-02-28T07:34:25.403Z,41.90
2019-02-28T07:35:25.362Z,40.40
2019-02-28T07:36:25.336Z,40.70
2019-02-28T07:37:25.309Z,40.80
2019-02-28T07:38:25.677Z,41.80
2019-02-28T07:39:25.244Z,43.00
2019-02-28T07:40:25.216Z,43.40
2019-02-28T07:41:26.661Z,41.70
2019-02-28T07:42:25.153Z,41.50
2019-02-28T07:43:25.126Z,42.20
2019-02-28T07:44:25.097Z,43.30
2019-02-28T07:45:25.066Z,42.20
2019-02-28T07:46:25.037Z,42.60
2019-02-28T07:47:25.487Z,42.40
2019-02-28T07:48:29.087Z,41.60
2019-02-28T07:49:25.851Z,41.50
2019-02-28T07:50:24.908Z,41.40
2019-02-28T07:51:26.347Z,41.30
2019-02-28T07:52:24.855Z,41.80
2019-02-28T07:53:24.836Z,41.20
2019-02-28T07:54:24.823Z,41.10
2019-02-28T07:55:27.311Z,41.20
2019-02-28T07:56:24.738Z,40.60
2019-02-28T07:57:24.710Z,41.20
2019-02-28T07:58:26.616Z,42.00
2019-02-28T07:59:24.654Z,42.00
2019-02-28T08:00:24.623Z,42.10
2019-02-28T08:01:27.715Z,41.00
2019-02-28T08:02:24.565Z,41.60
2019-02-28T08:03:24.538Z,43.50
2019-02-28T08:04:24.512Z,41.30
2019-02-28T08:05:30.169Z,41.80
2019-02-28T08:06:24.455Z,40.80
2019-02-28T08:07:24.446Z,41.20
2019-02-28T08:08:26.440Z,40.70
2019-02-28T08:09:24.373Z,42.80
2019-02-28T08:10:24.344Z,41.90
2019-02-28T08:11:24.320Z,44.50
2019-02-28T08:12:27.460Z,43.70
2019-02-28T08:13:25.220Z,44.30
2019-02-28T08:14:24.235Z,44.20
2019-02-28T08:15:24.726Z,42.70
2019-02-28T08:16:24.178Z,42.70
2019-02-28T08:17:24.158Z,43.60
2019-02-28T08:18:24.126Z,43.00
2019-02-28T08:19:27.239Z,43.10
2019-02-28T08:20:24.073Z,42.50
2019-02-28T08:21:24.068Z,41.50
2019-02-28T08:22:24.722Z,41.00
2019-02-28T08:23:23.998Z,43.80
2019-02-28T08:24:23.975Z,43.20
2019-02-28T08:25:23.947Z,43.40
2019-02-28T08:26:23.918Z,40.00
2019-02-28T08:27:25.368Z,44.10
2019-02-28T08:28:23.870Z,43.10
2019-02-28T08:29:23.844Z,43.40
2019-02-28T08:30:23.822Z,43.80
2019-02-28T08:31:23.799Z,43.20
2019-02-28T08:32:23.765Z,43.00
2019-02-28T08:33:23.746Z,44.50
2019-02-28T08:34:24.776Z,42.30
2019-02-28T08:35:23.696Z,41.20
2019-02-28T08:36:23.670Z,41.20
2019-02-28T08:37:23.652Z,41.60
2019-02-28T08:38:23.632Z,40.10
2019-02-28T08:39:23.594Z,41.60
2019-02-28T08:40:26.331Z,42.60
2019-02-28T08:41:25.698Z,43.90
2019-02-28T08:42:23.525Z,42.80
2019-02-28T08:43:27.142Z,42.50
2019-02-28T08:44:24.070Z,42.20
2019-02-28T08:45:23.445Z,42.20
2019-02-28T08:46:23.419Z,43.50
2019-02-28T08:47:23.404Z,42.20
2019-02-28T08:48:23.382Z,42.40
2019-02-28T08:49:23.358Z,42.50
2019-02-28T08:50:23.746Z,42.60
2019-02-28T08:51:23.309Z,41.40
2019-02-28T08:52:23.290Z,40.70
2019-02-28T08:53:23.288Z,41.30
2019-02-28T08:54:27.257Z,41.10
2019-02-28T08:55:28.687Z,43.00
2019-02-28T08:56:23.132Z,42.00
2019-02-28T08:57:25.699Z,42.20
2019-02-28T08:58:23.142Z,41.40
2019-02-28T08:59:23.127Z,42.70
2019-02-28T09:00:23.095Z,43.40
2019-02-28T09:01:23.086Z,43.40
2019-02-28T09:02:23.049Z,42.70
2019-02-28T09:03:24.261Z,41.60
2019-02-28T09:04:22.999Z,42.30
2019-02-28T09:05:26.160Z,43.90
2019-02-28T09:06:22.952Z,42.70
2019-02-28T09:07:22.926Z,43.20
2019-02-28T09:08:25.361Z,42.70
2019-02-28T09:09:22.881Z,43.00
2019-02-28T09:10:22.862Z,41.50
2019-02-28T09:11:22.833Z,42.20
2019-02-28T09:12:22.812Z,42.50
2019-02-28T09:13:23.005Z,43.20
2019-02-28T09:14:22.765Z,42.40
2019-02-28T09:15:22.740Z,42.30
2019-02-28T09:16:22.714Z,42.60
2019-02-28T09:17:22.696Z,42.80
2019-02-28T09:18:22.665Z,42.70
2019-02-28T09:19:22.649Z,42.90
2019-02-28T09:20:22.620Z,42.40
2019-02-28T09:21:22.597Z,42.50
2019-02-28T09:22:27.116Z,41.90
2019-02-28T09:23:23.521Z,44.00
2019-02-28T09:24:22.527Z,44.50
2019-02-28T09:25:22.887Z,43.60
2019-02-28T09:26:22.480Z,44.00
2019-02-28T09:27:22.459Z,42.30
2019-02-28T09:28:22.436Z,42.20
2019-02-28T09:29:22.409Z,43.50
2019-02-28T09:30:22.386Z,42.40
2019-02-28T09:31:22.368Z,43.70
2019-02-28T09:32:22.336Z,44.50
2019-02-28T09:33:23.238Z,44.40
2019-02-28T09:34:22.293Z,44.40
2019-02-28T09:35:22.271Z,44.60
2019-02-28T09:36:22.244Z,43.70
2019-02-28T09:37:22.220Z,46.30
2019-02-28T09:38:22.188Z,43.10
2019-02-28T09:39:22.171Z,45.10
2019-02-28T09:40:22.141Z,44.90
2019-02-28T09:41:22.125Z,44.20
2019-02-28T09:42:22.099Z,45.10
2019-02-28T09:43:23.861Z,44.00
2019-02-28T09:44:22.055Z,44.40
2019-02-28T09:45:22.077Z,46.20
2019-02-28T09:46:22.000Z,43.80
2019-02-28T09:47:23.359Z,46.40
2019-02-28T09:48:21.952Z,45.50
2019-02-28T09:49:21.950Z,46.90
2019-02-28T09:50:22.604Z,48.60
2019-02-28T09:51:21.876Z,46.80
2019-02-28T09:52:22.815Z,47.70
2019-02-28T09:53:21.826Z,46.80
2019-02-28T09:54:24.360Z,48.90
2019-02-28T09:55:21.785Z,47.70
2019-02-28T09:56:21.759Z,47.80
2019-02-28T09:57:22.671Z,48.40
2019-02-28T09:58:21.696Z,48.10
2019-02-28T09:59:21.666Z,48.90
2019-02-28T10:00:21.639Z,48.90
2019-02-28T10:01:24.418Z,47.80
2019-02-28T10:02:21.585Z,48.60
2019-02-28T10:03:21.560Z,48.10
2019-02-28T10:04:21.549Z,50.10
2019-02-28T10:05:21.510Z,48.80
2019-02-28T10:06:21.485Z,50.60
2019-02-28T10:07:23.357Z,48.60
2019-02-28T10:08:21.847Z,49.90
2019-02-28T10:09:21.391Z,48.40
2019-02-28T10:10:22.040Z,48.70
2019-02-28T10:11:21.856Z,47.50
2019-02-28T10:12:21.311Z,49.90
2019-02-28T10:13:21.279Z,49.20
2019-02-28T10:14:21.258Z,49.90
2019-02-28T10:15:21.222Z,50.40
2019-02-28T10:16:21.221Z,49.40
2019-02-28T10:17:22.684Z,47.30
2019-02-28T10:18:21.123Z,48.90
2019-02-28T10:19:21.105Z,50.90
2019-02-28T10:20:26.475Z,50.60
2019-02-28T10:21:21.045Z,50.90
2019-02-28T10:22:21.022Z,49.70
2019-02-28T10:23:21.518Z,49.50
2019-02-28T10:24:20.957Z,52.50
2019-02-28T10:25:20.930Z,50.00
2019-02-28T10:26:20.901Z,51.10
2019-02-28T10:27:26.429Z,50.40
2019-02-28T10:28:20.837Z,47.30
2019-02-28T10:29:20.830Z,47.30
2019-02-28T10:30:30.782Z,50.00
2019-02-28T10:31:22.925Z,49.80
2019-02-28T10:32:20.729Z,50.30
2019-02-28T10:33:20.690Z,50.10
2019-02-28T10:34:23.499Z,50.10
2019-02-28T10:35:20.633Z,48.70
2019-02-28T10:36:20.615Z,49.30
2019-02-28T10:37:22.674Z,49.10
2019-02-28T10:38:20.539Z,49.30
2019-02-28T10:39:20.509Z,47.50
2019-02-28T10:40:20.480Z,48.80
2019-02-28T10:41:20.448Z,46.20
2019-02-28T10:42:20.415Z,50.00
2019-02-28T10:43:20.385Z,47.30
2019-02-28T10:44:20.373Z,43.80
2019-02-28T10:45:20.345Z,44.60
2019-02-28T10:46:20.380Z,44.50
2019-02-28T10:47:20.265Z,43.50
2019-02-28T10:48:20.235Z,42.90
2019-02-28T10:49:21.078Z,44.00
2019-02-28T10:50:20.172Z,43.70
2019-02-28T10:51:20.147Z,42.00
2019-02-28T10:52:20.116Z,41.30
2019-02-28T10:53:20.085Z,42.30
2019-02-28T10:54:20.054Z,40.40
2019-02-28T10:55:22.410Z,41.60
2019-02-28T10:56:19.999Z,42.40
2019-02-28T10:57:19.973Z,39.00
2019-02-28T10:58:19.941Z,40.30
2019-02-28T10:59:21.318Z,39.90
2019-02-28T11:00:20.221Z,39.50
2019-02-28T11:01:19.853Z,39.20
2019-02-28T11:02:19.986Z,38.50
2019-02-28T11:03:19.808Z,39.10
2019-02-28T11:04:19.769Z,36.40
2019-02-28T11:05:19.752Z,38.30
2019-02-28T11:06:19.712Z,38.00
2019-02-28T11:07:19.687Z,36.90
2019-02-28T11:08:19.658Z,35.00
2019-02-28T11:09:21.808Z,37.80
2019-02-28T11:10:19.596Z,39.10
2019-02-28T11:11:19.575Z,38.50
2019-02-28T11:12:20.298Z,38.50
2019-02-28T11:13:19.536Z,38.80
2019-02-28T11:14:19.493Z,39.50
2019-02-28T11:15:19.469Z,40.00
2019-02-28T11:16:20.507Z,41.30
2019-02-28T11:17:19.411Z,39.20
2019-02-28T11:18:19.396Z,38.90
2019-02-28T11:19:19.583Z,38.30
2019-02-28T11:20:22.398Z,39.30
2019-02-28T11:21:19.300Z,37.80
2019-02-28T11:22:19.272Z,39.00
2019-02-28T11:23:19.241Z,38.50
2019-02-28T11:24:20.618Z,40.20
2019-02-28T11:25:19.192Z,39.80
2019-02-28T11:26:19.169Z,41.00
2019-02-28T11:27:20.899Z,40.30
2019-02-28T11:28:19.110Z,41.00
2019-02-28T11:29:19.083Z,40.00
2019-02-28T11:30:19.053Z,38.90
2019-02-28T11:31:19.951Z,40.40
2019-02-28T11:32:19.002Z,40.10
2019-02-28T11:33:18.978Z,40.50
2019-02-28T11:34:18.948Z,39.60
2019-02-28T11:35:20.092Z,38.50
2019-02-28T11:36:18.893Z,40.20
2019-02-28T11:37:18.876Z,37.80
2019-02-28T11:38:21.557Z,39.10
2019-02-28T11:39:18.827Z,41.20
2019-02-28T11:40:18.805Z,40.90
2019-02-28T11:41:19.660Z,37.70
2019-02-28T11:42:18.751Z,39.90
2019-02-28T11:43:18.729Z,40.20
2019-02-28T11:44:18.762Z,40.80
2019-02-28T11:45:21.933Z,39.10
2019-02-28T11:46:19.806Z,40.70
2019-02-28T11:47:18.632Z,41.10
2019-02-28T11:48:20.151Z,39.40
2019-02-28T11:49:18.589Z,40.20
2019-02-28T11:50:18.558Z,38.80
2019-02-28T11:51:18.609Z,40.70
2019-02-28T11:52:18.504Z,40.50
2019-02-28T11:53:19.134Z,41.50
2019-02-28T11:54:18.449Z,41.10
2019-02-28T11:55:20.393Z,41.60
2019-02-28T11:56:18.413Z,39.50
2019-02-28T11:57:18.401Z,40.40
2019-02-28T11:58:18.375Z,40.80
2019-02-28T11:59:18.338Z,44.10
2019-02-28T12:00:18.313Z,41.10
2019-02-28T12:01:18.293Z,42.10
2019-02-28T12:02:20.181Z,42.80
2019-02-28T12:03:18.289Z,41.60
2019-02-28T12:04:18.216Z,42.60
2019-02-28T12:05:18.195Z,41.90
2019-02-28T12:06:18.169Z,40.50
2019-02-28T12:07:18.150Z,44.80
2019-02-28T12:08:18.129Z,47.30
2019-02-28T12:09:19.292Z,46.50
2019-02-28T12:10:18.078Z,50.00
2019-02-28T12:11:18.050Z,50.50
2019-02-28T12:12:18.025Z,50.30
2019-02-28T12:13:19.634Z,52.20
2019-02-28T12:14:17.993Z,53.60
2019-02-28T12:15:17.944Z,51.40
2019-02-28T12:16:19.263Z,50.70
2019-02-28T12:17:17.904Z,53.10
2019-02-28T12:18:17.873Z,56.30
2019-02-28T12:19:17.857Z,56.50
2019-02-28T12:20:17.828Z,58.60
2019-02-28T12:21:17.822Z,57.80
2019-02-28T12:22:17.798Z,58.20
2019-02-28T12:23:22.993Z,59.70
2019-02-28T12:24:17.726Z,59.40
2019-02-28T12:25:17.716Z,61.60
2019-02-28T12:26:18.739Z,63.10
2019-02-28T12:27:17.660Z,63.80
2019-02-28T12:28:17.656Z,61.80
2019-02-28T12:29:18.293Z,64.20
2019-02-28T12:30:18.816Z,63.50
2019-02-28T12:31:17.551Z,63.60
2019-02-28T12:32:17.532Z,63.60
2019-02-28T12:33:18.661Z,66.60
2019-02-28T12:34:17.482Z,67.20
2019-02-28T12:35:17.461Z,69.10
2019-02-28T12:36:17.429Z,68.10
2019-02-28T12:37:17.407Z,70.00
2019-02-28T12:38:17.378Z,66.00
2019-02-28T12:39:17.347Z,62.40
2019-02-28T12:40:17.341Z,62.70
2019-02-28T12:41:17.299Z,61.30
2019-02-28T12:42:17.274Z,58.00
2019-02-28T12:43:17.258Z,54.80
2019-02-28T12:44:17.221Z,58.70
2019-02-28T12:45:17.183Z,58.60
2019-02-28T12:46:17.160Z,56.80
2019-02-28T12:47:17.132Z,56.10
2019-02-28T12:48:17.110Z,55.40
2019-02-28T12:49:21.744Z,56.90
2019-02-28T12:50:17.045Z,56.60
2019-02-28T12:51:17.016Z,55.70
2019-02-28T12:52:16.994Z,60.70