createdAt,value
2022-10-19T00:01:22.274Z,8.68
2022-10-19T00:03:52.429Z,9.05
2022-10-19T00:06:27.975Z,8.32
2022-10-19T00:08:59.402Z,9.32
2022-10-19T00:11:27.074Z,9.60
2022-10-19T00:13:55.426Z,9.50
2022-10-19T00:16:23.849Z,8.98
2022-10-19T00:18:50.809Z,8.95
2022-10-19T00:21:19.163Z,8.23
2022-10-19T00:23:46.271Z,9.20
2022-10-19T00:26:13.393Z,7.90
2022-10-19T00:28:40.986Z,7.82
2022-10-19T00:31:13.852Z,8.35
2022-10-19T00:33:41.215Z,8.00
2022-10-19T00:36:20.894Z,8.95
2022-10-19T00:38:47.954Z,8.85
2022-10-19T00:41:15.219Z,8.10
2022-10-19T00:44:07.516Z,8.38
2022-10-19T00:46:37.172Z,9.13
2022-10-19T00:49:10.047Z,8.68
2022-10-19T00:51:40.525Z,8.98
2022-10-19T00:54:08.133Z,8.80
2022-10-19T00:56:35.481Z,8.40
2022-10-19T00:59:04.123Z,8.25
2022-10-19T01:01:31.782Z,8.52
2022-10-19T01:03:58.791Z,8.65
2022-10-19T01:06:25.502Z,10.43
2022-10-19T01:08:52.366Z,9.85
2022-10-19T01:11:42.433Z,8.98
2022-10-19T01:14:24.566Z,8.27
2022-10-19T01:16:57.430Z,8.88
2022-10-19T01:19:51.636Z,8.55
2022-10-19T01:22:43.042Z,8.80
2022-10-19T01:25:31.096Z,8.20
2022-10-19T01:28:04.281Z,9.00
2022-10-19T01:30:43.175Z,8.63
2022-10-19T01:33:42.512Z,9.38
2022-10-19T01:36:24.279Z,10.20
2022-10-19T01:38:55.917Z,8.70
2022-10-19T01:41:41.945Z,9.40
2022-10-19T01:44:16.611Z,7.47
2022-10-19T01:47:03.249Z,7.95
2022-10-19T01:49:39.665Z,6.85
2022-10-19T01:52:09.406Z,7.85
2022-10-19T01:54:44.978Z,7.10
2022-10-19T01:57:14.051Z,8.07
2022-10-19T01:59:41.101Z,7.63
2022-10-19T02:02:09.669Z,8.15
2022-10-19T02:04:37.581Z,6.80
2022-10-19T02:07:04.719Z,7.95
2022-10-19T02:09:31.539Z,7.25
2022-10-19T02:12:01.410Z,7.07
2022-10-19T02:14:33.226Z,7.32
2022-10-19T02:17:05.567Z,7.63
2022-10-19T02:19:32.253Z,7.65
2022-10-19T02:21:59.110Z,7.90
2022-10-19T02:24:25.870Z,8.25
2022-10-19T02:26:53.169Z,8.20
2022-10-19T02:29:19.998Z,8.20
2022-10-19T02:31:46.697Z,8.68
2022-10-19T02:34:13.966Z,9.43
2022-10-19T02:36:40.898Z,9.27
2022-10-19T02:39:08.001Z,9.32
2022-10-19T02:41:38.440Z,9.68
2022-10-19T02:44:15.619Z,8.48
2022-10-19T02:46:48.263Z,9.13
2022-10-19T02:49:15.449Z,9.05
2022-10-19T02:52:00.541Z,10.45
2022-10-19T02:54:27.845Z,8.57
2022-10-19T02:56:55.056Z,8.48
2022-10-19T02:59:21.842Z,9.27
2022-10-19T03:01:48.543Z,9.45
2022-10-19T03:04:15.276Z,8.65
2022-10-19T03:06:41.963Z,9.30
2022-10-19T03:09:09.074Z,9.32
2022-10-19T03:11:35.750Z,8.57
2022-10-19T03:14:02.486Z,9.52
2022-10-19T03:16:29.193Z,9.75
2022-10-19T03:18:55.818Z,8.57
2022-10-19T03:21:22.514Z,8.10
2022-10-19T03:23:49.245Z,8.27
2022-10-19T03:26:17.653Z,9.20
2022-10-19T03:28:44.851Z,7.28
2022-10-19T03:31:12.089Z,8.25
2022-10-19T03:33:38.757Z,7.63
2022-10-19T03:36:27.347Z,9.00
2022-10-19T03:38:58.648Z,7.40
2022-10-19T03:41:30.902Z,7.10
2022-10-19T03:43:57.974Z,6.75
2022-10-19T03:46:24.653Z,6.55
2022-10-19T03:48:51.434Z,6.28
2022-10-19T03:51:20.975Z,6.70
2022-10-19T03:53:48.394Z,6.18
2022-10-19T03:56:17.506Z,6.00
2022-10-19T03:58:45.607Z,6.65
2022-10-19T04:01:15.250Z,7.10
2022-10-19T04:03:42.111Z,6.15
2022-10-19T04:06:15.829Z,6.00
2022-10-19T04:08:45.808Z,5.50
2022-10-19T04:11:14.203Z,5.80
2022-10-19T04:13:41.305Z,6.13
2022-10-19T04:16:08.282Z,5.65
2022-10-19T04:18:35.129Z,6.22
2022-10-19T04:21:04.725Z,6.78
2022-10-19T04:23:33.736Z,5.90
2022-10-19T04:26:06.827Z,6.07
2022-10-19T04:28:34.471Z,5.53
2022-10-19T04:31:05.410Z,5.20
2022-10-19T04:33:33.077Z,4.45
2022-10-19T04:36:05.071Z,5.35
2022-10-19T04:38:32.708Z,5.40
2022-10-19T04:41:20.379Z,5.30
2022-10-19T04:43:47.539Z,5.70
2022-10-19T04:46:16.364Z,5.90
2022-10-19T04:48:43.793Z,5.00
2022-10-19T04:51:11.285Z,5.80
2022-10-19T04:53:39.822Z,5.72
2022-10-19T04:56:08.929Z,5.53
2022-10-19T04:58:35.785Z,5.35
2022-10-19T05:01:13.783Z,5.95
2022-10-19T05:03:40.653Z,5.63
2022-10-19T05:06:08.139Z,5.68
2022-10-19T05:08:35.874Z,6.93
2022-10-19T05:11:07.854Z,7.15
2022-10-19T05:13:34.952Z,6.70
2022-10-19T05:16:03.571Z,5.80
2022-10-19T05:18:30.222Z,5.95
2022-10-19T05:21:06.796Z,6.88
2022-10-19T05:23:34.297Z,6.53
2022-10-19T05:26:04.942Z,6.53
2022-10-19T05:28:32.435Z,6.82
2022-10-19T05:31:13.963Z,7.53
2022-10-19T05:33:41.545Z,6.75
2022-10-19T05:36:15.354Z,7.32
2022-10-19T05:38:42.994Z,7.10
2022-10-19T05:41:10.231Z,6.93
2022-10-19T05:43:36.974Z,6.95
2022-10-19T05:46:09.008Z,7.63
2022-10-19T05:48:36.010Z,6.60
2022-10-19T05:51:05.291Z,6.80
2022-10-19T05:53:32.708Z,7.85
2022-10-19T05:55:59.425Z,6.97
2022-10-19T05:58:26.185Z,7.05
2022-10-19T06:00:54.881Z,6.95
2022-10-19T06:03:22.029Z,6.88
2022-10-19T06:05:52.586Z,7.63
2022-10-19T06:08:20.521Z,6.53
2022-10-19T06:10:48.351Z,7.32
2022-10-19T06:13:16.154Z,7.93
2022-10-19T06:15:42.818Z,7.43
2022-10-19T06:18:11.243Z,6.82
2022-10-19T06:20:39.339Z,7.40
2022-10-19T06:23:06.662Z,6.60
2022-10-19T06:25:34.010Z,6.78
2022-10-19T06:28:01.326Z,8.07
2022-10-19T06:30:28.672Z,7.38
2022-10-19T06:32:55.549Z,7.32
2022-10-19T06:35:22.443Z,7.18
2022-10-19T06:37:49.435Z,6.72
2022-10-19T06:40:16.433Z,7.38
2022-10-19T06:42:43.210Z,6.85
2022-10-19T06:45:10.721Z,7.60
2022-10-19T06:47:37.889Z,6.80
2022-10-19T06:50:06.184Z,7.18
2022-10-19T06:52:34.230Z,7.18
2022-10-19T06:55:01.399Z,7.07
2022-10-19T06:57:28.682Z,7.30
2022-10-19T06:59:55.558Z,6.65
2022-10-19T07:02:22.249Z,7.22
2022-10-19T07:04:48.935Z,7.10
2022-10-19T07:07:15.623Z,7.38
2022-10-19T07:09:42.277Z,7.53
2022-10-19T07:12:10.934Z,7.22
2022-10-19T07:14:39.555Z,7.63
2022-10-19T07:17:07.163Z,7.43
2022-10-19T07:19:33.948Z,6.90
2022-10-19T07:22:00.708Z,7.38
2022-10-19T07:24:27.385Z,7.43
2022-10-19T07:26:54.229Z,7.30
2022-10-19T07:29:21.120Z,7.38
2022-10-19T07:31:47.980Z,7.15
2022-10-19T07:34:14.752Z,7.18
2022-10-19T07:36:45.201Z,7.25
2022-10-19T07:39:13.633Z,7.65
2022-10-19T07:41:41.061Z,7.45
2022-10-19T07:44:09.108Z,7.88
2022-10-19T07:46:38.570Z,7.80
2022-10-19T07:49:08.544Z,7.55
2022-10-19T07:51:35.717Z,8.35
2022-10-19T07:54:02.614Z,7.32
2022-10-19T07:56:29.776Z,7.05
2022-10-19T07:58:58.257Z,7.68
2022-10-19T08:01:27.317Z,7.15
2022-10-19T08:06:41.598Z,6.85
2022-10-19T08:09:08.401Z,8.40
2022-10-19T08:11:35.624Z,7.72
2022-10-19T08:14:03.141Z,8.15
2022-10-19T08:16:41.701Z,8.18
2022-10-19T08:19:13.353Z,7.93
2022-10-19T08:21:43.197Z,7.32
2022-10-19T08:24:11.161Z,7.40
2022-10-19T08:26:38.950Z,7.88
2022-10-19T08:29:10.708Z,7.63
2022-10-19T08:31:37.430Z,7.85
2022-10-19T08:34:04.568Z,8.68
2022-10-19T08:36:32.537Z,7.78
2022-10-19T08:38:59.314Z,7.15
2022-10-19T08:41:41.277Z,7.85
2022-10-19T08:44:26.153Z,7.25
2022-10-19T08:47:08.269Z,8.70
2022-10-19T08:49:35.925Z,8.32
2022-10-19T08:52:34.883Z,8.88
2022-10-19T08:55:15.047Z,8.52
2022-10-19T08:58:17.575Z,9.32
2022-10-19T09:01:11.208Z,8.40
2022-10-19T09:03:56.378Z,7.72
2022-10-19T09:06:30.660Z,7.70
2022-10-19T09:08:57.992Z,6.70
2022-10-19T09:11:28.164Z,6.80
2022-10-19T09:14:36.370Z,7.13
2022-10-19T09:17:10.937Z,7.22
2022-10-19T09:19:37.913Z,8.05
2022-10-19T09:22:08.386Z,7.35
2022-10-19T09:24:42.693Z,7.68
2022-10-19T09:27:39.213Z,7.10
2022-10-19T09:30:15.822Z,7.65
2022-10-19T09:32:42.988Z,8.10
2022-10-19T09:35:28.235Z,7.45
2022-10-19T09:37:55.219Z,6.63
2022-10-19T09:40:27.329Z,9.60
2022-10-19T09:42:58.157Z,7.67
2022-10-19T09:45:40.734Z,9.15
2022-10-19T09:48:28.181Z,9.13
2022-10-19T09:51:00.567Z,7.35
2022-10-19T09:53:28.448Z,8.68
2022-10-19T09:56:00.720Z,6.43
2022-10-19T09:58:32.869Z,7.82
2022-10-19T10:01:02.000Z,7.57
2022-10-19T10:03:40.738Z,7.70
2022-10-19T10:06:14.314Z,6.95
2022-10-19T10:08:57.776Z,7.07
2022-10-19T10:11:28.682Z,6.82
2022-10-19T10:13:56.389Z,7.65
2022-10-19T10:16:24.680Z,6.63
2022-10-19T10:19:06.195Z,7.10
2022-10-19T10:21:36.367Z,6.78
2022-10-19T10:24:16.907Z,6.97
2022-10-19T10:26:46.013Z,7.50
2022-10-19T10:29:20.136Z,7.53
2022-10-19T10:31:55.147Z,7.07
2022-10-19T10:34:45.589Z,5.63
2022-10-19T10:37:20.468Z,6.43
2022-10-19T10:39:51.634Z,5.47
2022-10-19T10:42:20.422Z,5.55
2022-10-19T10:44:52.108Z,6.20
2022-10-19T10:47:22.987Z,6.13
2022-10-19T10:50:02.683Z,5.93
2022-10-19T10:52:34.505Z,6.85
2022-10-19T10:55:04.482Z,5.50
2022-10-19T10:57:34.790Z,5.97
2022-10-19T11:00:06.016Z,6.70
2022-10-19T11:02:58.675Z,6.90
2022-10-19T11:05:37.552Z,5.97
2022-10-19T11:08:12.971Z,6.47
2022-10-19T11:10:44.147Z,5.63
2022-10-19T11:13:33.381Z,5.95
2022-10-19T11:16:10.890Z,6.95
2022-10-19T11:18:45.111Z,6.38
2022-10-19T11:21:17.885Z,7.32
2022-10-19T11:23:56.331Z,6.07
2022-10-19T11:26:47.772Z,4.95
2022-10-19T11:29:29.309Z,5.25
2022-10-19T11:31:56.678Z,4.70
2022-10-19T11:34:48.292Z,5.32
2022-10-19T11:37:23.181Z,5.05
2022-10-19T11:40:00.681Z,5.22
2022-10-19T11:45:18.588Z,5.97
2022-10-19T11:48:06.285Z,5.78
2022-10-19T11:50:38.954Z,5.32
2022-10-19T11:53:30.031Z,5.50
2022-10-19T11:56:03.813Z,6.57
2022-10-19T11:58:52.225Z,6.38
2022-10-19T12:01:29.615Z,5.93
2022-10-19T12:04:17.821Z,6.70
2022-10-19T12:06:59.042Z,6.55
2022-10-19T12:09:34.546Z,6.97
2022-10-19T12:12:07.116Z,7.53
2022-10-19T12:14:38.893Z,6.50
2022-10-19T12:17:09.282Z,6.80
2022-10-19T12:19:43.497Z,7.50
2022-10-19T12:22:16.231Z,7.78
2022-10-19T12:24:43.357Z,7.35
2022-10-19T12:27:14.083Z,6.60
2022-10-19T12:29:43.962Z,6.63
2022-10-19T12:32:13.925Z,5.75
2022-10-19T12:34:48.267Z,6.50
2022-10-19T12:37:21.128Z,6.00
2022-10-19T12:40:12.434Z,6.47
2022-10-19T12:42:48.968Z,6.60
2022-10-19T12:45:30.750Z,5.78
2022-10-19T12:48:12.314Z,7.13
2022-10-19T12:50:58.869Z,6.50
2022-10-19T12:53:36.144Z,6.85
2022-10-19T12:56:15.063Z,6.88
2022-10-19T12:58:46.566Z,6.60
2022-10-19T13:01:21.021Z,7.43
2022-10-19T13:06:22.988Z,7.60
2022-10-19T13:08:52.521Z,7.80
2022-10-19T13:11:19.651Z,8.02
2022-10-19T13:13:56.484Z,7.65
2022-10-19T13:16:33.576Z,8.15
2022-10-19T13:19:03.207Z,7.65
2022-10-19T13:21:52.620Z,7.10
2022-10-19T13:24:26.791Z,7.57
2022-10-19T13:27:02.709Z,8.82
2022-10-19T13:29:41.262Z,7.82
2022-10-19T13:32:33.693Z,8.10
2022-10-19T13:35:34.852Z,8.43
2022-10-19T13:38:20.354Z,7.95
2022-10-19T13:40:49.536Z,8.60
2022-10-19T13:43:21.434Z,7.70
2022-10-19T13:46:04.466Z,6.25
2022-10-19T13:48:38.902Z,7.82
2022-10-19T13:51:39.131Z,7.57
2022-10-19T13:54:31.606Z,8.27
2022-10-19T13:57:04.183Z,7.05
2022-10-19T13:59:32.538Z,8.13
2022-10-19T14:02:29.604Z,7.70
2022-10-19T14:05:02.066Z,6.53
2022-10-19T14:07:57.961Z,7.97
2022-10-19T14:10:32.629Z,8.82
2022-10-19T14:13:00.330Z,8.32
2022-10-19T14:15:28.491Z,7.43
2022-10-19T14:17:55.839Z,8.27
2022-10-19T14:20:36.324Z,6.65
2022-10-19T14:23:20.059Z,6.95
2022-10-19T14:25:51.595Z,7.18
2022-10-19T14:28:18.281Z,7.13
2022-10-19T14:30:45.055Z,7.60
2022-10-19T14:33:14.516Z,7.85
2022-10-19T14:35:44.868Z,7.65
2022-10-19T14:38:20.958Z,6.95
2022-10-19T14:40:47.915Z,7.75
2022-10-19T14:43:24.998Z,7.40
2022-10-19T14:46:07.024Z,7.95
2022-10-19T14:49:03.735Z,7.28
2022-10-19T14:51:35.517Z,6.95
2022-10-19T14:54:23.293Z,7.03
2022-10-19T14:56:56.472Z,7.22
2022-10-19T14:59:26.079Z,7.25
2022-10-19T15:01:55.451Z,7.03
2022-10-19T15:04:25.866Z,7.93
2022-10-19T15:06:53.606Z,6.38
2022-10-19T15:09:37.770Z,7.10
2022-10-19T15:12:16.878Z,6.82
2022-10-19T15:14:44.258Z,7.05
2022-10-19T15:17:27.610Z,6.97
2022-10-19T15:19:56.096Z,7.10
2022-10-19T15:22:37.638Z,7.47
2022-10-19T15:25:06.918Z,7.68
2022-10-19T15:27:35.858Z,7.50
2022-10-19T15:30:07.212Z,7.82
2022-10-19T15:32:37.714Z,8.45
2022-10-19T15:35:27.446Z,7.63
2022-10-19T15:38:02.110Z,7.53
2022-10-19T15:40:37.987Z,7.00
2022-10-19T15:43:44.097Z,7.63
2022-10-19T15:46:13.355Z,7.00
2022-10-19T15:48:51.185Z,7.15
2022-10-19T15:51:23.028Z,6.72
2022-10-19T15:54:00.496Z,6.68
2022-10-19T15:56:29.121Z,7.47
2022-10-19T15:58:57.605Z,7.13
2022-10-19T16:01:26.477Z,7.65
2022-10-19T16:03:53.411Z,7.03
2022-10-19T16:06:21.631Z,7.30
2022-10-19T16:08:48.402Z,7.82
2022-10-19T16:11:16.289Z,8.18
2022-10-19T16:13:42.925Z,7.32
2022-10-19T16:16:12.483Z,7.25
2022-10-19T16:18:39.500Z,8.30
2022-10-19T16:21:06.336Z,7.72
2022-10-19T16:23:37.757Z,8.85
2022-10-19T16:26:07.695Z,9.25
2022-10-19T16:28:34.471Z,8.40
2022-10-19T16:31:01.153Z,9.38
2022-10-19T16:33:27.893Z,9.30
2022-10-19T16:35:54.566Z,8.35
2022-10-19T16:38:21.276Z,8.85
2022-10-19T16:40:48.093Z,8.52
2022-10-19T16:43:14.910Z,8.07
2022-10-19T16:45:44.601Z,8.50
2022-10-19T16:48:14.321Z,10.98
2022-10-19T16:50:40.958Z,10.25
2022-10-19T16:53:12.294Z,10.40
2022-10-19T16:55:40.439Z,11.38
2022-10-19T16:58:07.101Z,10.18
2022-10-19T17:00:33.997Z,10.20
2022-10-19T17:03:00.651Z,10.98
2022-10-19T17:05:27.281Z,12.23
2022-10-19T17:07:53.980Z,10.75
2022-10-19T17:10:20.673Z,11.52
2022-10-19T17:12:47.458Z,11.15
2022-10-19T17:18:03.953Z,12.10
2022-10-19T17:20:32.818Z,12.48
2022-10-19T17:22:59.515Z,12.70
2022-10-19T17:25:26.177Z,12.73
2022-10-19T17:27:52.808Z,13.60
2022-10-19T17:30:19.459Z,12.43
2022-10-19T17:32:46.149Z,12.30
2022-10-19T17:35:12.974Z,12.95
2022-10-19T17:37:39.879Z,12.63
2022-10-19T17:40:07.377Z,11.98
2022-10-19T17:42:36.548Z,12.07
2022-10-19T17:45:03.887Z,12.80
2022-10-19T17:47:30.799Z,11.75
2022-10-19T17:49:57.643Z,12.48
2022-10-19T17:52:24.370Z,13.27
2022-10-19T17:55:11.308Z,13.60
2022-10-19T17:57:38.106Z,13.63
2022-10-19T18:00:07.185Z,12.98
2022-10-19T18:02:39.917Z,14.20
2022-10-19T18:05:07.027Z,14.90
2022-10-19T18:07:33.939Z,14.10
2022-10-19T18:10:00.814Z,13.95
2022-10-19T18:12:27.477Z,14.65
2022-10-19T18:14:54.148Z,13.18
2022-10-19T18:17:24.089Z,15.55
2022-10-19T18:22:21.999Z,13.63
2022-10-19T18:24:49.535Z,14.68
2022-10-19T18:27:16.240Z,13.38
2022-10-19T18:29:43.033Z,12.73
2022-10-19T18:32:09.991Z,13.32
2022-10-19T18:34:36.980Z,14.10
2022-10-19T18:37:03.945Z,12.77
2022-10-19T18:39:30.601Z,13.18
2022-10-19T18:41:57.527Z,14.73
2022-10-19T18:44:26.655Z,14.02
2022-10-19T18:46:55.214Z,14.65
2022-10-19T18:49:24.329Z,13.98
2022-10-19T18:51:55.025Z,15.70
2022-10-19T18:54:23.851Z,15.52
2022-10-19T18:56:50.622Z,14.95
2022-10-19T18:59:18.690Z,13.50
2022-10-19T19:01:45.533Z,13.95
2022-10-19T19:04:12.519Z,13.93
2022-10-19T19:06:39.662Z,14.70
2022-10-19T19:09:10.926Z,13.50
2022-10-19T19:11:40.788Z,14.25
2022-10-19T19:14:12.310Z,14.65
2022-10-19T19:16:39.868Z,15.45
2022-10-19T19:19:07.082Z,16.35
2022-10-19T19:21:35.525Z,14.95
2022-10-19T19:24:04.878Z,14.85
2022-10-19T19:26:34.477Z,16.58
2022-10-19T19:29:02.405Z,15.63
2022-10-19T19:31:29.100Z,14.25
2022-10-19T19:33:56.306Z,17.00
2022-10-19T19:36:23.219Z,16.38
2022-10-19T19:38:51.516Z,15.50
2022-10-19T19:41:18.401Z,15.88
2022-10-19T19:43:45.165Z,16.58
2022-10-19T19:46:16.586Z,16.75
2022-10-19T19:48:45.337Z,15.95
2022-10-19T19:51:14.804Z,15.63
2022-10-19T19:53:41.545Z,16.35
2022-10-19T19:56:09.799Z,16.17
2022-10-19T19:58:36.611Z,16.13
2022-10-19T20:01:14.493Z,17.02
2022-10-19T20:03:42.087Z,16.42
2022-10-19T20:06:09.520Z,16.67
2022-10-19T20:08:36.995Z,15.85
2022-10-19T20:11:10.282Z,17.13
2022-10-19T20:13:37.098Z,15.73
2022-10-19T20:16:12.540Z,17.52
2022-10-19T20:18:44.596Z,16.30
2022-10-19T20:21:11.794Z,15.82
2022-10-19T20:23:38.672Z,16.83
2022-10-19T20:26:05.573Z,17.13
2022-10-19T20:28:33.253Z,17.20
2022-10-19T20:31:02.119Z,16.92
2022-10-19T20:33:30.870Z,16.73
2022-10-19T20:35:57.772Z,16.98
2022-10-19T20:38:25.291Z,16.70
2022-10-19T20:40:52.164Z,15.18
2022-10-19T20:43:19.067Z,16.08
2022-10-19T20:45:45.790Z,16.13
2022-10-19T20:48:12.476Z,17.58
2022-10-19T20:50:40.435Z,17.58
2022-10-19T20:53:07.218Z,15.82
2022-10-19T20:55:34.000Z,16.63
2022-10-19T20:58:00.683Z,16.88
2022-10-19T21:00:27.374Z,17.20
2022-10-19T21:02:54.128Z,17.45
2022-10-19T21:05:20.832Z,17.35
2022-10-19T21:07:47.566Z,16.38
2022-10-19T21:10:14.319Z,18.45
2022-10-19T21:12:41.021Z,16.33
2022-10-19T21:15:08.243Z,16.50
2022-10-19T21:17:35.167Z,16.35
2022-10-19T21:20:01.849Z,17.80
2022-10-19T21:22:28.513Z,19.23
2022-10-19T21:24:55.312Z,16.95
2022-10-19T21:27:22.167Z,17.58
2022-10-19T21:29:48.931Z,17.35
2022-10-19T21:32:15.838Z,17.20
2022-10-19T21:34:42.474Z,16.33
2022-10-19T21:37:09.334Z,17.00
2022-10-19T21:39:36.474Z,16.45
2022-10-19T21:42:03.251Z,17.25
2022-10-19T21:44:29.991Z,17.77
2022-10-19T21:46:56.722Z,18.17
2022-10-19T21:49:23.383Z,17.48
2022-10-19T21:51:53.492Z,17.52
2022-10-19T21:54:24.569Z,17.25
2022-10-19T21:56:51.374Z,17.70
2022-10-19T21:59:18.170Z,17.88
2022-10-19T22:01:44.997Z,15.38
2022-10-19T22:04:14.545Z,18.17
2022-10-19T22:06:41.307Z,17.60
2022-10-19T22:09:10.009Z,18.13
2022-10-19T22:11:36.844Z,17.23
2022-10-19T22:14:04.417Z,18.02
2022-10-19T22:16:32.976Z,18.23
2022-10-19T22:18:59.871Z,16.88
2022-10-19T22:21:29.589Z,18.13
2022-10-19T22:23:58.733Z,18.20
2022-10-19T22:26:27.886Z,16.45
2022-10-19T22:28:55.975Z,16.70
2022-10-19T22:31:23.445Z,18.08
2022-10-19T22:33:50.143Z,17.80
2022-10-19T22:36:16.823Z,18.23
2022-10-19T22:38:43.578Z,16.67
2022-10-19T22:41:10.318Z,16.05
2022-10-19T22:43:37.055Z,16.35
2022-10-19T22:46:03.868Z,16.67
2022-10-19T22:48:30.636Z,17.77
2022-10-19T22:50:57.307Z,16.92
2022-10-19T22:53:24.435Z,15.38
2022-10-19T22:55:51.256Z,15.13
2022-10-19T22:58:18.668Z,16.05
2022-10-19T23:00:45.390Z,16.80
2022-10-19T23:03:12.124Z,16.05
2022-10-19T23:05:38.823Z,17.48
2022-10-19T23:08:05.685Z,15.60
2022-10-19T23:10:32.673Z,15.70
2022-10-19T23:12:59.386Z,16.30
2022-10-19T23:15:26.357Z,15.73
2022-10-19T23:17:53.042Z,16.33
2022-10-19T23:20:19.789Z,16.20
2022-10-19T23:22:46.511Z,17.80
2022-10-19T23:25:13.199Z,15.52
2022-10-19T23:27:40.103Z,14.20
2022-10-19T23:30:07.328Z,16.08
2022-10-19T23:32:34.118Z,16.33
2022-10-19T23:35:00.768Z,15.02
2022-10-19T23:37:27.652Z,14.43
2022-10-19T23:39:54.319Z,16.10
2022-10-19T23:42:21.071Z,16.67
2022-10-19T23:44:48.008Z,15.40
2022-10-19T23:47:14.694Z,15.00
2022-10-19T23:49:41.411Z,15.63
2022-10-19T23:52:08.073Z,15.82
2022-10-19T23:54:34.860Z,15.60
2022-10-19T23:57:01.902Z,15.82
2022-10-19T23:59:31.288Z,16.02
