createdAt,value
2023-03-11T00:00:32.984Z,1.05
2023-03-11T00:03:02.135Z,0.80
2023-03-11T00:05:40.260Z,0.71
2023-03-11T00:08:09.855Z,0.76
2023-03-11T00:10:39.381Z,0.90
2023-03-11T00:13:07.626Z,0.88
2023-03-11T00:15:34.841Z,0.79
2023-03-11T00:18:01.582Z,0.73
2023-03-11T00:20:34.233Z,0.90
2023-03-11T00:23:02.228Z,0.72
2023-03-11T00:25:31.523Z,0.88
2023-03-11T00:27:58.766Z,0.64
2023-03-11T00:30:25.744Z,0.82
2023-03-11T00:32:55.593Z,0.72
2023-03-11T00:35:26.119Z,0.47
2023-03-11T00:38:16.571Z,0.75
2023-03-11T00:40:46.179Z,0.70
2023-03-11T00:43:13.323Z,0.93
2023-03-11T00:45:40.294Z,0.59
2023-03-11T00:48:07.861Z,0.51
2023-03-11T00:50:37.344Z,0.82
2023-03-11T00:53:04.913Z,0.82
2023-03-11T00:55:33.737Z,0.66
2023-03-11T00:58:03.508Z,0.77
2023-03-11T01:00:31.245Z,0.72
2023-03-11T01:02:59.299Z,0.84
2023-03-11T01:05:29.391Z,0.85
2023-03-11T01:07:56.136Z,0.88
2023-03-11T01:10:22.898Z,0.62
2023-03-11T01:12:49.661Z,0.64
2023-03-11T01:15:20.560Z,0.70
2023-03-11T01:17:47.378Z,0.73
2023-03-11T01:20:14.913Z,0.70
2023-03-11T01:22:41.765Z,0.66
2023-03-11T01:25:10.607Z,0.68
2023-03-11T01:27:37.273Z,0.70
2023-03-11T01:30:04.219Z,0.69
2023-03-11T01:32:30.989Z,0.69
2023-03-11T01:34:57.706Z,0.64
2023-03-11T01:37:24.502Z,0.61
2023-03-11T01:39:51.181Z,0.39
2023-03-11T01:42:17.845Z,0.32
2023-03-11T01:44:44.530Z,0.34
2023-03-11T01:47:11.078Z,0.22
2023-03-11T01:49:41.926Z,0.45
2023-03-11T01:52:08.893Z,0.38
2023-03-11T01:54:39.348Z,0.45
2023-03-11T01:57:12.142Z,0.35
2023-03-11T01:59:43.475Z,0.16
2023-03-11T02:02:17.359Z,0.41
2023-03-11T02:04:44.882Z,0.38
2023-03-11T02:07:12.945Z,0.55
2023-03-11T02:09:39.654Z,0.38
2023-03-11T02:12:09.243Z,0.38
2023-03-11T02:14:38.994Z,0.54
2023-03-11T02:17:05.709Z,0.34
2023-03-11T02:19:49.766Z,0.36
2023-03-11T02:22:16.466Z,0.36
2023-03-11T02:24:58.366Z,0.26
2023-03-11T02:27:27.728Z,0.28
2023-03-11T02:29:56.872Z,0.33
2023-03-11T02:32:24.400Z,0.32
2023-03-11T02:34:51.087Z,0.29
2023-03-11T02:37:18.425Z,0.43
2023-03-11T02:39:47.811Z,0.50
2023-03-11T02:42:31.552Z,0.56
2023-03-11T02:45:04.236Z,0.13
2023-03-11T02:47:31.100Z,-0.19
2023-03-11T02:49:57.818Z,-0.34
2023-03-11T02:52:33.663Z,-0.36
2023-03-11T02:55:00.400Z,-0.31
2023-03-11T02:57:27.102Z,-0.45
2023-03-11T02:59:53.991Z,-0.35
2023-03-11T03:02:20.694Z,-0.39
2023-03-11T03:04:47.284Z,-0.33
2023-03-11T03:07:14.197Z,-0.64
2023-03-11T03:09:40.918Z,-0.63
2023-03-11T03:12:07.729Z,-0.78
2023-03-11T03:14:34.419Z,-0.63
2023-03-11T03:17:01.230Z,-0.72
2023-03-11T03:19:27.984Z,-0.62
2023-03-11T03:21:54.654Z,-0.70
2023-03-11T03:24:21.378Z,-0.75
2023-03-11T03:26:47.995Z,-0.75
2023-03-11T03:29:14.721Z,-0.76
2023-03-11T03:31:41.425Z,-0.87
2023-03-11T03:34:08.346Z,-0.88
2023-03-11T03:36:35.052Z,-0.90
2023-03-11T03:39:01.771Z,-0.92
2023-03-11T03:41:28.603Z,-0.73
2023-03-11T03:43:55.333Z,-0.84
2023-03-11T03:46:22.339Z,-0.86
2023-03-11T03:48:49.278Z,-1.02
2023-03-11T03:51:16.278Z,-1.02
2023-03-11T03:53:43.333Z,-0.84
2023-03-11T03:56:12.658Z,-1.10
2023-03-11T03:58:39.353Z,-0.94
2023-03-11T04:01:07.444Z,-1.13
2023-03-11T04:03:35.276Z,-1.10
2023-03-11T04:06:10.701Z,-1.09
2023-03-11T04:08:37.870Z,-1.25
2023-03-11T04:11:04.619Z,-1.10
2023-03-11T04:13:31.454Z,-1.27
2023-03-11T04:15:58.198Z,-1.16
2023-03-11T04:18:24.924Z,-1.23
2023-03-11T04:20:51.639Z,-1.28
2023-03-11T04:23:18.341Z,-1.35
2023-03-11T04:25:45.024Z,-1.45
2023-03-11T04:28:11.698Z,-1.38
2023-03-11T04:30:39.147Z,-1.42
2023-03-11T04:33:05.950Z,-1.52
2023-03-11T04:35:32.611Z,-1.41
2023-03-11T04:38:00.817Z,-1.51
2023-03-11T04:40:28.310Z,-1.58
2023-03-11T04:42:55.026Z,-1.72
2023-03-11T04:45:21.670Z,-1.76
2023-03-11T04:47:49.321Z,-1.85
2023-03-11T04:50:16.885Z,-1.84
2023-03-11T04:52:43.607Z,-1.90
2023-03-11T04:55:10.882Z,-1.99
2023-03-11T04:57:37.656Z,-1.95
2023-03-11T05:00:11.938Z,-1.94
2023-03-11T05:02:39.901Z,-2.14
2023-03-11T05:05:08.977Z,-2.13
2023-03-11T05:07:36.812Z,-2.13
2023-03-11T05:10:05.059Z,-2.34
2023-03-11T05:12:31.835Z,-2.28
2023-03-11T05:14:58.515Z,-2.24
2023-03-11T05:17:25.201Z,-2.23
2023-03-11T05:19:53.716Z,-2.26
2023-03-11T05:22:21.107Z,-2.21
2023-03-11T05:24:48.453Z,-2.33
2023-03-11T05:27:18.050Z,-2.28
2023-03-11T05:29:45.264Z,-2.23
2023-03-11T05:32:13.479Z,-2.28
2023-03-11T05:34:40.559Z,-2.17
2023-03-11T05:37:07.883Z,-2.25
2023-03-11T05:39:35.033Z,-2.17
2023-03-11T05:42:01.708Z,-2.14
2023-03-11T05:44:28.454Z,-2.24
2023-03-11T05:46:55.160Z,-2.25
2023-03-11T05:49:22.121Z,-2.27
2023-03-11T05:51:49.618Z,-2.43
2023-03-11T05:54:16.776Z,-2.17
2023-03-11T05:56:44.999Z,-2.05
2023-03-11T05:59:16.219Z,-2.01
2023-03-11T06:01:44.201Z,-1.77
2023-03-11T06:04:11.652Z,-1.66
2023-03-11T06:06:39.643Z,-1.58
2023-03-11T06:09:06.244Z,-1.78
2023-03-11T06:11:32.962Z,-2.02
2023-03-11T06:13:59.585Z,-1.88
2023-03-11T06:16:26.745Z,-2.05
2023-03-11T06:18:53.488Z,-1.93
2023-03-11T06:21:23.238Z,-1.72
2023-03-11T06:23:50.317Z,-1.74
2023-03-11T06:26:22.992Z,-1.84
2023-03-11T06:28:50.967Z,-1.77
2023-03-11T06:31:25.227Z,-1.70
2023-03-11T06:33:53.036Z,-1.63
2023-03-11T06:36:20.511Z,-1.56
2023-03-11T06:38:48.464Z,-1.63
2023-03-11T06:41:15.068Z,-1.33
2023-03-11T06:43:42.014Z,-1.53
2023-03-11T06:46:13.844Z,-1.50
2023-03-11T06:48:40.585Z,-1.54
2023-03-11T06:51:07.361Z,-1.26
2023-03-11T06:53:34.385Z,-1.38
2023-03-11T06:56:06.159Z,-1.51
2023-03-11T06:58:34.548Z,-1.41
2023-03-11T07:01:08.059Z,-1.22
2023-03-11T07:03:34.812Z,-1.43
2023-03-11T07:06:01.950Z,-1.03
2023-03-11T07:08:28.958Z,-0.86
2023-03-11T07:11:16.703Z,-0.92
2023-03-11T07:13:43.847Z,-1.25
2023-03-11T07:16:22.200Z,-1.31
2023-03-11T07:18:49.971Z,-1.41
2023-03-11T07:21:20.031Z,-1.52
2023-03-11T07:23:49.202Z,-1.31
2023-03-11T07:26:16.549Z,-1.05
2023-03-11T07:28:44.583Z,-0.86
2023-03-11T07:31:14.303Z,-0.61
2023-03-11T07:33:41.060Z,-0.25
2023-03-11T07:36:13.337Z,-0.03
2023-03-11T07:38:41.853Z,0.54
2023-03-11T07:41:11.218Z,1.10
2023-03-11T07:43:39.075Z,1.26
2023-03-11T07:46:11.140Z,0.30
2023-03-11T07:48:39.219Z,-0.57
2023-03-11T07:51:09.616Z,-0.99
2023-03-11T07:53:36.336Z,-0.89
2023-03-11T07:56:04.488Z,-1.33
2023-03-11T07:58:31.183Z,-0.62
2023-03-11T08:01:04.616Z,-0.15
2023-03-11T08:03:31.309Z,0.09
2023-03-11T08:05:58.021Z,0.95
2023-03-11T08:08:24.861Z,0.50
2023-03-11T08:10:51.575Z,0.51
2023-03-11T08:13:18.578Z,0.93
2023-03-11T08:15:45.266Z,1.01
2023-03-11T08:18:12.059Z,0.35
2023-03-11T08:20:39.037Z,1.16
2023-03-11T08:23:06.023Z,1.28
2023-03-11T08:25:32.669Z,0.77
2023-03-11T08:27:59.253Z,1.52
2023-03-11T08:30:25.907Z,1.39
2023-03-11T08:32:52.609Z,2.98
2023-03-11T08:35:19.423Z,2.35
2023-03-11T08:37:46.371Z,5.10
2023-03-11T08:40:13.335Z,5.82
2023-03-11T08:42:40.016Z,5.92
2023-03-11T08:45:07.540Z,3.84
2023-03-11T08:47:36.399Z,4.18
2023-03-11T08:50:06.246Z,5.98
2023-03-11T08:52:32.999Z,7.66
2023-03-11T08:54:59.605Z,5.72
2023-03-11T08:57:26.237Z,5.11
2023-03-11T08:59:52.862Z,6.10
2023-03-11T09:02:19.511Z,5.49
2023-03-11T09:04:46.198Z,3.68
2023-03-11T09:07:14.186Z,4.52
2023-03-11T09:09:40.802Z,4.39
2023-03-11T09:12:08.234Z,6.83
2023-03-11T09:14:35.547Z,5.99
2023-03-11T09:17:02.270Z,5.53
2023-03-11T09:19:29.018Z,5.98
2023-03-11T09:21:55.766Z,10.32
2023-03-11T09:24:22.437Z,5.62
2023-03-11T09:26:49.101Z,5.20
2023-03-11T09:29:15.970Z,11.20
2023-03-11T09:31:42.718Z,6.06
2023-03-11T09:34:13.940Z,8.09
2023-03-11T09:36:42.052Z,11.54
2023-03-11T09:39:09.468Z,6.84
2023-03-11T09:42:17.487Z,9.98
2023-03-11T09:45:00.280Z,10.35
2023-03-11T09:47:34.448Z,10.32
2023-03-11T09:50:15.100Z,9.65
2023-03-11T09:53:22.669Z,12.05
2023-03-11T09:55:54.352Z,7.68
2023-03-11T09:58:47.275Z,9.26
2023-03-11T10:01:20.206Z,6.69
2023-03-11T10:03:48.540Z,10.87
2023-03-11T10:06:28.661Z,7.31
2023-03-11T10:09:25.110Z,9.10
2023-03-11T10:12:17.738Z,10.87
2023-03-11T10:14:50.265Z,6.75
2023-03-11T10:17:44.302Z,12.48
2023-03-11T10:20:20.059Z,6.88
2023-03-11T10:22:59.804Z,10.92
2023-03-11T10:26:08.029Z,10.97
2023-03-11T10:28:49.957Z,14.86
2023-03-11T10:31:28.091Z,10.64
2023-03-11T10:34:19.192Z,6.02
2023-03-11T10:36:54.639Z,7.38
2023-03-11T10:39:22.926Z,9.35
2023-03-11T10:41:52.901Z,14.28
2023-03-11T10:44:25.637Z,15.96
2023-03-11T10:46:52.322Z,9.71
2023-03-11T10:49:19.103Z,9.34
2023-03-11T10:51:51.653Z,6.46
2023-03-11T10:54:32.776Z,8.99
2023-03-11T10:57:02.419Z,9.11
2023-03-11T10:59:47.816Z,15.71
2023-03-11T11:02:27.734Z,10.28
2023-03-11T11:05:13.845Z,6.45
2023-03-11T11:07:41.201Z,13.22
2023-03-11T11:10:20.192Z,8.43
2023-03-11T11:13:12.624Z,9.45
2023-03-11T11:15:53.041Z,12.36
2023-03-11T11:18:23.478Z,14.55
2023-03-11T11:21:09.148Z,16.07
2023-03-11T11:23:43.309Z,11.27
2023-03-11T11:26:25.281Z,9.24
2023-03-11T11:29:08.452Z,8.76
2023-03-11T11:31:37.534Z,8.07
2023-03-11T11:34:06.998Z,7.16
2023-03-11T11:36:39.650Z,7.43
2023-03-11T11:39:17.365Z,8.75
2023-03-11T11:41:45.431Z,7.37
2023-03-11T11:44:17.938Z,8.74
2023-03-11T11:46:54.230Z,9.37
2023-03-11T11:49:24.032Z,5.19
2023-03-11T11:52:13.675Z,9.83
2023-03-11T11:54:44.994Z,9.73
2023-03-11T11:57:16.702Z,10.42
2023-03-11T11:59:44.564Z,8.08
2023-03-11T12:02:56.123Z,7.48
2023-03-11T12:05:38.142Z,6.07
2023-03-11T12:08:27.582Z,6.63
2023-03-11T12:11:07.743Z,4.95
2023-03-11T12:14:13.585Z,4.83
2023-03-11T12:17:03.379Z,4.43
2023-03-11T12:19:51.872Z,5.57
2023-03-11T12:22:47.871Z,6.22
2023-03-11T12:25:32.543Z,5.41
2023-03-11T12:28:25.430Z,5.46
2023-03-11T12:31:00.624Z,6.45
2023-03-11T12:33:36.465Z,6.24
2023-03-11T12:36:04.832Z,5.78
2023-03-11T12:38:40.695Z,6.21
2023-03-11T12:41:27.641Z,6.47
2023-03-11T12:44:00.040Z,6.40
2023-03-11T12:46:58.908Z,6.80
2023-03-11T12:49:30.604Z,6.77
2023-03-11T12:52:13.241Z,6.58
2023-03-11T12:54:44.138Z,6.93
2023-03-11T12:57:17.109Z,6.77
2023-03-11T12:59:56.164Z,5.94
2023-03-11T13:03:00.713Z,5.90
2023-03-11T13:05:37.281Z,4.52
2023-03-11T13:08:15.738Z,5.74
2023-03-11T13:10:45.388Z,5.38
2023-03-11T13:13:32.966Z,3.93
2023-03-11T13:16:15.057Z,4.03
2023-03-11T13:18:43.562Z,4.96
2023-03-11T13:21:28.571Z,5.17
2023-03-11T13:24:25.720Z,5.06
2023-03-11T13:26:59.539Z,5.83
2023-03-11T13:30:03.639Z,6.43
2023-03-11T13:32:45.229Z,6.28
2023-03-11T13:35:33.418Z,6.66
2023-03-11T13:38:35.649Z,6.33
2023-03-11T13:41:04.476Z,6.61
2023-03-11T13:43:31.197Z,6.27
2023-03-11T13:46:00.888Z,6.75
2023-03-11T13:48:32.911Z,6.47
2023-03-11T13:51:08.392Z,6.37
2023-03-11T13:53:47.857Z,6.79
2023-03-11T13:56:26.897Z,6.96
2023-03-11T13:58:53.677Z,6.60
2023-03-11T14:01:20.716Z,6.85
2023-03-11T14:03:48.252Z,7.09
2023-03-11T14:06:19.574Z,6.77
2023-03-11T14:08:57.644Z,6.78
2023-03-11T14:11:32.036Z,6.54
2023-03-11T14:13:58.899Z,6.11
2023-03-11T14:16:44.133Z,6.76
2023-03-11T14:19:20.142Z,6.19
2023-03-11T14:21:49.941Z,6.76
2023-03-11T14:24:23.789Z,7.05
2023-03-11T14:26:55.665Z,7.06
2023-03-11T14:29:30.916Z,7.07
2023-03-11T14:31:57.911Z,6.69
2023-03-11T14:34:28.993Z,6.74
2023-03-11T14:37:00.150Z,6.89
2023-03-11T14:39:34.248Z,7.04
2023-03-11T14:42:19.019Z,6.96
2023-03-11T14:45:14.698Z,6.48
2023-03-11T14:47:49.864Z,6.57
2023-03-11T14:50:29.049Z,6.27
2023-03-11T14:53:00.250Z,6.22
2023-03-11T14:55:35.125Z,6.42
2023-03-11T14:58:12.834Z,6.47
2023-03-11T15:00:56.211Z,6.44
2023-03-11T15:03:31.034Z,6.37
2023-03-11T15:06:04.124Z,6.38
2023-03-11T15:08:37.769Z,6.06
2023-03-11T15:11:13.276Z,5.56
2023-03-11T15:13:42.422Z,4.98
2023-03-11T15:16:33.543Z,5.86
2023-03-11T15:19:20.642Z,6.42
2023-03-11T15:21:49.274Z,7.39
2023-03-11T15:24:27.721Z,7.57
2023-03-11T15:27:19.206Z,7.40
2023-03-11T15:29:54.940Z,5.75
2023-03-11T15:32:43.887Z,5.85
2023-03-11T15:35:13.162Z,5.68
2023-03-11T15:37:41.725Z,5.16
2023-03-11T15:40:20.736Z,5.35
2023-03-11T15:42:49.327Z,5.62
2023-03-11T15:45:20.671Z,5.98
2023-03-11T15:47:48.954Z,6.31
2023-03-11T15:50:37.265Z,6.28
2023-03-11T15:53:09.909Z,6.08
2023-03-11T15:55:37.213Z,5.86
2023-03-11T15:58:07.857Z,5.98
2023-03-11T16:00:35.172Z,5.14
2023-03-11T16:03:01.854Z,4.91
2023-03-11T16:05:28.994Z,4.73
2023-03-11T16:07:55.708Z,4.66
2023-03-11T16:10:28.831Z,4.50
2023-03-11T16:12:56.163Z,4.19
2023-03-11T16:15:29.373Z,4.28
2023-03-11T16:17:58.331Z,4.49
2023-03-11T16:20:28.116Z,4.49
2023-03-11T16:22:58.473Z,4.20
2023-03-11T16:25:33.314Z,4.25
2023-03-11T16:28:01.015Z,4.45
2023-03-11T16:30:30.679Z,4.68
2023-03-11T16:32:57.654Z,4.88
2023-03-11T16:35:24.996Z,4.85
2023-03-11T16:37:51.963Z,4.30
2023-03-11T16:40:28.118Z,4.45
2023-03-11T16:42:59.915Z,4.05
2023-03-11T16:45:26.794Z,4.26
2023-03-11T16:47:53.534Z,3.94
2023-03-11T16:50:20.995Z,3.98
2023-03-11T16:52:47.803Z,4.33
2023-03-11T16:55:14.565Z,4.10
2023-03-11T16:57:41.332Z,4.10
2023-03-11T17:00:09.965Z,3.89
2023-03-11T17:02:37.441Z,4.00
2023-03-11T17:05:05.168Z,3.89
2023-03-11T17:07:32.461Z,3.75
2023-03-11T17:10:00.227Z,3.83
2023-03-11T17:12:27.810Z,3.69
2023-03-11T17:14:55.124Z,3.75
2023-03-11T17:17:22.362Z,3.91
2023-03-11T17:19:49.035Z,3.72
2023-03-11T17:22:16.590Z,3.47
2023-03-11T17:24:43.333Z,3.38
2023-03-11T17:27:10.158Z,3.36
2023-03-11T17:29:36.956Z,3.31
2023-03-11T17:32:06.097Z,3.03
2023-03-11T17:34:32.721Z,3.22
2023-03-11T17:36:59.421Z,3.40
2023-03-11T17:39:26.011Z,3.44
2023-03-11T17:41:52.755Z,3.25
2023-03-11T17:44:19.349Z,3.43
2023-03-11T17:46:46.105Z,3.09
2023-03-11T17:49:14.715Z,3.25
2023-03-11T17:51:41.667Z,3.23
2023-03-11T17:54:08.265Z,2.99
2023-03-11T17:56:35.177Z,3.05
2023-03-11T17:59:01.862Z,2.73
2023-03-11T18:01:29.311Z,2.72
2023-03-11T18:03:56.388Z,2.91
2023-03-11T18:06:23.829Z,2.77
2023-03-11T18:08:50.897Z,2.65
2023-03-11T18:11:20.879Z,2.60
2023-03-11T18:13:47.777Z,2.73
2023-03-11T18:16:21.625Z,2.78
2023-03-11T18:18:48.825Z,2.70
2023-03-11T18:21:18.492Z,2.63
2023-03-11T18:23:45.808Z,2.67
2023-03-11T18:26:15.062Z,2.51
2023-03-11T18:28:42.476Z,2.38
2023-03-11T18:31:11.947Z,2.52
2023-03-11T18:33:38.996Z,2.59
2023-03-11T18:36:21.125Z,2.65
2023-03-11T18:38:48.892Z,2.66
2023-03-11T18:41:15.999Z,2.74
2023-03-11T18:43:42.792Z,2.69
2023-03-11T18:46:12.259Z,2.57
2023-03-11T18:48:39.347Z,2.70
2023-03-11T18:51:08.359Z,2.69
2023-03-11T18:53:36.245Z,2.76
2023-03-11T18:56:06.926Z,2.83
2023-03-11T18:58:34.023Z,2.79
2023-03-11T19:01:13.968Z,2.75
2023-03-11T19:03:41.803Z,2.82
2023-03-11T19:06:09.691Z,2.89
2023-03-11T19:08:36.530Z,2.78
2023-03-11T19:11:07.551Z,2.82
2023-03-11T19:13:46.324Z,2.73
2023-03-11T19:16:15.836Z,2.69
2023-03-11T19:18:42.459Z,2.52
2023-03-11T19:21:12.706Z,2.31
2023-03-11T19:23:39.605Z,2.18
2023-03-11T19:26:07.148Z,2.00
2023-03-11T19:28:34.003Z,1.94
2023-03-11T19:31:01.131Z,1.88
2023-03-11T19:33:28.510Z,1.78
2023-03-11T19:35:57.480Z,1.67
2023-03-11T19:38:25.182Z,1.65
2023-03-11T19:41:03.896Z,1.51
2023-03-11T19:43:30.752Z,1.43
2023-03-11T19:45:57.969Z,1.38
2023-03-11T19:48:24.940Z,1.37
2023-03-11T19:50:52.324Z,1.24
2023-03-11T19:53:19.901Z,1.08
2023-03-11T19:55:49.774Z,1.00
2023-03-11T19:58:16.490Z,0.89
2023-03-11T20:00:43.766Z,0.58
2023-03-11T20:03:12.506Z,0.46
2023-03-11T20:05:41.749Z,0.37
2023-03-11T20:08:09.839Z,0.45
2023-03-11T20:10:42.092Z,0.41
2023-03-11T20:13:09.287Z,0.36
2023-03-11T20:15:36.360Z,0.35
2023-03-11T20:18:03.744Z,0.25
2023-03-11T20:20:31.096Z,0.23
2023-03-11T20:22:58.471Z,0.17
2023-03-11T20:25:25.853Z,0.16
2023-03-11T20:27:53.584Z,0.13
2023-03-11T20:30:20.542Z,-0.04
2023-03-11T20:32:48.234Z,-0.14
2023-03-11T20:35:15.344Z,-0.23
2023-03-11T20:37:45.546Z,-0.31
2023-03-11T20:40:14.420Z,-0.31
2023-03-11T20:42:43.172Z,-0.27
2023-03-11T20:45:10.872Z,-0.24
2023-03-11T20:47:37.682Z,-0.21
2023-03-11T20:50:04.695Z,-0.18
2023-03-11T20:52:35.647Z,-0.25
2023-03-11T20:55:03.512Z,-0.33
2023-03-11T20:57:30.327Z,-0.35
2023-03-11T20:59:56.993Z,-0.34
2023-03-11T21:02:23.841Z,-0.42
2023-03-11T21:04:50.721Z,-0.37
2023-03-11T21:07:17.584Z,-0.58
2023-03-11T21:09:44.323Z,-0.61
2023-03-11T21:12:11.033Z,-0.56
2023-03-11T21:14:37.636Z,-0.55
2023-03-11T21:17:04.503Z,-0.58
2023-03-11T21:19:31.372Z,-0.66
2023-03-11T21:21:58.268Z,-0.71
2023-03-11T21:24:25.073Z,-0.86
2023-03-11T21:26:51.795Z,-0.86
2023-03-11T21:29:18.554Z,-0.79
2023-03-11T21:31:46.547Z,-0.76
2023-03-11T21:34:13.260Z,-0.79
2023-03-11T21:36:40.165Z,-0.76
2023-03-11T21:39:07.017Z,-0.75
2023-03-11T21:41:33.755Z,-0.77
2023-03-11T21:44:00.563Z,-0.79
2023-03-11T21:46:31.423Z,-0.81
2023-03-11T21:48:59.676Z,-0.78
2023-03-11T21:51:26.876Z,-0.82
2023-03-11T21:53:53.749Z,-0.83
2023-03-11T21:56:20.692Z,-0.85
2023-03-11T21:58:47.724Z,-0.89
2023-03-11T22:01:14.537Z,-0.98
2023-03-11T22:03:41.795Z,-0.99
2023-03-11T22:06:11.092Z,-0.96
2023-03-11T22:08:38.325Z,-0.90
2023-03-11T22:11:10.324Z,-0.83
2023-03-11T22:13:37.195Z,-0.81
2023-03-11T22:16:06.264Z,-0.74
2023-03-11T22:18:33.022Z,-0.69
2023-03-11T22:21:00.470Z,-0.62
2023-03-11T22:23:27.810Z,-0.61
2023-03-11T22:25:54.651Z,-0.58
2023-03-11T22:28:21.801Z,-0.51
2023-03-11T22:30:48.703Z,-0.59
2023-03-11T22:33:15.647Z,-0.64
2023-03-11T22:35:55.680Z,-0.59
2023-03-11T22:38:23.191Z,-0.58
2023-03-11T22:40:50.501Z,-0.50
2023-03-11T22:43:17.231Z,-0.75
2023-03-11T22:45:46.788Z,-1.15
2023-03-11T22:48:13.635Z,-1.13
2023-03-11T22:50:41.848Z,-1.12
2023-03-11T22:53:08.687Z,-0.97
2023-03-11T22:55:42.767Z,-0.82
2023-03-11T22:58:09.976Z,-0.68
2023-03-11T23:00:36.820Z,-0.73
2023-03-11T23:03:04.133Z,-0.67
2023-03-11T23:05:31.185Z,-0.72
2023-03-11T23:07:57.925Z,-0.70
2023-03-11T23:10:24.537Z,-0.69
2023-03-11T23:12:51.189Z,-0.68
2023-03-11T23:15:18.998Z,-0.71
2023-03-11T23:17:46.114Z,-0.63
2023-03-11T23:20:15.782Z,-0.58
2023-03-11T23:22:43.218Z,-0.65
2023-03-11T23:25:13.766Z,-0.55
2023-03-11T23:27:42.527Z,-0.58
2023-03-11T23:30:14.381Z,-0.55
2023-03-11T23:32:41.145Z,-0.52
2023-03-11T23:35:08.123Z,-0.47
2023-03-11T23:37:34.837Z,-0.42
2023-03-11T23:40:01.544Z,-0.45
2023-03-11T23:42:28.221Z,-0.44
2023-03-11T23:44:54.965Z,-0.42
2023-03-11T23:47:21.672Z,-0.77
2023-03-11T23:49:48.388Z,-0.80
2023-03-11T23:52:15.310Z,-0.72
2023-03-11T23:54:42.024Z,-0.56
2023-03-11T23:57:08.747Z,-0.64
2023-03-11T23:59:35.486Z,-0.64
