createdAt,value
2018-03-11T00:00:54.598Z,73.80
2018-03-11T00:01:58.151Z,73.89
2018-03-11T00:03:01.471Z,73.98
2018-03-11T00:04:05.007Z,74.04
2018-03-11T00:05:08.393Z,74.11
2018-03-11T00:06:11.723Z,74.17
2018-03-11T00:07:15.096Z,74.24
2018-03-11T00:08:18.479Z,74.29
2018-03-11T00:09:21.871Z,74.34
2018-03-11T00:10:25.184Z,74.41
2018-03-11T00:11:28.552Z,74.49
2018-03-11T00:12:31.891Z,74.53
2018-03-11T00:13:35.292Z,74.59
2018-03-11T00:14:38.695Z,74.64
2018-03-11T00:15:42.078Z,74.73
2018-03-11T00:16:45.528Z,74.76
2018-03-11T00:17:48.846Z,74.81
2018-03-11T00:18:52.215Z,74.86
2018-03-11T00:19:55.600Z,74.89
2018-03-11T00:20:58.942Z,74.96
2018-03-11T00:22:02.445Z,75.03
2018-03-11T00:23:05.787Z,75.07
2018-03-11T00:24:09.228Z,75.12
2018-03-11T00:25:12.881Z,75.18
2018-03-11T00:26:16.344Z,75.22
2018-03-11T00:27:19.667Z,75.29
2018-03-11T00:28:23.162Z,75.34
2018-03-11T00:29:26.569Z,75.39
2018-03-11T00:30:29.921Z,75.42
2018-03-11T00:31:33.300Z,75.42
2018-03-11T00:32:36.698Z,75.46
2018-03-11T00:33:39.987Z,75.51
2018-03-11T00:34:43.429Z,75.56
2018-03-11T00:35:46.759Z,75.61
2018-03-11T00:36:50.122Z,75.62
2018-03-11T00:37:53.480Z,75.64
2018-03-11T00:38:56.811Z,75.67
2018-03-11T00:40:00.242Z,75.70
2018-03-11T00:41:03.650Z,75.76
2018-03-11T00:42:07.003Z,75.79
2018-03-11T00:43:10.389Z,75.85
2018-03-11T00:44:13.675Z,75.92
2018-03-11T00:45:17.060Z,75.93
2018-03-11T00:46:20.428Z,75.96
2018-03-11T00:47:23.857Z,75.98
2018-03-11T00:48:27.178Z,76.02
2018-03-11T00:49:30.522Z,76.05
2018-03-11T00:50:33.848Z,76.09
2018-03-11T00:51:37.225Z,76.12
2018-03-11T00:52:41.434Z,76.15
2018-03-11T00:53:45.036Z,76.19
2018-03-11T00:54:50.067Z,76.23
2018-03-11T00:55:53.394Z,76.29
2018-03-11T00:56:56.704Z,76.31
2018-03-11T00:58:00.803Z,76.33
2018-03-11T00:59:04.148Z,76.35
2018-03-11T01:00:07.467Z,76.38
2018-03-11T01:01:10.853Z,76.40
2018-03-11T01:02:14.234Z,76.44
2018-03-11T01:03:17.620Z,76.51
2018-03-11T01:04:20.922Z,76.55
2018-03-11T01:06:33.864Z,76.62
2018-03-11T01:07:37.183Z,76.61
2018-03-11T01:08:41.188Z,76.66
2018-03-11T01:09:44.516Z,76.69
2018-03-11T01:10:48.631Z,76.71
2018-03-11T01:11:51.980Z,76.72
2018-03-11T01:12:55.317Z,76.77
2018-03-11T01:13:58.674Z,76.79
2018-03-11T01:15:02.085Z,76.83
2018-03-11T01:16:05.360Z,76.84
2018-03-11T01:17:08.676Z,76.87
2018-03-11T01:18:12.006Z,76.91
2018-03-11T01:19:15.340Z,76.95
2018-03-11T01:20:19.081Z,76.99
2018-03-11T01:21:22.467Z,77.00
2018-03-11T01:22:25.959Z,77.04
2018-03-11T01:23:29.307Z,77.08
2018-03-11T01:24:32.659Z,77.12
2018-03-11T01:25:36.022Z,77.17
2018-03-11T01:26:39.422Z,77.17
2018-03-11T01:27:42.808Z,77.17
2018-03-11T01:28:46.116Z,77.16
2018-03-11T01:29:49.466Z,77.18
2018-03-11T01:30:52.776Z,77.25
2018-03-11T01:31:56.079Z,77.32
2018-03-11T01:32:59.443Z,77.34
2018-03-11T01:34:02.756Z,77.35
2018-03-11T01:35:06.115Z,77.38
2018-03-11T01:36:09.530Z,77.46
2018-03-11T01:37:12.900Z,77.49
2018-03-11T01:38:16.233Z,77.51
2018-03-11T01:39:19.524Z,77.53
2018-03-11T01:40:22.915Z,77.54
2018-03-11T01:41:26.256Z,77.56
2018-03-11T01:42:29.587Z,77.56
2018-03-11T01:43:32.904Z,77.59
2018-03-11T01:44:36.230Z,77.59
2018-03-11T01:45:39.616Z,77.63
2018-03-11T01:46:42.948Z,77.68
2018-03-11T01:47:46.589Z,77.70
2018-03-11T01:48:49.977Z,77.72
2018-03-11T01:49:53.277Z,77.76
2018-03-11T01:50:56.637Z,77.78
2018-03-11T01:52:00.665Z,77.77
2018-03-11T01:53:11.770Z,77.84
2018-03-11T01:54:15.075Z,77.91
2018-03-11T01:55:20.019Z,77.91
2018-03-11T01:56:23.425Z,77.92
2018-03-11T01:57:26.760Z,77.96
2018-03-11T01:58:30.511Z,78.00
2018-03-11T01:59:33.845Z,78.04
2018-03-11T02:00:37.207Z,78.06
2018-03-11T02:01:40.593Z,78.08
2018-03-11T02:02:43.942Z,78.11
2018-03-11T02:03:47.249Z,78.17
2018-03-11T02:04:50.601Z,78.16
2018-03-11T02:05:53.979Z,78.16
2018-03-11T02:06:57.309Z,78.22
2018-03-11T02:08:00.615Z,78.23
2018-03-11T02:09:03.952Z,78.24
2018-03-11T02:10:07.277Z,78.23
2018-03-11T02:11:10.593Z,78.26
2018-03-11T02:12:13.927Z,78.27
2018-03-11T02:13:17.307Z,78.33
2018-03-11T02:14:20.638Z,78.35
2018-03-11T02:15:23.968Z,78.38
2018-03-11T02:16:27.284Z,78.40
2018-03-11T02:17:30.656Z,78.38
2018-03-11T02:18:34.085Z,78.37
2018-03-11T02:19:37.423Z,78.37
2018-03-11T02:20:40.785Z,78.38
2018-03-11T02:21:44.082Z,78.38
2018-03-11T02:22:47.549Z,78.38
2018-03-11T02:23:50.988Z,78.43
2018-03-11T02:24:54.379Z,78.39
2018-03-11T02:25:57.727Z,78.40
2018-03-11T02:27:01.079Z,78.41
2018-03-11T02:28:04.728Z,78.43
2018-03-11T02:29:08.021Z,78.49
2018-03-11T02:30:11.362Z,78.52
2018-03-11T02:31:14.745Z,78.53
2018-03-11T02:32:18.066Z,78.55
2018-03-11T02:33:21.417Z,78.56
2018-03-11T02:34:24.760Z,78.55
2018-03-11T02:35:28.092Z,78.57
2018-03-11T02:36:31.416Z,78.59
2018-03-11T02:37:34.820Z,78.64
2018-03-11T02:38:38.149Z,78.65
2018-03-11T02:39:41.992Z,78.68
2018-03-11T02:40:45.324Z,78.70
2018-03-11T02:41:49.868Z,78.72
2018-03-11T02:42:53.213Z,78.76
2018-03-11T02:43:56.543Z,78.79
2018-03-11T02:44:59.881Z,78.83
2018-03-11T02:46:03.267Z,78.86
2018-03-11T02:47:07.534Z,78.88
2018-03-11T02:48:10.858Z,78.90
2018-03-11T02:49:14.226Z,78.93
2018-03-11T02:50:17.566Z,78.95
2018-03-11T02:51:20.883Z,78.93
2018-03-11T02:52:24.409Z,78.94
2018-03-11T02:53:27.724Z,78.95
2018-03-11T02:54:31.087Z,78.94
2018-03-11T02:55:35.493Z,79.00
2018-03-11T02:56:38.787Z,79.04
2018-03-11T02:57:42.162Z,79.03
2018-03-11T02:58:45.547Z,79.04
2018-03-11T02:59:48.944Z,79.06
2018-03-11T03:00:52.352Z,79.10
2018-03-11T03:01:55.660Z,79.08
2018-03-11T03:02:58.980Z,79.08
2018-03-11T03:04:02.305Z,79.08
2018-03-11T03:05:05.686Z,79.09
2018-03-11T03:06:09.026Z,79.10
2018-03-11T03:07:12.339Z,79.10
2018-03-11T03:08:15.702Z,79.11
2018-03-11T03:09:19.012Z,79.11
2018-03-11T03:10:22.377Z,79.13
2018-03-11T03:11:25.716Z,79.12
2018-03-11T03:12:29.042Z,79.12
2018-03-11T03:13:32.391Z,79.16
2018-03-11T03:14:35.748Z,79.18
2018-03-11T03:15:39.124Z,79.18
2018-03-11T03:16:42.486Z,79.19
2018-03-11T03:17:46.536Z,79.18
2018-03-11T03:18:49.970Z,79.17
2018-03-11T03:19:53.349Z,79.15
2018-03-11T03:22:06.387Z,79.20
2018-03-11T03:23:09.735Z,79.22
2018-03-11T03:24:13.053Z,79.22
2018-03-11T03:25:16.800Z,79.25
2018-03-11T03:26:20.225Z,79.23
2018-03-11T03:27:23.588Z,79.20
2018-03-11T03:28:27.037Z,79.19
2018-03-11T03:29:30.337Z,79.19
2018-03-11T03:30:33.680Z,79.23
2018-03-11T03:31:37.099Z,79.28
2018-03-11T03:32:40.464Z,79.21
2018-03-11T03:33:43.824Z,79.18
2018-03-11T03:34:47.112Z,79.16
2018-03-11T03:35:50.470Z,79.15
2018-03-11T03:36:53.949Z,79.18
2018-03-11T03:37:57.269Z,79.23
2018-03-11T03:39:00.721Z,79.27
2018-03-11T03:40:04.082Z,79.30
2018-03-11T03:41:07.408Z,79.30
2018-03-11T03:42:10.808Z,79.31
2018-03-11T03:43:14.151Z,79.32
2018-03-11T03:44:17.484Z,79.34
2018-03-11T03:45:20.795Z,79.33
2018-03-11T03:46:24.113Z,79.33
2018-03-11T03:47:27.481Z,79.37
2018-03-11T03:48:30.829Z,79.38
2018-03-11T03:49:34.153Z,79.39
2018-03-11T03:50:37.539Z,79.40
2018-03-11T03:51:40.901Z,79.40
2018-03-11T03:52:44.253Z,79.42
2018-03-11T03:53:47.606Z,79.46
2018-03-11T03:54:50.945Z,79.48
2018-03-11T03:55:55.203Z,79.48
2018-03-11T03:56:58.572Z,79.52
2018-03-11T03:58:01.947Z,79.55
2018-03-11T03:59:05.263Z,79.60
2018-03-11T04:00:08.580Z,79.57
2018-03-11T04:01:11.925Z,79.55
2018-03-11T04:02:15.250Z,79.56
2018-03-11T04:03:18.622Z,79.59
2018-03-11T04:04:21.956Z,79.59
2018-03-11T04:05:25.298Z,79.61
2018-03-11T04:06:28.622Z,79.64
2018-03-11T04:07:31.937Z,79.66
2018-03-11T04:08:35.287Z,79.69
2018-03-11T04:09:38.629Z,79.75
2018-03-11T04:10:41.927Z,79.75
2018-03-11T04:11:45.240Z,79.79
2018-03-11T04:12:48.566Z,79.81
2018-03-11T04:13:51.905Z,79.81
2018-03-11T04:14:55.208Z,79.76
2018-03-11T04:15:58.529Z,79.75
2018-03-11T04:17:01.903Z,79.79
2018-03-11T04:18:05.220Z,79.82
2018-03-11T04:19:08.594Z,79.79
2018-03-11T04:20:11.928Z,79.75
2018-03-11T04:21:15.312Z,79.75
2018-03-11T04:22:18.689Z,79.76
2018-03-11T04:23:22.082Z,79.76
2018-03-11T04:24:25.416Z,79.76
2018-03-11T04:25:28.743Z,79.74
2018-03-11T04:26:32.055Z,79.76
2018-03-11T04:27:35.509Z,79.76
2018-03-11T04:28:38.816Z,79.75
2018-03-11T04:29:42.180Z,79.76
2018-03-11T04:30:45.571Z,79.78
2018-03-11T04:31:48.909Z,79.76
2018-03-11T04:32:52.332Z,79.73
2018-03-11T04:33:55.658Z,79.74
2018-03-11T04:34:59.030Z,79.76
2018-03-11T04:36:02.348Z,79.76
2018-03-11T04:37:05.711Z,79.78
2018-03-11T04:38:09.167Z,79.80
2018-03-11T04:39:12.517Z,79.77
2018-03-11T04:40:15.863Z,79.75
2018-03-11T04:41:19.177Z,79.75
2018-03-11T04:42:22.528Z,79.75
2018-03-11T04:43:25.844Z,79.79
2018-03-11T04:44:29.148Z,79.77
2018-03-11T04:45:32.572Z,79.74
2018-03-11T04:46:35.885Z,79.73
2018-03-11T04:47:39.204Z,79.70
2018-03-11T04:48:42.513Z,79.68
2018-03-11T04:49:45.900Z,79.67
2018-03-11T04:50:49.306Z,79.65
2018-03-11T04:51:52.622Z,79.65
2018-03-11T04:52:56.041Z,79.63
2018-03-11T04:53:59.345Z,79.62
2018-03-11T04:55:02.708Z,79.61
2018-03-11T04:56:06.949Z,79.60
2018-03-11T04:57:10.290Z,79.60
2018-03-11T04:58:13.600Z,79.62
2018-03-11T04:59:16.922Z,79.62
2018-03-11T05:00:20.275Z,79.66
2018-03-11T05:01:23.733Z,79.70
2018-03-11T05:02:27.058Z,79.75
2018-03-11T05:03:30.412Z,79.80
2018-03-11T05:04:33.736Z,79.84
2018-03-11T05:05:37.119Z,79.85
2018-03-11T05:06:40.520Z,79.85
2018-03-11T05:07:43.876Z,79.80
2018-03-11T05:08:47.240Z,79.76
2018-03-11T05:09:50.535Z,79.72
2018-03-11T05:10:53.849Z,79.64
2018-03-11T05:11:57.235Z,79.57
2018-03-11T05:14:10.183Z,79.46
2018-03-11T05:15:13.520Z,79.36
2018-03-11T05:16:16.878Z,79.31
2018-03-11T05:17:20.241Z,79.27
2018-03-11T05:18:23.568Z,79.24
2018-03-11T05:19:26.889Z,79.24
2018-03-11T05:20:30.229Z,79.23
2018-03-11T05:21:33.540Z,79.24
2018-03-11T05:22:36.889Z,79.27
2018-03-11T05:23:40.223Z,79.31
2018-03-11T05:24:43.540Z,79.33
2018-03-11T05:25:46.902Z,79.33
2018-03-11T05:26:50.229Z,79.34
2018-03-11T05:27:53.608Z,79.33
2018-03-11T05:28:56.931Z,79.30
2018-03-11T05:30:00.256Z,79.28
2018-03-11T05:31:03.570Z,79.25
2018-03-11T05:32:06.892Z,79.21
2018-03-11T05:33:10.312Z,79.18
2018-03-11T05:34:13.644Z,79.17
2018-03-11T05:35:17.096Z,79.17
2018-03-11T05:36:20.433Z,79.19
2018-03-11T05:37:23.768Z,79.21
2018-03-11T05:38:27.117Z,79.21
2018-03-11T05:39:30.450Z,79.20
2018-03-11T05:40:33.790Z,79.19
2018-03-11T05:41:37.124Z,79.19
2018-03-11T05:42:40.455Z,79.20
2018-03-11T05:43:43.851Z,79.22
2018-03-11T05:44:47.244Z,79.24
2018-03-11T05:45:50.548Z,79.25
2018-03-11T05:46:53.918Z,79.27
2018-03-11T05:47:57.262Z,79.32
2018-03-11T05:49:05.434Z,79.41
2018-03-11T05:50:08.752Z,79.50
2018-03-11T05:51:12.056Z,79.56
2018-03-11T05:52:16.300Z,79.52
2018-03-11T05:53:19.627Z,79.50
2018-03-11T05:54:23.931Z,79.43
2018-03-11T05:55:27.302Z,79.32
2018-03-11T05:56:31.502Z,79.24
2018-03-11T05:57:34.987Z,79.18
2018-03-11T05:58:38.296Z,79.16
2018-03-11T05:59:41.652Z,79.14
2018-03-11T06:00:44.963Z,79.15
2018-03-11T06:01:48.286Z,79.12
2018-03-11T06:02:51.596Z,79.09
2018-03-11T06:03:54.924Z,79.05
2018-03-11T06:04:58.303Z,79.04
2018-03-11T06:06:01.673Z,79.02
2018-03-11T06:07:04.972Z,79.03
2018-03-11T06:08:08.369Z,79.06
2018-03-11T06:09:11.707Z,79.09
2018-03-11T06:10:15.089Z,79.09
2018-03-11T06:11:18.396Z,79.08
2018-03-11T06:12:21.817Z,79.02
2018-03-11T06:13:25.138Z,78.95
2018-03-11T06:14:28.462Z,78.88
2018-03-11T06:15:31.791Z,78.83
2018-03-11T06:16:35.125Z,78.78
2018-03-11T06:17:38.452Z,78.72
2018-03-11T06:18:41.760Z,78.67
2018-03-11T06:19:45.124Z,78.64
2018-03-11T06:20:48.512Z,78.62
2018-03-11T06:21:51.894Z,78.61
2018-03-11T06:22:55.196Z,78.60
2018-03-11T06:23:58.551Z,78.60
2018-03-11T06:25:01.906Z,78.58
2018-03-11T06:26:05.246Z,78.58
2018-03-11T06:27:09.032Z,78.57
2018-03-11T06:28:12.342Z,78.57
2018-03-11T06:29:15.680Z,78.57
2018-03-11T06:30:19.037Z,78.60
2018-03-11T06:31:22.438Z,78.60
2018-03-11T06:32:25.936Z,78.61
2018-03-11T06:33:30.912Z,78.62
2018-03-11T06:34:34.256Z,78.61
2018-03-11T06:35:37.573Z,78.60
2018-03-11T06:36:40.967Z,78.59
2018-03-11T06:37:44.288Z,78.58
2018-03-11T06:38:47.616Z,78.57
2018-03-11T06:39:50.948Z,78.55
2018-03-11T06:40:54.376Z,78.54
2018-03-11T06:41:57.772Z,78.53
2018-03-11T06:43:01.104Z,78.53
2018-03-11T06:44:04.443Z,78.52
2018-03-11T06:45:07.907Z,78.50
2018-03-11T06:46:11.293Z,78.47
2018-03-11T06:47:14.693Z,78.46
2018-03-11T06:48:17.998Z,78.46
2018-03-11T06:49:21.339Z,78.43
2018-03-11T06:50:24.635Z,78.41
2018-03-11T06:51:27.992Z,78.38
2018-03-11T06:52:31.340Z,78.33
2018-03-11T06:53:34.677Z,78.22
2018-03-11T06:54:38.051Z,78.22
2018-03-11T06:55:41.369Z,78.17
2018-03-11T06:56:45.684Z,78.12
2018-03-11T06:57:49.051Z,78.08
2018-03-11T06:58:52.342Z,78.02
2018-03-11T06:59:55.667Z,77.99
2018-03-11T07:00:59.018Z,77.97
2018-03-11T07:02:02.337Z,77.94
2018-03-11T07:03:05.680Z,77.86
2018-03-11T07:04:09.153Z,77.79
2018-03-11T07:05:12.488Z,77.71
2018-03-11T07:06:15.823Z,77.65
2018-03-11T07:07:19.132Z,77.61
2018-03-11T07:08:22.627Z,77.56
2018-03-11T07:09:26.052Z,77.53
2018-03-11T07:10:29.370Z,77.46
2018-03-11T07:11:32.719Z,77.39
2018-03-11T07:12:36.064Z,77.31
2018-03-11T07:13:39.384Z,77.26
2018-03-11T07:14:42.714Z,77.23
2018-03-11T07:15:46.096Z,77.17
2018-03-11T07:16:49.440Z,77.14
2018-03-11T07:17:52.777Z,77.08
2018-03-11T07:18:56.253Z,77.04
2018-03-11T07:19:59.544Z,77.01
2018-03-11T07:21:02.857Z,76.95
2018-03-11T07:22:06.228Z,76.89
2018-03-11T07:23:09.579Z,76.85
2018-03-11T07:24:13.000Z,76.81
2018-03-11T07:25:16.339Z,76.75
2018-03-11T07:26:19.704Z,76.71
2018-03-11T07:27:23.249Z,76.63
2018-03-11T07:28:26.573Z,76.60
2018-03-11T07:29:30.719Z,76.52
2018-03-11T07:30:34.064Z,76.47
2018-03-11T07:31:37.531Z,76.39
2018-03-11T07:32:40.897Z,76.32
2018-03-11T07:33:44.303Z,76.29
2018-03-11T07:34:47.646Z,76.25
2018-03-11T07:35:50.997Z,76.21
2018-03-11T07:36:54.319Z,76.18
2018-03-11T07:37:57.652Z,76.14
2018-03-11T07:39:00.996Z,76.09
2018-03-11T07:40:04.400Z,76.10
2018-03-11T07:41:08.540Z,76.03
2018-03-11T07:42:11.884Z,76.00
2018-03-11T07:43:15.204Z,75.98
2018-03-11T07:44:18.533Z,75.93
2018-03-11T07:45:21.914Z,75.93
2018-03-11T07:46:25.231Z,75.94
2018-03-11T07:47:28.612Z,75.91
2018-03-11T07:48:31.927Z,75.90
2018-03-11T07:49:35.313Z,75.90
2018-03-11T07:50:38.694Z,75.91
2018-03-11T07:51:42.038Z,75.89
2018-03-11T07:52:45.332Z,75.89
2018-03-11T07:53:48.979Z,75.84
2018-03-11T07:54:52.457Z,75.82
2018-03-11T07:55:55.823Z,75.77
2018-03-11T07:57:00.015Z,75.76
2018-03-11T07:58:04.566Z,75.74
2018-03-11T07:59:07.902Z,75.73
2018-03-11T08:00:11.260Z,75.67
2018-03-11T08:01:14.602Z,75.65
2018-03-11T08:02:17.949Z,75.63
2018-03-11T08:03:21.275Z,75.56
2018-03-11T08:04:24.603Z,75.58
2018-03-11T08:05:27.984Z,75.57
2018-03-11T08:06:31.318Z,75.57
2018-03-11T08:07:34.716Z,75.54
2018-03-11T08:08:38.073Z,75.55
2018-03-11T08:09:41.400Z,75.54
2018-03-11T08:10:44.737Z,75.54
2018-03-11T08:11:48.064Z,75.50
2018-03-11T08:12:51.500Z,75.50
2018-03-11T08:13:54.841Z,75.50
2018-03-11T08:14:58.319Z,75.52
2018-03-11T08:16:01.634Z,75.50
2018-03-11T08:17:05.059Z,75.54
2018-03-11T08:18:08.372Z,75.57
2018-03-11T08:19:11.739Z,75.56
2018-03-11T08:20:15.226Z,75.60
2018-03-11T08:21:18.552Z,75.58
2018-03-11T08:22:21.916Z,75.61
2018-03-11T08:23:25.866Z,75.59
2018-03-11T08:24:29.230Z,75.59
2018-03-11T08:25:32.616Z,75.58
2018-03-11T08:26:35.967Z,75.58
2018-03-11T08:27:40.526Z,75.55
2018-03-11T08:28:43.907Z,75.55
2018-03-11T08:29:47.200Z,75.57
2018-03-11T08:30:50.569Z,75.59
2018-03-11T08:31:55.701Z,75.59
2018-03-11T08:32:59.087Z,75.63
2018-03-11T08:34:02.436Z,75.66
2018-03-11T08:35:05.768Z,75.63
2018-03-11T08:36:09.116Z,75.65
2018-03-11T08:37:12.445Z,75.62
2018-03-11T08:38:15.819Z,75.62
2018-03-11T08:39:19.252Z,75.62
2018-03-11T08:40:22.576Z,75.64
2018-03-11T08:41:25.916Z,75.62
2018-03-11T08:42:29.302Z,75.62
2018-03-11T08:43:32.899Z,75.61
2018-03-11T08:44:41.296Z,75.64
2018-03-11T08:45:45.195Z,75.67
2018-03-11T08:46:48.560Z,75.66
2018-03-11T08:47:51.918Z,75.65
2018-03-11T08:48:55.382Z,75.63
2018-03-11T08:49:58.696Z,75.60
2018-03-11T08:51:02.021Z,75.58
2018-03-11T08:52:05.402Z,75.55
2018-03-11T08:53:08.764Z,75.51
2018-03-11T08:54:12.157Z,75.49
2018-03-11T08:55:15.468Z,75.47
2018-03-11T08:56:18.853Z,75.44
2018-03-11T08:57:22.984Z,75.44
2018-03-11T08:58:26.923Z,75.43
2018-03-11T08:59:30.293Z,75.40
2018-03-11T09:00:33.611Z,75.38
2018-03-11T09:01:37.030Z,75.34
2018-03-11T09:02:40.451Z,75.34
2018-03-11T09:03:43.778Z,75.30
2018-03-11T09:04:47.115Z,75.24
2018-03-11T09:05:50.448Z,75.21
2018-03-11T09:06:53.776Z,75.18
2018-03-11T09:07:57.256Z,75.16
2018-03-11T09:09:00.577Z,75.13
2018-03-11T09:10:03.960Z,75.09
2018-03-11T09:11:07.268Z,75.07
2018-03-11T09:12:10.650Z,74.98
2018-03-11T09:13:14.012Z,74.91
2018-03-11T09:14:17.375Z,74.80
2018-03-11T09:15:20.855Z,74.69
2018-03-11T09:16:24.209Z,74.63
2018-03-11T09:17:27.616Z,74.55
2018-03-11T09:18:30.935Z,74.50
2018-03-11T09:19:34.262Z,74.44
2018-03-11T09:20:37.726Z,74.38
2018-03-11T09:21:41.177Z,74.33
2018-03-11T09:22:44.560Z,74.33
2018-03-11T09:23:47.913Z,74.23
2018-03-11T09:24:51.259Z,74.11
2018-03-11T09:25:54.683Z,74.05
2018-03-11T09:26:58.077Z,73.98
2018-03-11T09:28:01.428Z,73.95
2018-03-11T09:29:05.007Z,73.90
2018-03-11T09:30:08.337Z,73.86
2018-03-11T09:31:11.673Z,73.78
2018-03-11T09:32:14.996Z,73.68
2018-03-11T09:33:18.380Z,73.61
2018-03-11T09:34:21.816Z,73.57
2018-03-11T09:35:25.167Z,73.54
2018-03-11T09:36:28.506Z,73.47
2018-03-11T09:37:31.872Z,73.37
2018-03-11T09:38:35.259Z,73.23
2018-03-11T09:39:38.645Z,73.14
2018-03-11T09:40:41.959Z,73.06
2018-03-11T09:41:45.337Z,72.92
2018-03-11T09:42:48.655Z,72.83
2018-03-11T09:43:52.021Z,72.74
2018-03-11T09:44:55.371Z,72.57
2018-03-11T09:45:58.676Z,72.44
2018-03-11T09:47:02.039Z,72.35
2018-03-11T09:48:05.590Z,72.23
2018-03-11T09:49:08.895Z,72.15
2018-03-11T09:50:12.251Z,72.06
2018-03-11T09:51:15.636Z,72.00
2018-03-11T09:52:18.959Z,71.85
2018-03-11T09:53:22.268Z,71.80
2018-03-11T09:54:25.681Z,71.82
2018-03-11T09:55:28.998Z,71.78
2018-03-11T09:56:32.366Z,71.71
2018-03-11T09:57:37.104Z,71.66
2018-03-11T09:58:40.515Z,71.60
2018-03-11T09:59:43.795Z,71.55
2018-03-11T10:00:47.175Z,71.46
2018-03-11T10:01:50.483Z,71.41
2018-03-11T10:02:53.927Z,71.35
2018-03-11T10:03:57.316Z,71.31
2018-03-11T10:05:00.747Z,71.28
2018-03-11T10:06:04.082Z,71.23
2018-03-11T10:07:07.503Z,71.19
2018-03-11T10:08:10.863Z,71.11
2018-03-11T10:09:14.191Z,71.03
2018-03-11T10:10:17.571Z,70.81
2018-03-11T10:11:20.976Z,70.77
2018-03-11T10:12:24.573Z,70.69
2018-03-11T10:13:28.008Z,70.63
2018-03-11T10:14:31.365Z,70.51
2018-03-11T10:15:34.702Z,70.38
2018-03-11T10:16:39.038Z,70.31
2018-03-11T10:17:42.462Z,70.29
2018-03-11T10:18:45.888Z,70.17
2018-03-11T10:19:49.237Z,70.11
2018-03-11T10:20:52.618Z,70.01
2018-03-11T10:21:56.069Z,69.87
2018-03-11T10:22:59.433Z,69.80
2018-03-11T10:24:02.837Z,69.72
2018-03-11T10:25:06.149Z,69.69
2018-03-11T10:26:09.536Z,69.65
2018-03-11T10:27:12.835Z,69.52
2018-03-11T10:28:16.180Z,69.50
2018-03-11T10:29:19.541Z,69.49
2018-03-11T10:30:22.886Z,69.41
2018-03-11T10:31:26.358Z,69.36
2018-03-11T10:32:29.696Z,69.28
2018-03-11T10:33:33.034Z,69.24
2018-03-11T10:34:37.397Z,69.18
2018-03-11T10:35:40.757Z,69.15
2018-03-11T10:36:44.141Z,69.10
2018-03-11T10:37:47.579Z,69.06
2018-03-11T10:38:50.977Z,69.01
2018-03-11T10:39:54.444Z,68.96
2018-03-11T10:40:57.809Z,68.87
2018-03-11T10:42:01.204Z,68.82
2018-03-11T10:43:04.566Z,68.77
2018-03-11T10:44:07.906Z,68.71
2018-03-11T10:45:11.295Z,68.71
2018-03-11T10:46:15.194Z,68.74
2018-03-11T10:47:19.058Z,68.70
2018-03-11T10:48:22.560Z,68.68
2018-03-11T10:49:25.857Z,68.63
2018-03-11T10:50:29.219Z,68.58
2018-03-11T10:51:32.578Z,68.48
2018-03-11T10:52:35.901Z,68.33
2018-03-11T10:53:39.245Z,68.30
2018-03-11T10:54:42.567Z,68.16
2018-03-11T10:55:45.956Z,68.03
2018-03-11T10:56:49.378Z,67.92
2018-03-11T10:57:53.593Z,67.77
2018-03-11T10:58:56.988Z,67.69
2018-03-11T11:00:00.354Z,67.64
2018-03-11T11:01:09.287Z,67.53
2018-03-11T11:02:22.141Z,67.48
2018-03-11T11:03:28.380Z,67.46
2018-03-11T11:06:02.996Z,67.41
2018-03-11T11:07:06.363Z,67.29
2018-03-11T11:08:09.701Z,67.20
2018-03-11T11:09:13.052Z,67.30
2018-03-11T11:10:16.398Z,67.25
2018-03-11T11:11:19.692Z,67.15
2018-03-11T11:12:23.066Z,67.01
2018-03-11T11:13:26.433Z,66.95
2018-03-11T11:14:29.740Z,66.88
2018-03-11T11:15:33.059Z,66.79
2018-03-11T11:16:36.363Z,66.80
2018-03-11T11:17:39.691Z,66.85
2018-03-11T11:18:43.069Z,66.77
2018-03-11T11:19:46.364Z,66.72
2018-03-11T11:20:49.716Z,66.57
2018-03-11T11:21:53.095Z,66.46
2018-03-11T11:22:56.448Z,66.39
2018-03-11T11:23:59.814Z,66.39
2018-03-11T11:25:03.149Z,66.41
2018-03-11T11:26:06.502Z,66.33
2018-03-11T11:27:09.876Z,66.11
2018-03-11T11:28:13.210Z,66.13
2018-03-11T11:29:16.529Z,66.13
2018-03-11T11:30:19.880Z,66.05
2018-03-11T11:31:23.892Z,65.92
2018-03-11T11:32:27.267Z,65.81
2018-03-11T11:33:30.637Z,65.73
2018-03-11T11:34:34.071Z,65.63
2018-03-11T11:35:37.469Z,65.60
2018-03-11T11:36:40.911Z,65.58
2018-03-11T11:37:44.217Z,65.54
2018-03-11T11:38:50.428Z,65.53
2018-03-11T11:39:54.509Z,65.56
2018-03-11T11:40:57.809Z,65.44
2018-03-11T11:42:01.099Z,65.45
2018-03-11T11:43:04.403Z,65.37
2018-03-11T11:44:07.743Z,65.33
2018-03-11T11:45:11.070Z,65.36
2018-03-11T11:46:16.153Z,65.30
2018-03-11T11:47:19.455Z,65.24
2018-03-11T11:48:22.879Z,65.18
2018-03-11T11:49:26.229Z,65.23
2018-03-11T11:50:29.551Z,65.19
2018-03-11T11:51:33.787Z,65.11
2018-03-11T11:52:37.115Z,65.01
2018-03-11T11:53:40.467Z,64.96
2018-03-11T11:54:44.527Z,64.80
2018-03-11T11:55:47.838Z,64.65
2018-03-11T11:56:51.139Z,64.57
2018-03-11T11:57:55.336Z,64.44
2018-03-11T11:58:58.702Z,64.37
2018-03-11T12:00:02.094Z,64.25
2018-03-11T12:01:05.527Z,64.22
2018-03-11T12:02:08.843Z,64.22
2018-03-11T12:03:12.236Z,64.19
2018-03-11T12:04:15.548Z,64.15
2018-03-11T12:05:18.894Z,64.15
2018-03-11T12:06:22.180Z,64.13
2018-03-11T12:07:25.500Z,64.06
2018-03-11T12:08:28.889Z,64.03
2018-03-11T12:09:32.218Z,64.01
2018-03-11T12:10:35.558Z,63.94
2018-03-11T12:11:38.906Z,63.96
2018-03-11T12:12:42.278Z,63.90
2018-03-11T12:13:45.562Z,63.82
2018-03-11T12:14:48.934Z,63.81
2018-03-11T12:15:52.257Z,63.80
2018-03-11T12:16:55.636Z,63.65
2018-03-11T12:17:58.932Z,63.60
2018-03-11T12:19:02.248Z,63.51
2018-03-11T12:20:05.556Z,63.45
2018-03-11T12:21:08.981Z,63.36
2018-03-11T12:22:12.304Z,63.29
2018-03-11T12:23:15.672Z,63.23
2018-03-11T12:24:19.006Z,63.19
2018-03-11T12:25:22.335Z,63.09
2018-03-11T12:26:25.630Z,63.03
2018-03-11T12:27:28.925Z,62.92
2018-03-11T12:28:32.309Z,62.87
2018-03-11T12:29:35.629Z,62.78
2018-03-11T12:30:38.932Z,62.61
2018-03-11T12:31:42.292Z,62.58
2018-03-11T12:32:45.635Z,62.57
2018-03-11T12:33:48.947Z,62.50
2018-03-11T12:34:52.282Z,62.49
2018-03-11T12:35:55.608Z,62.59
2018-03-11T12:36:58.935Z,62.50
2018-03-11T12:38:02.349Z,62.40
2018-03-11T12:39:05.683Z,62.37
2018-03-11T12:40:09.125Z,62.39
2018-03-11T12:41:12.505Z,62.20
2018-03-11T12:42:15.869Z,62.15
2018-03-11T12:43:19.183Z,62.08
2018-03-11T12:44:22.509Z,62.12
2018-03-11T12:45:25.849Z,62.12
2018-03-11T12:46:29.205Z,62.21
2018-03-11T12:47:33.329Z,62.11
2018-03-11T12:48:36.727Z,61.97
2018-03-11T12:49:40.112Z,61.93
2018-03-11T12:50:43.451Z,61.82
2018-03-11T12:51:46.773Z,61.61
2018-03-11T12:52:50.123Z,61.49
2018-03-11T12:53:54.281Z,61.39
2018-03-11T12:54:57.749Z,61.28
2018-03-11T12:56:01.037Z,61.19
2018-03-11T12:57:04.376Z,61.10
2018-03-11T12:58:08.679Z,61.01
2018-03-11T12:59:11.981Z,60.99
2018-03-11T13:00:15.301Z,60.92
2018-03-11T13:01:18.594Z,60.92
2018-03-11T13:02:22.774Z,60.85
2018-03-11T13:03:26.100Z,60.78
2018-03-11T13:04:29.408Z,60.65
2018-03-11T13:05:32.726Z,60.56
2018-03-11T13:06:36.642Z,60.33
2018-03-11T13:07:40.430Z,60.26
2018-03-11T13:08:43.856Z,60.21
2018-03-11T13:09:47.311Z,60.20
2018-03-11T13:10:50.623Z,60.19
2018-03-11T13:11:53.942Z,60.11
2018-03-11T13:12:57.284Z,60.07
2018-03-11T13:14:00.615Z,60.04
2018-03-11T13:15:03.911Z,60.03
2018-03-11T13:16:07.283Z,60.03
2018-03-11T13:17:10.813Z,59.89
2018-03-11T13:18:14.173Z,59.86
2018-03-11T13:19:17.709Z,59.84
2018-03-11T13:20:32.818Z,59.78
2018-03-11T13:21:36.154Z,59.82
2018-03-11T13:22:39.527Z,59.71
2018-03-11T13:23:42.981Z,59.72
2018-03-11T13:24:46.396Z,59.72
2018-03-11T13:25:49.771Z,59.69
2018-03-11T13:26:53.084Z,59.63
2018-03-11T13:28:08.095Z,59.53
2018-03-11T13:29:11.472Z,59.55
2018-03-11T13:30:14.807Z,59.55
2018-03-11T13:31:18.139Z,59.50
2018-03-11T13:32:33.411Z,59.51
2018-03-11T13:33:48.490Z,59.61
2018-03-11T13:34:51.843Z,59.68
2018-03-11T13:35:55.202Z,59.60
2018-03-11T13:36:58.508Z,59.46
2018-03-11T13:38:13.620Z,59.42
2018-03-11T13:39:28.788Z,59.42
2018-03-11T13:40:51.560Z,59.45
2018-03-11T13:41:54.940Z,59.54
2018-03-11T13:42:58.342Z,59.47
2018-03-11T13:44:01.683Z,59.41