createdAt,value
2023-05-19T04:23:38.472Z,18.97
2023-05-19T04:26:06.898Z,18.98
2023-05-19T04:28:36.735Z,19.14
2023-05-19T04:31:03.972Z,19.21
2023-05-19T04:33:31.155Z,19.20
2023-05-19T04:35:58.430Z,19.17
2023-05-19T04:38:25.660Z,19.16
2023-05-19T04:40:52.672Z,19.13
2023-05-19T04:43:22.400Z,19.24
2023-05-19T04:45:51.508Z,19.02
2023-05-19T04:48:21.858Z,18.73
2023-05-19T04:50:52.109Z,18.56
2023-05-19T04:53:19.378Z,18.42
2023-05-19T04:55:46.729Z,18.00
2023-05-19T04:58:14.961Z,17.85
2023-05-19T05:00:43.315Z,18.03
2023-05-19T05:03:10.431Z,18.22
2023-05-19T05:05:38.229Z,18.09
2023-05-19T05:08:05.921Z,18.14
2023-05-19T05:10:37.857Z,18.11
2023-05-19T05:13:10.502Z,18.27
2023-05-19T05:15:39.051Z,18.34
2023-05-19T05:18:06.458Z,18.36
2023-05-19T05:20:33.975Z,18.38
2023-05-19T05:23:02.124Z,18.46
2023-05-19T05:35:41.219Z,19.05
2023-05-19T05:38:11.658Z,19.07
2023-05-19T05:40:39.454Z,19.22
2023-05-19T05:43:06.515Z,19.09
2023-05-19T05:45:38.434Z,19.03
2023-05-19T05:48:08.314Z,18.98
2023-05-19T05:50:35.663Z,18.82
2023-05-19T05:53:08.670Z,18.84
2023-05-19T05:55:41.772Z,18.80
2023-05-19T05:58:11.233Z,18.80
2023-05-19T06:00:38.762Z,18.69
2023-05-19T06:03:05.950Z,18.56
2023-05-19T06:05:33.132Z,18.68
2023-05-19T06:08:00.167Z,18.78
2023-05-19T06:10:32.046Z,18.70
2023-05-19T06:12:59.747Z,18.64
2023-05-19T06:15:27.031Z,18.75
2023-05-19T06:18:04.459Z,18.53
2023-05-19T06:20:31.812Z,18.62
2023-05-19T06:23:00.907Z,18.75
2023-05-19T06:25:29.280Z,18.51
2023-05-19T06:27:57.444Z,18.60
2023-05-19T06:30:25.044Z,18.85
2023-05-19T06:33:21.710Z,18.67
2023-05-19T06:35:49.380Z,18.82
2023-05-19T06:38:16.639Z,19.09
2023-05-19T06:40:43.940Z,19.18
2023-05-19T06:43:11.241Z,19.34
2023-05-19T06:45:55.939Z,19.40
2023-05-19T06:48:26.082Z,19.35
2023-05-19T06:50:53.365Z,19.66
2023-05-19T06:53:23.661Z,19.42
2023-05-19T06:55:59.574Z,19.00
2023-05-19T06:58:30.963Z,19.21
2023-05-19T07:00:59.817Z,19.36
2023-05-19T07:03:31.794Z,19.57
2023-05-19T07:05:59.894Z,19.43
2023-05-19T07:08:28.014Z,19.33
2023-05-19T07:10:57.998Z,19.48
2023-05-19T07:13:27.489Z,19.50
2023-05-19T07:15:56.399Z,19.34
2023-05-19T07:18:24.503Z,19.26
2023-05-19T07:20:53.976Z,19.27
2023-05-19T07:23:21.383Z,19.24
2023-05-19T07:25:48.344Z,19.62
2023-05-19T07:28:15.638Z,19.64
2023-05-19T07:30:46.624Z,19.59
2023-05-19T07:33:14.477Z,19.61
2023-05-19T07:35:41.678Z,19.88
2023-05-19T07:38:11.633Z,19.75
2023-05-19T07:40:38.748Z,19.62
2023-05-19T07:43:06.020Z,19.76
2023-05-19T07:45:33.416Z,19.97
2023-05-19T07:48:00.763Z,19.91
2023-05-19T07:50:28.222Z,19.75
2023-05-19T07:52:55.494Z,19.33
2023-05-19T07:55:23.311Z,19.65
2023-05-19T07:57:51.021Z,19.63
2023-05-19T08:00:18.251Z,19.56
2023-05-19T08:02:45.780Z,19.68
2023-05-19T08:05:13.160Z,19.74
2023-05-19T08:07:40.127Z,19.97
2023-05-19T08:10:07.753Z,20.18
2023-05-19T08:12:34.688Z,20.41
2023-05-19T08:15:02.057Z,20.62
2023-05-19T08:17:31.361Z,20.53
2023-05-19T08:19:58.663Z,20.51
2023-05-19T08:22:26.152Z,20.77
2023-05-19T08:24:53.410Z,20.34
2023-05-19T08:27:22.812Z,20.69
2023-05-19T08:29:52.380Z,20.94
2023-05-19T08:32:19.809Z,21.03
2023-05-19T08:34:46.890Z,20.90
2023-05-19T08:37:13.921Z,20.78
2023-05-19T08:39:41.387Z,20.97
2023-05-19T08:42:10.003Z,20.99
2023-05-19T08:44:40.423Z,21.00
2023-05-19T08:47:12.929Z,20.73
2023-05-19T08:49:46.021Z,21.08
2023-05-19T08:52:52.857Z,21.32
2023-05-19T08:55:39.670Z,21.23
2023-05-19T08:58:07.896Z,20.94
2023-05-19T09:00:35.443Z,20.64
2023-05-19T09:03:17.436Z,21.13
2023-05-19T09:05:46.631Z,21.34
2023-05-19T09:08:14.158Z,21.51
2023-05-19T09:10:41.328Z,21.70
2023-05-19T09:13:11.569Z,21.69
2023-05-19T09:15:40.357Z,21.75
2023-05-19T09:18:17.241Z,21.61
2023-05-19T09:20:46.347Z,21.67
2023-05-19T09:23:17.776Z,21.87
2023-05-19T09:25:52.824Z,21.75
2023-05-19T09:28:33.307Z,21.74
2023-05-19T09:31:01.296Z,21.72
2023-05-19T09:33:29.419Z,21.81
2023-05-19T09:35:57.181Z,21.68
2023-05-19T09:38:27.129Z,21.72
2023-05-19T09:40:58.174Z,21.77
2023-05-19T09:43:33.766Z,21.89
2023-05-19T09:46:11.252Z,21.69
2023-05-19T09:48:40.311Z,21.55
2023-05-19T09:51:10.415Z,22.02
2023-05-19T09:53:38.986Z,22.16
2023-05-19T09:56:08.867Z,22.10
2023-05-19T09:58:37.482Z,21.90
2023-05-19T10:01:05.608Z,21.79
2023-05-19T10:03:34.177Z,21.94
2023-05-19T10:06:05.294Z,22.24
2023-05-19T10:08:34.299Z,22.10
2023-05-19T10:11:02.181Z,22.09
2023-05-19T10:13:31.044Z,22.15
2023-05-19T10:16:00.156Z,22.15
2023-05-19T10:18:29.574Z,22.14
2023-05-19T10:20:58.147Z,22.00
2023-05-19T10:23:25.656Z,22.03
2023-05-19T10:25:57.616Z,21.74
2023-05-19T10:28:28.320Z,21.69
2023-05-19T10:31:00.830Z,22.08
2023-05-19T10:33:47.332Z,22.27
2023-05-19T10:36:38.823Z,22.35
2023-05-19T10:39:24.362Z,22.22
2023-05-19T10:42:02.682Z,22.18
2023-05-19T10:45:07.457Z,22.02
2023-05-19T10:47:35.115Z,22.27
2023-05-19T10:50:04.426Z,22.63
2023-05-19T10:52:32.954Z,22.62
2023-05-19T10:55:01.214Z,22.93
2023-05-19T10:57:32.131Z,23.05
2023-05-19T11:00:06.487Z,22.52
2023-05-19T11:02:44.325Z,21.83
2023-05-19T11:05:18.332Z,21.62
2023-05-19T11:07:57.185Z,21.39
2023-05-19T11:10:25.124Z,21.67
2023-05-19T11:12:52.553Z,21.69
2023-05-19T11:15:26.471Z,21.97
2023-05-19T11:17:55.053Z,22.43
2023-05-19T11:20:22.955Z,22.58
2023-05-19T11:23:10.732Z,22.62
2023-05-19T11:25:43.416Z,23.06
2023-05-19T11:28:17.488Z,22.86
2023-05-19T11:30:46.545Z,22.87
2023-05-19T11:33:14.196Z,22.74
2023-05-19T11:35:42.809Z,23.00
2023-05-19T11:38:11.276Z,23.05
2023-05-19T11:40:39.259Z,23.18
2023-05-19T11:43:06.342Z,22.99
2023-05-19T11:45:34.676Z,23.01
2023-05-19T11:48:05.544Z,23.14
2023-05-19T11:50:33.467Z,22.81
2023-05-19T11:53:01.713Z,22.62
2023-05-19T11:55:29.629Z,22.47
2023-05-19T11:58:05.818Z,22.65
2023-05-19T12:00:39.557Z,22.95
2023-05-19T12:03:08.485Z,23.21
2023-05-19T12:05:45.733Z,23.39
2023-05-19T12:08:13.549Z,23.70
2023-05-19T12:10:41.397Z,23.90
2023-05-19T12:13:11.856Z,23.75
2023-05-19T12:15:39.421Z,23.82
2023-05-19T12:18:07.425Z,23.90
2023-05-19T12:20:38.021Z,23.78
2023-05-19T12:23:05.963Z,23.78
2023-05-19T12:25:38.571Z,23.71
2023-05-19T12:28:07.271Z,23.90
2023-05-19T12:30:35.281Z,23.53
2023-05-19T12:33:03.611Z,23.22
2023-05-19T12:35:34.077Z,23.36
2023-05-19T12:38:06.329Z,23.97
2023-05-19T12:40:35.103Z,24.38
2023-05-19T12:43:02.927Z,24.53
2023-05-19T12:45:37.333Z,24.15
2023-05-19T12:48:16.283Z,23.56
2023-05-19T12:50:45.660Z,23.33
2023-05-19T12:53:16.175Z,23.53
2023-05-19T12:55:46.787Z,23.56
2023-05-19T12:58:15.917Z,23.63
2023-05-19T13:00:45.440Z,24.10
2023-05-19T13:03:23.856Z,24.23
2023-05-19T13:06:00.794Z,24.05
2023-05-19T13:08:27.951Z,23.60
2023-05-19T13:10:56.116Z,23.50
2023-05-19T13:13:23.255Z,23.51
2023-05-19T13:15:50.380Z,23.46
2023-05-19T13:18:28.217Z,23.22
2023-05-19T13:21:05.807Z,23.10
2023-05-19T13:23:32.950Z,22.97
2023-05-19T13:26:00.535Z,22.99
2023-05-19T13:28:30.580Z,21.74
2023-05-19T13:30:58.984Z,21.31
2023-05-19T13:33:27.243Z,20.46
2023-05-19T13:35:54.339Z,20.36
2023-05-19T13:38:21.411Z,20.43
2023-05-19T13:40:48.451Z,20.31
2023-05-19T13:43:15.515Z,20.21
2023-05-19T13:45:45.000Z,19.79
2023-05-19T13:48:12.325Z,19.31
2023-05-19T13:50:39.708Z,18.83
2023-05-19T13:53:07.098Z,18.66
2023-05-19T13:55:34.287Z,18.57
2023-05-19T13:58:04.907Z,18.51
2023-05-19T14:00:33.031Z,18.09
2023-05-19T14:03:00.856Z,18.05
2023-05-19T14:05:29.139Z,17.65
2023-05-19T14:07:56.615Z,18.06
2023-05-19T14:10:23.738Z,18.03
2023-05-19T14:13:14.108Z,18.31
2023-05-19T14:15:39.434Z,18.65
2023-05-19T14:18:07.091Z,18.59
2023-05-19T14:20:35.411Z,18.75
2023-05-19T14:23:03.426Z,18.94
2023-05-19T14:25:31.071Z,18.70
2023-05-19T14:27:58.240Z,17.67
2023-05-19T14:30:25.825Z,17.22
2023-05-19T14:32:53.086Z,17.33
2023-05-19T14:35:20.819Z,16.78
2023-05-19T14:37:47.963Z,17.24
2023-05-19T14:40:15.284Z,17.02
2023-05-19T14:42:42.391Z,16.85
2023-05-19T14:45:10.003Z,16.80
2023-05-19T14:47:37.027Z,16.90
2023-05-19T14:50:04.517Z,16.84
2023-05-19T14:52:31.808Z,16.52
2023-05-19T14:54:59.281Z,16.19
2023-05-19T14:57:26.764Z,15.93
2023-05-19T14:59:53.708Z,15.81
2023-05-19T15:02:20.708Z,15.74
2023-05-19T15:04:47.993Z,15.81
2023-05-19T15:07:14.958Z,15.92
2023-05-19T15:09:42.111Z,16.33
2023-05-19T15:12:09.583Z,16.74
2023-05-19T15:14:36.709Z,16.89
2023-05-19T15:17:03.814Z,16.70
2023-05-19T15:19:31.057Z,16.99
2023-05-19T15:21:58.109Z,17.04
2023-05-19T15:24:25.160Z,16.90
2023-05-19T15:26:52.521Z,16.91
2023-05-19T15:29:19.984Z,17.29
2023-05-19T15:31:53.769Z,17.31
2023-05-19T15:34:21.282Z,17.47
2023-05-19T15:36:48.561Z,17.47
2023-05-19T15:39:15.762Z,17.46
2023-05-19T15:41:42.797Z,17.62
2023-05-19T15:44:09.845Z,17.52
2023-05-19T15:46:37.142Z,17.53
2023-05-19T15:49:04.286Z,17.53
2023-05-19T15:51:31.653Z,17.49
2023-05-19T15:53:58.758Z,17.73
2023-05-19T15:56:26.120Z,17.58
2023-05-19T15:58:53.310Z,17.59
2023-05-19T16:01:21.660Z,17.36
2023-05-19T16:03:49.133Z,17.47
2023-05-19T16:06:16.424Z,17.49
2023-05-19T16:08:43.478Z,17.49
2023-05-19T16:11:10.681Z,17.54
2023-05-19T16:13:37.965Z,17.60
2023-05-19T16:16:05.575Z,17.63
2023-05-19T16:18:33.108Z,17.68
2023-05-19T16:21:00.176Z,17.74
2023-05-19T16:23:27.653Z,17.80
2023-05-19T16:25:55.040Z,17.95
2023-05-19T16:28:23.905Z,17.93
2023-05-19T16:30:52.196Z,18.09
2023-05-19T16:33:19.418Z,18.25
2023-05-19T16:35:46.710Z,18.26
2023-05-19T16:38:13.854Z,18.13
2023-05-19T16:40:40.952Z,18.14
2023-05-19T16:43:08.083Z,18.15
2023-05-19T16:45:35.260Z,17.95
2023-05-19T16:48:02.774Z,18.03
2023-05-19T16:50:30.881Z,17.95
2023-05-19T16:53:08.864Z,18.05
2023-05-19T16:55:36.013Z,17.95
2023-05-19T16:58:02.973Z,17.85
2023-05-19T17:00:30.226Z,17.86
2023-05-19T17:02:57.592Z,17.93
2023-05-19T17:05:24.975Z,17.85
2023-05-19T17:07:52.017Z,17.76
2023-05-19T17:10:19.074Z,17.69
2023-05-19T17:12:47.588Z,17.70
2023-05-19T17:15:15.441Z,17.76
2023-05-19T17:17:42.766Z,17.75
2023-05-19T17:20:10.733Z,17.64
2023-05-19T17:22:37.844Z,17.67
2023-05-19T17:25:05.736Z,17.64
2023-05-19T17:27:33.055Z,17.48
2023-05-19T17:30:00.213Z,17.68
2023-05-19T17:32:29.020Z,17.56
2023-05-19T17:34:56.560Z,17.57
2023-05-19T17:37:25.732Z,17.51
2023-05-19T17:39:53.032Z,17.60
2023-05-19T17:42:20.223Z,17.48
2023-05-19T17:44:47.466Z,17.57
2023-05-19T17:47:14.570Z,17.52
2023-05-19T17:49:41.815Z,17.55
2023-05-19T17:52:09.628Z,17.47
2023-05-19T17:54:36.974Z,17.51
2023-05-19T17:57:11.356Z,17.38
2023-05-19T17:59:38.839Z,17.28
2023-05-19T18:02:07.300Z,17.32
2023-05-19T18:04:34.628Z,17.20
2023-05-19T18:07:03.636Z,17.06
2023-05-19T18:09:33.294Z,17.18
2023-05-19T18:12:02.470Z,17.24
2023-05-19T18:14:29.963Z,17.27
2023-05-19T18:16:56.981Z,17.19
2023-05-19T18:19:24.068Z,17.19
2023-05-19T18:21:51.530Z,17.23
2023-05-19T18:24:18.534Z,17.20
2023-05-19T18:26:45.765Z,17.26
2023-05-19T18:29:14.969Z,17.12
2023-05-19T18:31:42.215Z,17.07
2023-05-19T18:34:09.383Z,17.04
2023-05-19T18:36:36.423Z,16.99
2023-05-19T18:39:04.618Z,17.00
2023-05-19T18:41:32.178Z,16.99
2023-05-19T18:43:59.238Z,16.98
2023-05-19T18:46:26.468Z,17.01
2023-05-19T18:48:53.528Z,17.05
2023-05-19T18:51:21.776Z,16.57
2023-05-19T18:53:50.136Z,16.51
2023-05-19T18:56:26.712Z,16.52
2023-05-19T18:58:54.878Z,16.60
2023-05-19T19:01:24.746Z,16.51
2023-05-19T19:03:52.258Z,16.67
2023-05-19T19:06:20.896Z,16.69
2023-05-19T19:08:48.005Z,16.72
2023-05-19T19:11:15.762Z,16.50
2023-05-19T19:13:44.334Z,16.38
2023-05-19T19:16:11.379Z,16.30
2023-05-19T19:18:38.682Z,16.33
2023-05-19T19:21:06.061Z,16.37
2023-05-19T19:23:34.206Z,16.60
2023-05-19T19:26:01.337Z,16.60
2023-05-19T19:28:28.394Z,15.81
2023-05-19T19:30:55.523Z,16.08
2023-05-19T19:33:22.487Z,16.01
2023-05-19T19:35:49.481Z,16.04
2023-05-19T19:38:16.605Z,16.09
2023-05-19T19:40:43.703Z,16.23
2023-05-19T19:43:11.096Z,16.27
2023-05-19T19:45:41.702Z,16.30
2023-05-19T19:48:08.814Z,16.15
2023-05-19T19:50:36.504Z,16.29
2023-05-19T19:53:03.796Z,16.24
2023-05-19T19:55:30.938Z,16.16
2023-05-19T19:57:58.070Z,16.05
2023-05-19T20:00:25.149Z,16.19
2023-05-19T20:03:04.373Z,16.22
2023-05-19T20:05:32.891Z,16.26
2023-05-19T20:08:00.099Z,16.19
2023-05-19T20:10:27.334Z,16.14
2023-05-19T20:12:54.406Z,16.20
2023-05-19T20:15:21.429Z,16.18
2023-05-19T20:17:48.496Z,16.16
2023-05-19T20:20:15.640Z,16.17
2023-05-19T20:22:45.539Z,16.02
2023-05-19T20:25:15.186Z,16.00
2023-05-19T20:27:42.109Z,16.02
2023-05-19T20:30:09.457Z,15.88
2023-05-19T20:32:36.658Z,15.86
2023-05-19T20:35:03.900Z,15.56
2023-05-19T20:37:31.971Z,15.09
2023-05-19T20:39:58.952Z,14.87
2023-05-19T20:42:25.987Z,15.18
2023-05-19T20:44:53.064Z,15.25
2023-05-19T20:47:21.022Z,15.54
2023-05-19T20:49:48.470Z,15.67
2023-05-19T20:52:16.268Z,15.41
2023-05-19T20:54:43.705Z,15.44
2023-05-19T20:57:10.959Z,15.65
2023-05-19T20:59:38.567Z,15.44
2023-05-19T21:02:06.490Z,15.54
2023-05-19T21:04:34.478Z,15.44
2023-05-19T21:07:01.648Z,15.49
2023-05-19T21:09:28.646Z,15.68
2023-05-19T21:11:56.536Z,15.60
2023-05-19T21:14:25.485Z,15.75
2023-05-19T21:16:56.299Z,15.70
2023-05-19T21:19:23.536Z,15.70
2023-05-19T21:21:51.028Z,15.71
2023-05-19T21:24:17.962Z,15.62
2023-05-19T21:26:45.128Z,15.61
2023-05-19T21:29:12.327Z,15.40
2023-05-19T21:31:39.463Z,15.35
2023-05-19T21:34:09.613Z,15.28
2023-05-19T21:36:36.717Z,15.44
2023-05-19T21:39:04.628Z,15.28
2023-05-19T21:41:32.466Z,15.36
2023-05-19T21:43:59.825Z,15.26
2023-05-19T21:46:29.104Z,15.30
2023-05-19T21:48:56.461Z,15.28
2023-05-19T21:51:23.486Z,15.18
2023-05-19T21:53:50.633Z,15.42
2023-05-19T21:56:17.568Z,15.40
2023-05-19T21:58:44.590Z,15.15
2023-05-19T22:01:11.669Z,15.13
2023-05-19T22:03:38.812Z,15.32
2023-05-19T22:06:08.339Z,15.32
2023-05-19T22:08:35.788Z,15.27
2023-05-19T22:11:02.917Z,15.20
2023-05-19T22:13:30.344Z,15.28
2023-05-19T22:15:57.728Z,15.09
2023-05-19T22:18:24.779Z,15.02
2023-05-19T22:20:51.747Z,15.14
2023-05-19T22:23:18.761Z,15.12
2023-05-19T22:25:45.692Z,15.15
2023-05-19T22:28:13.099Z,15.13
2023-05-19T22:30:42.196Z,15.10
2023-05-19T22:33:10.087Z,15.20
2023-05-19T22:35:37.268Z,15.34
2023-05-19T22:38:04.228Z,15.38
2023-05-19T22:40:32.539Z,15.35
2023-05-19T22:42:59.741Z,15.53
2023-05-19T22:45:26.771Z,15.61
2023-05-19T22:47:55.238Z,15.58
2023-05-19T22:50:22.393Z,15.44
2023-05-19T22:52:49.397Z,15.56
2023-05-19T22:55:16.555Z,15.56
2023-05-19T22:57:43.554Z,15.53
