createdAt,value
2018-03-01T00:01:31.947Z,77.35
2018-03-01T00:03:58.714Z,60.70
2018-03-01T00:06:25.524Z,59.13
2018-03-01T00:08:52.307Z,56.50
2018-03-01T00:11:19.080Z,58.15
2018-03-01T00:13:45.862Z,56.55
2018-03-01T00:16:12.630Z,65.57
2018-03-01T00:18:39.498Z,64.00
2018-03-01T00:21:06.388Z,51.85
2018-03-01T00:23:33.188Z,62.85
2018-03-01T00:26:00.015Z,52.15
2018-03-01T00:28:26.903Z,52.35
2018-03-01T00:30:53.675Z,53.60
2018-03-01T00:33:20.473Z,48.40
2018-03-01T00:35:47.347Z,56.53
2018-03-01T00:38:14.144Z,56.03
2018-03-01T00:40:40.949Z,45.75
2018-03-01T00:43:07.700Z,58.03
2018-03-01T00:45:34.476Z,60.03
2018-03-01T00:48:01.618Z,61.80
2018-03-01T00:50:28.467Z,56.33
2018-03-01T00:52:55.274Z,58.13
2018-03-01T00:55:22.075Z,71.90
2018-03-01T00:57:48.889Z,58.30
2018-03-01T01:00:15.651Z,61.78
2018-03-01T01:02:42.462Z,50.03
2018-03-01T01:05:09.310Z,53.85
2018-03-01T01:07:36.119Z,51.33
2018-03-01T01:10:03.099Z,53.87
2018-03-01T01:12:29.909Z,40.45
2018-03-01T01:14:56.730Z,47.45
2018-03-01T01:17:23.527Z,50.85
2018-03-01T01:19:50.356Z,50.70
2018-03-01T01:22:17.164Z,53.87
2018-03-01T01:24:43.936Z,50.63
2018-03-01T01:27:10.746Z,47.33
2018-03-01T01:29:37.947Z,45.08
2018-03-01T01:32:05.110Z,43.53
2018-03-01T01:34:31.906Z,40.22
2018-03-01T01:36:58.672Z,44.58
2018-03-01T01:39:25.496Z,38.92
2018-03-01T01:41:52.338Z,33.20
2018-03-01T01:44:19.100Z,46.42
2018-03-01T01:46:45.904Z,43.33
2018-03-01T01:49:12.706Z,46.37
2018-03-01T01:51:39.458Z,47.17
2018-03-01T01:54:06.250Z,39.05
2018-03-01T01:56:33.011Z,43.17
2018-03-01T01:58:59.790Z,37.63
2018-03-01T02:01:26.554Z,36.03
2018-03-01T02:03:53.316Z,34.72
2018-03-01T02:06:20.114Z,50.25
2018-03-01T02:08:46.870Z,44.83
2018-03-01T02:11:13.768Z,42.42
2018-03-01T02:13:40.749Z,42.22
2018-03-01T02:16:07.538Z,38.65
2018-03-01T02:18:34.297Z,43.75
2018-03-01T02:21:01.114Z,40.45
2018-03-01T02:23:27.897Z,43.55
2018-03-01T02:25:54.731Z,48.08
2018-03-01T02:28:21.527Z,40.38
2018-03-01T02:30:48.509Z,36.60
2018-03-01T02:33:15.286Z,42.38
2018-03-01T02:35:42.054Z,51.97
2018-03-01T02:38:08.847Z,51.90
2018-03-01T02:40:35.667Z,51.42
2018-03-01T02:43:02.439Z,48.53
2018-03-01T02:45:29.206Z,42.00
2018-03-01T02:47:55.978Z,45.65
2018-03-01T02:50:22.871Z,48.63
2018-03-01T02:52:49.632Z,35.50
2018-03-01T02:55:16.398Z,38.22
2018-03-01T02:57:43.190Z,39.35
2018-03-01T03:00:09.948Z,39.40
2018-03-01T03:02:36.708Z,34.08
2018-03-01T03:05:03.586Z,48.22
2018-03-01T03:07:30.412Z,46.05
2018-03-01T03:09:57.174Z,55.10
2018-03-01T03:12:23.974Z,46.65
2018-03-01T03:14:50.755Z,44.28
2018-03-01T03:17:17.514Z,49.22
2018-03-01T03:19:44.259Z,56.33
2018-03-01T03:22:11.168Z,50.83
2018-03-01T03:24:37.953Z,56.85
2018-03-01T03:27:04.703Z,53.90
2018-03-01T03:29:31.480Z,41.92
2018-03-01T03:31:58.247Z,53.25
2018-03-01T03:34:25.286Z,47.47
2018-03-01T03:36:52.083Z,40.90
2018-03-01T03:39:18.918Z,48.63
2018-03-01T03:41:45.684Z,42.78
2018-03-01T03:44:12.781Z,39.67
2018-03-01T03:46:39.551Z,48.92
2018-03-01T03:49:06.301Z,37.08
2018-03-01T03:51:33.074Z,43.28
2018-03-01T03:54:00.015Z,34.95
2018-03-01T03:56:26.921Z,38.75
2018-03-01T03:58:53.701Z,44.10
2018-03-01T04:01:20.510Z,31.33
2018-03-01T04:03:47.283Z,44.58
2018-03-01T04:06:14.032Z,99.75
2018-03-01T04:08:40.837Z,284.02
2018-03-01T04:11:07.620Z,95.20
2018-03-01T04:13:34.362Z,83.65
2018-03-01T04:16:01.388Z,53.00
2018-03-01T04:18:28.211Z,41.08
2018-03-01T04:20:54.965Z,49.65
2018-03-01T04:23:21.738Z,51.20
2018-03-01T04:25:48.623Z,42.22
2018-03-01T04:28:15.468Z,104.28
2018-03-01T04:30:42.241Z,55.15
2018-03-01T04:33:09.131Z,184.52
2018-03-01T04:35:36.574Z,61.25
2018-03-01T04:38:03.341Z,61.28
2018-03-01T04:40:30.111Z,61.03
2018-03-01T04:42:56.902Z,72.90
2018-03-01T04:45:23.692Z,75.93
2018-03-01T04:47:50.482Z,62.03
2018-03-01T04:50:17.267Z,48.75
2018-03-01T04:52:44.060Z,44.42
2018-03-01T04:55:10.874Z,47.80
2018-03-01T04:57:37.654Z,51.05
2018-03-01T05:00:04.526Z,47.40
2018-03-01T05:02:31.338Z,46.22
2018-03-01T05:04:58.087Z,36.42
2018-03-01T05:07:24.891Z,52.22
2018-03-01T05:09:51.718Z,54.70
2018-03-01T05:12:18.489Z,42.15
2018-03-01T05:14:45.295Z,39.03
2018-03-01T05:17:12.074Z,39.97
2018-03-01T05:19:38.852Z,68.78
2018-03-01T05:22:05.625Z,51.60
2018-03-01T05:24:32.442Z,46.40
2018-03-01T05:26:59.244Z,44.45
2018-03-01T05:29:26.022Z,40.15
2018-03-01T05:31:52.802Z,40.88
2018-03-01T05:34:19.591Z,48.47
2018-03-01T05:36:46.438Z,45.92
2018-03-01T05:39:13.255Z,45.63
2018-03-01T05:41:40.069Z,52.97
2018-03-01T05:44:06.839Z,61.33
2018-03-01T05:46:33.730Z,52.50
2018-03-01T05:49:00.536Z,61.72
2018-03-01T05:51:27.372Z,55.12
2018-03-01T05:53:54.202Z,52.78
2018-03-01T05:56:20.990Z,49.03
2018-03-01T05:58:47.770Z,47.72
2018-03-01T06:01:14.549Z,55.30
2018-03-01T06:03:41.368Z,34.63
2018-03-01T06:06:08.163Z,49.78
2018-03-01T06:08:35.068Z,45.88
2018-03-01T06:11:02.199Z,49.50
2018-03-01T06:13:29.033Z,63.28
2018-03-01T06:15:55.867Z,55.65
2018-03-01T06:18:22.650Z,70.82
2018-03-01T06:20:49.439Z,132.12
2018-03-01T06:23:16.231Z,88.20
2018-03-01T06:25:42.960Z,82.32
2018-03-01T06:28:09.731Z,95.00
2018-03-01T06:30:36.547Z,57.90
2018-03-01T06:33:03.342Z,56.08
2018-03-01T06:35:30.126Z,56.65
2018-03-01T06:37:56.914Z,61.65
2018-03-01T06:40:23.759Z,61.03
2018-03-01T06:42:50.550Z,55.35
2018-03-01T06:45:17.350Z,51.35
2018-03-01T06:47:44.139Z,54.53
2018-03-01T06:50:10.947Z,59.70
2018-03-01T06:52:37.807Z,56.60
2018-03-01T06:55:05.622Z,48.33
2018-03-01T06:57:32.400Z,56.28
2018-03-01T06:59:59.175Z,67.22
2018-03-01T07:02:26.111Z,63.83
2018-03-01T07:04:52.906Z,59.83
2018-03-01T07:07:19.687Z,67.55
2018-03-01T07:09:46.487Z,72.15
2018-03-01T07:12:13.270Z,66.22
2018-03-01T07:14:40.064Z,61.55
2018-03-01T07:17:06.839Z,69.55
2018-03-01T07:19:33.612Z,71.53
2018-03-01T07:22:00.414Z,64.20
2018-03-01T07:24:27.290Z,44.40
2018-03-01T07:26:54.179Z,75.47
2018-03-01T07:29:21.077Z,75.45
2018-03-01T07:31:47.866Z,64.25
2018-03-01T07:34:14.636Z,53.78
2018-03-01T07:36:41.411Z,54.03
2018-03-01T07:39:08.206Z,45.05
2018-03-01T07:41:35.168Z,51.60
2018-03-01T07:44:01.987Z,60.83
2018-03-01T07:46:28.773Z,54.40
2018-03-01T07:48:55.907Z,74.03
2018-03-01T07:51:22.685Z,58.95
2018-03-01T07:53:49.432Z,49.63
2018-03-01T07:56:16.274Z,65.40
2018-03-01T07:58:43.045Z,82.25
2018-03-01T08:01:09.895Z,66.05
2018-03-01T08:03:36.759Z,64.78
2018-03-01T08:06:03.625Z,60.97
2018-03-01T08:08:30.405Z,66.70
2018-03-01T08:10:57.224Z,65.10
2018-03-01T08:13:25.005Z,71.93
2018-03-01T08:15:51.845Z,54.58
2018-03-01T08:18:18.651Z,51.83
2018-03-01T08:20:45.470Z,48.15
2018-03-01T08:23:12.406Z,50.95
2018-03-01T08:25:39.196Z,59.95
2018-03-01T08:28:05.999Z,43.60
2018-03-01T08:30:32.848Z,49.95
2018-03-01T08:32:59.675Z,50.10
2018-03-01T08:35:27.326Z,47.97
2018-03-01T08:37:54.171Z,47.47
2018-03-01T08:40:21.024Z,45.15
2018-03-01T08:42:47.902Z,68.00
2018-03-01T08:45:14.678Z,58.17
2018-03-01T08:47:41.482Z,43.28
2018-03-01T08:50:08.320Z,50.95
2018-03-01T08:52:35.239Z,46.65
2018-03-01T08:55:02.148Z,44.65
2018-03-01T08:57:28.962Z,48.58
2018-03-01T08:59:55.765Z,34.97
2018-03-01T09:02:22.819Z,35.92
2018-03-01T09:04:49.782Z,37.28
2018-03-01T09:07:16.641Z,37.17
2018-03-01T09:09:43.466Z,42.35
2018-03-01T09:12:10.410Z,36.37
2018-03-01T09:14:37.249Z,41.13
2018-03-01T09:17:04.063Z,29.90
2018-03-01T09:19:34.067Z,35.63
2018-03-01T09:22:02.390Z,32.90
2018-03-01T09:24:30.164Z,43.83
2018-03-01T09:26:57.106Z,49.87
2018-03-01T09:29:23.974Z,29.70
2018-03-01T09:31:50.787Z,37.23
2018-03-01T09:34:17.625Z,43.50
2018-03-01T09:36:44.465Z,39.47
2018-03-01T09:39:11.270Z,33.30
2018-03-01T09:41:38.129Z,30.67
2018-03-01T09:44:04.908Z,33.63
2018-03-01T09:46:31.751Z,36.90
2018-03-01T09:48:58.586Z,38.80
2018-03-01T09:51:25.420Z,31.97
2018-03-01T09:53:52.226Z,29.80
2018-03-01T09:56:19.063Z,36.83
2018-03-01T09:58:46.087Z,33.03
2018-03-01T10:01:12.907Z,37.33
2018-03-01T10:03:39.805Z,31.63
2018-03-01T10:06:06.673Z,35.67
2018-03-01T10:08:33.541Z,33.83
2018-03-01T10:11:00.485Z,29.73
2018-03-01T10:13:27.273Z,35.37
2018-03-01T10:15:54.103Z,31.50
2018-03-01T10:18:20.947Z,37.43
2018-03-01T10:20:47.758Z,37.30
2018-03-01T10:23:15.461Z,45.93
2018-03-01T10:25:42.344Z,35.13
2018-03-01T10:28:09.226Z,36.47
2018-03-01T10:30:36.079Z,40.07
2018-03-01T10:33:02.893Z,46.80
2018-03-01T10:35:29.750Z,31.77
2018-03-01T10:37:56.579Z,39.13
2018-03-01T10:40:23.583Z,41.00
2018-03-01T10:42:51.216Z,39.70
2018-03-01T10:45:18.128Z,26.70
2018-03-01T10:47:44.947Z,32.87
2018-03-01T10:50:11.963Z,27.50
2018-03-01T10:52:38.908Z,31.67
2018-03-01T10:55:05.798Z,28.27
2018-03-01T10:57:32.671Z,44.80
2018-03-01T10:59:59.504Z,42.40
2018-03-01T11:02:40.868Z,40.57
2018-03-01T11:05:07.707Z,31.97
2018-03-01T11:07:34.539Z,37.53
2018-03-01T11:10:01.359Z,44.83
2018-03-01T11:12:28.242Z,32.20
2018-03-01T11:14:55.729Z,28.60
2018-03-01T11:17:22.881Z,29.30
2018-03-01T11:19:53.579Z,37.50
2018-03-01T11:57:41.968Z,34.63
2018-03-01T12:00:18.439Z,31.47
2018-03-01T12:03:36.804Z,42.93
2018-03-01T12:06:10.085Z,46.17
2018-03-01T12:08:43.784Z,30.43
2018-03-01T12:11:17.997Z,24.27
2018-03-01T12:13:49.664Z,26.13
2018-03-01T12:19:24.895Z,31.50
2018-03-01T12:41:14.422Z,41.27
2018-03-01T12:46:39.737Z,29.40
2018-03-01T12:54:34.977Z,25.20
2018-03-01T12:57:02.115Z,26.50
2018-03-01T12:59:33.609Z,23.27
2018-03-01T13:02:04.809Z,27.63
2018-03-01T13:04:45.623Z,28.77
2018-03-01T13:07:21.658Z,26.53
2018-03-01T13:09:52.872Z,26.60
2018-03-01T13:12:23.556Z,26.00
2018-03-01T13:14:53.529Z,24.70
2018-03-01T13:17:26.347Z,22.43
2018-03-01T13:20:02.985Z,26.93
2018-03-01T13:25:10.397Z,23.97
2018-03-01T13:27:42.052Z,28.50
2018-03-01T13:30:21.797Z,23.60
2018-03-01T13:32:55.609Z,24.73
2018-03-01T13:35:26.989Z,23.47
2018-03-01T13:37:54.935Z,19.37
2018-03-01T13:40:24.657Z,24.60
2018-03-01T13:42:55.302Z,21.70
2018-03-01T13:45:24.311Z,24.00
2018-03-01T13:47:52.857Z,23.90
2018-03-01T13:50:21.574Z,27.20
2018-03-01T13:52:53.393Z,19.33
2018-03-01T13:55:23.877Z,21.97
2018-03-01T13:57:54.080Z,26.03
2018-03-01T14:00:24.702Z,30.03
2018-03-01T14:02:55.588Z,20.30
2018-03-01T14:05:27.287Z,29.27
2018-03-01T14:07:58.934Z,25.77
2018-03-01T14:10:27.994Z,25.73
2018-03-01T14:13:07.841Z,25.77
2018-03-01T14:15:40.008Z,34.90
2018-03-01T14:18:12.706Z,50.87
2018-03-01T14:20:59.541Z,24.50
2018-03-01T14:23:34.370Z,20.60
2018-03-01T14:26:09.263Z,47.17
2018-03-01T14:28:37.547Z,25.63
2018-03-01T14:31:06.748Z,30.60
2018-03-01T14:33:49.520Z,26.63
2018-03-01T14:36:18.175Z,26.83
2018-03-01T14:38:49.186Z,30.47
2018-03-01T14:41:18.742Z,19.80
2018-03-01T14:43:48.613Z,26.93
2018-03-01T14:46:22.647Z,28.73
2018-03-01T14:48:53.148Z,31.97
2018-03-01T14:51:22.902Z,33.97
2018-03-01T14:53:55.650Z,28.90
2018-03-01T14:56:27.299Z,26.97
2018-03-01T14:58:58.840Z,31.43
2018-03-01T15:01:30.824Z,32.33
2018-03-01T15:04:04.280Z,21.13
2018-03-01T15:06:39.569Z,22.33
2018-03-01T15:09:12.837Z,24.07
2018-03-01T15:11:46.174Z,19.07
2018-03-01T15:14:20.292Z,15.90
2018-03-01T15:16:48.333Z,27.10
2018-03-01T15:19:21.955Z,25.10
2018-03-01T15:21:54.573Z,22.67
2018-03-01T15:24:22.716Z,22.10
2018-03-01T15:26:50.248Z,18.73
2018-03-01T15:29:21.061Z,25.07
2018-03-01T15:31:49.411Z,26.10
2018-03-01T15:34:16.200Z,23.67
2018-03-01T15:36:43.028Z,23.03
2018-03-01T15:39:10.077Z,25.67
2018-03-01T15:41:36.871Z,23.20
2018-03-01T15:44:03.911Z,25.80
2018-03-01T15:46:30.726Z,21.73
2018-03-01T15:48:57.855Z,21.87
2018-03-01T15:51:25.017Z,26.27
2018-03-01T15:53:51.822Z,27.40
2018-03-01T15:56:18.720Z,19.73
2018-03-01T15:58:45.563Z,31.10
2018-03-01T16:01:12.427Z,26.87
2018-03-01T16:03:39.303Z,21.87
2018-03-01T16:06:06.043Z,19.87
2018-03-01T16:08:32.867Z,22.13
2018-03-01T16:10:59.658Z,18.63
2018-03-01T16:13:26.504Z,26.13
2018-03-01T16:15:53.320Z,33.80
2018-03-01T16:18:20.290Z,38.43
2018-03-01T16:20:47.119Z,29.47
2018-03-01T16:23:13.917Z,30.07
2018-03-01T16:25:40.781Z,24.27
2018-03-01T16:28:07.602Z,24.30
2018-03-01T16:30:34.559Z,28.93
2018-03-01T16:33:01.399Z,42.40
2018-03-01T16:35:28.224Z,28.93
2018-03-01T16:38:00.064Z,30.70
2018-03-01T16:40:28.933Z,34.83
2018-03-01T16:42:56.573Z,30.97
2018-03-01T16:45:27.505Z,32.22
2018-03-01T16:47:54.309Z,31.30
2018-03-01T16:50:21.160Z,33.97
2018-03-01T16:52:47.971Z,44.07
2018-03-01T16:55:19.308Z,37.92
2018-03-01T16:57:46.078Z,34.00
2018-03-01T17:00:12.936Z,36.90
2018-03-01T17:02:39.774Z,67.72
2018-03-01T17:05:06.582Z,45.17
2018-03-01T17:07:33.415Z,38.60
2018-03-01T17:10:00.268Z,42.67
2018-03-01T17:12:27.072Z,51.40
2018-03-01T17:14:53.884Z,47.83
2018-03-01T17:17:21.091Z,35.85
2018-03-01T17:19:48.165Z,40.30
2018-03-01T17:22:14.970Z,46.85
2018-03-01T17:24:41.767Z,53.28
2018-03-01T17:27:08.571Z,58.10
2018-03-01T17:29:35.354Z,44.83
2018-03-01T17:32:02.156Z,56.35
2018-03-01T17:34:28.982Z,58.20
2018-03-01T17:36:55.804Z,53.03
2018-03-01T17:39:22.705Z,46.65
2018-03-01T17:41:49.596Z,72.87
2018-03-01T17:44:16.432Z,46.15
2018-03-01T17:46:43.744Z,51.83
2018-03-01T17:49:10.500Z,44.88
2018-03-01T17:51:37.311Z,80.80
2018-03-01T17:54:04.390Z,56.75
2018-03-01T17:56:31.231Z,49.17
2018-03-01T17:58:58.191Z,47.72
2018-03-01T18:01:25.101Z,51.40
2018-03-01T18:03:51.896Z,60.55
2018-03-01T18:06:18.727Z,45.47
2018-03-01T18:08:46.356Z,41.30
2018-03-01T18:11:13.239Z,43.78
2018-03-01T18:13:40.125Z,40.12
2018-03-01T18:16:06.929Z,41.85
2018-03-01T18:18:34.234Z,44.80
2018-03-01T18:21:01.068Z,43.72
2018-03-01T18:23:27.878Z,47.45
2018-03-01T18:25:54.716Z,36.25
2018-03-01T18:28:21.562Z,45.10
2018-03-01T18:30:49.317Z,43.87
2018-03-01T18:33:16.111Z,40.33
2018-03-01T18:35:42.920Z,52.00
2018-03-01T18:38:09.709Z,56.42
2018-03-01T18:40:36.682Z,49.00
2018-03-01T18:43:03.704Z,55.90
2018-03-01T18:45:30.485Z,52.75
2018-03-01T18:47:57.255Z,56.97
2018-03-01T18:50:24.411Z,65.68
2018-03-01T18:52:51.239Z,73.80
2018-03-01T18:55:18.030Z,67.75
2018-03-01T18:57:44.811Z,73.95
2018-03-01T19:00:11.642Z,65.95
2018-03-01T19:02:38.532Z,74.03
2018-03-01T19:05:05.610Z,59.30
2018-03-01T19:07:32.418Z,47.15
2018-03-01T19:09:59.239Z,56.37
2018-03-01T19:12:26.094Z,66.00
2018-03-01T19:14:52.893Z,62.70
2018-03-01T19:17:19.664Z,58.15
2018-03-01T19:19:46.489Z,68.72
2018-03-01T19:22:13.329Z,67.03
2018-03-01T19:24:40.098Z,56.33
2018-03-01T19:27:06.871Z,57.50
2018-03-01T19:29:34.622Z,49.70
2018-03-01T19:32:01.508Z,49.42
2018-03-01T19:34:28.269Z,45.63
2018-03-01T19:36:55.045Z,51.80
2018-03-01T19:39:21.820Z,55.67
2018-03-01T19:41:48.644Z,55.97
2018-03-01T19:44:15.657Z,49.15
2018-03-01T19:46:42.598Z,53.17
2018-03-01T19:49:09.473Z,46.17
2018-03-01T19:51:36.268Z,53.08
2018-03-01T19:54:03.080Z,38.42
2018-03-01T19:56:29.897Z,43.05
2018-03-01T19:58:56.662Z,44.75
2018-03-01T20:01:23.463Z,46.70
2018-03-01T20:03:50.244Z,37.95
2018-03-01T20:06:17.722Z,45.85
2018-03-01T20:08:44.534Z,36.60
2018-03-01T20:11:11.313Z,44.78
2018-03-01T20:13:38.080Z,39.60
2018-03-01T20:16:04.891Z,37.15
2018-03-01T20:18:31.703Z,52.40
2018-03-01T20:20:58.531Z,37.80
2018-03-01T20:23:25.310Z,50.40
2018-03-01T20:25:52.102Z,55.05
2018-03-01T20:28:18.906Z,48.70
2018-03-01T20:30:45.735Z,47.80
2018-03-01T20:33:12.558Z,73.87
2018-03-01T20:35:39.382Z,61.58
2018-03-01T20:38:06.140Z,90.15
2018-03-01T20:40:32.975Z,62.45
2018-03-01T20:42:59.745Z,109.22
2018-03-01T20:45:26.573Z,53.38
2018-03-01T20:47:53.381Z,61.37
2018-03-01T20:50:20.154Z,48.72
2018-03-01T20:52:47.056Z,52.88
2018-03-01T20:55:13.867Z,43.67
2018-03-01T20:57:40.647Z,40.47
2018-03-01T21:00:07.455Z,110.75
2018-03-01T21:02:34.250Z,60.95
2018-03-01T21:05:01.060Z,103.22
2018-03-01T21:07:27.880Z,154.70
2018-03-01T21:09:55.197Z,108.87
2018-03-01T21:12:22.574Z,49.47
2018-03-01T21:14:49.446Z,56.92
2018-03-01T21:17:17.167Z,58.30
2018-03-01T21:19:46.808Z,38.95
2018-03-01T21:22:13.625Z,39.72
2018-03-01T21:24:40.398Z,50.35
2018-03-01T21:27:07.199Z,43.83
2018-03-01T21:29:34.184Z,59.80
2018-03-01T21:32:00.983Z,105.25
2018-03-01T21:34:29.355Z,125.82
2018-03-01T21:36:56.151Z,70.82
2018-03-01T21:39:22.899Z,78.15
2018-03-01T21:44:35.115Z,68.03
2018-03-01T21:47:06.881Z,80.78
2018-03-01T21:49:33.645Z,56.37
2018-03-01T21:52:00.443Z,55.08
2018-03-01T21:54:27.254Z,65.20
2018-03-01T21:56:54.582Z,77.95
2018-03-01T21:59:21.499Z,177.70
2018-03-01T22:01:48.389Z,344.33
2018-03-01T22:04:15.218Z,92.20
2018-03-01T22:06:51.502Z,199.10
2018-03-01T22:09:18.507Z,112.78
2018-03-01T22:11:45.316Z,110.47
2018-03-01T22:14:13.089Z,118.62
2018-03-01T22:16:50.760Z,85.32
2018-03-01T22:19:17.692Z,181.85
2018-03-01T22:21:44.483Z,232.43
2018-03-01T22:24:11.275Z,188.20
2018-03-01T22:26:38.920Z,204.93
2018-03-01T22:29:05.774Z,100.60
2018-03-01T22:31:32.586Z,91.50
2018-03-01T22:33:59.609Z,79.80
2018-03-01T22:36:26.426Z,59.92
2018-03-01T22:38:53.236Z,62.58
2018-03-01T22:41:20.003Z,60.20
2018-03-01T22:43:46.792Z,72.20
2018-03-01T22:46:13.564Z,127.87
2018-03-01T22:48:40.326Z,181.23
2018-03-01T22:51:07.997Z,96.22
2018-03-01T22:53:34.763Z,266.95
2018-03-01T22:56:01.620Z,132.70
2018-03-01T22:58:28.426Z,105.78
2018-03-01T23:00:55.302Z,99.70
2018-03-01T23:03:22.682Z,102.50
2018-03-01T23:05:49.451Z,65.10
2018-03-01T23:08:16.263Z,85.10
2018-03-01T23:10:43.051Z,74.55
2018-03-01T23:13:09.855Z,74.60
2018-03-01T23:15:36.911Z,108.97
2018-03-01T23:18:03.670Z,71.80
2018-03-01T23:20:30.456Z,58.03
2018-03-01T23:22:57.221Z,101.12
2018-03-01T23:25:24.071Z,84.90
2018-03-01T23:27:50.911Z,93.40
2018-03-01T23:30:17.717Z,71.05
2018-03-01T23:32:44.567Z,73.45
2018-03-01T23:35:11.410Z,76.15
2018-03-01T23:37:39.183Z,65.70
2018-03-01T23:40:05.962Z,69.65
2018-03-01T23:42:32.775Z,100.80
2018-03-01T23:44:59.538Z,70.90
2018-03-01T23:47:26.330Z,73.35
2018-03-01T23:49:53.219Z,81.35
2018-03-01T23:52:20.004Z,86.10
2018-03-01T23:54:46.752Z,88.95
2018-03-01T23:57:13.509Z,83.53
2018-03-01T23:59:40.280Z,71.12
