createdAt,value
2023-01-10T00:00:57.116Z,5.40
2023-01-10T00:05:58.878Z,5.50
2023-01-10T00:11:22.578Z,5.70
2023-01-10T00:16:24.307Z,5.90
2023-01-10T00:21:28.685Z,6.10
2023-01-10T00:26:30.427Z,6.20
2023-01-10T00:31:32.361Z,6.30
2023-01-10T00:36:34.077Z,6.40
2023-01-10T00:41:55.189Z,6.40
2023-01-10T00:46:57.120Z,6.50
2023-01-10T00:51:59.744Z,6.50
2023-01-10T00:57:01.485Z,6.50
2023-01-10T01:02:03.375Z,6.50
2023-01-10T01:07:05.517Z,6.50
2023-01-10T01:12:08.083Z,6.50
2023-01-10T01:17:09.755Z,6.60
2023-01-10T01:22:11.400Z,6.60
2023-01-10T01:27:15.431Z,6.60
2023-01-10T01:32:17.235Z,6.40
2023-01-10T01:37:19.686Z,6.30
2023-01-10T01:42:24.250Z,6.20
2023-01-10T01:47:29.232Z,6.20
2023-01-10T01:52:35.143Z,6.30
2023-01-10T01:57:38.369Z,6.40
2023-01-10T02:02:57.741Z,6.50
2023-01-10T02:08:03.822Z,6.50
2023-01-10T02:13:08.341Z,6.50
2023-01-10T02:18:10.870Z,6.50
2023-01-10T02:23:50.293Z,6.60
2023-01-10T02:29:26.768Z,6.50
2023-01-10T02:34:39.760Z,6.50
2023-01-10T02:39:59.960Z,6.50
2023-01-10T02:45:16.434Z,6.30
2023-01-10T02:50:37.085Z,6.20
2023-01-10T02:55:58.736Z,6.30
2023-01-10T03:01:11.771Z,6.40
2023-01-10T03:06:22.361Z,6.50
2023-01-10T03:11:40.113Z,6.50
2023-01-10T03:16:48.352Z,6.40
2023-01-10T03:21:55.329Z,6.40
2023-01-10T03:27:29.363Z,6.30
2023-01-10T03:32:34.204Z,6.20
2023-01-10T03:38:07.522Z,6.10
2023-01-10T03:43:34.735Z,6.20
2023-01-10T03:48:40.202Z,6.30
2023-01-10T03:53:42.353Z,6.40
2023-01-10T03:58:44.185Z,6.40
2023-01-10T04:03:45.897Z,6.40
2023-01-10T04:08:47.559Z,6.50
2023-01-10T04:13:49.228Z,6.50
2023-01-10T04:18:51.360Z,6.50
2023-01-10T04:23:53.379Z,6.50
2023-01-10T04:28:55.051Z,6.50
2023-01-10T04:33:56.808Z,6.50
2023-01-10T04:38:58.519Z,6.50
2023-01-10T04:44:01.154Z,6.50
2023-01-10T04:49:02.979Z,6.60
2023-01-10T04:54:05.183Z,6.60
2023-01-10T04:59:07.195Z,6.60
2023-01-10T05:04:09.631Z,6.60
2023-01-10T05:09:11.692Z,6.60
2023-01-10T05:14:13.482Z,6.70
2023-01-10T05:19:16.960Z,6.70
2023-01-10T05:24:19.371Z,6.70
2023-01-10T05:29:21.075Z,6.70
2023-01-10T05:34:22.734Z,6.80
2023-01-10T05:39:25.483Z,6.80
2023-01-10T05:44:27.379Z,6.80
2023-01-10T05:49:29.442Z,6.70
2023-01-10T05:54:31.234Z,6.70
2023-01-10T05:59:32.936Z,6.70
2023-01-10T06:04:35.795Z,6.80
2023-01-10T06:09:38.898Z,6.70
2023-01-10T06:14:40.599Z,6.70
2023-01-10T06:19:44.283Z,6.80
2023-01-10T06:24:45.951Z,6.80
2023-01-10T06:29:48.485Z,6.80
2023-01-10T06:34:50.411Z,6.90
2023-01-10T06:39:52.151Z,6.90
2023-01-10T06:44:55.232Z,6.90
2023-01-10T06:49:56.947Z,6.90
2023-01-10T06:54:59.366Z,7.00
2023-01-10T07:00:03.903Z,7.00
2023-01-10T07:05:10.484Z,7.00
2023-01-10T07:10:13.450Z,7.10
2023-01-10T07:15:15.726Z,7.00
2023-01-10T07:20:17.997Z,7.00
2023-01-10T07:25:19.963Z,7.10
2023-01-10T07:30:25.349Z,7.10
2023-01-10T07:35:27.417Z,7.10
2023-01-10T07:40:29.870Z,7.10
2023-01-10T07:45:31.732Z,7.20
2023-01-10T07:50:36.656Z,7.20
2023-01-10T07:55:41.203Z,7.20
2023-01-10T08:00:42.981Z,7.20
2023-01-10T08:05:45.377Z,7.30
2023-01-10T08:10:47.670Z,7.30
2023-01-10T08:15:54.970Z,7.30
2023-01-10T08:20:56.847Z,7.30
2023-01-10T08:25:59.639Z,7.20
2023-01-10T08:31:11.147Z,7.30
2023-01-10T08:36:18.413Z,7.40
2023-01-10T08:41:20.185Z,7.50
2023-01-10T08:46:23.523Z,7.60
2023-01-10T08:51:25.980Z,7.70
2023-01-10T08:56:37.338Z,7.70
2023-01-10T09:01:39.375Z,7.80
2023-01-10T09:06:43.187Z,7.80
2023-01-10T09:11:45.364Z,7.90
2023-01-10T09:16:47.140Z,7.90
2023-01-10T09:21:48.967Z,7.90
2023-01-10T09:26:50.710Z,7.80
2023-01-10T09:31:52.366Z,8.00
2023-01-10T09:36:57.103Z,8.10
2023-01-10T09:42:14.562Z,8.30
2023-01-10T09:47:26.102Z,8.20
2023-01-10T09:52:39.388Z,8.20
2023-01-10T09:57:41.392Z,8.30
2023-01-10T10:02:47.676Z,8.30
2023-01-10T10:08:00.336Z,8.40
2023-01-10T10:13:23.053Z,8.50
2023-01-10T10:18:49.261Z,8.50
2023-01-10T10:24:10.510Z,8.40
2023-01-10T10:29:24.119Z,8.50
2023-01-10T10:34:38.726Z,8.50
2023-01-10T10:40:15.426Z,8.60
2023-01-10T10:45:42.431Z,8.70
2023-01-10T10:51:02.185Z,8.80
2023-01-10T10:56:06.519Z,8.70
2023-01-10T11:01:14.485Z,8.80
2023-01-10T11:06:17.389Z,8.90
2023-01-10T11:11:21.158Z,8.90
2023-01-10T11:16:36.702Z,8.80
2023-01-10T11:21:41.545Z,8.90
2023-01-10T11:26:43.265Z,8.70
2023-01-10T11:31:46.671Z,8.70
2023-01-10T11:37:04.845Z,8.90
2023-01-10T11:42:31.444Z,9.20
2023-01-10T11:47:38.035Z,9.20
2023-01-10T11:52:46.719Z,8.90
2023-01-10T11:58:03.765Z,8.90
2023-01-10T12:03:15.982Z,9.00
2023-01-10T12:08:38.791Z,9.00
2023-01-10T12:13:51.632Z,8.90
2023-01-10T12:18:59.966Z,9.10
2023-01-10T12:24:10.991Z,9.00
2023-01-10T12:29:23.909Z,9.00
2023-01-10T12:35:04.128Z,9.00
2023-01-10T12:40:12.974Z,9.00
2023-01-10T12:45:27.977Z,9.00
2023-01-10T12:50:39.396Z,8.90
2023-01-10T12:55:44.415Z,9.00
2023-01-10T13:00:51.626Z,8.90
2023-01-10T13:05:54.381Z,9.00
2023-01-10T13:10:58.858Z,8.90
2023-01-10T13:16:06.915Z,9.00
2023-01-10T13:21:13.626Z,9.00
2023-01-10T13:26:16.782Z,9.10
2023-01-10T13:31:28.785Z,9.20
2023-01-10T13:37:02.713Z,9.10
2023-01-10T13:42:26.081Z,9.00
2023-01-10T13:47:39.946Z,9.00
2023-01-10T13:52:41.947Z,8.90
2023-01-10T13:57:55.401Z,8.90
2023-01-10T14:02:57.149Z,8.80
2023-01-10T14:08:01.463Z,8.80
2023-01-10T14:13:13.665Z,8.70
2023-01-10T14:18:33.140Z,8.60
2023-01-10T14:23:44.185Z,8.60
2023-01-10T14:28:46.976Z,8.60
2023-01-10T14:33:49.849Z,8.60
2023-01-10T14:38:57.123Z,8.50
2023-01-10T14:44:14.398Z,8.50
2023-01-10T14:49:29.662Z,8.40
2023-01-10T14:54:31.583Z,8.30
2023-01-10T14:59:36.020Z,8.30
2023-01-10T15:04:52.273Z,8.10
2023-01-10T15:09:57.396Z,8.10
2023-01-10T15:15:17.309Z,7.90
2023-01-10T15:20:22.417Z,7.90
2023-01-10T15:25:41.229Z,8.00
2023-01-10T15:30:44.873Z,8.00
2023-01-10T15:35:46.848Z,8.00
2023-01-10T15:40:58.322Z,8.00
2023-01-10T15:46:02.048Z,7.90
2023-01-10T15:51:14.431Z,7.90
2023-01-10T15:56:21.005Z,7.90
2023-01-10T16:01:23.357Z,8.00
2023-01-10T16:06:32.546Z,7.90
2023-01-10T16:12:00.194Z,7.70
2023-01-10T16:17:02.663Z,7.60
2023-01-10T16:22:06.373Z,7.50
2023-01-10T16:27:08.219Z,7.40
2023-01-10T16:32:14.405Z,7.50
2023-01-10T16:37:16.181Z,7.50
2023-01-10T16:42:36.460Z,7.50
2023-01-10T16:47:38.145Z,7.60
2023-01-10T16:52:40.219Z,7.60
2023-01-10T16:57:46.630Z,7.50
2023-01-10T17:02:49.132Z,7.50
2023-01-10T17:07:51.303Z,7.50
2023-01-10T17:12:54.598Z,7.60
2023-01-10T17:17:56.511Z,7.50
2023-01-10T17:22:58.574Z,7.60
2023-01-10T17:28:00.474Z,7.60
2023-01-10T17:33:05.782Z,7.60
2023-01-10T17:38:11.671Z,7.50
2023-01-10T17:43:15.638Z,7.40
2023-01-10T17:48:19.180Z,7.50
2023-01-10T17:53:21.343Z,7.30
2023-01-10T17:58:23.221Z,7.10
2023-01-10T18:03:25.940Z,7.00
2023-01-10T18:08:28.611Z,6.90
2023-01-10T18:13:31.213Z,6.80
2023-01-10T18:18:32.950Z,6.80
2023-01-10T18:23:35.138Z,6.70
2023-01-10T18:28:43.101Z,6.60
2023-01-10T18:33:46.190Z,6.70
2023-01-10T18:38:48.975Z,6.60
2023-01-10T18:43:51.971Z,6.60
2023-01-10T18:48:55.470Z,6.60
2023-01-10T18:53:57.312Z,6.50
2023-01-10T18:58:59.314Z,6.40
2023-01-10T19:04:01.016Z,6.40
2023-01-10T19:09:02.999Z,6.40
2023-01-10T19:14:04.783Z,6.40
2023-01-10T19:19:09.351Z,6.30
2023-01-10T19:24:27.366Z,6.30
2023-01-10T19:29:30.622Z,6.30
2023-01-10T19:34:32.741Z,6.30
2023-01-10T19:39:36.273Z,6.20
2023-01-10T19:44:38.029Z,6.20
2023-01-10T19:49:40.425Z,6.10
2023-01-10T19:54:42.171Z,6.00
2023-01-10T19:59:45.780Z,6.10
2023-01-10T20:04:47.958Z,6.00
2023-01-10T20:09:50.408Z,6.00
2023-01-10T20:14:54.426Z,6.00
2023-01-10T20:19:57.933Z,5.90
2023-01-10T20:25:00.718Z,6.00
2023-01-10T20:30:04.327Z,6.00
2023-01-10T20:35:06.547Z,6.00
2023-01-10T20:40:09.760Z,6.00
2023-01-10T20:45:11.520Z,6.00
2023-01-10T20:50:13.368Z,6.00
2023-01-10T20:55:19.681Z,6.00
2023-01-10T21:00:21.672Z,6.10
2023-01-10T21:05:23.699Z,6.00
2023-01-10T21:10:25.371Z,5.90
2023-01-10T21:15:27.881Z,6.00
2023-01-10T21:20:30.245Z,6.00
2023-01-10T21:25:32.455Z,6.00
2023-01-10T21:30:39.508Z,5.90
2023-01-10T21:35:42.742Z,5.90
2023-01-10T21:40:44.627Z,6.00
2023-01-10T21:45:46.445Z,5.90
2023-01-10T21:50:52.053Z,5.90
2023-01-10T21:55:58.132Z,5.80
2023-01-10T22:01:00.089Z,5.80
2023-01-10T22:06:02.368Z,5.70
2023-01-10T22:11:04.175Z,5.80
2023-01-10T22:16:07.054Z,6.00
2023-01-10T22:21:08.945Z,6.10
2023-01-10T22:26:14.273Z,6.10
2023-01-10T22:31:16.509Z,6.20
2023-01-10T22:36:19.509Z,6.20
2023-01-10T22:41:27.303Z,6.20
2023-01-10T22:46:30.110Z,6.20
2023-01-10T22:51:35.563Z,6.20
2023-01-10T22:56:37.361Z,6.20
2023-01-10T23:01:39.875Z,6.20
2023-01-10T23:06:41.624Z,6.20
2023-01-10T23:11:43.514Z,6.20
2023-01-10T23:16:45.433Z,6.20
2023-01-10T23:21:47.305Z,6.20
2023-01-10T23:26:50.600Z,6.30
2023-01-10T23:31:52.455Z,6.30
2023-01-10T23:36:54.398Z,6.40
2023-01-10T23:41:56.464Z,6.40
2023-01-10T23:46:58.827Z,6.40
2023-01-10T23:52:01.041Z,6.30
2023-01-10T23:57:03.136Z,6.20
