createdAt,value
2018-05-07T00:02:18.387Z,3.80
2018-05-07T00:04:45.929Z,4.60
2018-05-07T00:07:13.500Z,4.13
2018-05-07T00:09:41.063Z,4.80
2018-05-07T00:12:08.597Z,4.10
2018-05-07T00:14:36.159Z,4.30
2018-05-07T00:17:03.683Z,4.33
2018-05-07T00:19:31.978Z,4.00
2018-05-07T00:21:59.516Z,4.60
2018-05-07T00:24:27.806Z,4.20
2018-05-07T00:26:56.112Z,3.87
2018-05-07T00:29:23.672Z,4.17
2018-05-07T00:31:51.193Z,4.57
2018-05-07T00:34:19.490Z,4.30
2018-05-07T00:36:47.986Z,5.10
2018-05-07T00:39:15.493Z,4.00
2018-05-07T00:41:43.005Z,4.50
2018-05-07T00:44:10.543Z,4.67
2018-05-07T00:46:38.102Z,4.60
2018-05-07T00:49:05.622Z,4.70
2018-05-07T00:51:33.158Z,4.80
2018-05-07T00:54:00.697Z,4.53
2018-05-07T00:56:28.255Z,4.97
2018-05-07T00:58:55.796Z,4.53
2018-05-07T01:01:23.323Z,4.50
2018-05-07T01:03:51.605Z,5.10
2018-05-07T01:06:19.927Z,4.50
2018-05-07T01:08:47.445Z,4.83
2018-05-07T01:11:15.742Z,5.30
2018-05-07T01:13:43.282Z,5.60
2018-05-07T01:16:11.555Z,4.53
2018-05-07T01:18:39.851Z,4.93
2018-05-07T01:21:07.406Z,5.27
2018-05-07T01:23:34.917Z,5.37
2018-05-07T01:26:02.445Z,5.10
2018-05-07T01:28:30.000Z,4.70
2018-05-07T01:30:57.524Z,5.03
2018-05-07T01:33:25.058Z,5.40
2018-05-07T01:35:52.603Z,5.20
2018-05-07T01:38:20.125Z,5.60
2018-05-07T01:40:47.643Z,5.90
2018-05-07T01:43:16.059Z,5.97
2018-05-07T01:45:43.569Z,5.73
2018-05-07T01:48:12.576Z,5.83
2018-05-07T01:50:41.193Z,5.40
2018-05-07T01:53:08.712Z,5.13
2018-05-07T01:55:36.994Z,5.43
2018-05-07T01:58:05.344Z,5.20
2018-05-07T02:00:32.869Z,6.53
2018-05-07T02:03:00.405Z,6.10
2018-05-07T02:05:27.954Z,6.10
2018-05-07T02:07:56.242Z,6.20
2018-05-07T02:10:23.754Z,5.90
2018-05-07T02:12:52.083Z,6.13
2018-05-07T02:15:19.616Z,6.60
2018-05-07T02:17:47.897Z,7.37
2018-05-07T02:20:16.293Z,7.50
2018-05-07T02:22:43.867Z,7.50
2018-05-07T02:25:11.381Z,6.80
2018-05-07T02:27:39.683Z,6.77
2018-05-07T02:30:07.262Z,7.70
2018-05-07T02:32:34.785Z,7.30
2018-05-07T02:35:03.088Z,7.87
2018-05-07T02:37:30.597Z,7.60
2018-05-07T02:39:58.894Z,7.10
2018-05-07T02:42:26.428Z,8.03
2018-05-07T02:44:53.947Z,7.20
2018-05-07T02:47:21.466Z,7.27
2018-05-07T02:49:49.067Z,7.20
2018-05-07T02:52:16.593Z,7.17
2018-05-07T02:54:44.108Z,8.13
2018-05-07T02:57:11.754Z,6.80
2018-05-07T02:59:39.307Z,7.17
2018-05-07T03:02:06.874Z,8.03
2018-05-07T03:04:34.506Z,8.43
2018-05-07T03:07:03.504Z,7.83
2018-05-07T03:09:31.024Z,8.40
2018-05-07T03:11:59.435Z,7.30
2018-05-07T03:14:27.148Z,8.03
2018-05-07T03:16:54.790Z,8.30
2018-05-07T03:19:23.934Z,8.03
2018-05-07T03:21:51.520Z,7.57
2018-05-07T03:24:19.085Z,8.20
2018-05-07T03:26:46.740Z,8.00
2018-05-07T03:29:14.268Z,8.90
2018-05-07T03:31:41.792Z,8.83
2018-05-07T03:34:09.340Z,8.07
2018-05-07T03:36:38.394Z,8.77
2018-05-07T03:39:05.966Z,8.87
2018-05-07T03:41:33.519Z,9.27
2018-05-07T03:44:01.292Z,10.00
2018-05-07T03:46:28.827Z,9.70
2018-05-07T03:48:56.372Z,10.37
2018-05-07T03:51:24.659Z,9.57
2018-05-07T03:53:52.238Z,10.33
2018-05-07T03:56:19.798Z,10.67
2018-05-07T03:58:47.304Z,9.20
2018-05-07T04:01:15.589Z,10.50
2018-05-07T04:03:43.913Z,10.60
2018-05-07T04:06:11.431Z,9.60
2018-05-07T04:08:39.738Z,9.70
2018-05-07T04:11:07.291Z,9.63
2018-05-07T04:13:34.823Z,9.77
2018-05-07T04:16:02.397Z,8.83
2018-05-07T04:18:41.740Z,9.60
2018-05-07T04:21:14.798Z,8.73
2018-05-07T04:23:55.178Z,9.40
2018-05-07T04:26:22.724Z,9.27
2018-05-07T04:28:50.240Z,8.70
2018-05-07T04:31:17.878Z,9.23
2018-05-07T04:33:45.492Z,8.10
2018-05-07T04:36:12.986Z,7.60
2018-05-07T04:38:40.563Z,8.20
2018-05-07T04:41:08.076Z,8.40
2018-05-07T04:43:35.667Z,7.77
2018-05-07T04:46:03.225Z,8.03
2018-05-07T04:48:30.777Z,8.40
2018-05-07T04:50:58.302Z,8.63
2018-05-07T04:53:26.626Z,8.27
2018-05-07T04:55:54.180Z,8.50
2018-05-07T04:58:21.709Z,8.80
2018-05-07T05:00:49.259Z,8.30
2018-05-07T05:03:17.546Z,8.17
2018-05-07T05:05:45.125Z,9.00
2018-05-07T05:08:12.677Z,8.47
2018-05-07T05:10:40.246Z,8.33
2018-05-07T05:13:07.780Z,8.10
2018-05-07T05:15:35.337Z,8.23
2018-05-07T05:18:02.909Z,7.90
2018-05-07T05:20:30.427Z,7.50
2018-05-07T05:22:58.755Z,8.00
2018-05-07T05:25:26.313Z,7.73
2018-05-07T05:27:53.841Z,8.27
2018-05-07T05:30:21.377Z,8.70
2018-05-07T05:32:49.716Z,8.20
2018-05-07T05:35:17.245Z,8.37
2018-05-07T05:37:44.787Z,7.10
2018-05-07T05:40:13.075Z,8.60
2018-05-07T05:42:40.670Z,7.67
2018-05-07T05:45:08.226Z,6.93
2018-05-07T05:47:35.744Z,7.23
2018-05-07T05:50:03.299Z,6.87
2018-05-07T05:52:30.857Z,7.30
2018-05-07T05:54:58.445Z,6.70
2018-05-07T05:57:26.421Z,7.03
2018-05-07T05:59:53.966Z,7.20
2018-05-07T06:02:21.492Z,7.73
2018-05-07T06:04:49.805Z,6.50
2018-05-07T06:07:17.366Z,6.27
2018-05-07T06:09:44.887Z,7.63
2018-05-07T06:12:13.187Z,6.30
2018-05-07T06:14:40.823Z,7.13
2018-05-07T06:17:08.321Z,6.07
2018-05-07T06:19:35.806Z,6.27
2018-05-07T06:22:03.477Z,6.57
2018-05-07T06:24:31.094Z,6.00
2018-05-07T06:26:58.619Z,5.90
2018-05-07T06:29:26.941Z,4.90
2018-05-07T06:31:54.504Z,5.30
2018-05-07T06:34:22.088Z,4.30
2018-05-07T06:36:49.611Z,4.63
2018-05-07T06:39:17.145Z,5.03
2018-05-07T06:41:44.728Z,4.50
2018-05-07T06:44:12.279Z,4.57
2018-05-07T06:46:39.819Z,5.03
2018-05-07T06:49:07.379Z,4.53
2018-05-07T06:51:34.954Z,5.60
2018-05-07T06:54:02.482Z,4.73
2018-05-07T06:56:30.774Z,4.10
2018-05-07T06:58:58.321Z,4.40
2018-05-07T07:01:26.618Z,4.90
2018-05-07T07:03:54.179Z,4.73
2018-05-07T07:06:21.738Z,4.63
2018-05-07T07:08:49.260Z,4.97
2018-05-07T07:11:17.567Z,4.97
2018-05-07T07:13:45.143Z,4.50
2018-05-07T07:16:12.676Z,4.60
2018-05-07T07:18:40.260Z,4.00
2018-05-07T07:21:08.032Z,4.57
2018-05-07T07:23:35.582Z,3.90
2018-05-07T07:26:03.135Z,4.67
2018-05-07T07:28:30.709Z,4.00
2018-05-07T07:30:58.244Z,4.03
2018-05-07T07:33:25.782Z,4.20
2018-05-07T07:35:54.196Z,4.47
2018-05-07T07:38:21.715Z,4.40
2018-05-07T07:40:50.033Z,3.80
2018-05-07T07:43:17.591Z,4.20
2018-05-07T07:45:45.130Z,3.60
2018-05-07T07:48:12.661Z,3.80
2018-05-07T07:50:41.011Z,3.87
2018-05-07T07:53:08.528Z,3.50
2018-05-07T07:55:36.056Z,3.30
2018-05-07T07:58:04.371Z,3.57
2018-05-07T08:00:31.901Z,2.77
2018-05-07T08:02:59.432Z,3.00
2018-05-07T08:05:27.747Z,2.30
2018-05-07T08:07:55.267Z,2.70
2018-05-07T08:10:23.560Z,2.77
2018-05-07T08:12:51.865Z,2.33
2018-05-07T08:15:19.425Z,2.30
2018-05-07T08:17:46.960Z,2.30
2018-05-07T08:20:14.521Z,2.33
2018-05-07T08:22:42.288Z,2.60
2018-05-07T08:25:09.793Z,2.53
2018-05-07T08:27:37.332Z,2.60
2018-05-07T08:30:04.882Z,2.20
2018-05-07T08:32:32.401Z,2.03
2018-05-07T08:35:00.730Z,2.20
2018-05-07T08:37:28.240Z,2.17
2018-05-07T08:39:56.524Z,2.60
2018-05-07T08:42:24.073Z,2.37
2018-05-07T08:44:51.669Z,2.20
2018-05-07T08:47:19.193Z,2.47
2018-05-07T08:49:47.600Z,2.00
2018-05-07T08:52:15.113Z,2.20
2018-05-07T08:54:42.634Z,2.30
2018-05-07T08:57:10.194Z,2.30
2018-05-07T08:59:37.721Z,2.00
2018-05-07T09:02:05.326Z,2.30
2018-05-07T09:04:32.859Z,2.40
2018-05-07T09:07:00.374Z,2.20
2018-05-07T09:09:28.656Z,2.20
2018-05-07T09:11:56.973Z,2.37
2018-05-07T09:14:24.504Z,2.20
2018-05-07T09:16:52.088Z,2.30
2018-05-07T09:19:19.636Z,2.63
2018-05-07T09:21:47.212Z,3.60
2018-05-07T09:24:14.727Z,3.17
2018-05-07T09:26:42.292Z,3.70
2018-05-07T09:29:09.823Z,7.87
2018-05-07T09:31:37.507Z,2.40
2018-05-07T09:34:04.993Z,2.40
2018-05-07T09:36:32.560Z,2.87
2018-05-07T09:39:00.086Z,3.10
2018-05-07T09:41:27.672Z,2.90
2018-05-07T09:43:55.199Z,2.80
2018-05-07T09:46:22.724Z,2.60
2018-05-07T09:48:50.377Z,2.40
2018-05-07T09:51:17.936Z,2.90
2018-05-07T09:53:45.479Z,2.00
2018-05-07T09:56:13.022Z,2.30
2018-05-07T10:01:35.152Z,2.30
2018-05-07T10:04:02.764Z,2.00
2018-05-07T10:06:30.284Z,2.43
2018-05-07T10:08:57.829Z,2.17
2018-05-07T10:11:25.411Z,2.73
2018-05-07T10:13:52.936Z,2.27
2018-05-07T10:16:20.507Z,2.17
2018-05-07T10:18:48.074Z,2.50
2018-05-07T10:21:15.603Z,2.27
2018-05-07T10:23:43.905Z,1.93
2018-05-07T10:26:11.423Z,1.80
2018-05-07T10:28:38.938Z,2.40
2018-05-07T10:31:06.507Z,2.07
2018-05-07T10:33:34.038Z,2.10
2018-05-07T10:36:01.571Z,2.60
2018-05-07T10:38:29.878Z,3.70
2018-05-07T10:40:57.396Z,2.53
2018-05-07T10:43:26.068Z,2.53
2018-05-07T10:45:53.597Z,2.47
2018-05-07T10:48:21.109Z,2.37
2018-05-07T10:50:49.422Z,2.30
2018-05-07T10:53:17.073Z,3.00
2018-05-07T10:55:44.606Z,1.80
2018-05-07T10:58:12.172Z,2.40
2018-05-07T11:00:39.752Z,1.93
2018-05-07T11:03:07.313Z,2.13
2018-05-07T11:05:34.840Z,2.27
2018-05-07T11:08:02.487Z,1.80
2018-05-07T11:10:30.851Z,2.40
2018-05-07T11:12:59.874Z,1.93
2018-05-07T11:15:27.412Z,2.40
2018-05-07T11:17:55.751Z,2.03
2018-05-07T11:20:23.293Z,3.03
2018-05-07T11:22:50.830Z,2.20
2018-05-07T11:25:18.348Z,2.47
2018-05-07T11:27:45.898Z,2.00
2018-05-07T11:30:13.432Z,2.30
2018-05-07T11:32:40.963Z,2.40
2018-05-07T11:35:08.541Z,2.60
2018-05-07T11:37:36.081Z,2.60
2018-05-07T11:40:03.648Z,2.47
2018-05-07T11:42:31.168Z,2.77
2018-05-07T11:44:58.875Z,2.83
2018-05-07T11:47:26.415Z,2.00
2018-05-07T11:49:53.946Z,2.43
2018-05-07T11:52:22.303Z,2.43
2018-05-07T11:54:49.838Z,2.20
2018-05-07T11:57:17.360Z,2.60
2018-05-07T11:59:45.666Z,2.30
2018-05-07T12:02:13.214Z,2.60
2018-05-07T12:04:40.775Z,2.47
2018-05-07T12:07:08.748Z,2.53
2018-05-07T12:09:36.409Z,2.77
2018-05-07T12:12:03.957Z,2.90
2018-05-07T12:14:31.533Z,2.57
2018-05-07T12:16:59.079Z,2.43
2018-05-07T12:19:26.607Z,2.30
2018-05-07T12:21:54.909Z,2.60
2018-05-07T12:24:22.463Z,2.20
2018-05-07T12:26:49.990Z,2.43
2018-05-07T12:29:18.290Z,2.50
2018-05-07T12:31:46.012Z,3.27
2018-05-07T12:34:13.419Z,3.00
2018-05-07T12:36:40.995Z,2.90
2018-05-07T12:39:08.529Z,2.60
2018-05-07T12:41:36.121Z,2.70
2018-05-07T12:44:03.739Z,2.70
2018-05-07T12:46:32.125Z,3.20
2018-05-07T12:48:59.643Z,3.20
2018-05-07T12:51:27.201Z,3.00
2018-05-07T12:53:56.356Z,3.50
2018-05-07T12:56:23.949Z,2.83
2018-05-07T12:58:51.474Z,2.90
2018-05-07T13:01:19.035Z,2.80
2018-05-07T13:03:46.567Z,3.20
2018-05-07T13:06:14.089Z,3.50
2018-05-07T13:08:41.713Z,3.57
2018-05-07T13:11:09.279Z,3.00
2018-05-07T13:13:36.826Z,3.20
2018-05-07T13:16:04.377Z,3.40
2018-05-07T13:18:31.950Z,4.03
2018-05-07T13:20:59.507Z,2.93
2018-05-07T13:23:27.053Z,3.20
2018-05-07T13:25:54.576Z,3.13
2018-05-07T13:28:22.912Z,2.73
2018-05-07T13:30:50.468Z,2.63
2018-05-07T13:33:17.996Z,2.80
2018-05-07T13:35:45.588Z,3.10
2018-05-07T13:38:13.135Z,3.10
2018-05-07T13:40:40.684Z,3.45
2018-05-07T13:43:08.264Z,3.97
2018-05-07T13:45:35.812Z,2.30
2018-05-07T13:48:03.381Z,2.80
2018-05-07T13:50:30.926Z,3.00
2018-05-07T13:52:58.502Z,2.60
2018-05-07T13:55:26.061Z,3.30
2018-05-07T13:57:53.703Z,2.30
2018-05-07T14:00:21.273Z,2.30
2018-05-07T14:02:48.822Z,2.70
2018-05-07T14:05:16.343Z,2.40
2018-05-07T14:07:44.665Z,3.40
2018-05-07T14:10:12.185Z,3.40
2018-05-07T14:12:40.487Z,3.20
2018-05-07T14:15:08.064Z,2.77
2018-05-07T14:17:35.600Z,3.20
2018-05-07T14:20:03.149Z,3.00
2018-05-07T14:22:30.729Z,2.60
2018-05-07T14:24:58.292Z,2.63
2018-05-07T14:27:25.809Z,2.50
2018-05-07T14:29:54.125Z,2.27
2018-05-07T14:32:21.683Z,2.67
2018-05-07T14:34:49.241Z,2.47
2018-05-07T14:37:16.815Z,2.33
2018-05-07T14:39:44.365Z,2.40
2018-05-07T14:42:11.876Z,2.40
2018-05-07T14:44:40.172Z,2.70
2018-05-07T14:47:07.745Z,2.83
2018-05-07T14:49:35.263Z,2.67
2018-05-07T14:52:03.554Z,2.40
2018-05-07T14:54:31.241Z,2.10
2018-05-07T14:56:58.808Z,2.60
2018-05-07T14:59:26.945Z,2.60
2018-05-07T15:01:55.264Z,2.27
2018-05-07T15:04:22.801Z,2.40
2018-05-07T15:06:50.347Z,2.33
2018-05-07T15:09:17.926Z,2.37
2018-05-07T15:11:45.495Z,2.70
2018-05-07T15:14:23.705Z,2.17
2018-05-07T15:16:51.255Z,2.63
2018-05-07T15:19:18.818Z,2.47
2018-05-07T15:21:46.361Z,2.33
2018-05-07T15:24:13.921Z,2.60
2018-05-07T15:26:41.786Z,2.40
2018-05-07T15:29:09.390Z,2.10
2018-05-07T15:31:36.912Z,2.30
2018-05-07T15:34:04.469Z,2.30
2018-05-07T15:36:31.993Z,2.70
2018-05-07T15:39:00.295Z,2.70
2018-05-07T15:41:27.846Z,2.07
2018-05-07T15:43:55.483Z,2.27
2018-05-07T15:46:22.971Z,1.87
2018-05-07T15:48:50.507Z,2.47
2018-05-07T15:51:18.797Z,2.50
2018-05-07T15:53:46.460Z,1.87
2018-05-07T15:56:13.951Z,2.50
2018-05-07T15:58:41.505Z,2.30
2018-05-07T16:01:09.054Z,3.00
2018-05-07T16:03:36.617Z,2.63
2018-05-07T16:06:04.151Z,2.50
2018-05-07T16:08:31.734Z,2.13
2018-05-07T16:10:59.258Z,1.90
2018-05-07T16:13:26.844Z,2.23
2018-05-07T16:15:54.386Z,3.30
2018-05-07T16:18:21.924Z,2.40
2018-05-07T16:20:50.283Z,2.23
2018-05-07T16:23:18.091Z,2.07
2018-05-07T16:25:47.070Z,2.93
2018-05-07T16:28:14.616Z,2.70
2018-05-07T16:30:42.937Z,2.33
2018-05-07T16:33:10.500Z,2.10
2018-05-07T16:35:38.133Z,2.53
2018-05-07T16:38:05.613Z,2.40
2018-05-07T16:40:33.126Z,2.70
2018-05-07T16:43:01.413Z,2.90
2018-05-07T16:45:28.971Z,2.50
2018-05-07T16:47:57.268Z,2.50
2018-05-07T16:50:24.805Z,2.40
2018-05-07T16:52:53.128Z,2.00
2018-05-07T16:55:20.683Z,2.30
2018-05-07T16:57:48.209Z,2.30
2018-05-07T17:00:15.779Z,2.10
2018-05-07T17:02:43.442Z,2.07
2018-05-07T17:05:13.009Z,2.40
2018-05-07T17:07:41.447Z,2.33
2018-05-07T17:10:09.178Z,2.20
2018-05-07T17:12:36.713Z,2.00
2018-05-07T17:15:05.575Z,2.67
2018-05-07T17:17:33.106Z,2.53
2018-05-07T17:20:00.640Z,2.33
2018-05-07T17:22:28.238Z,2.10
2018-05-07T17:24:55.845Z,1.90
2018-05-07T17:27:24.126Z,2.20
2018-05-07T17:29:52.641Z,2.40
2018-05-07T17:32:20.160Z,2.27
2018-05-07T17:34:48.465Z,2.60
2018-05-07T17:37:16.023Z,2.10
2018-05-07T17:39:43.563Z,2.20
2018-05-07T17:42:11.076Z,2.07
2018-05-07T17:44:50.474Z,2.37
2018-05-07T17:47:29.919Z,2.37
2018-05-07T17:49:57.677Z,2.40
2018-05-07T17:52:25.207Z,2.90
2018-05-07T17:54:53.516Z,2.27
2018-05-07T17:57:21.265Z,2.43
2018-05-07T17:59:48.746Z,2.17
2018-05-07T18:02:16.303Z,2.40
2018-05-07T18:04:43.864Z,2.30
2018-05-07T18:07:11.421Z,2.37
2018-05-07T18:09:38.929Z,2.20
2018-05-07T18:12:07.245Z,2.67
2018-05-07T18:14:34.821Z,2.50
2018-05-07T18:17:02.491Z,2.30
2018-05-07T18:19:30.366Z,2.60
2018-05-07T18:21:58.016Z,2.73
2018-05-07T18:24:25.534Z,2.63
2018-05-07T18:26:53.108Z,2.80
2018-05-07T18:29:20.635Z,3.00
2018-05-07T18:31:48.924Z,2.53
2018-05-07T18:34:16.605Z,3.03
2018-05-07T18:36:44.135Z,2.67
2018-05-07T18:39:12.417Z,2.87
2018-05-07T18:41:39.999Z,2.83
2018-05-07T18:44:07.527Z,2.80
2018-05-07T18:46:35.810Z,2.80
2018-05-07T18:49:03.409Z,2.97
2018-05-07T18:51:30.970Z,2.80
2018-05-07T18:53:58.511Z,2.97
2018-05-07T18:56:26.050Z,3.07
2018-05-07T18:58:53.602Z,3.40
2018-05-07T19:01:21.218Z,2.93
2018-05-07T19:03:48.850Z,2.20
2018-05-07T19:06:16.363Z,2.93
2018-05-07T19:08:44.674Z,3.03
2018-05-07T19:11:12.238Z,2.50
2018-05-07T19:13:39.759Z,3.27
2018-05-07T19:16:08.100Z,3.10
2018-05-07T19:18:35.658Z,2.77
2018-05-07T19:21:03.224Z,3.00
2018-05-07T19:23:31.054Z,3.03
2018-05-07T19:25:58.603Z,2.90
2018-05-07T19:28:26.106Z,3.97
2018-05-07T19:30:53.818Z,3.00
2018-05-07T19:33:21.391Z,3.17
2018-05-07T19:35:48.927Z,2.50
2018-05-07T19:38:16.458Z,3.33
2018-05-07T19:40:44.882Z,3.30
2018-05-07T19:43:12.408Z,4.13
2018-05-07T19:45:40.728Z,2.93
2018-05-07T19:48:08.352Z,2.63
2018-05-07T19:50:35.847Z,3.10
2018-05-07T19:53:03.385Z,3.80
2018-05-07T19:55:30.968Z,3.00
2018-05-07T19:57:58.526Z,3.50
2018-05-07T20:00:26.064Z,3.03
2018-05-07T20:02:53.622Z,2.50
2018-05-07T20:05:21.137Z,2.83
2018-05-07T20:07:48.769Z,4.77
2018-05-07T20:10:16.618Z,3.80
2018-05-07T20:12:44.148Z,3.20
2018-05-07T20:15:12.477Z,3.00
2018-05-07T20:17:40.035Z,2.97
2018-05-07T20:20:07.580Z,3.27
2018-05-07T20:22:35.121Z,3.23
2018-05-07T20:25:02.696Z,2.70
2018-05-07T20:27:30.240Z,3.30
2018-05-07T20:29:57.791Z,3.00
2018-05-07T20:32:25.301Z,2.87
2018-05-07T20:34:52.857Z,2.90
2018-05-07T20:37:20.396Z,2.83
2018-05-07T20:39:47.915Z,3.07
2018-05-07T20:42:16.374Z,3.00
2018-05-07T20:44:44.670Z,2.90
2018-05-07T20:47:12.212Z,3.00
2018-05-07T20:49:40.520Z,3.00
2018-05-07T20:52:08.093Z,3.07
2018-05-07T20:54:35.882Z,3.10
2018-05-07T20:57:03.415Z,2.67
2018-05-07T20:59:30.943Z,3.03
2018-05-07T21:01:58.487Z,2.70
2018-05-07T21:04:28.205Z,3.10
2018-05-07T21:06:55.865Z,2.70
2018-05-07T21:09:24.150Z,2.40
2018-05-07T21:11:51.671Z,3.13
2018-05-07T21:14:19.209Z,2.97
2018-05-07T21:16:46.713Z,3.03
2018-05-07T21:19:15.040Z,2.40
2018-05-07T21:21:42.567Z,2.70
2018-05-07T21:24:10.092Z,2.70
2018-05-07T21:26:38.397Z,3.20
2018-05-07T21:29:05.910Z,3.07
2018-05-07T21:31:34.244Z,3.27
2018-05-07T21:34:01.882Z,3.60
2018-05-07T21:36:30.152Z,3.10
2018-05-07T21:38:58.570Z,2.90
2018-05-07T21:41:27.142Z,2.47
2018-05-07T21:43:55.509Z,3.30
2018-05-07T21:46:23.017Z,3.53
2018-05-07T21:48:50.537Z,3.23
2018-05-07T21:51:18.069Z,2.80
2018-05-07T21:53:46.362Z,2.97
2018-05-07T21:56:13.917Z,2.87
2018-05-07T21:58:41.432Z,2.37
2018-05-07T22:01:08.946Z,2.50
2018-05-07T22:03:36.491Z,3.10
2018-05-07T22:06:04.066Z,2.97
2018-05-07T22:08:31.612Z,3.20
2018-05-07T22:10:59.135Z,3.40
2018-05-07T22:13:27.770Z,3.30
2018-05-07T22:15:55.316Z,2.83
2018-05-07T22:18:22.859Z,2.60
2018-05-07T22:20:50.378Z,2.77
2018-05-07T22:23:17.906Z,3.10
2018-05-07T22:25:45.409Z,2.83
2018-05-07T22:28:12.919Z,2.80
2018-05-07T22:30:40.469Z,3.17
2018-05-07T22:33:07.994Z,3.30
2018-05-07T22:35:36.264Z,3.30
2018-05-07T22:38:04.587Z,3.03
2018-05-07T22:40:32.112Z,2.87
2018-05-07T22:42:59.664Z,3.13
2018-05-07T22:45:27.987Z,2.80
2018-05-07T22:47:55.509Z,2.70
2018-05-07T22:50:23.072Z,3.10
2018-05-07T22:52:50.625Z,2.93
2018-05-07T22:55:20.668Z,2.90
2018-05-07T22:57:48.176Z,3.53
2018-05-07T23:00:15.724Z,3.50
2018-05-07T23:02:43.246Z,3.43
2018-05-07T23:05:10.761Z,3.13
2018-05-07T23:07:39.094Z,2.90
2018-05-07T23:10:06.632Z,3.30
2018-05-07T23:12:34.145Z,3.20
2018-05-07T23:15:02.485Z,3.27
2018-05-07T23:17:30.020Z,3.37
2018-05-07T23:19:57.546Z,3.30
2018-05-07T23:22:25.983Z,3.20
2018-05-07T23:24:53.533Z,3.47
2018-05-07T23:27:21.044Z,3.30
2018-05-07T23:29:49.877Z,3.40
2018-05-07T23:32:17.391Z,3.50
2018-05-07T23:34:45.665Z,4.00
2018-05-07T23:37:13.984Z,3.43
2018-05-07T23:39:41.496Z,3.93
2018-05-07T23:42:09.783Z,3.37
2018-05-07T23:44:38.189Z,3.17
2018-05-07T23:47:05.699Z,3.47
2018-05-07T23:49:33.211Z,2.90
2018-05-07T23:52:00.877Z,3.03
2018-05-07T23:54:28.399Z,3.27
2018-05-07T23:56:56.009Z,3.40
2018-05-07T23:59:23.559Z,3.50
