createdAt,value
2022-11-26T00:00:51.849Z,100.00
2022-11-26T00:03:19.167Z,100.00
2022-11-26T00:05:49.650Z,100.00
2022-11-26T00:08:26.456Z,100.00
2022-11-26T00:10:54.705Z,100.00
2022-11-26T00:13:24.617Z,100.00
2022-11-26T00:15:52.085Z,100.00
2022-11-26T00:18:19.857Z,100.00
2022-11-26T00:20:51.134Z,100.00
2022-11-26T00:23:21.633Z,100.00
2022-11-26T00:25:55.303Z,100.00
2022-11-26T00:28:32.054Z,100.00
2022-11-26T00:31:01.996Z,100.00
2022-11-26T00:33:30.402Z,100.00
2022-11-26T00:36:02.409Z,100.00
2022-11-26T00:38:30.815Z,100.00
2022-11-26T00:40:58.288Z,100.00
2022-11-26T00:43:24.880Z,100.00
2022-11-26T00:45:51.542Z,100.00
2022-11-26T00:48:19.381Z,100.00
2022-11-26T00:50:51.759Z,100.00
2022-11-26T00:53:22.593Z,100.00
2022-11-26T00:55:50.268Z,100.00
2022-11-26T00:58:27.008Z,100.00
2022-11-26T01:00:55.943Z,100.00
2022-11-26T01:03:22.671Z,100.00
2022-11-26T01:05:58.627Z,100.00
2022-11-26T01:08:34.353Z,100.00
2022-11-26T01:11:03.773Z,100.00
2022-11-26T01:13:30.897Z,100.00
2022-11-26T01:16:00.113Z,100.00
2022-11-26T01:18:28.069Z,100.00
2022-11-26T01:20:54.968Z,100.00
2022-11-26T01:23:21.805Z,100.00
2022-11-26T01:25:48.484Z,100.00
2022-11-26T01:28:17.940Z,100.00
2022-11-26T01:30:45.409Z,100.00
2022-11-26T01:33:12.082Z,100.00
2022-11-26T01:35:38.777Z,100.00
2022-11-26T01:38:05.490Z,100.00
2022-11-26T01:41:09.431Z,100.00
2022-11-26T01:43:43.463Z,100.00
2022-11-26T01:46:18.451Z,100.00
2022-11-26T01:48:47.079Z,100.00
2022-11-26T01:51:18.741Z,100.00
2022-11-26T01:53:53.344Z,100.00
2022-11-26T01:56:41.135Z,100.00
2022-11-26T01:59:16.428Z,100.00
2022-11-26T02:01:43.332Z,100.00
2022-11-26T02:04:21.932Z,100.00
2022-11-26T02:06:50.024Z,100.00
2022-11-26T02:09:17.898Z,100.00
2022-11-26T02:11:44.933Z,100.00
2022-11-26T02:14:16.499Z,100.00
2022-11-26T02:16:48.826Z,100.00
2022-11-26T02:19:40.401Z,100.00
2022-11-26T02:22:18.008Z,100.00
2022-11-26T02:25:15.529Z,100.00
2022-11-26T02:28:13.576Z,100.00
2022-11-26T02:30:46.137Z,100.00
2022-11-26T02:33:54.826Z,100.00
2022-11-26T02:36:44.762Z,100.00
2022-11-26T02:39:16.830Z,100.00
2022-11-26T02:41:49.364Z,100.00
2022-11-26T02:44:19.566Z,100.00
2022-11-26T02:46:48.735Z,100.00
2022-11-26T02:49:20.172Z,100.00
2022-11-26T02:51:51.728Z,100.00
2022-11-26T02:54:22.556Z,100.00
2022-11-26T02:56:51.705Z,100.00
2022-11-26T02:59:19.230Z,100.00
2022-11-26T03:02:20.135Z,100.00
2022-11-26T03:04:52.864Z,100.00
2022-11-26T03:07:20.448Z,100.00
2022-11-26T03:09:59.987Z,100.00
2022-11-26T03:12:27.227Z,100.00
2022-11-26T03:14:54.073Z,100.00
2022-11-26T03:17:20.796Z,100.00
2022-11-26T03:19:47.597Z,100.00
2022-11-26T03:22:15.274Z,100.00
2022-11-26T03:24:42.461Z,100.00
2022-11-26T03:27:09.272Z,100.00
2022-11-26T03:29:35.906Z,100.00
2022-11-26T03:32:02.973Z,100.00
2022-11-26T03:34:29.691Z,100.00
2022-11-26T03:36:56.854Z,100.00
2022-11-26T03:39:23.492Z,100.00
2022-11-26T03:41:50.152Z,100.00
2022-11-26T03:44:16.829Z,100.00
2022-11-26T03:46:43.448Z,100.00
2022-11-26T03:49:10.182Z,100.00
2022-11-26T03:51:37.001Z,100.00
2022-11-26T03:54:04.316Z,100.00
2022-11-26T03:56:30.885Z,100.00
2022-11-26T03:58:57.660Z,100.00
2022-11-26T04:01:24.329Z,100.00
2022-11-26T04:03:51.197Z,100.00
2022-11-26T04:06:17.875Z,100.00
2022-11-26T04:08:44.481Z,100.00
2022-11-26T04:11:11.187Z,100.00
2022-11-26T04:13:37.754Z,100.00
2022-11-26T04:16:04.684Z,100.00
2022-11-26T04:18:31.224Z,100.00
2022-11-26T04:20:57.985Z,100.00
2022-11-26T04:23:24.715Z,100.00
2022-11-26T04:25:51.316Z,100.00
2022-11-26T04:28:17.991Z,100.00
2022-11-26T04:30:44.595Z,100.00
2022-11-26T04:33:11.177Z,100.00
2022-11-26T04:35:38.481Z,100.00
2022-11-26T04:38:05.685Z,100.00
2022-11-26T04:40:32.308Z,100.00
2022-11-26T04:42:59.200Z,100.00
2022-11-26T04:45:26.084Z,100.00
2022-11-26T04:47:53.150Z,100.00
2022-11-26T04:50:19.943Z,100.00
2022-11-26T04:52:49.711Z,100.00
2022-11-26T04:55:18.196Z,100.00
2022-11-26T04:57:45.064Z,100.00
2022-11-26T05:00:12.380Z,100.00
2022-11-26T05:02:38.967Z,100.00
2022-11-26T05:05:06.133Z,100.00
2022-11-26T05:07:33.395Z,100.00
2022-11-26T05:10:00.173Z,100.00
2022-11-26T05:12:26.976Z,100.00
2022-11-26T05:14:53.717Z,100.00
2022-11-26T05:17:20.314Z,100.00
2022-11-26T05:19:46.889Z,100.00
2022-11-26T05:22:13.741Z,100.00
2022-11-26T05:24:40.674Z,100.00
2022-11-26T05:27:07.462Z,100.00
2022-11-26T05:29:34.126Z,100.00
2022-11-26T05:32:00.983Z,100.00
2022-11-26T05:34:27.717Z,100.00
2022-11-26T05:36:54.400Z,100.00
2022-11-26T05:39:21.433Z,100.00
2022-11-26T05:41:48.703Z,100.00
2022-11-26T05:44:15.373Z,100.00
2022-11-26T05:46:42.844Z,100.00
2022-11-26T05:49:10.222Z,100.00
2022-11-26T05:51:36.842Z,100.00
2022-11-26T05:54:03.831Z,100.00
2022-11-26T05:56:30.366Z,100.00
2022-11-26T05:58:56.948Z,100.00
2022-11-26T06:01:23.488Z,100.00
2022-11-26T06:03:50.340Z,100.00
2022-11-26T06:06:17.040Z,100.00
2022-11-26T06:08:43.673Z,100.00
2022-11-26T06:11:13.641Z,100.00
2022-11-26T06:13:40.353Z,100.00
2022-11-26T06:16:07.744Z,100.00
2022-11-26T06:18:34.655Z,100.00
2022-11-26T06:21:02.343Z,100.00
2022-11-26T06:23:29.196Z,100.00
2022-11-26T06:25:55.756Z,100.00
2022-11-26T06:28:22.416Z,100.00
2022-11-26T06:30:49.186Z,100.00
2022-11-26T06:33:15.922Z,100.00
2022-11-26T06:35:42.801Z,100.00
2022-11-26T06:38:09.906Z,100.00
2022-11-26T06:40:36.756Z,100.00
2022-11-26T06:43:03.348Z,100.00
2022-11-26T06:45:30.080Z,100.00
2022-11-26T06:47:56.844Z,100.00
2022-11-26T06:50:23.879Z,100.00
2022-11-26T06:52:52.426Z,100.00
2022-11-26T06:55:19.755Z,100.00
2022-11-26T06:57:50.175Z,100.00
2022-11-26T07:00:17.029Z,100.00
2022-11-26T07:02:44.071Z,100.00
2022-11-26T07:05:10.714Z,100.00
2022-11-26T07:07:38.445Z,100.00
2022-11-26T07:10:05.747Z,100.00
2022-11-26T07:12:32.512Z,100.00
2022-11-26T07:14:59.052Z,100.00
2022-11-26T07:17:25.709Z,100.00
2022-11-26T07:19:52.407Z,100.00
2022-11-26T07:22:37.577Z,100.00
2022-11-26T07:25:12.142Z,100.00
2022-11-26T07:27:39.548Z,100.00
2022-11-26T07:30:06.854Z,100.00
2022-11-26T07:32:33.581Z,100.00
2022-11-26T07:35:01.948Z,100.00
2022-11-26T07:37:28.915Z,100.00
2022-11-26T07:39:55.932Z,100.00
2022-11-26T07:42:22.603Z,100.00
2022-11-26T07:44:49.212Z,100.00
2022-11-26T07:47:15.845Z,100.00
2022-11-26T07:49:42.536Z,100.00
2022-11-26T07:52:09.349Z,100.00
2022-11-26T07:54:36.585Z,100.00
2022-11-26T07:57:03.637Z,100.00
2022-11-26T07:59:30.201Z,100.00
2022-11-26T08:01:56.834Z,100.00
2022-11-26T08:04:23.552Z,100.00
2022-11-26T08:06:50.254Z,100.00
2022-11-26T08:09:17.272Z,100.00
2022-11-26T08:11:43.959Z,100.00
2022-11-26T08:14:12.724Z,100.00
2022-11-26T08:16:39.946Z,100.00
2022-11-26T08:19:11.238Z,100.00
2022-11-26T08:21:39.612Z,100.00
2022-11-26T08:24:08.417Z,100.00
2022-11-26T08:26:39.852Z,100.00
2022-11-26T08:29:10.518Z,100.00
2022-11-26T08:31:45.148Z,100.00
2022-11-26T08:34:15.260Z,100.00
2022-11-26T08:36:42.439Z,100.00
2022-11-26T08:39:15.730Z,100.00
2022-11-26T08:41:46.043Z,100.00
2022-11-26T08:44:15.701Z,100.00
2022-11-26T08:46:42.825Z,100.00
2022-11-26T08:49:12.334Z,100.00
2022-11-26T08:51:39.216Z,100.00
2022-11-26T08:54:05.801Z,100.00
2022-11-26T08:56:32.817Z,100.00
2022-11-26T08:58:59.649Z,100.00
2022-11-26T09:01:28.978Z,100.00
2022-11-26T09:03:58.589Z,100.00
2022-11-26T09:06:27.428Z,100.00
2022-11-26T09:09:12.815Z,100.00
2022-11-26T09:11:47.538Z,100.00
2022-11-26T09:14:17.123Z,100.00
2022-11-26T09:16:44.190Z,100.00
2022-11-26T09:19:13.200Z,100.00
2022-11-26T09:21:40.560Z,100.00
2022-11-26T09:24:07.535Z,100.00
2022-11-26T09:26:34.614Z,100.00
2022-11-26T09:29:01.538Z,100.00
2022-11-26T09:31:28.556Z,100.00
2022-11-26T09:33:57.393Z,100.00
2022-11-26T09:36:24.289Z,100.00
2022-11-26T09:39:00.435Z,100.00
2022-11-26T09:41:38.157Z,100.00
2022-11-26T09:44:07.402Z,100.00
2022-11-26T09:47:10.552Z,100.00
2022-11-26T09:50:03.841Z,100.00
2022-11-26T09:52:36.947Z,100.00
2022-11-26T09:55:29.384Z,100.00
2022-11-26T09:58:53.262Z,100.00
2022-11-26T10:01:22.923Z,100.00
2022-11-26T10:03:50.895Z,100.00
2022-11-26T10:06:26.696Z,100.00
2022-11-26T10:09:15.014Z,100.00
2022-11-26T10:11:49.219Z,100.00
2022-11-26T10:14:40.926Z,100.00
2022-11-26T10:17:29.767Z,100.00
2022-11-26T10:20:39.596Z,100.00
2022-11-26T10:23:18.834Z,100.00
2022-11-26T10:25:50.291Z,100.00
2022-11-26T10:28:30.918Z,100.00
2022-11-26T10:31:00.489Z,100.00
2022-11-26T10:33:42.299Z,100.00
2022-11-26T10:36:21.808Z,100.00
2022-11-26T10:38:48.602Z,100.00
2022-11-26T10:41:15.883Z,100.00
2022-11-26T10:43:42.891Z,100.00
2022-11-26T10:46:32.252Z,100.00
2022-11-26T10:49:24.374Z,100.00
2022-11-26T10:51:55.003Z,100.00
2022-11-26T10:54:27.009Z,100.00
2022-11-26T10:56:54.183Z,100.00
2022-11-26T10:59:27.066Z,100.00
2022-11-26T11:01:57.557Z,100.00
2022-11-26T11:04:30.560Z,100.00
2022-11-26T11:06:58.084Z,100.00
2022-11-26T11:09:28.095Z,100.00
2022-11-26T11:12:13.502Z,100.00
2022-11-26T11:14:43.556Z,100.00
2022-11-26T11:17:37.308Z,100.00
2022-11-26T11:20:43.480Z,100.00
2022-11-26T11:23:10.689Z,100.00
2022-11-26T11:25:40.394Z,100.00
2022-11-26T11:28:13.221Z,100.00
2022-11-26T11:30:41.658Z,97.12
2022-11-26T11:33:26.442Z,96.89
2022-11-26T11:36:07.400Z,96.84
2022-11-26T11:38:56.175Z,97.13
2022-11-26T11:41:33.931Z,96.28
2022-11-26T11:44:11.276Z,94.48
2022-11-26T11:46:37.830Z,94.18
2022-11-26T11:49:46.839Z,93.90
2022-11-26T11:52:24.809Z,91.49
2022-11-26T11:55:12.885Z,90.32
2022-11-26T11:58:24.323Z,90.41
2022-11-26T12:01:12.499Z,90.21
2022-11-26T12:03:55.597Z,91.03
2022-11-26T12:07:00.430Z,89.90
2022-11-26T12:09:32.890Z,90.09
2022-11-26T12:12:21.195Z,89.98
2022-11-26T12:14:51.920Z,89.17
2022-11-26T12:17:49.319Z,88.88
2022-11-26T12:20:26.977Z,88.40
2022-11-26T12:23:04.137Z,89.35
2022-11-26T12:25:37.003Z,89.16
2022-11-26T12:28:16.492Z,89.33
2022-11-26T12:30:46.208Z,89.33
2022-11-26T12:33:23.474Z,87.82
2022-11-26T12:35:56.766Z,87.53
2022-11-26T12:38:44.170Z,87.39
2022-11-26T12:41:32.250Z,87.77
2022-11-26T12:44:10.357Z,86.46
2022-11-26T12:47:16.095Z,86.95
2022-11-26T12:50:02.253Z,88.61
2022-11-26T12:52:38.162Z,87.37
2022-11-26T12:55:20.854Z,86.13
2022-11-26T12:58:28.948Z,86.71
2022-11-26T13:00:57.057Z,87.45
2022-11-26T13:03:33.795Z,88.48
2022-11-26T13:06:28.533Z,89.35
2022-11-26T13:09:19.114Z,88.48
2022-11-26T13:12:07.088Z,87.19
2022-11-26T13:14:52.368Z,86.79
2022-11-26T13:17:24.229Z,86.57
2022-11-26T13:19:57.879Z,86.17
2022-11-26T13:22:52.279Z,85.54
2022-11-26T13:25:37.357Z,86.46
2022-11-26T13:28:25.526Z,86.71
2022-11-26T13:31:07.463Z,87.20
2022-11-26T13:33:54.567Z,88.35
2022-11-26T13:36:39.336Z,89.21
2022-11-26T13:39:38.022Z,89.33
2022-11-26T13:42:41.573Z,88.70
2022-11-26T13:45:19.902Z,88.32
2022-11-26T13:47:53.479Z,87.67
2022-11-26T13:50:29.711Z,87.03
2022-11-26T13:53:26.490Z,85.65
2022-11-26T13:56:01.523Z,86.09
2022-11-26T13:58:35.005Z,87.25
2022-11-26T14:01:30.006Z,87.00
2022-11-26T14:03:57.903Z,86.41
2022-11-26T14:06:24.761Z,86.92
2022-11-26T14:08:53.165Z,86.85
2022-11-26T14:11:41.823Z,86.41
2022-11-26T14:14:26.559Z,85.76
2022-11-26T14:17:02.241Z,85.02
2022-11-26T14:19:41.306Z,84.60
2022-11-26T14:22:09.421Z,84.33
2022-11-26T14:24:51.085Z,84.07
2022-11-26T14:27:24.226Z,84.26
2022-11-26T14:30:17.605Z,84.78
2022-11-26T14:33:14.597Z,85.16
2022-11-26T14:35:52.412Z,85.93
2022-11-26T14:38:28.050Z,85.47
2022-11-26T14:41:01.433Z,85.82
2022-11-26T14:43:30.738Z,85.97
2022-11-26T14:46:11.437Z,86.49
2022-11-26T14:48:46.802Z,87.02
2022-11-26T14:51:22.849Z,87.12
2022-11-26T14:53:51.472Z,87.20
2022-11-26T14:56:21.242Z,87.44
2022-11-26T14:58:53.953Z,87.29
2022-11-26T15:01:29.231Z,89.11
2022-11-26T15:03:58.493Z,91.46
2022-11-26T15:06:38.322Z,94.35
2022-11-26T15:09:10.318Z,95.08
2022-11-26T15:11:40.663Z,95.24
2022-11-26T15:14:18.186Z,95.49
2022-11-26T15:16:51.358Z,95.72
2022-11-26T15:19:23.083Z,95.75
2022-11-26T15:21:49.861Z,96.67
2022-11-26T15:24:16.680Z,97.26
2022-11-26T15:26:46.349Z,98.94
2022-11-26T15:29:41.480Z,100.00
2022-11-26T15:32:29.017Z,100.00
2022-11-26T15:34:59.352Z,100.00
2022-11-26T15:37:27.165Z,100.00
2022-11-26T15:40:22.824Z,100.00
2022-11-26T15:42:53.785Z,100.00
2022-11-26T15:45:22.561Z,100.00
2022-11-26T15:47:52.454Z,100.00
2022-11-26T15:50:31.293Z,100.00
2022-11-26T15:53:05.632Z,100.00
2022-11-26T15:55:36.705Z,100.00
2022-11-26T15:58:09.084Z,100.00
2022-11-26T16:00:41.503Z,100.00
2022-11-26T16:03:41.890Z,100.00
2022-11-26T16:06:26.068Z,100.00
2022-11-26T16:09:13.691Z,100.00
2022-11-26T16:11:57.706Z,100.00
2022-11-26T16:14:39.495Z,100.00
2022-11-26T16:17:15.486Z,100.00
2022-11-26T16:19:49.385Z,100.00
2022-11-26T16:22:18.262Z,100.00
2022-11-26T16:24:44.870Z,100.00
2022-11-26T16:27:17.798Z,100.00
2022-11-26T16:29:45.448Z,100.00
2022-11-26T16:32:17.172Z,100.00
2022-11-26T16:34:44.865Z,100.00
2022-11-26T16:37:31.757Z,100.00
2022-11-26T16:40:10.168Z,100.00
2022-11-26T16:42:36.812Z,100.00
2022-11-26T16:45:04.476Z,100.00
2022-11-26T16:47:41.347Z,100.00
2022-11-26T16:50:17.385Z,100.00
2022-11-26T16:52:44.591Z,100.00
2022-11-26T16:55:16.840Z,100.00
2022-11-26T16:57:52.802Z,100.00
2022-11-26T17:00:22.244Z,100.00
2022-11-26T17:02:49.517Z,100.00
2022-11-26T17:05:17.620Z,100.00
2022-11-26T17:07:52.737Z,100.00
2022-11-26T17:10:25.220Z,100.00
2022-11-26T17:12:51.873Z,100.00
2022-11-26T17:15:19.257Z,100.00
2022-11-26T17:17:46.393Z,100.00
2022-11-26T17:20:19.189Z,100.00
2022-11-26T17:22:46.632Z,100.00
2022-11-26T17:25:13.893Z,100.00
2022-11-26T17:27:41.948Z,100.00
2022-11-26T17:30:15.471Z,100.00
2022-11-26T17:32:42.188Z,100.00
2022-11-26T17:35:09.648Z,100.00
2022-11-26T17:37:37.590Z,100.00
2022-11-26T17:40:07.049Z,100.00
2022-11-26T17:42:36.497Z,100.00
2022-11-26T17:45:04.124Z,100.00
2022-11-26T17:47:31.074Z,100.00
2022-11-26T17:49:57.774Z,100.00
2022-11-26T17:52:24.836Z,100.00
2022-11-26T17:54:51.471Z,100.00
2022-11-26T17:57:18.420Z,100.00
2022-11-26T17:59:45.282Z,100.00
2022-11-26T18:02:12.081Z,100.00
2022-11-26T18:04:38.816Z,100.00
2022-11-26T18:07:16.026Z,100.00
2022-11-26T18:09:43.115Z,100.00
2022-11-26T18:12:24.664Z,100.00
2022-11-26T18:14:53.686Z,100.00
2022-11-26T18:17:20.816Z,100.00
2022-11-26T18:19:47.565Z,100.00
2022-11-26T18:22:20.520Z,100.00
2022-11-26T18:24:56.979Z,100.00
2022-11-26T18:27:29.218Z,100.00
2022-11-26T18:29:55.889Z,100.00
2022-11-26T18:32:22.596Z,100.00
2022-11-26T18:34:50.833Z,100.00
2022-11-26T18:37:18.591Z,100.00
2022-11-26T18:39:45.424Z,100.00
2022-11-26T18:42:36.120Z,100.00
2022-11-26T18:45:00.156Z,100.00
2022-11-26T18:47:26.765Z,100.00
2022-11-26T18:49:53.471Z,100.00
2022-11-26T18:52:20.256Z,100.00
2022-11-26T18:54:46.868Z,100.00
2022-11-26T18:57:13.495Z,100.00
2022-11-26T18:59:40.252Z,100.00
2022-11-26T19:02:09.252Z,100.00
2022-11-26T19:04:36.149Z,100.00
2022-11-26T19:07:02.711Z,100.00
2022-11-26T19:09:29.316Z,100.00
2022-11-26T19:11:55.923Z,100.00
2022-11-26T19:14:22.497Z,100.00
2022-11-26T19:16:51.119Z,100.00
2022-11-26T19:19:18.069Z,100.00
2022-11-26T19:21:44.892Z,100.00
2022-11-26T19:24:12.635Z,100.00
2022-11-26T19:26:41.418Z,100.00
2022-11-26T19:29:09.669Z,100.00
2022-11-26T19:31:39.106Z,100.00
2022-11-26T19:34:10.134Z,100.00
2022-11-26T19:36:37.551Z,100.00
2022-11-26T19:39:05.675Z,100.00
2022-11-26T19:41:33.011Z,100.00
2022-11-26T19:44:05.474Z,100.00
2022-11-26T19:46:36.889Z,100.00
2022-11-26T19:49:03.596Z,100.00
2022-11-26T19:51:30.174Z,100.00
2022-11-26T19:53:57.275Z,100.00
2022-11-26T19:56:26.925Z,100.00
2022-11-26T19:58:54.310Z,100.00
2022-11-26T20:01:22.022Z,100.00
2022-11-26T20:03:49.394Z,100.00
2022-11-26T20:06:18.979Z,100.00
2022-11-26T20:08:47.142Z,100.00
2022-11-26T20:11:14.684Z,100.00
2022-11-26T20:13:42.815Z,100.00
2022-11-26T20:16:12.443Z,100.00
2022-11-26T20:18:40.324Z,100.00
2022-11-26T20:21:15.501Z,100.00
2022-11-26T20:23:42.146Z,100.00
2022-11-26T20:26:21.955Z,100.00
2022-11-26T20:28:49.605Z,100.00
2022-11-26T20:31:22.068Z,100.00
2022-11-26T20:33:50.951Z,100.00
2022-11-26T20:36:20.864Z,100.00
2022-11-26T20:38:51.076Z,100.00
2022-11-26T20:41:17.719Z,100.00
2022-11-26T20:43:44.999Z,100.00
2022-11-26T20:46:13.845Z,100.00
2022-11-26T20:48:43.577Z,100.00
2022-11-26T20:51:12.993Z,100.00
2022-11-26T20:53:41.155Z,100.00
2022-11-26T20:56:09.162Z,100.00
2022-11-26T20:58:35.905Z,100.00
2022-11-26T21:01:02.604Z,100.00
2022-11-26T21:03:30.064Z,100.00
2022-11-26T21:06:02.322Z,100.00
2022-11-26T21:08:29.246Z,100.00
2022-11-26T21:10:56.021Z,100.00
2022-11-26T21:13:22.940Z,100.00
2022-11-26T21:15:49.645Z,100.00
2022-11-26T21:18:16.546Z,100.00
2022-11-26T21:20:44.353Z,100.00
2022-11-26T21:23:12.974Z,100.00
2022-11-26T21:25:42.045Z,100.00
2022-11-26T21:28:10.562Z,100.00
2022-11-26T21:30:38.475Z,100.00
2022-11-26T21:33:09.328Z,100.00
2022-11-26T21:35:36.923Z,100.00
2022-11-26T21:38:05.023Z,100.00
2022-11-26T21:40:32.398Z,100.00
2022-11-26T21:42:58.997Z,100.00
2022-11-26T21:45:27.601Z,100.00
2022-11-26T21:47:54.436Z,100.00
2022-11-26T21:50:21.082Z,100.00
2022-11-26T21:52:47.965Z,100.00
2022-11-26T21:55:14.670Z,100.00
2022-11-26T21:57:41.237Z,100.00
2022-11-26T22:00:08.659Z,100.00
2022-11-26T22:02:35.432Z,100.00
2022-11-26T22:05:02.021Z,100.00
2022-11-26T22:07:30.281Z,100.00
2022-11-26T22:09:57.157Z,100.00
2022-11-26T22:12:23.698Z,100.00
2022-11-26T22:14:50.274Z,100.00
2022-11-26T22:17:16.818Z,100.00
2022-11-26T22:19:43.377Z,100.00
2022-11-26T22:22:09.937Z,100.00
2022-11-26T22:24:36.501Z,100.00
2022-11-26T22:27:03.120Z,100.00
2022-11-26T22:29:29.689Z,100.00
2022-11-26T22:31:56.307Z,100.00
2022-11-26T22:34:24.685Z,100.00
2022-11-26T22:36:51.773Z,100.00
2022-11-26T22:39:18.899Z,100.00
2022-11-26T22:41:47.216Z,100.00
2022-11-26T22:44:15.822Z,100.00
2022-11-26T22:46:43.152Z,100.00
2022-11-26T22:49:15.772Z,100.00
2022-11-26T22:51:42.517Z,100.00
2022-11-26T22:54:11.956Z,100.00
2022-11-26T22:56:39.169Z,100.00
2022-11-26T22:59:07.608Z,100.00
2022-11-26T23:01:36.373Z,100.00
2022-11-26T23:04:06.247Z,100.00
2022-11-26T23:06:34.674Z,100.00
2022-11-26T23:09:03.334Z,100.00
2022-11-26T23:11:33.026Z,100.00
2022-11-26T23:13:59.672Z,100.00
2022-11-26T23:16:27.294Z,100.00
2022-11-26T23:18:56.134Z,100.00
2022-11-26T23:21:28.440Z,100.00
2022-11-26T23:23:55.644Z,100.00
2022-11-26T23:26:27.619Z,100.00
2022-11-26T23:28:58.203Z,100.00
2022-11-26T23:31:27.718Z,100.00
2022-11-26T23:33:54.573Z,100.00
2022-11-26T23:36:21.726Z,100.00
2022-11-26T23:38:48.829Z,100.00
2022-11-26T23:41:15.981Z,100.00
2022-11-26T23:43:43.209Z,100.00
2022-11-26T23:46:20.662Z,100.00
2022-11-26T23:48:48.333Z,100.00
2022-11-26T23:51:20.451Z,100.00
2022-11-26T23:53:48.109Z,100.00
2022-11-26T23:56:17.482Z,100.00
2022-11-26T23:58:44.269Z,100.00
