createdAt,value
2023-05-02T00:02:41.267Z,62.41
2023-05-02T00:05:09.119Z,62.15
2023-05-02T00:07:36.624Z,62.36
2023-05-02T00:10:04.366Z,61.96
2023-05-02T00:12:32.075Z,62.45
2023-05-02T00:14:59.439Z,62.49
2023-05-02T00:17:27.018Z,62.19
2023-05-02T00:19:54.402Z,62.65
2023-05-02T00:22:22.088Z,62.63
2023-05-02T00:24:49.462Z,62.29
2023-05-02T00:27:16.745Z,62.60
2023-05-02T00:29:44.012Z,62.63
2023-05-02T00:32:11.347Z,62.75
2023-05-02T00:34:38.917Z,62.74
2023-05-02T00:37:06.601Z,62.36
2023-05-02T00:39:37.086Z,62.92
2023-05-02T00:42:04.646Z,62.89
2023-05-02T00:44:32.894Z,62.82
2023-05-02T00:47:02.214Z,62.62
2023-05-02T00:49:29.676Z,62.72
2023-05-02T00:51:57.322Z,63.10
2023-05-02T00:54:24.860Z,62.88
2023-05-02T00:56:52.672Z,63.07
2023-05-02T00:59:20.706Z,62.95
2023-05-02T01:01:51.721Z,63.07
2023-05-02T01:04:37.808Z,63.03
2023-05-02T01:07:36.130Z,63.51
2023-05-02T01:10:06.489Z,63.18
2023-05-02T01:12:47.321Z,63.46
2023-05-02T01:15:21.161Z,64.11
2023-05-02T01:17:50.523Z,63.50
2023-05-02T01:20:21.338Z,63.93
2023-05-02T01:22:50.009Z,63.96
2023-05-02T01:25:17.276Z,63.95
2023-05-02T01:28:00.829Z,64.23
2023-05-02T01:30:31.233Z,64.20
2023-05-02T01:33:00.079Z,64.60
2023-05-02T01:35:28.524Z,64.86
2023-05-02T01:37:58.532Z,65.20
2023-05-02T01:40:27.071Z,65.32
2023-05-02T01:42:55.985Z,65.56
2023-05-02T01:45:25.769Z,65.87
2023-05-02T01:47:54.906Z,65.94
2023-05-02T01:50:25.356Z,65.75
2023-05-02T01:52:54.936Z,65.86
2023-05-02T01:55:24.899Z,66.17
2023-05-02T01:57:54.644Z,66.26
2023-05-02T02:00:24.296Z,66.24
2023-05-02T02:02:54.239Z,66.33
2023-05-02T02:05:23.444Z,66.63
2023-05-02T02:07:50.971Z,66.61
2023-05-02T02:10:19.180Z,66.49
2023-05-02T02:12:53.556Z,66.53
2023-05-02T02:15:35.262Z,66.63
2023-05-02T02:18:22.034Z,66.27
2023-05-02T02:20:51.525Z,66.17
2023-05-02T02:23:21.374Z,66.10
2023-05-02T02:25:51.312Z,65.96
2023-05-02T02:28:18.820Z,66.10
2023-05-02T02:30:46.313Z,66.09
2023-05-02T02:33:13.627Z,65.80
2023-05-02T02:35:43.720Z,66.01
2023-05-02T02:38:37.873Z,66.00
2023-05-02T02:41:17.040Z,66.15
2023-05-02T02:43:57.717Z,66.04
2023-05-02T02:46:33.858Z,65.90
2023-05-02T02:49:19.053Z,66.24
2023-05-02T02:51:54.355Z,66.27
2023-05-02T02:54:33.856Z,66.07
2023-05-02T02:57:08.387Z,66.38
2023-05-02T02:59:41.631Z,66.17
2023-05-02T03:02:12.674Z,66.28
2023-05-02T03:04:42.540Z,66.19
2023-05-02T03:07:10.940Z,66.29
2023-05-02T03:09:47.741Z,66.45
2023-05-02T03:12:22.827Z,66.62
2023-05-02T03:14:51.400Z,66.81
2023-05-02T03:17:18.872Z,66.71
2023-05-02T03:19:47.607Z,66.21
2023-05-02T03:22:15.347Z,66.27
2023-05-02T03:24:42.822Z,66.26
2023-05-02T03:27:12.811Z,66.03
2023-05-02T03:29:42.366Z,66.03
2023-05-02T03:32:11.818Z,65.55
2023-05-02T03:34:42.116Z,65.53
2023-05-02T03:37:29.210Z,65.29
2023-05-02T03:40:22.145Z,64.96
2023-05-02T03:42:50.007Z,65.32
2023-05-02T03:45:24.752Z,64.69
2023-05-02T03:47:53.601Z,64.62
2023-05-02T03:50:21.197Z,64.70
2023-05-02T03:52:50.919Z,64.33
2023-05-02T03:55:23.225Z,64.33
2023-05-02T03:57:51.502Z,64.59
2023-05-02T04:00:19.156Z,64.38
2023-05-02T04:02:53.699Z,64.38
2023-05-02T04:05:27.185Z,64.19
2023-05-02T04:07:54.678Z,64.66
2023-05-02T04:10:22.129Z,64.11
2023-05-02T04:12:55.789Z,63.84
2023-05-02T04:15:23.258Z,63.52
2023-05-02T04:17:53.039Z,63.41
2023-05-02T04:20:21.046Z,63.39
2023-05-02T04:22:51.626Z,63.28
2023-05-02T04:25:19.122Z,63.42
2023-05-02T04:27:47.851Z,63.15
2023-05-02T04:30:18.796Z,63.00
2023-05-02T04:32:55.562Z,63.00
2023-05-02T04:35:24.158Z,62.85
2023-05-02T04:37:51.681Z,62.88
2023-05-02T04:40:20.010Z,62.99
2023-05-02T04:42:51.235Z,62.58
2023-05-02T04:45:22.166Z,62.53
2023-05-02T04:47:50.736Z,62.48
2023-05-02T04:50:18.335Z,62.36
2023-05-02T04:52:46.108Z,62.55
2023-05-02T04:55:13.957Z,62.55
2023-05-02T04:57:42.932Z,62.34
2023-05-02T05:00:15.221Z,62.17
2023-05-02T05:02:43.735Z,62.19
2023-05-02T05:05:14.047Z,62.07
2023-05-02T05:07:41.507Z,62.38
2023-05-02T05:10:11.652Z,62.13
2023-05-02T05:13:06.769Z,62.22
2023-05-02T05:15:35.123Z,62.18
2023-05-02T05:18:04.139Z,61.64
2023-05-02T05:20:32.834Z,61.51
2023-05-02T05:23:02.652Z,61.39
2023-05-02T05:25:34.795Z,61.35
2023-05-02T05:28:03.470Z,61.34
2023-05-02T05:30:33.003Z,61.35
2023-05-02T05:33:02.316Z,61.23
2023-05-02T05:35:29.979Z,60.99
2023-05-02T05:37:59.751Z,60.74
2023-05-02T05:40:28.355Z,60.38
2023-05-02T05:42:59.958Z,60.80
2023-05-02T05:45:35.024Z,60.67
2023-05-02T05:48:05.566Z,60.33
2023-05-02T05:50:37.820Z,60.46
2023-05-02T05:53:07.509Z,60.42
2023-05-02T05:55:39.119Z,60.11
2023-05-02T05:58:09.054Z,59.92
2023-05-02T06:00:39.354Z,59.80
2023-05-02T06:03:10.209Z,59.47
2023-05-02T06:05:38.967Z,59.43
2023-05-02T06:08:12.479Z,58.90
2023-05-02T06:10:42.593Z,59.20
2023-05-02T06:13:10.179Z,58.88
2023-05-02T06:16:03.441Z,58.99
2023-05-02T06:18:31.347Z,58.20
2023-05-02T06:21:03.598Z,57.59
2023-05-02T06:23:31.090Z,57.14
2023-05-02T06:26:03.225Z,57.36
2023-05-02T06:28:34.536Z,56.89
2023-05-02T06:31:04.426Z,56.75
2023-05-02T06:33:33.198Z,56.32
2023-05-02T06:36:01.953Z,56.22
2023-05-02T06:38:30.203Z,54.91
2023-05-02T06:40:58.833Z,55.50
2023-05-02T06:43:45.026Z,54.67
2023-05-02T06:46:15.808Z,54.28
2023-05-02T06:49:05.029Z,53.69
2023-05-02T06:51:36.224Z,53.99
2023-05-02T06:54:04.177Z,53.82
2023-05-02T06:56:34.268Z,53.27
2023-05-02T06:59:01.902Z,53.20
2023-05-02T07:01:32.505Z,53.00
2023-05-02T07:04:06.907Z,53.14
2023-05-02T07:06:36.257Z,52.96
2023-05-02T07:09:04.465Z,52.39
2023-05-02T07:14:17.316Z,51.59
2023-05-02T07:16:45.125Z,50.09
2023-05-02T07:19:15.504Z,50.92
2023-05-02T07:21:50.658Z,50.44
2023-05-02T07:24:59.963Z,50.16
2023-05-02T07:27:28.651Z,49.34
2023-05-02T07:29:57.887Z,49.43
2023-05-02T07:32:40.764Z,49.00
2023-05-02T07:35:09.240Z,48.96
2023-05-02T07:37:37.254Z,48.92
2023-05-02T07:40:06.411Z,48.79
2023-05-02T07:42:35.637Z,48.39
2023-05-02T07:45:07.529Z,48.03
2023-05-02T07:47:39.137Z,47.29
2023-05-02T07:50:09.562Z,47.92
2023-05-02T07:52:37.327Z,47.21
2023-05-02T07:55:05.799Z,46.76
2023-05-02T07:57:34.514Z,46.61
2023-05-02T08:00:04.667Z,46.44
2023-05-02T08:02:43.486Z,45.67
2023-05-02T08:05:13.465Z,45.60
2023-05-02T08:07:43.054Z,45.57
2023-05-02T08:10:11.497Z,45.18
2023-05-02T08:12:40.920Z,45.38
2023-05-02T08:15:10.999Z,45.50
2023-05-02T08:17:41.025Z,45.92
2023-05-02T08:20:09.060Z,45.85
2023-05-02T08:22:36.375Z,45.64
2023-05-02T08:25:03.788Z,45.09
2023-05-02T08:28:06.357Z,43.79
2023-05-02T08:30:33.959Z,43.79
2023-05-02T08:33:02.606Z,43.59
2023-05-02T08:35:51.640Z,44.17
2023-05-02T08:38:21.003Z,43.93
2023-05-02T08:40:48.673Z,44.25
2023-05-02T08:43:17.181Z,44.23
2023-05-02T08:45:45.749Z,43.62
2023-05-02T08:48:16.981Z,43.27
2023-05-02T08:50:48.638Z,43.85
2023-05-02T08:53:18.454Z,42.89
2023-05-02T08:55:56.010Z,43.61
2023-05-02T08:58:27.517Z,43.75
2023-05-02T09:00:57.475Z,43.49
2023-05-02T09:03:34.284Z,43.88
2023-05-02T09:06:10.739Z,43.38
2023-05-02T09:08:39.015Z,43.44
2023-05-02T09:11:09.426Z,43.60
2023-05-02T09:13:41.887Z,43.03
2023-05-02T09:16:27.530Z,41.62
2023-05-02T09:18:58.130Z,41.07
2023-05-02T09:21:41.793Z,41.61
2023-05-02T09:24:20.350Z,41.59
2023-05-02T09:27:06.569Z,40.91
2023-05-02T09:29:39.364Z,41.47
2023-05-02T09:32:07.375Z,41.38
2023-05-02T09:34:37.854Z,41.63
2023-05-02T09:37:05.919Z,42.05
2023-05-02T09:39:33.478Z,42.24
2023-05-02T09:42:03.104Z,42.58
2023-05-02T09:44:38.371Z,42.68
2023-05-02T09:47:07.104Z,42.54
2023-05-02T09:49:43.046Z,42.17
2023-05-02T09:52:29.560Z,42.14
2023-05-02T09:54:57.019Z,43.00
2023-05-02T09:57:40.838Z,45.26
2023-05-02T10:00:09.323Z,45.94
2023-05-02T10:02:43.387Z,46.24
2023-05-02T10:05:12.063Z,47.08
2023-05-02T10:07:39.914Z,47.04
2023-05-02T10:10:09.002Z,47.19
2023-05-02T10:12:39.005Z,47.14
2023-05-02T10:15:12.338Z,47.49
2023-05-02T10:17:45.377Z,48.07
2023-05-02T10:20:23.183Z,48.03
2023-05-02T10:22:51.304Z,48.38
2023-05-02T10:25:19.440Z,48.01
2023-05-02T10:27:47.655Z,48.27
2023-05-02T10:30:16.167Z,48.31
2023-05-02T10:32:49.661Z,47.94
2023-05-02T10:35:18.383Z,48.77
2023-05-02T10:38:05.142Z,48.95
2023-05-02T10:40:33.305Z,48.44
2023-05-02T10:43:00.809Z,48.80
2023-05-02T10:45:36.126Z,49.39
2023-05-02T10:48:17.419Z,48.61
2023-05-02T10:51:06.247Z,48.35
2023-05-02T10:53:37.009Z,48.70
2023-05-02T10:56:14.455Z,48.31
2023-05-02T10:58:43.214Z,47.70
2023-05-02T11:01:28.890Z,46.89
2023-05-02T11:04:07.121Z,47.16
2023-05-02T11:06:37.033Z,45.94
2023-05-02T11:09:24.990Z,46.03
2023-05-02T11:11:54.612Z,45.48
2023-05-02T11:14:26.264Z,44.81
2023-05-02T11:17:04.645Z,44.10
2023-05-02T11:19:45.404Z,43.85
2023-05-02T11:22:24.356Z,42.56
2023-05-02T11:24:52.017Z,42.29
2023-05-02T11:27:31.700Z,41.85
2023-05-02T11:30:06.009Z,42.36
2023-05-02T11:32:46.523Z,42.09
2023-05-02T11:35:27.692Z,40.72
2023-05-02T11:37:56.378Z,40.08
2023-05-02T11:40:24.393Z,39.41
2023-05-02T11:42:52.004Z,40.52
2023-05-02T11:45:20.248Z,41.10
2023-05-02T11:47:51.771Z,41.97
2023-05-02T11:50:19.326Z,42.77
2023-05-02T11:52:46.581Z,43.93
2023-05-02T11:55:16.197Z,44.33
2023-05-02T11:57:43.816Z,44.54
2023-05-02T12:00:12.285Z,44.64
2023-05-02T12:02:45.337Z,45.54
2023-05-02T12:05:14.949Z,45.85
2023-05-02T12:07:49.496Z,46.23
2023-05-02T12:10:17.101Z,46.50
2023-05-02T12:12:45.590Z,46.96
2023-05-02T12:15:13.656Z,46.31
2023-05-02T12:17:49.575Z,46.51
2023-05-02T12:20:18.440Z,46.78
2023-05-02T12:22:46.398Z,46.45
2023-05-02T12:25:14.235Z,47.01
2023-05-02T12:27:41.823Z,46.49
2023-05-02T12:30:09.901Z,46.48
2023-05-02T12:32:37.581Z,46.43
2023-05-02T12:35:05.651Z,46.37
2023-05-02T12:37:34.368Z,46.04
2023-05-02T12:40:02.037Z,45.68
2023-05-02T12:42:34.743Z,44.81
2023-05-02T12:45:02.317Z,44.75
2023-05-02T12:47:46.144Z,44.94
2023-05-02T12:50:13.497Z,45.70
2023-05-02T12:52:49.792Z,46.00
2023-05-02T12:55:22.387Z,46.41
2023-05-02T12:57:49.832Z,47.07
2023-05-02T13:00:18.657Z,46.84
2023-05-02T13:02:46.274Z,47.38
2023-05-02T13:05:17.933Z,47.56
2023-05-02T13:08:04.228Z,47.91
2023-05-02T13:10:31.636Z,47.48
2023-05-02T13:12:59.015Z,47.63
2023-05-02T13:15:28.911Z,47.88
2023-05-02T13:17:56.781Z,47.79
2023-05-02T13:20:24.113Z,48.21
2023-05-02T13:22:51.669Z,47.99
2023-05-02T13:25:37.809Z,48.08
2023-05-02T13:28:05.311Z,48.15
2023-05-02T13:30:32.896Z,48.08
2023-05-02T13:33:00.979Z,48.08
2023-05-02T13:35:46.819Z,48.11
2023-05-02T13:38:14.090Z,48.09
2023-05-02T13:40:41.877Z,48.41
2023-05-02T13:43:09.164Z,48.62
2023-05-02T13:45:36.480Z,48.84
2023-05-02T13:48:04.002Z,49.12
2023-05-02T13:50:31.272Z,49.49
2023-05-02T13:52:59.689Z,49.77
2023-05-02T13:55:27.093Z,49.65
2023-05-02T14:00:39.271Z,49.81
2023-05-02T14:03:07.136Z,50.04
2023-05-02T14:05:34.590Z,49.63
2023-05-02T14:08:01.791Z,49.66
2023-05-02T14:10:29.085Z,49.71
2023-05-02T14:13:15.072Z,49.62
2023-05-02T14:15:42.563Z,49.20
2023-05-02T14:18:10.445Z,49.31
2023-05-02T14:20:37.852Z,49.78
2023-05-02T14:23:07.325Z,49.68
2023-05-02T14:25:36.518Z,49.53
2023-05-02T14:28:04.505Z,49.61
2023-05-02T14:30:31.977Z,49.77
2023-05-02T14:32:59.523Z,49.38
2023-05-02T14:35:26.741Z,49.90
2023-05-02T14:37:53.960Z,49.95
2023-05-02T14:40:21.478Z,50.06
2023-05-02T14:42:48.816Z,50.16
2023-05-02T14:45:16.354Z,50.44
2023-05-02T14:47:43.787Z,50.28
2023-05-02T14:50:11.435Z,50.23
2023-05-02T14:52:38.597Z,50.58
2023-05-02T14:55:06.551Z,50.25
2023-05-02T14:57:33.975Z,50.18
2023-05-02T15:00:01.703Z,50.32
2023-05-02T15:02:32.050Z,50.65
2023-05-02T15:04:59.466Z,50.75
2023-05-02T15:07:27.257Z,51.51
2023-05-02T15:12:39.532Z,51.28
2023-05-02T15:15:09.351Z,51.46
2023-05-02T15:17:36.736Z,52.01
2023-05-02T15:20:05.150Z,51.74
2023-05-02T15:22:32.914Z,51.98
2023-05-02T15:25:00.870Z,52.21
2023-05-02T15:27:28.548Z,52.54
2023-05-02T15:29:55.962Z,52.39
2023-05-02T15:32:23.410Z,52.74
2023-05-02T15:34:50.790Z,52.42
2023-05-02T15:37:18.121Z,52.77
2023-05-02T15:39:45.502Z,52.91
2023-05-02T15:42:12.799Z,53.49
2023-05-02T15:44:40.208Z,53.45
2023-05-02T15:47:07.585Z,53.65
2023-05-02T15:49:35.523Z,53.71
2023-05-02T15:52:03.505Z,53.96
2023-05-02T15:54:32.436Z,54.43
2023-05-02T15:56:59.887Z,54.49
2023-05-02T15:59:27.258Z,54.94
2023-05-02T16:01:54.619Z,55.12
2023-05-02T16:04:22.125Z,55.44
2023-05-02T16:06:49.633Z,55.44
2023-05-02T16:09:17.172Z,55.80
2023-05-02T16:11:44.683Z,55.78
2023-05-02T16:14:11.990Z,56.45
2023-05-02T16:16:39.429Z,56.45
2023-05-02T16:19:12.926Z,56.81
2023-05-02T16:21:43.520Z,56.86
2023-05-02T16:24:10.891Z,57.03
2023-05-02T16:26:38.263Z,57.05
2023-05-02T16:29:05.560Z,56.86
2023-05-02T16:31:33.048Z,56.90
2023-05-02T16:34:00.477Z,57.08
2023-05-02T16:36:29.248Z,57.53
2023-05-02T16:38:56.674Z,57.81
2023-05-02T16:41:24.551Z,57.68
2023-05-02T16:43:51.856Z,57.88
2023-05-02T16:46:19.187Z,57.72
2023-05-02T16:48:46.569Z,57.44
2023-05-02T16:51:13.922Z,57.81
2023-05-02T16:53:41.307Z,57.85
2023-05-02T16:56:09.030Z,57.93
2023-05-02T16:58:36.884Z,58.00
2023-05-02T17:01:05.545Z,58.57
2023-05-02T17:03:32.963Z,58.58
2023-05-02T17:06:02.046Z,58.73
2023-05-02T17:08:29.755Z,58.58
2023-05-02T17:10:57.192Z,59.37
2023-05-02T17:13:24.647Z,58.66
2023-05-02T17:15:53.874Z,59.34
2023-05-02T17:18:22.130Z,59.22
2023-05-02T17:20:50.269Z,59.42
2023-05-02T17:23:17.715Z,59.66
2023-05-02T17:25:45.154Z,59.72
2023-05-02T17:28:12.612Z,59.58
2023-05-02T17:30:40.032Z,59.70
2023-05-02T17:33:07.451Z,59.93
2023-05-02T17:35:34.785Z,59.84
2023-05-02T17:38:02.521Z,60.13
2023-05-02T17:40:30.182Z,60.47
2023-05-02T17:42:59.115Z,60.43
2023-05-02T17:45:29.327Z,60.47
2023-05-02T17:47:56.976Z,60.68
2023-05-02T17:50:24.377Z,60.67
2023-05-02T17:52:51.966Z,61.06
2023-05-02T17:55:19.747Z,61.08
2023-05-02T17:57:48.760Z,61.27
2023-05-02T18:00:16.197Z,61.26
2023-05-02T18:02:44.135Z,61.75
2023-05-02T18:05:11.714Z,61.56
2023-05-02T18:07:39.077Z,61.82
2023-05-02T18:10:25.368Z,61.76
2023-05-02T18:12:52.932Z,61.72
2023-05-02T18:15:20.398Z,61.85
2023-05-02T18:17:47.906Z,61.60
2023-05-02T18:20:15.317Z,61.52
2023-05-02T18:22:43.067Z,61.49
2023-05-02T18:25:10.522Z,61.39
2023-05-02T18:27:37.922Z,61.32
2023-05-02T18:30:06.079Z,61.38
2023-05-02T18:32:34.838Z,60.91
2023-05-02T18:35:04.178Z,61.09
2023-05-02T18:37:31.843Z,61.18
2023-05-02T18:39:59.296Z,61.48
2023-05-02T18:42:28.134Z,61.48
2023-05-02T18:44:55.542Z,61.28
2023-05-02T18:47:24.715Z,61.30
2023-05-02T18:49:52.454Z,61.05
2023-05-02T18:52:19.680Z,61.15
2023-05-02T18:54:47.013Z,61.02
2023-05-02T18:57:14.714Z,60.98
2023-05-02T18:59:41.934Z,61.21
2023-05-02T19:02:09.743Z,61.23
2023-05-02T19:04:37.195Z,60.88
2023-05-02T19:07:04.460Z,61.32
2023-05-02T19:09:31.765Z,61.37
2023-05-02T19:11:59.103Z,61.07
2023-05-02T19:14:27.050Z,61.42
2023-05-02T19:16:54.417Z,61.45
2023-05-02T19:19:21.777Z,61.79
2023-05-02T19:21:50.878Z,61.74
2023-05-02T19:24:19.808Z,61.94
2023-05-02T19:26:47.416Z,62.21
2023-05-02T19:29:14.673Z,62.19
2023-05-02T19:31:43.958Z,62.40
2023-05-02T19:34:11.187Z,62.71
2023-05-02T19:36:38.546Z,62.43
2023-05-02T19:39:05.942Z,62.64
2023-05-02T19:41:33.202Z,62.86
2023-05-02T19:44:01.352Z,62.72
2023-05-02T19:46:30.605Z,62.55
2023-05-02T19:48:58.120Z,62.84
2023-05-02T19:51:28.405Z,63.07
2023-05-02T19:53:58.950Z,63.28
2023-05-02T19:56:27.527Z,62.93
2023-05-02T19:58:56.969Z,62.84
2023-05-02T20:01:26.466Z,62.82
2023-05-02T20:03:55.062Z,62.70
2023-05-02T20:06:22.395Z,62.76
2023-05-02T20:08:51.317Z,62.70
2023-05-02T20:11:18.826Z,62.43
2023-05-02T20:13:46.197Z,62.75
2023-05-02T20:16:14.762Z,62.66
2023-05-02T20:18:42.263Z,62.66
2023-05-02T20:21:09.595Z,62.75
2023-05-02T20:23:36.894Z,62.47
2023-05-02T20:26:04.270Z,62.38
2023-05-02T20:28:31.806Z,63.04
2023-05-02T20:30:59.125Z,62.51
2023-05-02T20:33:36.962Z,62.26
2023-05-02T20:36:09.080Z,62.38
2023-05-02T20:38:36.335Z,62.46
2023-05-02T20:41:08.630Z,62.93
2023-05-02T20:43:36.541Z,62.74
2023-05-02T20:46:12.174Z,62.63
2023-05-02T20:48:39.641Z,62.45
2023-05-02T20:51:06.930Z,62.25
2023-05-02T20:53:35.694Z,62.63
2023-05-02T20:56:02.948Z,62.93
2023-05-02T20:58:30.219Z,62.84
2023-05-02T21:00:57.562Z,62.79
2023-05-02T21:03:24.994Z,63.13
2023-05-02T21:05:56.039Z,62.75
2023-05-02T21:08:23.849Z,62.57
2023-05-02T21:10:51.679Z,62.79
2023-05-02T21:16:03.860Z,62.52
2023-05-02T21:18:31.180Z,62.38
2023-05-02T21:20:58.500Z,62.00
2023-05-02T21:23:26.504Z,61.35
2023-05-02T21:25:53.797Z,60.71
2023-05-02T21:28:21.123Z,60.93
2023-05-02T21:30:48.514Z,60.65
2023-05-02T21:33:17.829Z,60.41
2023-05-02T21:35:45.212Z,60.72
2023-05-02T21:38:12.907Z,60.69
2023-05-02T21:40:40.189Z,60.50
2023-05-02T21:43:07.507Z,60.63
2023-05-02T21:45:35.053Z,60.77
2023-05-02T21:48:02.418Z,61.14
2023-05-02T21:50:29.905Z,60.74
2023-05-02T21:52:57.170Z,60.78
2023-05-02T21:58:10.918Z,60.25
2023-05-02T22:00:39.386Z,59.00
2023-05-02T22:03:08.703Z,59.68
2023-05-02T22:05:36.281Z,59.41
2023-05-02T22:08:03.645Z,58.75
2023-05-02T22:10:31.164Z,58.03
2023-05-02T22:12:58.595Z,57.97
2023-05-02T22:15:25.879Z,58.24
2023-05-02T22:17:55.300Z,58.17
2023-05-02T22:20:41.257Z,58.08
2023-05-02T22:23:08.990Z,57.98
2023-05-02T22:25:39.487Z,57.74
2023-05-02T22:28:11.728Z,57.76
2023-05-02T22:30:43.278Z,57.53
2023-05-02T22:33:10.847Z,58.26
2023-05-02T22:35:39.076Z,58.19
2023-05-02T22:38:06.868Z,58.30
2023-05-02T22:40:34.113Z,57.67
2023-05-02T22:43:01.699Z,58.02
2023-05-02T22:45:49.424Z,58.09
2023-05-02T22:48:16.871Z,58.16
2023-05-02T22:50:48.017Z,58.21
2023-05-02T22:53:15.369Z,57.88
2023-05-02T22:55:42.831Z,57.32
2023-05-02T22:58:10.106Z,57.17
2023-05-02T23:00:37.417Z,57.19
2023-05-02T23:03:05.144Z,57.44
2023-05-02T23:05:32.467Z,56.88
2023-05-02T23:07:59.756Z,56.88
2023-05-02T23:10:27.108Z,57.10
2023-05-02T23:12:54.417Z,57.24
2023-05-02T23:15:21.660Z,57.03
2023-05-02T23:17:49.384Z,57.35
2023-05-02T23:20:19.755Z,57.56
2023-05-02T23:22:47.232Z,57.27
2023-05-02T23:25:15.647Z,57.65
2023-05-02T23:27:43.240Z,57.83
2023-05-02T23:30:11.951Z,57.62
2023-05-02T23:32:39.723Z,57.51
2023-05-02T23:37:53.064Z,57.59
2023-05-02T23:40:20.977Z,57.61
2023-05-02T23:42:48.694Z,58.08
2023-05-02T23:45:16.341Z,57.70
2023-05-02T23:47:43.678Z,58.25
2023-05-02T23:50:11.223Z,58.19
2023-05-02T23:52:38.504Z,58.12
2023-05-02T23:55:10.883Z,57.93
2023-05-02T23:57:38.619Z,58.00
