createdAt,value
2018-12-16T00:01:09.986Z,-1.00
2018-12-16T00:03:37.501Z,-1.00
2018-12-16T00:06:05.025Z,-1.00
2018-12-16T00:08:32.517Z,-1.00
2018-12-16T00:11:00.143Z,-1.00
2018-12-16T00:13:27.637Z,-0.90
2018-12-16T00:15:55.169Z,-1.00
2018-12-16T00:18:22.676Z,-1.00
2018-12-16T00:20:50.212Z,-1.00
2018-12-16T00:23:17.732Z,-1.00
2018-12-16T00:25:45.278Z,-0.90
2018-12-16T00:28:12.775Z,-0.90
2018-12-16T00:30:40.278Z,-0.80
2018-12-16T00:33:07.787Z,-0.80
2018-12-16T00:35:35.373Z,-0.70
2018-12-16T00:38:02.909Z,-0.70
2018-12-16T00:40:30.541Z,-0.70
2018-12-16T00:42:58.130Z,-0.80
2018-12-16T00:45:25.625Z,-0.70
2018-12-16T00:47:53.147Z,-0.70
2018-12-16T00:50:20.886Z,-0.70
2018-12-16T00:52:48.477Z,-0.60
2018-12-16T00:55:16.229Z,-0.70
2018-12-16T00:57:43.789Z,-0.60
2018-12-16T01:00:13.189Z,-0.60
2018-12-16T01:02:41.693Z,-0.60
2018-12-16T01:05:10.164Z,-0.50
2018-12-16T01:07:37.873Z,-0.50
2018-12-16T01:10:07.388Z,-0.50
2018-12-16T01:12:34.891Z,-0.50
2018-12-16T01:15:02.532Z,-0.40
2018-12-16T01:17:30.044Z,-0.40
2018-12-16T01:19:57.591Z,-0.40
2018-12-16T01:22:25.214Z,-0.40
2018-12-16T01:24:52.761Z,-0.40
2018-12-16T01:27:20.260Z,-0.40
2018-12-16T01:29:47.764Z,-0.30
2018-12-16T01:32:15.318Z,-0.30
2018-12-16T01:34:42.872Z,-0.30
2018-12-16T01:37:10.350Z,-0.20
2018-12-16T01:39:37.895Z,-0.20
2018-12-16T01:42:05.493Z,-0.30
2018-12-16T01:44:33.049Z,-0.30
2018-12-16T01:47:00.667Z,-0.30
2018-12-16T01:49:28.266Z,-0.40
2018-12-16T01:51:55.764Z,-0.40
2018-12-16T01:54:23.296Z,-0.40
2018-12-16T01:56:50.901Z,-0.40
2018-12-16T01:59:18.397Z,-0.50
2018-12-16T02:01:51.577Z,-0.50
2018-12-16T02:04:19.164Z,-0.50
2018-12-16T02:06:46.677Z,-0.50
2018-12-16T02:09:14.284Z,-0.50
2018-12-16T02:11:41.884Z,-0.50
2018-12-16T02:14:09.365Z,-0.50
2018-12-16T02:16:36.984Z,-0.50
2018-12-16T02:19:04.524Z,-0.50
2018-12-16T02:21:32.070Z,-0.50
2018-12-16T02:23:59.679Z,-0.50
2018-12-16T02:26:27.245Z,-0.50
2018-12-16T02:28:54.723Z,-0.50
2018-12-16T02:31:22.349Z,-0.50
2018-12-16T02:33:49.872Z,-0.50
2018-12-16T02:36:17.391Z,-0.50
2018-12-16T02:38:44.980Z,-0.50
2018-12-16T02:41:12.604Z,-0.50
2018-12-16T02:43:40.154Z,-0.50
2018-12-16T02:46:07.775Z,-0.50
2018-12-16T02:48:35.374Z,-0.50
2018-12-16T02:51:02.926Z,-0.50
2018-12-16T02:53:30.413Z,-0.50
2018-12-16T02:55:58.010Z,-0.50
2018-12-16T02:58:25.525Z,-0.50
2018-12-16T03:00:53.020Z,-0.40
2018-12-16T03:03:20.722Z,-0.30
2018-12-16T03:05:48.207Z,-0.30
2018-12-16T03:08:15.760Z,-0.30
2018-12-16T03:10:43.364Z,-0.20
2018-12-16T03:13:11.161Z,-0.30
2018-12-16T03:15:38.758Z,-0.30
2018-12-16T03:18:06.278Z,-0.30
2018-12-16T03:20:33.798Z,-0.30
2018-12-16T03:23:01.433Z,-0.30
2018-12-16T03:25:28.954Z,-0.30
2018-12-16T03:27:56.433Z,-0.30
2018-12-16T03:30:23.939Z,-0.30
2018-12-16T03:32:51.546Z,-0.30
2018-12-16T03:35:19.154Z,-0.20
2018-12-16T03:37:46.849Z,-0.30
2018-12-16T03:40:14.454Z,-0.30
2018-12-16T03:42:41.967Z,-0.20
2018-12-16T03:45:09.730Z,-0.20
2018-12-16T03:47:37.391Z,-0.20
2018-12-16T03:50:04.995Z,-0.20
2018-12-16T03:52:32.612Z,-0.20
2018-12-16T03:55:00.111Z,-0.30
2018-12-16T03:57:27.604Z,-0.30
2018-12-16T03:59:55.233Z,-0.30
2018-12-16T04:02:22.848Z,-0.20
2018-12-16T04:04:50.445Z,-0.30
2018-12-16T04:07:18.092Z,-0.30
2018-12-16T04:09:45.625Z,-0.30
2018-12-16T04:12:13.125Z,-0.30
2018-12-16T04:14:41.445Z,-0.30
2018-12-16T04:17:09.120Z,-0.40
2018-12-16T04:19:36.600Z,-0.30
2018-12-16T04:22:04.140Z,-0.30
2018-12-16T04:24:31.633Z,-0.40
2018-12-16T04:26:59.177Z,-0.30
2018-12-16T04:29:26.740Z,-0.30
2018-12-16T04:31:54.241Z,-0.20
2018-12-16T04:34:21.753Z,-0.20
2018-12-16T04:36:49.282Z,-0.30
2018-12-16T04:39:16.770Z,-0.30
2018-12-16T04:41:44.280Z,-0.20
2018-12-16T04:44:11.816Z,-0.20
2018-12-16T04:46:39.381Z,-0.20
2018-12-16T04:49:07.016Z,-0.30
2018-12-16T04:51:34.737Z,-0.30
2018-12-16T04:54:02.221Z,-0.20
2018-12-16T04:56:29.757Z,-0.20
2018-12-16T04:58:57.246Z,-0.20
2018-12-16T05:01:24.769Z,-0.20
2018-12-16T05:03:52.401Z,-0.20
2018-12-16T05:06:19.902Z,-0.20
2018-12-16T05:08:47.489Z,-0.20
2018-12-16T05:11:15.105Z,-0.20
2018-12-16T05:13:42.709Z,-0.30
2018-12-16T05:16:10.268Z,-0.30
2018-12-16T05:18:37.785Z,-0.30
2018-12-16T05:21:05.339Z,-0.30
2018-12-16T05:23:33.102Z,-0.30
2018-12-16T05:26:00.609Z,-0.30
2018-12-16T05:28:28.102Z,-0.20
2018-12-16T05:30:55.883Z,-0.20
2018-12-16T05:33:23.355Z,-0.20
2018-12-16T05:35:50.849Z,-0.10
2018-12-16T05:38:18.365Z,-0.20
2018-12-16T05:40:45.880Z,-0.20
2018-12-16T05:43:13.519Z,-0.10
2018-12-16T05:45:41.037Z,-0.10
2018-12-16T05:48:08.553Z,-0.10
2018-12-16T05:50:36.148Z,0.00
2018-12-16T05:53:03.806Z,0.00
2018-12-16T05:55:31.305Z,0.00
2018-12-16T05:57:58.821Z,0.00
2018-12-16T06:00:26.384Z,0.10
2018-12-16T06:02:54.042Z,0.10
2018-12-16T06:05:21.538Z,0.10
2018-12-16T06:07:49.158Z,0.20
2018-12-16T06:10:16.636Z,0.20
2018-12-16T06:12:44.145Z,0.30
2018-12-16T06:15:11.845Z,0.30
2018-12-16T06:17:39.340Z,0.30
2018-12-16T06:20:06.959Z,0.30
2018-12-16T06:22:34.457Z,0.30
2018-12-16T06:25:01.987Z,0.30
2018-12-16T06:27:29.484Z,0.40
2018-12-16T06:29:57.393Z,0.40
2018-12-16T06:32:25.054Z,0.30
2018-12-16T06:34:52.530Z,0.30
2018-12-16T06:37:20.037Z,0.20
2018-12-16T06:39:47.602Z,0.30
2018-12-16T06:42:15.128Z,0.20
2018-12-16T06:44:42.638Z,0.10
2018-12-16T06:47:10.144Z,0.00
2018-12-16T06:49:37.633Z,0.00
2018-12-16T06:52:05.149Z,0.10
2018-12-16T06:54:32.666Z,0.10
2018-12-16T06:57:00.185Z,-0.10
2018-12-16T06:59:27.852Z,-0.10
2018-12-16T07:01:55.348Z,-0.20
2018-12-16T07:04:22.848Z,-0.20
2018-12-16T07:06:50.569Z,-0.40
2018-12-16T07:09:18.068Z,-0.50
2018-12-16T07:11:45.598Z,-0.60
2018-12-16T07:14:13.350Z,-0.60
2018-12-16T07:16:40.877Z,-0.50
2018-12-16T07:19:08.386Z,-0.50
2018-12-16T07:21:35.926Z,-0.40
2018-12-16T07:24:09.187Z,-0.30
2018-12-16T07:28:54.127Z,-0.30
2018-12-16T07:31:21.852Z,-0.20
2018-12-16T07:33:49.516Z,-0.10
2018-12-16T07:36:17.011Z,0.00
2018-12-16T07:38:44.631Z,0.00
2018-12-16T07:41:12.153Z,0.10
2018-12-16T07:43:39.757Z,0.10
2018-12-16T07:46:07.266Z,0.10
2018-12-16T07:48:34.918Z,0.20
2018-12-16T07:51:02.545Z,0.20
2018-12-16T07:53:30.086Z,0.20
2018-12-16T07:55:57.558Z,0.20
2018-12-16T07:58:25.052Z,0.20
2018-12-16T08:00:52.582Z,0.30
2018-12-16T08:03:20.086Z,0.30
2018-12-16T08:05:47.674Z,0.30
2018-12-16T08:08:15.166Z,0.30
2018-12-16T08:10:42.998Z,0.30
2018-12-16T08:13:10.501Z,0.30
2018-12-16T08:15:38.114Z,0.30
2018-12-16T08:18:05.626Z,0.30
2018-12-16T08:20:33.335Z,0.30
2018-12-16T08:23:00.838Z,0.30
2018-12-16T08:25:28.366Z,0.30
2018-12-16T08:27:55.906Z,0.40
2018-12-16T08:30:23.398Z,0.40
2018-12-16T08:32:51.080Z,0.40
2018-12-16T08:35:18.585Z,0.40
2018-12-16T08:37:46.142Z,0.50
2018-12-16T08:40:13.628Z,0.50
2018-12-16T08:42:41.157Z,0.50
2018-12-16T08:45:08.677Z,0.50
2018-12-16T08:47:36.172Z,0.60
2018-12-16T08:50:04.291Z,0.60
2018-12-16T08:52:31.804Z,0.60
2018-12-16T08:54:59.409Z,0.60
2018-12-16T08:57:26.919Z,0.70
2018-12-16T08:59:54.424Z,0.70
2018-12-16T09:02:21.943Z,0.70
2018-12-16T09:04:49.448Z,0.70
2018-12-16T09:07:17.052Z,0.70
2018-12-16T09:09:44.749Z,0.70
2018-12-16T09:12:12.273Z,0.70
2018-12-16T09:14:39.877Z,0.80
2018-12-16T09:17:07.393Z,0.80
2018-12-16T09:19:34.948Z,0.80
2018-12-16T09:22:02.445Z,0.80
2018-12-16T09:24:37.015Z,0.90
2018-12-16T09:26:59.571Z,0.80
2018-12-16T09:29:27.130Z,0.80
2018-12-16T09:31:54.805Z,0.80
2018-12-16T09:34:22.317Z,0.80
2018-12-16T09:36:49.952Z,0.80
2018-12-16T09:39:17.678Z,0.80
2018-12-16T09:41:45.165Z,0.90
2018-12-16T09:44:12.693Z,0.90
2018-12-16T09:46:40.196Z,0.90
2018-12-16T09:49:07.852Z,0.90
2018-12-16T09:51:35.412Z,1.00
2018-12-16T09:54:03.022Z,1.00
2018-12-16T09:56:30.528Z,1.00
2018-12-16T09:58:58.149Z,1.00
2018-12-16T10:01:25.737Z,1.00
2018-12-16T10:03:53.253Z,1.00
2018-12-16T10:06:20.872Z,1.00
2018-12-16T10:08:48.589Z,1.10
2018-12-16T10:11:16.152Z,1.10
2018-12-16T10:13:43.739Z,1.10
2018-12-16T10:16:11.358Z,1.20
2018-12-16T10:18:38.854Z,1.20
2018-12-16T10:21:06.357Z,1.20
2018-12-16T10:23:33.861Z,1.30
2018-12-16T10:26:01.397Z,1.30
2018-12-16T10:28:28.923Z,1.30
2018-12-16T10:30:56.468Z,1.20
2018-12-16T10:33:23.999Z,1.10
2018-12-16T10:35:51.725Z,1.00
2018-12-16T10:38:19.237Z,1.00
2018-12-16T10:40:46.843Z,1.10
2018-12-16T10:43:14.353Z,1.10
2018-12-16T10:45:42.069Z,1.10
2018-12-16T10:48:09.649Z,1.10
2018-12-16T10:50:37.180Z,1.20
2018-12-16T10:53:04.661Z,1.20
2018-12-16T10:55:32.205Z,1.20
2018-12-16T10:57:59.703Z,1.20
2018-12-16T11:00:32.984Z,1.20
2018-12-16T11:03:00.512Z,1.20
2018-12-16T11:05:28.268Z,1.20
2018-12-16T11:07:55.760Z,1.20
2018-12-16T11:10:23.276Z,1.20
2018-12-16T11:12:51.280Z,1.20
2018-12-16T11:15:18.821Z,1.20
2018-12-16T11:17:46.502Z,1.20
2018-12-16T11:20:14.070Z,1.30
2018-12-16T11:22:41.864Z,1.20
2018-12-16T11:25:10.640Z,1.20
2018-12-16T11:27:38.202Z,1.20
2018-12-16T11:30:06.766Z,1.20
2018-12-16T11:32:34.415Z,1.20
2018-12-16T11:35:01.933Z,1.20
2018-12-16T11:37:29.432Z,1.30
2018-12-16T11:39:57.161Z,1.30
2018-12-16T11:42:24.654Z,1.30
2018-12-16T11:44:52.287Z,1.40
2018-12-16T11:47:19.789Z,1.40
2018-12-16T11:49:47.405Z,1.40
2018-12-16T11:52:14.924Z,1.30
2018-12-16T11:54:42.437Z,1.30
2018-12-16T11:57:09.988Z,1.20
2018-12-16T11:59:37.524Z,1.20
2018-12-16T12:02:05.094Z,1.20
2018-12-16T12:04:32.706Z,1.20
2018-12-16T12:07:00.273Z,1.20
2018-12-16T12:09:27.853Z,1.20
2018-12-16T12:11:56.450Z,1.20
2018-12-16T12:14:24.240Z,1.20
2018-12-16T12:16:51.918Z,1.20
2018-12-16T12:19:19.485Z,1.20
2018-12-16T12:21:47.093Z,1.30
2018-12-16T12:24:14.770Z,1.30
2018-12-16T12:26:42.329Z,1.40
2018-12-16T12:29:09.884Z,1.50
2018-12-16T12:31:37.448Z,1.50
2018-12-16T12:34:05.008Z,1.50
2018-12-16T12:36:32.659Z,1.50
2018-12-16T12:39:00.251Z,1.50
2018-12-16T12:41:27.965Z,1.50
2018-12-16T12:43:55.540Z,1.60
2018-12-16T12:46:23.093Z,1.60
2018-12-16T12:48:50.639Z,1.60
2018-12-16T12:51:18.398Z,1.60
2018-12-16T12:53:45.952Z,1.60
2018-12-16T12:56:13.986Z,1.60
2018-12-16T12:58:41.645Z,1.60
2018-12-16T13:01:09.193Z,1.70
2018-12-16T13:03:36.750Z,1.60
2018-12-16T13:06:04.671Z,1.70
2018-12-16T13:08:32.365Z,1.70
2018-12-16T13:10:59.969Z,1.70
2018-12-16T13:13:27.483Z,1.80
2018-12-16T13:15:55.234Z,1.80
2018-12-16T13:18:22.747Z,1.80
2018-12-16T13:20:50.306Z,1.80
2018-12-16T13:23:17.901Z,1.80
2018-12-16T13:25:57.351Z,1.80
2018-12-16T13:28:24.855Z,1.90
2018-12-16T13:30:52.495Z,1.80
2018-12-16T13:33:20.019Z,1.80
2018-12-16T13:35:47.677Z,1.80
2018-12-16T13:38:15.838Z,1.90
2018-12-16T13:40:43.351Z,1.90
2018-12-16T13:43:10.899Z,1.90
2018-12-16T13:45:38.433Z,1.90
2018-12-16T13:48:05.950Z,1.80
2018-12-16T13:50:33.640Z,1.80
2018-12-16T13:53:01.163Z,1.80
2018-12-16T13:55:28.709Z,1.80
2018-12-16T13:57:56.571Z,1.70
2018-12-16T14:00:24.085Z,1.80
2018-12-16T14:02:51.641Z,1.90
2018-12-16T14:05:19.193Z,1.90
2018-12-16T14:07:46.867Z,1.90
2018-12-16T14:10:14.549Z,1.90
2018-12-16T14:12:42.102Z,2.00
2018-12-16T14:15:09.849Z,2.00
2018-12-16T14:17:37.433Z,2.00
2018-12-16T14:20:07.052Z,2.00
2018-12-16T14:22:34.707Z,2.00
2018-12-16T14:25:02.322Z,1.90
2018-12-16T14:27:29.894Z,1.90
2018-12-16T14:29:57.481Z,1.80
2018-12-16T14:32:25.053Z,1.90
2018-12-16T14:34:52.790Z,1.90
2018-12-16T14:37:20.380Z,1.90
2018-12-16T14:39:47.976Z,1.90
2018-12-16T14:42:15.631Z,2.00
2018-12-16T14:44:43.213Z,2.00
2018-12-16T14:47:10.797Z,1.90
2018-12-16T14:49:38.359Z,1.90
2018-12-16T14:52:05.948Z,1.90
2018-12-16T14:54:33.481Z,2.00
2018-12-16T14:57:01.169Z,1.90
2018-12-16T14:59:28.736Z,1.90
2018-12-16T15:01:56.282Z,1.90
2018-12-16T15:04:23.824Z,2.00
2018-12-16T15:06:51.532Z,1.90
2018-12-16T15:09:19.431Z,1.90
2018-12-16T15:11:47.067Z,1.90
2018-12-16T15:14:15.481Z,1.90
2018-12-16T15:16:43.218Z,1.90
2018-12-16T15:19:10.768Z,1.90
2018-12-16T15:21:38.382Z,1.90
2018-12-16T15:24:06.058Z,2.00
2018-12-16T15:26:33.726Z,2.00
2018-12-16T15:29:01.276Z,2.00
2018-12-16T15:31:28.852Z,1.90
2018-12-16T15:33:56.426Z,1.90
2018-12-16T15:36:24.009Z,1.90
2018-12-16T15:38:51.684Z,1.90
2018-12-16T15:41:19.441Z,1.90
2018-12-16T15:43:47.069Z,1.90
2018-12-16T15:46:14.637Z,1.90
2018-12-16T15:48:42.260Z,1.90
2018-12-16T15:51:09.827Z,2.00
2018-12-16T15:53:37.530Z,2.00
2018-12-16T15:56:09.406Z,2.00
2018-12-16T15:58:34.888Z,1.90
2018-12-16T16:01:02.385Z,1.90
2018-12-16T16:03:30.084Z,1.90
2018-12-16T16:05:57.580Z,1.90
2018-12-16T16:08:25.093Z,1.90
2018-12-16T16:10:52.923Z,1.90
2018-12-16T16:13:20.481Z,1.90
2018-12-16T16:15:47.989Z,1.90
2018-12-16T16:18:15.620Z,1.90
2018-12-16T16:20:43.125Z,1.90
2018-12-16T16:23:10.685Z,1.90
2018-12-16T16:25:38.238Z,2.00
2018-12-16T16:28:05.808Z,2.00
2018-12-16T16:30:33.294Z,2.00
2018-12-16T16:33:00.870Z,1.90
2018-12-16T16:35:28.406Z,1.90
2018-12-16T16:38:00.637Z,1.90
2018-12-16T16:40:25.908Z,1.90
2018-12-16T16:42:53.421Z,2.00
2018-12-16T16:45:20.938Z,2.00
2018-12-16T16:47:48.440Z,2.00
2018-12-16T16:50:16.001Z,1.90
2018-12-16T16:52:43.501Z,1.90
2018-12-16T16:55:11.027Z,2.00
2018-12-16T16:57:38.526Z,2.00
2018-12-16T17:00:07.533Z,2.00
2018-12-16T17:02:35.545Z,2.00
2018-12-16T17:05:03.274Z,2.00
2018-12-16T17:07:30.832Z,2.10
2018-12-16T17:09:58.391Z,2.10
2018-12-16T17:12:25.912Z,2.10
2018-12-16T17:14:53.412Z,2.10
2018-12-16T17:17:20.929Z,2.10
2018-12-16T17:19:48.449Z,2.10
2018-12-16T17:22:16.073Z,2.10
2018-12-16T17:24:43.688Z,2.10
2018-12-16T17:27:11.200Z,2.10
2018-12-16T17:29:38.702Z,2.10
2018-12-16T17:32:06.214Z,2.10
2018-12-16T17:34:33.889Z,2.10
2018-12-16T17:37:01.436Z,2.10
2018-12-16T17:39:28.918Z,2.10
2018-12-16T17:41:56.464Z,2.20
2018-12-16T17:44:24.190Z,2.10
2018-12-16T17:46:51.964Z,2.20
2018-12-16T17:49:19.461Z,2.10
2018-12-16T17:51:47.042Z,2.10
2018-12-16T17:54:14.936Z,2.20
2018-12-16T17:56:42.457Z,2.20
2018-12-16T17:59:09.976Z,2.20
2018-12-16T18:01:37.840Z,2.20
2018-12-16T18:04:07.450Z,2.30
2018-12-16T18:06:35.106Z,2.20
2018-12-16T18:09:03.130Z,2.20
2018-12-16T18:11:30.625Z,2.30
2018-12-16T18:13:58.148Z,2.30
2018-12-16T18:16:25.668Z,2.30
2018-12-16T18:18:53.192Z,2.30
2018-12-16T18:21:20.696Z,2.30
2018-12-16T18:23:48.454Z,2.30
2018-12-16T18:26:15.984Z,2.30
2018-12-16T18:28:43.598Z,2.30
2018-12-16T18:31:11.123Z,2.40
2018-12-16T18:33:38.638Z,2.40
2018-12-16T18:36:06.192Z,2.40
2018-12-16T18:38:33.702Z,2.40
2018-12-16T18:41:01.238Z,2.40
2018-12-16T18:43:28.800Z,2.40
2018-12-16T18:45:56.289Z,2.40
2018-12-16T18:48:23.914Z,2.40
2018-12-16T18:50:51.472Z,2.50
2018-12-16T18:53:18.982Z,2.50
2018-12-16T18:55:46.524Z,2.50
2018-12-16T18:58:14.158Z,2.50
2018-12-16T19:00:41.809Z,2.50
2018-12-16T19:03:09.367Z,2.50
2018-12-16T19:05:36.929Z,2.40
2018-12-16T19:08:04.486Z,2.40
2018-12-16T19:10:31.971Z,2.30
2018-12-16T19:12:59.502Z,2.30
2018-12-16T19:15:27.364Z,2.30
2018-12-16T19:17:54.933Z,2.20
2018-12-16T19:20:22.489Z,2.20
2018-12-16T19:22:50.129Z,2.20
2018-12-16T19:25:17.626Z,2.20
2018-12-16T19:27:45.405Z,2.10
2018-12-16T19:30:13.024Z,2.10
2018-12-16T19:32:40.527Z,2.00
2018-12-16T19:35:08.234Z,2.00
2018-12-16T19:37:35.728Z,2.00
2018-12-16T19:40:03.940Z,2.00
2018-12-16T19:42:31.545Z,1.90
2018-12-16T19:44:59.046Z,1.90
2018-12-16T19:47:26.577Z,1.90
2018-12-16T19:49:54.126Z,1.90
2018-12-16T19:52:21.652Z,1.80
2018-12-16T19:54:49.574Z,1.80
2018-12-16T19:57:17.139Z,1.80
2018-12-16T19:59:45.171Z,1.70
2018-12-16T20:02:12.690Z,1.70
2018-12-16T20:04:45.408Z,1.70
2018-12-16T20:07:13.070Z,1.70
2018-12-16T20:09:40.577Z,1.70
2018-12-16T20:12:08.113Z,1.60
2018-12-16T20:14:35.643Z,1.60
2018-12-16T20:17:03.229Z,1.60
2018-12-16T20:19:30.855Z,1.50
2018-12-16T20:21:58.414Z,1.50
2018-12-16T20:24:26.220Z,1.50
2018-12-16T20:26:53.939Z,1.40
2018-12-16T20:29:21.597Z,1.40
2018-12-16T20:31:49.093Z,1.30
2018-12-16T20:34:16.634Z,1.30
2018-12-16T20:36:44.151Z,1.30
2018-12-16T20:39:11.939Z,1.30
2018-12-16T20:41:39.500Z,1.30
2018-12-16T20:44:06.974Z,1.30
2018-12-16T20:46:34.473Z,1.30
2018-12-16T20:49:02.076Z,1.40
2018-12-16T20:51:29.549Z,1.40
2018-12-16T20:53:57.076Z,1.40
2018-12-16T20:56:24.609Z,1.40
2018-12-16T20:58:52.114Z,1.50
2018-12-16T21:01:19.619Z,1.50
2018-12-16T21:03:47.224Z,1.50
2018-12-16T21:06:14.981Z,1.60
2018-12-16T21:08:42.550Z,1.60
2018-12-16T21:11:15.824Z,1.60
2018-12-16T21:13:49.089Z,1.60
2018-12-16T21:16:22.195Z,1.60
2018-12-16T21:18:49.860Z,1.70
2018-12-16T21:21:17.350Z,1.60
2018-12-16T21:23:44.848Z,1.70
2018-12-16T21:26:12.437Z,1.70
2018-12-16T21:28:40.009Z,1.70
2018-12-16T21:31:07.580Z,1.70
2018-12-16T21:33:35.127Z,1.80
2018-12-16T21:36:02.652Z,1.70
2018-12-16T21:38:30.173Z,1.70
2018-12-16T21:40:57.663Z,1.80
2018-12-16T21:43:25.214Z,1.80
2018-12-16T21:45:52.710Z,1.80
2018-12-16T21:48:20.249Z,1.90
2018-12-16T21:50:47.826Z,1.90
2018-12-16T21:53:15.357Z,1.90
2018-12-16T21:55:42.845Z,1.90
2018-12-16T21:58:10.369Z,1.90
2018-12-16T22:00:37.873Z,2.00
2018-12-16T22:03:05.633Z,1.90
2018-12-16T22:05:33.286Z,2.00
2018-12-16T22:08:00.904Z,2.00
2018-12-16T22:10:28.506Z,2.00
2018-12-16T22:12:56.074Z,2.00
2018-12-16T22:15:23.706Z,1.90
2018-12-16T22:17:51.243Z,2.00
2018-12-16T22:20:18.790Z,2.00
2018-12-16T22:22:46.297Z,1.90
2018-12-16T22:25:13.817Z,1.90
2018-12-16T22:27:41.320Z,1.90
2018-12-16T22:30:09.181Z,1.90
2018-12-16T22:32:36.676Z,2.00
2018-12-16T22:35:04.366Z,2.00
2018-12-16T22:37:32.062Z,2.00
2018-12-16T22:39:59.620Z,2.00
2018-12-16T22:42:27.179Z,2.00
2018-12-16T22:44:54.667Z,2.00
2018-12-16T22:47:22.297Z,2.00
2018-12-16T22:49:49.786Z,2.00
2018-12-16T22:52:17.317Z,2.00
2018-12-16T22:54:44.877Z,2.00
2018-12-16T22:57:12.531Z,2.00
2018-12-16T22:59:40.148Z,2.00
2018-12-16T23:02:07.750Z,2.00
2018-12-16T23:04:35.284Z,2.00
2018-12-16T23:07:02.808Z,2.00
2018-12-16T23:09:30.326Z,1.90
2018-12-16T23:11:57.837Z,1.90
2018-12-16T23:14:25.325Z,1.90
2018-12-16T23:16:52.837Z,1.90
2018-12-16T23:19:20.377Z,1.90
2018-12-16T23:21:47.899Z,1.90
2018-12-16T23:24:15.431Z,1.90
2018-12-16T23:26:42.921Z,1.80
2018-12-16T23:29:10.435Z,1.80
2018-12-16T23:31:38.125Z,1.80
2018-12-16T23:34:05.634Z,1.80
2018-12-16T23:36:33.170Z,1.80
2018-12-16T23:39:00.722Z,1.80
2018-12-16T23:41:28.281Z,1.80
2018-12-16T23:43:55.780Z,1.70
2018-12-16T23:46:23.271Z,1.70
2018-12-16T23:48:50.824Z,1.70
2018-12-16T23:51:18.317Z,1.70
2018-12-16T23:53:45.831Z,1.70
2018-12-16T23:56:13.349Z,1.70
2018-12-16T23:58:40.840Z,1.70
