createdAt,value
2018-04-25T00:00:41.300Z,92.54
2018-04-25T00:01:41.259Z,91.78
2018-04-25T00:02:41.220Z,91.49
2018-04-25T00:03:41.174Z,91.68
2018-04-25T00:04:41.133Z,92.02
2018-04-25T00:05:41.091Z,92.16
2018-04-25T00:06:41.047Z,91.83
2018-04-25T00:07:41.010Z,92.11
2018-04-25T00:08:40.965Z,92.49
2018-04-25T00:09:40.926Z,92.21
2018-04-25T00:10:40.912Z,91.25
2018-04-25T00:11:40.839Z,91.63
2018-04-25T00:12:40.799Z,91.63
2018-04-25T00:13:40.759Z,91.73
2018-04-25T00:14:40.715Z,92.21
2018-04-25T00:15:40.669Z,91.63
2018-04-25T00:16:40.633Z,90.67
2018-04-25T00:17:40.592Z,90.87
2018-04-25T00:18:40.545Z,91.06
2018-04-25T00:19:40.506Z,90.87
2018-04-25T00:20:40.461Z,90.77
2018-04-25T00:21:40.426Z,90.87
2018-04-25T00:22:40.383Z,90.77
2018-04-25T00:23:40.336Z,90.67
2018-04-25T00:24:40.300Z,91.06
2018-04-25T00:25:40.253Z,91.35
2018-04-25T00:26:40.213Z,91.73
2018-04-25T00:27:40.169Z,90.77
2018-04-25T00:28:40.127Z,90.87
2018-04-25T00:29:40.087Z,90.77
2018-04-25T00:30:40.045Z,90.77
2018-04-25T00:31:40.005Z,90.96
2018-04-25T00:32:39.964Z,90.48
2018-04-25T00:33:39.917Z,91.06
2018-04-25T00:34:39.876Z,90.58
2018-04-25T00:35:39.840Z,90.67
2018-04-25T00:36:39.794Z,90.58
2018-04-25T00:37:39.754Z,89.62
2018-04-25T00:38:39.713Z,89.24
2018-04-25T00:39:39.669Z,90.10
2018-04-25T00:40:39.626Z,89.62
2018-04-25T00:41:39.586Z,88.38
2018-04-25T00:42:39.542Z,88.76
2018-04-25T00:43:39.502Z,89.05
2018-04-25T00:44:39.459Z,88.95
2018-04-25T00:45:39.465Z,88.95
2018-04-25T00:46:39.377Z,88.86
2018-04-25T00:47:39.335Z,88.48
2018-04-25T00:48:39.294Z,87.90
2018-04-25T00:49:39.251Z,87.43
2018-04-25T00:50:39.209Z,87.52
2018-04-25T00:51:39.167Z,87.14
2018-04-25T00:52:39.126Z,87.33
2018-04-25T00:53:39.087Z,87.14
2018-04-25T00:54:39.055Z,87.33
2018-04-25T00:55:39.007Z,87.04
2018-04-25T00:56:38.960Z,85.84
2018-04-25T00:57:38.922Z,86.18
2018-04-25T00:58:38.879Z,85.80
2018-04-25T00:59:38.840Z,85.61
2018-04-25T01:00:38.799Z,85.08
2018-04-25T01:01:38.756Z,84.69
2018-04-25T01:02:38.709Z,83.83
2018-04-25T01:03:38.668Z,85.27
2018-04-25T01:04:38.626Z,85.08
2018-04-25T01:05:38.588Z,84.79
2018-04-25T01:06:38.543Z,84.41
2018-04-25T01:07:38.507Z,84.12
2018-04-25T01:08:38.462Z,84.88
2018-04-25T01:09:38.424Z,84.98
2018-04-25T01:10:38.376Z,84.69
2018-04-25T01:11:38.377Z,84.50
2018-04-25T01:12:38.296Z,84.88
2018-04-25T01:13:38.254Z,83.93
2018-04-25T01:14:38.213Z,83.36
2018-04-25T01:15:38.175Z,83.93
2018-04-25T01:16:38.154Z,83.83
2018-04-25T01:17:38.090Z,82.40
2018-04-25T01:18:38.056Z,82.68
2018-04-25T01:19:38.018Z,82.20
2018-04-25T01:20:37.962Z,82.40
2018-04-25T01:21:38.123Z,82.30
2018-04-25T01:22:37.885Z,82.97
2018-04-25T01:23:37.839Z,82.01
2018-04-25T01:24:37.868Z,81.54
2018-04-25T01:25:37.754Z,80.77
2018-04-25T01:26:37.713Z,81.25
2018-04-25T01:27:37.676Z,81.25
2018-04-25T01:28:37.629Z,80.77
2018-04-25T01:29:37.595Z,80.19
2018-04-25T01:30:37.547Z,79.81
2018-04-25T01:31:37.507Z,80.00
2018-04-25T01:32:37.463Z,80.00
2018-04-25T01:33:37.423Z,79.91
2018-04-25T01:34:37.388Z,80.19
2018-04-25T01:35:37.340Z,80.77
2018-04-25T01:36:37.301Z,79.81
2018-04-25T01:37:37.260Z,80.00
2018-04-25T01:38:37.214Z,79.24
2018-04-25T01:39:37.176Z,79.62
2018-04-25T01:40:37.133Z,79.81
2018-04-25T01:41:37.096Z,80.00
2018-04-25T01:42:37.051Z,79.52
2018-04-25T01:43:37.008Z,79.52
2018-04-25T01:44:36.967Z,80.19
2018-04-25T01:45:36.926Z,80.58
2018-04-25T01:46:36.881Z,80.77
2018-04-25T01:47:36.842Z,80.77
2018-04-25T01:48:36.800Z,80.87
2018-04-25T01:49:36.761Z,80.48
2018-04-25T01:50:36.717Z,79.14
2018-04-25T01:51:36.679Z,79.62
2018-04-25T01:52:36.634Z,79.05
2018-04-25T01:53:36.593Z,80.38
2018-04-25T01:54:36.552Z,79.43
2018-04-25T01:55:36.512Z,79.24
2018-04-25T01:56:36.470Z,78.57
2018-04-25T01:57:36.428Z,78.86
2018-04-25T01:58:36.385Z,78.86
2018-04-25T01:59:36.345Z,78.57
2018-04-25T02:00:36.307Z,78.66
2018-04-25T02:01:36.263Z,78.76
2018-04-25T02:02:36.222Z,78.09
2018-04-25T02:03:36.179Z,78.09
2018-04-25T02:04:36.136Z,78.28
2018-04-25T02:05:36.100Z,78.66
2018-04-25T02:06:36.058Z,78.57
2018-04-25T02:07:36.011Z,78.66
2018-04-25T02:08:35.971Z,77.90
2018-04-25T02:09:35.932Z,78.28
2018-04-25T02:10:35.889Z,78.22
2018-04-25T02:11:35.847Z,78.22
2018-04-25T02:12:35.808Z,78.32
2018-04-25T02:13:35.769Z,78.42
2018-04-25T02:14:35.725Z,78.13
2018-04-25T02:15:36.335Z,78.70
2018-04-25T02:16:35.640Z,78.13
2018-04-25T02:17:35.602Z,78.13
2018-04-25T02:18:35.557Z,78.22
2018-04-25T02:19:35.515Z,78.70
2018-04-25T02:20:35.478Z,78.13
2018-04-25T02:21:35.435Z,78.13
2018-04-25T02:22:35.393Z,78.32
2018-04-25T02:23:35.350Z,78.13
2018-04-25T02:24:35.309Z,78.22
2018-04-25T02:25:35.280Z,78.22
2018-04-25T02:26:35.225Z,78.32
2018-04-25T02:27:35.184Z,78.51
2018-04-25T02:28:35.153Z,78.70
2018-04-25T02:29:35.101Z,78.61
2018-04-25T02:30:35.064Z,78.70
2018-04-25T02:31:35.021Z,78.89
2018-04-25T02:32:34.977Z,78.89
2018-04-25T02:33:34.939Z,79.08
2018-04-25T02:34:34.899Z,79.18
2018-04-25T02:35:34.857Z,79.18
2018-04-25T02:36:34.829Z,79.57
2018-04-25T02:37:34.773Z,79.18
2018-04-25T02:38:34.729Z,79.08
2018-04-25T02:39:34.689Z,78.99
2018-04-25T02:40:34.652Z,79.08
2018-04-25T02:41:34.607Z,79.08
2018-04-25T02:42:34.578Z,79.08
2018-04-25T02:43:34.539Z,79.57
2018-04-25T02:44:34.513Z,79.08
2018-04-25T02:45:34.447Z,79.85
2018-04-25T02:46:34.406Z,79.57
2018-04-25T02:47:34.358Z,79.66
2018-04-25T02:48:34.319Z,79.08
2018-04-25T02:49:34.277Z,79.18
2018-04-25T02:50:34.235Z,78.99
2018-04-25T02:51:34.195Z,79.66
2018-04-25T02:52:34.157Z,79.75
2018-04-25T02:53:34.114Z,79.18
2018-04-25T02:54:34.069Z,79.18
2018-04-25T02:55:34.037Z,79.57
2018-04-25T02:56:33.988Z,79.75
2018-04-25T02:57:33.950Z,79.57
2018-04-25T02:58:33.905Z,79.08
2018-04-25T02:59:33.864Z,79.08
2018-04-25T03:00:33.826Z,79.37
2018-04-25T03:01:33.785Z,79.85
2018-04-25T03:02:33.747Z,79.66
2018-04-25T03:03:33.702Z,79.57
2018-04-25T03:04:33.655Z,79.85
2018-04-25T03:05:33.620Z,79.66
2018-04-25T03:06:33.576Z,79.85
2018-04-25T03:07:33.535Z,79.47
2018-04-25T03:08:33.496Z,79.47
2018-04-25T03:09:33.451Z,79.85
2018-04-25T03:10:33.408Z,79.95
2018-04-25T03:11:33.367Z,79.57
2018-04-25T03:12:33.327Z,79.47
2018-04-25T03:13:33.287Z,79.75
2018-04-25T03:14:33.246Z,80.24
2018-04-25T03:15:33.201Z,79.95
2018-04-25T03:16:36.663Z,79.85
2018-04-25T03:17:33.118Z,79.47
2018-04-25T03:18:33.078Z,79.85
2018-04-25T03:19:33.036Z,80.04
2018-04-25T03:20:32.995Z,79.66
2018-04-25T03:21:32.956Z,79.85
2018-04-25T03:22:32.924Z,79.66
2018-04-25T03:23:32.874Z,79.47
2018-04-25T03:24:32.835Z,80.04
2018-04-25T03:25:32.792Z,79.57
2018-04-25T03:26:32.747Z,80.24
2018-04-25T03:27:32.706Z,80.14
2018-04-25T03:28:32.668Z,80.14
2018-04-25T03:29:32.624Z,79.85
2018-04-25T03:30:32.581Z,80.33
2018-04-25T03:31:32.541Z,80.24
2018-04-25T03:32:32.498Z,80.04
2018-04-25T03:33:32.456Z,80.62
2018-04-25T03:34:32.416Z,80.33
2018-04-25T03:35:32.377Z,80.04
2018-04-25T03:36:32.334Z,80.33
2018-04-25T03:37:32.294Z,80.04
2018-04-25T03:38:32.251Z,80.33
2018-04-25T03:39:32.210Z,80.90
2018-04-25T03:40:32.167Z,80.04
2018-04-25T03:41:32.128Z,81.10
2018-04-25T03:42:32.085Z,80.90
2018-04-25T03:43:32.041Z,81.00
2018-04-25T03:44:31.999Z,81.00
2018-04-25T03:45:31.959Z,80.90
2018-04-25T03:46:31.923Z,81.00
2018-04-25T03:47:31.876Z,80.71
2018-04-25T03:48:31.842Z,81.00
2018-04-25T03:49:31.797Z,81.00
2018-04-25T03:50:31.754Z,80.81
2018-04-25T03:51:31.711Z,80.33
2018-04-25T03:52:31.669Z,80.04
2018-04-25T03:53:31.630Z,80.33
2018-04-25T03:54:31.587Z,80.33
2018-04-25T03:55:31.554Z,80.81
2018-04-25T03:56:31.510Z,81.00
2018-04-25T03:57:31.464Z,81.20
2018-04-25T03:58:31.423Z,80.90
2018-04-25T03:59:31.381Z,81.00
2018-04-25T04:00:31.346Z,81.10
2018-04-25T04:01:31.311Z,80.71
2018-04-25T04:02:31.257Z,80.67
2018-04-25T04:03:31.213Z,80.67
2018-04-25T04:04:31.175Z,80.43
2018-04-25T04:05:31.129Z,80.48
2018-04-25T04:06:31.091Z,81.10
2018-04-25T04:07:31.050Z,80.29
2018-04-25T04:08:31.014Z,80.24
2018-04-25T04:09:30.966Z,80.00
2018-04-25T04:10:30.924Z,80.10
2018-04-25T04:11:30.883Z,80.19
2018-04-25T04:12:30.841Z,79.43
2018-04-25T04:13:30.798Z,79.72
2018-04-25T04:14:30.759Z,80.10
2018-04-25T04:15:30.714Z,80.10
2018-04-25T04:16:30.677Z,80.38
2018-04-25T04:17:30.644Z,80.10
2018-04-25T04:18:30.612Z,80.29
2018-04-25T04:19:30.604Z,80.38
2018-04-25T04:20:30.542Z,80.96
2018-04-25T04:21:30.465Z,80.87
2018-04-25T04:22:30.430Z,80.48
2018-04-25T04:23:30.676Z,80.67
2018-04-25T04:24:30.352Z,80.77
2018-04-25T04:25:30.302Z,80.87
2018-04-25T04:26:30.261Z,81.15
2018-04-25T04:27:30.215Z,80.96
2018-04-25T04:28:30.175Z,81.54
2018-04-25T04:29:30.136Z,81.54
2018-04-25T04:30:30.095Z,81.63
2018-04-25T04:31:30.049Z,81.34
2018-04-25T04:32:30.008Z,80.67
2018-04-25T04:33:29.965Z,81.44
2018-04-25T04:34:29.923Z,80.96
2018-04-25T04:35:29.888Z,81.25
2018-04-25T04:36:29.842Z,81.92
2018-04-25T04:37:29.801Z,81.73
2018-04-25T04:38:29.759Z,81.54
2018-04-25T04:39:29.722Z,81.05
2018-04-25T04:40:29.682Z,80.19
2018-04-25T04:41:29.634Z,80.38
2018-04-25T04:42:29.591Z,80.77
2018-04-25T04:43:29.552Z,80.48
2018-04-25T04:44:29.517Z,80.19
2018-04-25T04:45:29.472Z,80.00
2018-04-25T04:46:29.427Z,80.48
2018-04-25T04:47:29.388Z,80.00
2018-04-25T04:48:29.347Z,80.10
2018-04-25T04:49:29.317Z,80.29
2018-04-25T04:50:29.259Z,80.19
2018-04-25T04:51:29.215Z,80.38
2018-04-25T04:52:29.175Z,80.29
2018-04-25T04:53:29.142Z,80.38
2018-04-25T04:54:29.096Z,80.67
2018-04-25T04:55:29.057Z,81.54
2018-04-25T04:56:29.010Z,81.25
2018-04-25T04:57:28.974Z,81.05
2018-04-25T04:58:28.930Z,81.25
2018-04-25T04:59:28.885Z,81.73
2018-04-25T05:00:28.841Z,81.63
2018-04-25T05:01:28.802Z,83.06
2018-04-25T05:02:28.760Z,83.93
2018-04-25T05:03:28.718Z,85.27
2018-04-25T05:04:28.676Z,84.59
2018-04-25T05:05:28.634Z,85.27
2018-04-25T05:06:28.592Z,85.36
2018-04-25T05:07:28.553Z,84.98
2018-04-25T05:08:28.574Z,85.46
2018-04-25T05:09:28.470Z,85.17
2018-04-25T05:10:28.430Z,85.22
2018-04-25T05:11:28.388Z,85.71
2018-04-25T05:12:28.343Z,86.18
2018-04-25T05:13:28.301Z,85.99
2018-04-25T05:14:28.262Z,86.28
2018-04-25T05:15:28.227Z,87.52
2018-04-25T05:16:28.175Z,88.09
2018-04-25T05:17:28.135Z,87.90
2018-04-25T05:18:28.225Z,88.57
2018-04-25T05:19:28.050Z,88.95
2018-04-25T05:20:28.011Z,89.05
2018-04-25T05:21:27.968Z,89.62
2018-04-25T05:22:27.924Z,90.30
2018-04-25T05:23:27.883Z,89.81
2018-04-25T05:24:27.906Z,90.44
2018-04-25T05:25:27.799Z,90.34
2018-04-25T05:26:27.765Z,91.49
2018-04-25T05:27:27.734Z,91.88
2018-04-25T05:28:27.675Z,92.45
2018-04-25T05:29:27.646Z,92.07
2018-04-25T05:30:27.590Z,92.35
2018-04-25T05:31:27.547Z,93.02
2018-04-25T05:32:27.511Z,93.60
2018-04-25T05:33:27.469Z,93.40
2018-04-25T05:34:27.422Z,92.93
2018-04-25T05:35:27.385Z,93.16
2018-04-25T05:36:27.342Z,93.93
2018-04-25T05:37:27.296Z,94.41
2018-04-25T05:38:27.251Z,93.84
2018-04-25T05:39:27.211Z,94.98
2018-04-25T05:40:27.170Z,94.51
2018-04-25T05:41:27.126Z,94.60
2018-04-25T05:42:27.083Z,94.51
2018-04-25T05:43:27.041Z,95.94
2018-04-25T05:44:27.006Z,95.94
2018-04-25T05:45:26.961Z,95.46
2018-04-25T05:46:26.914Z,96.13
2018-04-25T05:47:26.876Z,96.13
2018-04-25T05:48:26.829Z,96.22
2018-04-25T05:49:26.789Z,96.22
2018-04-25T05:50:26.745Z,96.13
2018-04-25T05:51:26.701Z,96.80
2018-04-25T05:52:26.660Z,96.89
2018-04-25T05:53:26.621Z,96.89
2018-04-25T05:54:26.575Z,96.70
2018-04-25T05:55:26.533Z,95.75
2018-04-25T05:56:26.491Z,96.27
2018-04-25T05:57:26.449Z,96.03
2018-04-25T05:58:26.405Z,96.66
2018-04-25T05:59:26.364Z,96.70
2018-04-25T06:00:26.320Z,96.84
2018-04-25T06:01:26.281Z,97.13
2018-04-25T06:02:26.235Z,97.56
2018-04-25T06:03:26.193Z,97.80
2018-04-25T06:04:26.150Z,97.80
2018-04-25T06:05:26.108Z,98.57
2018-04-25T06:06:26.068Z,98.57
2018-04-25T06:07:26.024Z,98.66
2018-04-25T06:08:26.001Z,98.85
2018-04-25T06:09:25.948Z,99.62
2018-04-25T06:10:25.903Z,99.43
2018-04-25T06:11:25.858Z,99.04
2018-04-25T06:12:25.824Z,98.85
2018-04-25T06:13:25.770Z,98.75
2018-04-25T06:14:25.732Z,99.52
2018-04-25T06:15:25.690Z,99.90
2018-04-25T06:16:25.653Z,99.62
2018-04-25T06:17:25.607Z,99.43
2018-04-25T06:18:25.557Z,98.94
2018-04-25T06:19:25.516Z,98.85
2018-04-25T06:20:25.473Z,98.85
2018-04-25T06:21:25.429Z,99.43
2018-04-25T06:22:25.390Z,99.80
2018-04-25T06:23:25.346Z,99.99
2018-04-25T06:24:25.306Z,99.99
2018-04-25T06:25:25.260Z,99.99
2018-04-25T06:26:25.227Z,99.99
2018-04-25T06:27:25.176Z,99.99
2018-04-25T06:28:25.136Z,99.99
2018-04-25T06:29:25.094Z,99.99
2018-04-25T06:30:25.048Z,99.99
2018-04-25T06:31:25.005Z,99.99
2018-04-25T06:32:24.967Z,99.99
2018-04-25T06:33:24.920Z,99.99
2018-04-25T06:34:24.877Z,99.80
2018-04-25T06:35:24.848Z,99.80
2018-04-25T06:36:24.796Z,99.99
2018-04-25T06:37:24.751Z,99.99
2018-04-25T06:38:24.707Z,99.99
2018-04-25T06:39:24.743Z,99.99
2018-04-25T06:40:24.623Z,99.99
2018-04-25T06:41:24.581Z,99.99
2018-04-25T06:42:24.541Z,99.80
2018-04-25T06:43:24.499Z,99.43
2018-04-25T06:44:24.450Z,99.99
2018-04-25T06:45:24.410Z,99.99
2018-04-25T06:46:24.367Z,99.99
2018-04-25T06:47:24.324Z,99.99
2018-04-25T06:48:24.282Z,99.80
2018-04-25T06:49:24.239Z,99.62
2018-04-25T06:50:24.195Z,98.94
2018-04-25T06:51:24.156Z,99.52
2018-04-25T06:52:24.112Z,99.85
2018-04-25T06:53:24.075Z,99.28
2018-04-25T06:54:24.029Z,99.48
2018-04-25T06:55:23.987Z,99.38
2018-04-25T06:56:23.946Z,99.38
2018-04-25T06:57:23.904Z,98.99
2018-04-25T06:58:23.859Z,98.90
2018-04-25T06:59:23.820Z,98.99
2018-04-25T07:00:23.772Z,98.52
2018-04-25T07:01:23.729Z,98.04
2018-04-25T07:02:23.691Z,98.90
2018-04-25T07:03:23.646Z,98.90
2018-04-25T07:04:23.603Z,97.94
2018-04-25T07:05:23.565Z,97.75
2018-04-25T07:06:23.519Z,97.85
2018-04-25T07:07:23.476Z,98.23
2018-04-25T07:08:23.438Z,97.61
2018-04-25T07:09:23.395Z,96.80
2018-04-25T07:10:23.348Z,96.89
2018-04-25T07:11:23.307Z,96.80
2018-04-25T07:12:23.266Z,96.89
2018-04-25T07:13:23.282Z,96.80
2018-04-25T07:14:23.184Z,96.99
2018-04-25T07:15:23.138Z,97.28
2018-04-25T07:16:23.095Z,97.18
2018-04-25T07:17:23.055Z,95.94
2018-04-25T07:18:23.012Z,96.03
2018-04-25T07:19:22.971Z,96.13
2018-04-25T07:20:22.930Z,96.61
2018-04-25T07:21:22.887Z,96.61
2018-04-25T07:22:22.842Z,97.33
2018-04-25T07:23:22.801Z,96.61
2018-04-25T07:24:22.760Z,96.27
2018-04-25T07:25:22.719Z,96.18
2018-04-25T07:26:22.678Z,95.70
2018-04-25T07:27:22.641Z,95.32
2018-04-25T07:28:22.593Z,95.98
2018-04-25T07:29:22.551Z,96.08
2018-04-25T07:30:22.509Z,94.79
2018-04-25T07:31:22.465Z,94.41
2018-04-25T07:32:22.428Z,94.41
2018-04-25T07:33:22.385Z,93.93
2018-04-25T07:34:22.339Z,93.35
2018-04-25T07:35:22.318Z,93.16
2018-04-25T07:36:22.256Z,93.74
2018-04-25T07:37:22.215Z,94.21
2018-04-25T07:38:22.172Z,91.73
2018-04-25T07:39:22.131Z,90.39
2018-04-25T07:40:22.090Z,91.06
2018-04-25T07:41:22.049Z,90.39
2018-04-25T07:42:22.009Z,90.96
2018-04-25T07:43:21.965Z,90.96
2018-04-25T07:44:21.922Z,91.92
2018-04-25T07:45:21.882Z,91.92
2018-04-25T07:46:21.837Z,91.53
2018-04-25T07:47:21.797Z,90.39
2018-04-25T07:48:21.756Z,90.48
2018-04-25T07:49:21.714Z,90.39
2018-04-25T07:50:21.672Z,90.77
2018-04-25T07:51:21.631Z,91.16
2018-04-25T07:52:21.612Z,90.39
2018-04-25T07:53:21.549Z,91.16
2018-04-25T07:54:21.510Z,91.53
2018-04-25T07:55:21.495Z,91.53
2018-04-25T07:56:21.427Z,92.30
2018-04-25T07:57:21.381Z,92.40
2018-04-25T07:58:21.338Z,92.97
2018-04-25T07:59:21.296Z,91.53
2018-04-25T08:00:21.255Z,91.53
2018-04-25T08:01:21.218Z,91.53
2018-04-25T08:02:21.169Z,92.02
2018-04-25T08:03:21.130Z,93.69
2018-04-25T08:04:21.092Z,93.12
2018-04-25T08:05:21.049Z,94.07
2018-04-25T08:06:21.004Z,94.93
2018-04-25T08:07:20.966Z,95.03
2018-04-25T08:08:20.923Z,95.32
2018-04-25T08:09:20.879Z,95.51
2018-04-25T08:10:20.840Z,96.47
2018-04-25T08:11:20.794Z,96.08
2018-04-25T08:12:20.782Z,96.42
2018-04-25T08:13:20.711Z,96.51
2018-04-25T08:14:20.668Z,97.37
2018-04-25T08:15:20.631Z,98.23
2018-04-25T08:16:20.583Z,97.85
2018-04-25T08:17:20.543Z,98.52
2018-04-25T08:18:20.503Z,98.04
2018-04-25T08:19:20.466Z,97.47
2018-04-25T08:20:20.416Z,97.52
2018-04-25T08:21:20.374Z,97.80
2018-04-25T08:22:20.334Z,97.99
2018-04-25T08:23:20.293Z,96.66
2018-04-25T08:24:20.248Z,97.13
2018-04-25T08:25:20.209Z,96.75
2018-04-25T08:26:20.162Z,96.84
2018-04-25T08:27:20.125Z,96.18
2018-04-25T08:28:20.081Z,96.37
2018-04-25T08:29:20.039Z,97.42
2018-04-25T08:30:19.995Z,97.52
2018-04-25T08:31:19.956Z,95.84
2018-04-25T08:32:19.913Z,96.89
2018-04-25T08:33:19.871Z,98.23
2018-04-25T08:34:19.833Z,96.70
2018-04-25T08:35:19.791Z,96.99
2018-04-25T08:36:19.743Z,96.42
2018-04-25T08:37:19.703Z,97.52
2018-04-25T08:38:19.659Z,97.85
2018-04-25T08:39:19.704Z,98.33
2018-04-25T08:40:19.579Z,98.23
2018-04-25T08:41:19.533Z,96.37
2018-04-25T08:42:19.494Z,96.70
2018-04-25T08:43:19.449Z,96.89
2018-04-25T08:44:19.409Z,96.61
2018-04-25T08:45:19.368Z,96.70
2018-04-25T08:46:19.322Z,95.46
2018-04-25T08:47:19.281Z,94.27
2018-04-25T08:48:19.238Z,92.26
2018-04-25T08:49:19.197Z,91.50
2018-04-25T08:50:19.194Z,93.16
2018-04-25T08:51:19.112Z,94.02
2018-04-25T08:52:19.068Z,92.97
2018-04-25T08:53:19.027Z,92.59
2018-04-25T08:54:18.986Z,92.21
2018-04-25T08:55:18.943Z,92.21
2018-04-25T08:56:18.901Z,91.54
2018-04-25T08:57:18.860Z,91.64
2018-04-25T08:58:18.817Z,91.54
2018-04-25T08:59:18.855Z,92.54
2018-04-25T09:00:18.732Z,92.93
2018-04-25T09:01:18.692Z,93.02
2018-04-25T09:02:18.648Z,90.96
2018-04-25T09:03:18.607Z,88.43
2018-04-25T09:04:18.565Z,88.56
2018-04-25T09:05:18.522Z,88.37
2018-04-25T09:06:18.484Z,87.23
2018-04-25T09:07:18.488Z,84.83
2018-04-25T09:08:18.396Z,85.64
2018-04-25T09:09:18.360Z,86.41
2018-04-25T09:10:18.315Z,84.49
2018-04-25T09:11:18.280Z,81.13
2018-04-25T09:12:18.233Z,81.62
2018-04-25T09:13:18.262Z,82.04
2018-04-25T09:14:18.149Z,83.67
2018-04-25T09:15:18.108Z,85.11
2018-04-25T09:16:18.066Z,83.09
2018-04-25T09:17:18.028Z,79.16
2018-04-25T09:18:17.987Z,77.34
2018-04-25T09:19:17.945Z,79.07
2018-04-25T09:20:17.918Z,78.69
2018-04-25T09:21:17.863Z,79.30
2018-04-25T09:22:17.824Z,81.60
2018-04-25T09:23:17.784Z,78.92
2018-04-25T09:24:17.743Z,78.72
2018-04-25T09:25:17.707Z,78.34
2018-04-25T09:26:17.664Z,78.82
2018-04-25T09:27:17.624Z,77.80
2018-04-25T09:28:17.585Z,77.61
2018-04-25T09:29:17.546Z,76.37
2018-04-25T09:30:17.509Z,74.06
2018-04-25T09:31:17.468Z,72.81
2018-04-25T09:32:17.425Z,71.28
2018-04-25T09:33:17.391Z,71.22
2018-04-25T09:34:17.349Z,73.68
2018-04-25T09:35:17.309Z,72.53
2018-04-25T09:36:17.296Z,72.81
2018-04-25T09:37:17.235Z,70.55
2018-04-25T09:38:17.193Z,71.28
2018-04-25T09:39:17.153Z,71.37
2018-04-25T09:40:17.126Z,71.22
2018-04-25T09:41:17.097Z,70.42
2018-04-25T09:42:17.036Z,69.20
2018-04-25T09:43:16.997Z,70.32
2018-04-25T09:44:16.962Z,69.65
2018-04-25T09:45:16.923Z,68.02
2018-04-25T09:46:16.880Z,69.36
2018-04-25T09:47:16.842Z,69.65
2018-04-25T09:48:16.811Z,66.52
2018-04-25T09:49:16.769Z,66.90
2018-04-25T09:50:16.730Z,66.33
2018-04-25T09:51:16.693Z,67.57
2018-04-25T09:52:16.649Z,65.75
2018-04-25T09:53:16.621Z,67.57
2018-04-25T09:54:16.569Z,68.05
2018-04-25T09:55:16.537Z,67.44
2018-04-25T09:56:16.496Z,67.06
2018-04-25T09:57:16.449Z,66.29
2018-04-25T09:58:16.409Z,68.40
2018-04-25T09:59:16.372Z,69.13
2018-04-25T10:00:16.332Z,69.13
2018-04-25T10:01:16.292Z,69.62
2018-04-25T10:02:16.250Z,71.37
2018-04-25T10:03:16.211Z,72.01
2018-04-25T10:04:16.175Z,71.47
2018-04-25T10:05:16.136Z,70.61
2018-04-25T10:06:16.095Z,70.03
2018-04-25T10:07:16.057Z,69.36
2018-04-25T10:08:16.018Z,68.69
2018-04-25T10:09:15.975Z,69.17
2018-04-25T10:10:15.936Z,69.84
2018-04-25T10:11:15.895Z,69.17
2018-04-25T10:12:15.857Z,67.83
2018-04-25T10:13:15.816Z,67.35
2018-04-25T10:14:15.775Z,65.75
2018-04-25T10:15:15.801Z,66.03
2018-04-25T10:16:15.697Z,65.65
2018-04-25T10:17:15.759Z,65.46
2018-04-25T10:18:15.619Z,65.65
2018-04-25T10:19:15.578Z,65.08
2018-04-25T10:20:15.539Z,64.02
2018-04-25T10:21:15.512Z,65.17
2018-04-25T10:22:15.457Z,66.42
2018-04-25T10:23:15.416Z,66.29
2018-04-25T10:24:15.377Z,66.80
2018-04-25T10:25:15.336Z,66.00
2018-04-25T10:26:15.299Z,66.39
2018-04-25T10:27:15.265Z,68.63
2018-04-25T10:28:15.219Z,69.01
2018-04-25T10:29:15.182Z,67.29
2018-04-25T10:30:15.140Z,65.56
2018-04-25T10:31:15.102Z,63.83
2018-04-25T10:32:15.059Z,63.16
2018-04-25T10:33:15.023Z,63.64
2018-04-25T10:34:14.984Z,62.10
2018-04-25T10:35:14.940Z,63.35
2018-04-25T10:36:14.906Z,64.12
2018-04-25T10:37:14.864Z,65.17
2018-04-25T10:38:14.823Z,65.97
2018-04-25T10:39:14.785Z,64.59
2018-04-25T10:40:14.743Z,64.05
2018-04-25T10:41:14.704Z,64.34
2018-04-25T10:42:14.664Z,63.38
2018-04-25T10:43:14.640Z,62.99
2018-04-25T10:44:14.670Z,60.88
2018-04-25T10:45:14.544Z,61.87
2018-04-25T10:46:14.507Z,60.63
2018-04-25T10:47:14.465Z,62.29
2018-04-25T10:48:14.426Z,61.91
2018-04-25T10:49:14.389Z,58.35
2018-04-25T10:50:14.352Z,59.12
2018-04-25T10:51:14.311Z,57.90
2018-04-25T10:52:14.283Z,58.67
2018-04-25T10:53:14.232Z,58.57
2018-04-25T10:54:14.195Z,59.17
2018-04-25T10:55:14.174Z,55.43
2018-04-25T10:56:14.119Z,54.85
2018-04-25T10:57:14.076Z,55.13
2018-04-25T10:58:14.038Z,54.46
2018-04-25T10:59:13.999Z,54.65
2018-04-25T11:00:13.960Z,55.45
2018-04-25T11:01:13.928Z,53.78
2018-04-25T11:02:13.884Z,53.02
2018-04-25T11:03:13.844Z,53.69
2018-04-25T11:04:13.810Z,53.11
2018-04-25T11:05:13.769Z,53.21
2018-04-25T11:06:13.729Z,53.02
2018-04-25T11:07:13.691Z,53.02
2018-04-25T11:08:13.691Z,52.63
2018-04-25T11:09:13.617Z,53.31
2018-04-25T11:10:13.576Z,53.23
2018-04-25T11:11:13.539Z,53.72
2018-04-25T11:12:13.500Z,53.69
2018-04-25T11:13:13.464Z,53.02
2018-04-25T11:14:13.423Z,53.98
2018-04-25T11:15:13.391Z,53.14
2018-04-25T11:16:13.347Z,53.33
2018-04-25T11:17:13.309Z,51.50
2018-04-25T11:18:13.272Z,51.05
2018-04-25T11:19:13.234Z,51.24
2018-04-25T11:20:13.196Z,50.30
2018-04-25T11:21:13.161Z,51.14
2018-04-25T11:22:13.119Z,50.66
2018-04-25T11:23:13.082Z,50.21
2018-04-25T11:24:13.047Z,51.20
2018-04-25T11:25:13.008Z,50.62
2018-04-25T11:26:12.973Z,50.71
2018-04-25T11:27:12.932Z,50.62
2018-04-25T11:28:12.896Z,50.84
2018-04-25T11:29:12.857Z,49.87
2018-04-25T11:30:12.823Z,49.94
2018-04-25T11:31:12.785Z,50.52
2018-04-25T11:32:12.750Z,50.98
2018-04-25T11:33:12.716Z,51.17
2018-04-25T11:34:12.674Z,51.07
2018-04-25T11:35:12.644Z,51.34
2018-04-25T11:36:12.601Z,51.14
2018-04-25T11:37:12.566Z,52.20
2018-04-25T11:38:12.528Z,53.36
2018-04-25T11:39:12.489Z,54.97
2018-04-25T11:40:12.458Z,55.16
2018-04-25T11:41:12.418Z,55.45
2018-04-25T11:42:12.381Z,54.78
2018-04-25T11:43:12.343Z,54.94
2018-04-25T11:44:12.305Z,53.88
2018-04-25T11:45:12.270Z,55.13
2018-04-25T11:46:12.230Z,55.62
2018-04-25T11:47:12.203Z,54.68
2018-04-25T11:48:12.157Z,55.07
2018-04-25T11:49:12.125Z,55.07
2018-04-25T11:50:12.091Z,53.62
2018-04-25T11:51:12.047Z,53.17
2018-04-25T11:52:12.009Z,52.97
2018-04-25T11:53:11.969Z,53.07
2018-04-25T11:54:11.929Z,54.22
2018-04-25T11:55:11.891Z,53.17
2018-04-25T11:56:11.856Z,52.01
2018-04-25T11:57:11.818Z,52.04
2018-04-25T11:58:11.787Z,51.97
2018-04-25T11:59:11.744Z,51.68
2018-04-25T12:00:11.725Z,50.42
2018-04-25T12:01:11.669Z,51.20
2018-04-25T12:02:11.636Z,51.17
2018-04-25T12:03:11.603Z,51.17
2018-04-25T12:04:11.558Z,51.46
2018-04-25T12:05:11.520Z,50.30
2018-04-25T12:06:11.495Z,51.17
2018-04-25T12:07:11.456Z,51.75
2018-04-25T12:08:11.411Z,51.05
2018-04-25T12:09:11.374Z,52.01
2018-04-25T12:10:11.337Z,51.53
2018-04-25T12:11:11.299Z,51.14
2018-04-25T12:12:11.263Z,50.95
2018-04-25T12:13:11.256Z,52.11
2018-04-25T12:14:11.189Z,53.17
2018-04-25T12:15:11.155Z,52.11
2018-04-25T12:16:11.113Z,52.87
2018-04-25T12:17:11.081Z,52.56
2018-04-25T12:18:11.040Z,53.05
2018-04-25T12:19:11.005Z,53.53
2018-04-25T12:20:10.969Z,53.91
2018-04-25T12:21:10.929Z,53.14
2018-04-25T12:22:10.888Z,53.69
2018-04-25T12:23:10.855Z,53.40
2018-04-25T12:24:10.816Z,54.46
2018-04-25T12:25:10.823Z,54.46
2018-04-25T12:26:10.739Z,53.86
2018-04-25T12:27:10.704Z,54.82
2018-04-25T12:28:10.667Z,54.34
2018-04-25T12:29:10.628Z,54.99
2018-04-25T12:30:10.592Z,55.85
2018-04-25T12:31:10.556Z,55.56
2018-04-25T12:32:10.515Z,56.11
2018-04-25T12:33:10.475Z,57.93
2018-04-25T12:34:10.435Z,58.51
2018-04-25T12:35:10.399Z,60.72
2018-04-25T12:36:10.367Z,63.76
2018-04-25T12:37:10.336Z,65.40
2018-04-25T12:38:10.313Z,64.72
2018-04-25T12:39:10.259Z,63.28
2018-04-25T12:40:10.207Z,63.12
2018-04-25T12:41:10.165Z,64.50
2018-04-25T12:42:10.128Z,65.27
2018-04-25T12:43:10.087Z,63.38
2018-04-25T12:44:10.049Z,63.48
2018-04-25T12:45:10.012Z,61.46
2018-04-25T12:46:09.972Z,60.49
2018-04-25T12:47:09.994Z,58.89
2018-04-25T12:48:09.895Z,59.17
2018-04-25T12:49:09.858Z,57.64
2018-04-25T12:50:09.820Z,57.90
2018-04-25T12:51:09.779Z,58.50
2018-04-25T12:52:09.745Z,57.15