createdAt,value
2019-01-25T00:14:39.176Z,0.0
2019-01-25T00:24:52.615Z,0.0
2019-01-25T00:35:04.158Z,0.0
2019-01-25T00:45:18.314Z,0.0
2019-01-25T00:55:31.969Z,0.0
2019-01-25T01:05:45.434Z,0.0
2019-01-25T01:15:59.937Z,0.0
2019-01-25T01:26:13.434Z,0.0
2019-01-25T01:36:27.306Z,0.0
2019-01-25T01:46:41.169Z,0.0
2019-01-25T01:57:08.638Z,0.0
2019-01-25T02:07:22.109Z,0.0
2019-01-25T02:17:36.620Z,0.0
2019-01-25T02:27:50.410Z,0.0
2019-01-25T02:38:34.917Z,0.0
2019-01-25T02:48:48.966Z,0.0
2019-01-25T02:59:02.319Z,0.0
2019-01-25T03:09:16.054Z,0.0
2019-01-25T03:19:29.243Z,0.0
2019-01-25T03:30:13.986Z,0.0
2019-01-25T03:40:27.342Z,0.0
2019-01-25T03:51:12.388Z,0.0
2019-01-25T04:01:24.408Z,0.0
2019-01-25T04:11:37.518Z,0.0
2019-01-25T04:21:51.000Z,0.0
2019-01-25T04:32:04.043Z,0.0
2019-01-25T04:42:17.189Z,0.0
2019-01-25T04:52:53.399Z,0.0
2019-01-25T05:03:07.146Z,0.0
2019-01-25T05:13:24.158Z,0.0
2019-01-25T05:23:37.438Z,0.0
2019-01-25T05:34:12.402Z,0.0
2019-01-25T05:44:42.911Z,0.0
2019-01-25T05:54:56.631Z,0.0
2019-01-25T06:05:10.337Z,0.0
2019-01-25T06:16:06.591Z,0.0
2019-01-25T06:26:59.330Z,0.0
2019-01-25T08:56:41.502Z,2132.0
2019-01-25T09:08:53.676Z,2904.0
2019-01-25T09:19:07.141Z,3308.0
2019-01-25T09:29:21.343Z,3584.0
2019-01-25T09:40:09.662Z,3400.0
2019-01-25T09:50:23.427Z,4188.0
2019-01-25T10:00:35.108Z,3840.0
2019-01-25T10:10:48.825Z,3856.0
2019-01-25T10:21:35.753Z,4716.0
2019-01-25T10:32:32.121Z,4712.0
2019-01-25T10:43:09.994Z,4892.0
2019-01-25T10:54:28.514Z,4636.0
2019-01-25T11:05:16.727Z,4512.0
2019-01-25T11:15:30.359Z,6148.0
2019-01-25T11:25:44.251Z,4544.0
2019-01-25T11:35:58.715Z,3652.0
2019-01-25T11:46:12.605Z,3232.0
2019-01-25T11:57:00.457Z,3944.0
2019-01-25T12:07:13.877Z,4132.0
2019-01-25T12:18:03.020Z,4088.0
2019-01-25T12:28:50.158Z,3496.0
2019-01-25T12:39:10.169Z,4004.0
2019-01-25T12:50:00.336Z,3860.0
2019-01-25T13:02:17.752Z,2848.0
2019-01-25T13:13:03.702Z,3200.0
2019-01-25T13:23:18.822Z,1932.0
2019-01-25T13:34:06.025Z,2088.0
2019-01-25T13:45:47.353Z,2192.0
2019-01-25T13:56:42.548Z,2176.0
2019-01-25T14:28:03.636Z,1736.0
2019-01-25T14:40:05.482Z,1440.0
2019-01-25T15:09:35.427Z,756.0
2019-01-25T15:45:13.175Z,252.0
2019-01-25T16:59:50.029Z,0.0
2019-01-25T17:57:03.702Z,0.0
2019-01-25T18:08:10.014Z,0.0
