createdAt,value
2022-08-26T00:02:11.462Z,19.64
2022-08-26T00:04:39.434Z,19.62
2022-08-26T00:07:08.912Z,19.62
2022-08-26T00:09:38.956Z,19.62
2022-08-26T00:12:09.041Z,19.64
2022-08-26T00:14:37.044Z,19.66
2022-08-26T00:17:05.275Z,19.65
2022-08-26T00:19:36.646Z,19.67
2022-08-26T00:22:04.750Z,19.77
2022-08-26T00:24:34.124Z,19.80
2022-08-26T00:27:02.078Z,19.81
2022-08-26T00:29:32.001Z,19.81
2022-08-26T00:32:04.179Z,19.85
2022-08-26T00:34:32.173Z,19.84
2022-08-26T00:37:00.244Z,19.79
2022-08-26T00:39:28.179Z,19.72
2022-08-26T00:41:57.485Z,19.77
2022-08-26T00:44:25.363Z,19.72
2022-08-26T00:46:59.365Z,19.72
2022-08-26T00:49:35.621Z,19.69
2022-08-26T00:52:09.702Z,19.64
2022-08-26T00:54:46.610Z,19.62
2022-08-26T00:57:18.479Z,19.54
2022-08-26T00:59:51.630Z,19.39
2022-08-26T01:02:20.799Z,19.32
2022-08-26T01:04:55.428Z,19.40
2022-08-26T01:07:26.060Z,19.43
2022-08-26T01:09:54.452Z,19.55
2022-08-26T01:12:25.835Z,19.55
2022-08-26T01:14:53.945Z,19.51
2022-08-26T01:17:22.119Z,19.50
2022-08-26T01:19:53.507Z,19.50
2022-08-26T01:22:26.720Z,19.47
2022-08-26T01:24:59.633Z,19.51
2022-08-26T01:27:32.435Z,19.53
2022-08-26T01:30:02.654Z,19.44
2022-08-26T01:32:32.726Z,19.40
2022-08-26T01:35:00.832Z,19.42
2022-08-26T01:37:36.514Z,19.40
2022-08-26T01:40:09.003Z,19.37
2022-08-26T01:42:36.957Z,19.22
2022-08-26T01:45:10.861Z,19.05
2022-08-26T01:47:40.157Z,19.05
2022-08-26T01:50:15.710Z,19.13
2022-08-26T01:52:57.075Z,19.01
2022-08-26T01:55:33.055Z,18.93
2022-08-26T01:58:05.601Z,18.87
2022-08-26T02:00:34.890Z,18.82
2022-08-26T02:03:18.130Z,18.83
2022-08-26T02:05:51.232Z,18.89
2022-08-26T02:08:24.801Z,18.63
2022-08-26T02:10:55.656Z,18.40
2022-08-26T02:13:27.544Z,18.08
2022-08-26T02:15:56.281Z,17.91
2022-08-26T02:18:26.154Z,17.85
2022-08-26T02:20:56.455Z,17.97
2022-08-26T02:23:24.653Z,18.14
2022-08-26T02:26:00.538Z,18.37
2022-08-26T02:28:32.136Z,18.44
2022-08-26T02:31:00.234Z,18.50
2022-08-26T02:33:31.343Z,18.47
2022-08-26T02:35:59.237Z,18.47
2022-08-26T02:38:27.754Z,18.45
2022-08-26T02:40:57.189Z,18.45
2022-08-26T02:43:32.682Z,18.56
2022-08-26T02:46:02.396Z,18.54
2022-08-26T02:48:31.228Z,18.60
2022-08-26T02:51:01.746Z,18.60
2022-08-26T02:53:31.912Z,18.61
2022-08-26T02:56:01.679Z,18.79
2022-08-26T02:58:31.217Z,18.83
2022-08-26T03:00:59.549Z,18.86
2022-08-26T03:03:29.851Z,18.68
2022-08-26T03:05:58.730Z,18.68
2022-08-26T03:08:26.707Z,18.63
2022-08-26T03:10:55.249Z,18.61
2022-08-26T03:13:25.328Z,18.23
2022-08-26T03:15:53.233Z,18.31
2022-08-26T03:18:21.216Z,18.34
2022-08-26T03:20:49.095Z,18.37
2022-08-26T03:23:16.947Z,18.19
2022-08-26T03:25:50.210Z,18.26
2022-08-26T03:28:19.366Z,18.29
2022-08-26T03:30:49.299Z,18.22
2022-08-26T03:33:18.044Z,18.30
2022-08-26T03:35:47.762Z,18.28
2022-08-26T03:38:18.784Z,18.42
2022-08-26T03:40:46.772Z,18.33
2022-08-26T03:43:16.063Z,18.34
2022-08-26T03:45:44.755Z,18.31
2022-08-26T03:48:15.379Z,18.47
2022-08-26T03:50:43.936Z,18.52
2022-08-26T03:53:13.199Z,18.62
2022-08-26T03:55:43.208Z,18.64
2022-08-26T03:58:11.597Z,18.64
2022-08-26T04:00:39.543Z,18.68
2022-08-26T04:03:10.063Z,18.65
2022-08-26T04:05:39.702Z,18.50
2022-08-26T04:08:08.288Z,18.55
2022-08-26T04:10:38.878Z,18.57
2022-08-26T04:13:07.344Z,18.43
2022-08-26T04:15:35.428Z,18.39
2022-08-26T04:18:03.370Z,18.32
2022-08-26T04:20:31.931Z,18.32
2022-08-26T04:23:01.294Z,18.31
2022-08-26T04:25:29.682Z,18.31
2022-08-26T04:27:57.616Z,18.23
2022-08-26T04:30:25.567Z,18.28
2022-08-26T04:32:53.420Z,18.27
2022-08-26T04:35:25.814Z,18.33
2022-08-26T04:37:54.468Z,18.30
2022-08-26T04:40:24.163Z,18.27
2022-08-26T04:42:53.907Z,18.21
2022-08-26T04:45:22.755Z,18.23
2022-08-26T04:47:54.532Z,18.33
2022-08-26T04:50:23.602Z,18.39
2022-08-26T04:52:51.556Z,18.47
2022-08-26T04:55:19.549Z,18.52
2022-08-26T04:57:49.039Z,18.50
2022-08-26T05:00:17.946Z,18.51
2022-08-26T05:02:46.161Z,18.58
2022-08-26T05:05:14.306Z,18.72
2022-08-26T05:07:42.355Z,19.22
2022-08-26T05:10:11.402Z,19.41
2022-08-26T05:12:39.255Z,19.16
2022-08-26T05:15:10.995Z,18.97
2022-08-26T05:17:39.363Z,18.91
2022-08-26T05:20:08.960Z,19.02
2022-08-26T05:22:36.808Z,19.01
2022-08-26T05:25:05.314Z,18.95
2022-08-26T05:27:33.155Z,18.98
2022-08-26T05:30:02.327Z,18.94
2022-08-26T05:32:32.019Z,18.88
2022-08-26T05:35:00.383Z,19.15
2022-08-26T05:37:28.664Z,19.10
2022-08-26T05:39:57.451Z,19.04
2022-08-26T05:42:25.994Z,19.03
2022-08-26T05:44:56.360Z,19.21
2022-08-26T05:47:24.610Z,19.19
2022-08-26T05:49:55.402Z,19.01
2022-08-26T05:52:24.660Z,18.93
2022-08-26T05:54:54.367Z,18.92
2022-08-26T05:57:22.673Z,18.87
2022-08-26T05:59:51.973Z,18.73
2022-08-26T06:02:20.869Z,18.68
2022-08-26T06:04:48.931Z,18.67
2022-08-26T06:07:38.318Z,18.72
2022-08-26T06:10:31.166Z,18.74
2022-08-26T06:12:57.413Z,18.80
2022-08-26T06:15:25.965Z,18.76
2022-08-26T06:17:53.879Z,18.92
2022-08-26T06:20:21.839Z,19.12
2022-08-26T06:23:09.025Z,19.22
2022-08-26T06:25:39.957Z,19.21
2022-08-26T06:28:08.887Z,19.14
2022-08-26T06:30:40.744Z,19.16
2022-08-26T06:33:09.616Z,19.29
2022-08-26T06:35:39.633Z,19.43
2022-08-26T06:38:09.598Z,19.51
2022-08-26T06:40:42.433Z,19.61
2022-08-26T06:43:11.244Z,19.66
2022-08-26T06:45:39.721Z,19.74
2022-08-26T06:48:09.150Z,19.85
2022-08-26T06:50:37.641Z,19.92
2022-08-26T06:53:05.940Z,19.99
2022-08-26T06:55:40.724Z,20.15
2022-08-26T06:58:09.400Z,20.30
2022-08-26T07:00:38.327Z,20.34
2022-08-26T07:03:08.235Z,20.39
2022-08-26T07:05:37.041Z,20.45
2022-08-26T07:08:05.550Z,20.50
2022-08-26T07:10:33.879Z,20.71
2022-08-26T07:13:03.160Z,20.67
2022-08-26T07:15:35.819Z,20.79
2022-08-26T07:18:03.906Z,21.00
2022-08-26T07:20:31.881Z,21.01
2022-08-26T07:22:59.879Z,21.11
2022-08-26T07:25:29.609Z,21.17
2022-08-26T07:27:57.508Z,21.30
2022-08-26T07:30:26.922Z,21.30
2022-08-26T07:32:58.322Z,21.02
2022-08-26T07:35:27.214Z,21.03
2022-08-26T07:37:57.156Z,21.19
2022-08-26T07:40:25.983Z,21.40
2022-08-26T07:42:54.446Z,21.64
2022-08-26T07:45:22.982Z,21.52
2022-08-26T07:47:53.269Z,21.49
2022-08-26T07:50:22.316Z,21.48
2022-08-26T07:53:10.937Z,21.46
2022-08-26T07:55:39.174Z,21.55
2022-08-26T07:58:07.448Z,21.72
2022-08-26T08:00:35.664Z,21.80
2022-08-26T08:03:06.887Z,21.91
2022-08-26T08:05:36.425Z,21.98
2022-08-26T08:08:27.532Z,21.91
2022-08-26T08:10:55.228Z,22.12
2022-08-26T08:13:23.571Z,22.13
2022-08-26T08:15:51.723Z,22.35
2022-08-26T08:18:23.054Z,22.63
2022-08-26T08:20:59.005Z,22.62
2022-08-26T08:23:34.383Z,22.76
2022-08-26T08:26:03.269Z,22.83
2022-08-26T08:28:31.325Z,22.86
2022-08-26T08:30:59.317Z,22.89
2022-08-26T08:33:30.169Z,22.85
2022-08-26T08:35:58.036Z,23.07
2022-08-26T08:38:26.111Z,22.97
2022-08-26T08:40:57.669Z,22.69
2022-08-26T08:43:37.636Z,22.76
2022-08-26T08:46:11.330Z,22.98
2022-08-26T08:48:44.857Z,23.19
2022-08-26T08:51:22.848Z,23.32
2022-08-26T08:53:54.789Z,23.18
2022-08-26T08:56:28.255Z,23.32
2022-08-26T08:59:07.430Z,23.71
2022-08-26T09:01:48.589Z,23.85
2022-08-26T09:05:02.224Z,23.95
2022-08-26T09:07:36.858Z,23.94
2022-08-26T09:10:18.285Z,24.16
2022-08-26T09:12:48.691Z,24.15
2022-08-26T09:15:19.769Z,24.36
2022-08-26T09:17:59.199Z,24.65
2022-08-26T09:20:39.355Z,25.14
2022-08-26T09:23:07.475Z,25.23
2022-08-26T09:25:46.840Z,25.24
2022-08-26T09:28:19.361Z,25.35
2022-08-26T09:30:58.906Z,25.47
2022-08-26T09:33:30.475Z,25.54
2022-08-26T09:36:18.595Z,25.94
2022-08-26T09:38:46.652Z,26.01
2022-08-26T09:41:26.787Z,26.07
2022-08-26T09:44:14.559Z,25.94
2022-08-26T09:46:47.416Z,25.32
2022-08-26T09:49:31.630Z,25.37
2022-08-26T09:52:16.883Z,25.83
2022-08-26T09:54:46.289Z,25.60
2022-08-26T09:57:20.166Z,25.51
2022-08-26T09:59:49.368Z,25.20
2022-08-26T10:02:47.754Z,25.39
2022-08-26T10:05:20.015Z,25.58
2022-08-26T10:07:52.228Z,25.78
2022-08-26T10:10:24.599Z,25.76
2022-08-26T10:13:04.380Z,26.12
2022-08-26T10:15:42.485Z,26.19
2022-08-26T10:18:21.240Z,26.35
2022-08-26T10:21:02.662Z,27.05
2022-08-26T10:26:21.380Z,26.87
2022-08-26T10:28:55.365Z,27.33
2022-08-26T10:31:28.640Z,27.46
2022-08-26T10:34:00.380Z,27.76
2022-08-26T10:37:14.819Z,27.96
2022-08-26T10:39:46.397Z,28.00
2022-08-26T10:42:22.550Z,28.02
2022-08-26T10:44:58.754Z,27.77
2022-08-26T10:47:34.959Z,27.98
2022-08-26T10:50:04.567Z,27.86
2022-08-26T10:52:52.524Z,27.86
2022-08-26T10:55:28.482Z,27.51
2022-08-26T10:58:05.001Z,27.06
2022-08-26T11:00:55.344Z,26.91
2022-08-26T11:03:35.609Z,27.37
2022-08-26T11:06:24.955Z,27.50
2022-08-26T11:08:54.880Z,27.57
2022-08-26T11:11:50.850Z,27.24
2022-08-26T11:14:42.070Z,27.38
2022-08-26T11:17:55.333Z,26.40
2022-08-26T11:20:35.665Z,26.83
2022-08-26T11:23:37.210Z,27.26
2022-08-26T11:26:35.638Z,26.97
2022-08-26T11:29:13.167Z,26.83
2022-08-26T11:31:57.064Z,26.88
2022-08-26T11:34:56.326Z,27.17
2022-08-26T11:37:34.276Z,27.63
2022-08-26T11:40:04.842Z,27.74
2022-08-26T11:42:38.304Z,27.97
2022-08-26T11:45:24.219Z,28.29
2022-08-26T11:47:52.486Z,28.60
2022-08-26T11:50:26.020Z,28.05
2022-08-26T11:52:55.812Z,28.16
2022-08-26T11:55:24.111Z,28.52
2022-08-26T11:57:55.625Z,28.42
2022-08-26T12:00:27.297Z,28.41
2022-08-26T12:03:02.348Z,28.22
2022-08-26T12:05:33.257Z,27.47
2022-08-26T12:08:07.105Z,27.56
2022-08-26T12:10:36.512Z,27.69
2022-08-26T12:13:07.172Z,27.74
2022-08-26T12:15:36.944Z,28.14
2022-08-26T12:18:29.555Z,28.42
2022-08-26T12:21:01.417Z,28.71
2022-08-26T12:23:41.122Z,29.57
2022-08-26T12:26:15.215Z,30.10
2022-08-26T12:28:46.156Z,29.23
2022-08-26T12:31:26.092Z,28.34
2022-08-26T12:33:59.090Z,27.87
2022-08-26T12:36:31.534Z,27.58
2022-08-26T12:39:07.944Z,28.56
2022-08-26T12:41:50.308Z,28.91
2022-08-26T12:44:53.805Z,28.78
2022-08-26T12:47:30.861Z,28.62
2022-08-26T12:50:17.480Z,29.04
2022-08-26T12:52:55.124Z,29.32
2022-08-26T12:55:25.646Z,29.49
2022-08-26T12:58:12.074Z,29.49
2022-08-26T13:00:41.592Z,28.98
2022-08-26T13:03:45.485Z,28.38
2022-08-26T13:06:17.306Z,27.77
2022-08-26T13:08:46.292Z,27.90
2022-08-26T13:11:16.739Z,28.05
2022-08-26T13:13:45.613Z,28.54
2022-08-26T13:16:15.455Z,28.93
2022-08-26T13:18:44.789Z,28.87
2022-08-26T13:21:19.446Z,28.69
2022-08-26T13:23:47.849Z,28.67
2022-08-26T13:26:16.797Z,28.91
2022-08-26T13:28:45.146Z,29.04
2022-08-26T13:31:17.407Z,28.48
2022-08-26T13:33:48.531Z,27.95
2022-08-26T13:36:17.285Z,28.01
2022-08-26T13:38:45.352Z,28.55
2022-08-26T13:41:28.905Z,29.05
2022-08-26T13:43:58.816Z,29.21
2022-08-26T13:46:28.073Z,29.08
2022-08-26T13:48:57.730Z,28.46
2022-08-26T13:51:27.119Z,28.50
2022-08-26T13:53:55.714Z,29.00
2022-08-26T13:56:23.816Z,29.34
2022-08-26T13:58:51.803Z,29.49
2022-08-26T14:01:19.720Z,29.34
2022-08-26T14:03:47.828Z,29.48
2022-08-26T14:06:17.805Z,30.06
2022-08-26T14:08:46.145Z,30.10
2022-08-26T14:11:14.341Z,30.10
2022-08-26T14:13:42.193Z,30.02
2022-08-26T14:16:13.426Z,29.91
2022-08-26T14:18:45.292Z,29.90
2022-08-26T14:21:18.081Z,29.96
2022-08-26T14:23:46.140Z,30.28
2022-08-26T14:26:28.268Z,30.61
2022-08-26T14:28:58.693Z,30.86
2022-08-26T14:31:29.253Z,31.19
2022-08-26T14:33:59.300Z,31.35
2022-08-26T14:36:32.588Z,31.68
2022-08-26T14:39:03.049Z,31.63
2022-08-26T14:41:31.939Z,30.87
2022-08-26T14:44:03.113Z,30.32
2022-08-26T14:46:34.379Z,29.99
2022-08-26T14:49:05.246Z,29.84
2022-08-26T14:51:36.583Z,30.35
2022-08-26T14:54:13.703Z,30.32
2022-08-26T14:56:46.897Z,29.65
2022-08-26T14:59:17.511Z,28.68
2022-08-26T15:01:45.885Z,28.02
2022-08-26T15:04:14.822Z,27.71
2022-08-26T15:06:44.155Z,27.63
2022-08-26T15:09:12.758Z,28.03
2022-08-26T15:11:40.639Z,28.63
2022-08-26T15:14:08.713Z,29.12
2022-08-26T15:16:47.236Z,29.48
2022-08-26T15:19:15.476Z,29.79
2022-08-26T15:21:45.666Z,29.73
2022-08-26T15:24:14.661Z,29.68
2022-08-26T15:26:42.589Z,29.69
2022-08-26T15:29:10.587Z,29.47
2022-08-26T15:31:38.513Z,29.50
2022-08-26T15:34:11.030Z,29.19
2022-08-26T15:36:42.717Z,29.35
2022-08-26T15:39:12.103Z,29.40
2022-08-26T15:41:40.172Z,29.46
2022-08-26T15:44:08.872Z,29.52
2022-08-26T15:46:37.534Z,29.82
2022-08-26T15:49:07.002Z,29.87
2022-08-26T15:51:45.394Z,29.65
2022-08-26T15:54:17.025Z,29.51
2022-08-26T15:56:45.353Z,29.18
2022-08-26T15:59:15.264Z,28.90
2022-08-26T16:01:44.345Z,29.34
2022-08-26T16:04:12.561Z,29.34
2022-08-26T16:06:43.667Z,29.49
2022-08-26T16:09:11.872Z,29.66
2022-08-26T16:11:41.093Z,29.54
2022-08-26T16:14:09.576Z,29.40
2022-08-26T16:16:39.253Z,29.02
2022-08-26T16:19:07.801Z,29.31
2022-08-26T16:21:36.565Z,29.60
2022-08-26T16:24:05.300Z,29.75
2022-08-26T16:26:37.340Z,29.70
2022-08-26T16:29:09.029Z,29.94
2022-08-26T16:31:38.294Z,30.03
2022-08-26T16:34:07.080Z,30.06
2022-08-26T16:36:43.904Z,30.08
2022-08-26T16:39:13.047Z,30.12
2022-08-26T16:41:40.961Z,30.04
2022-08-26T16:44:11.428Z,29.99
2022-08-26T16:46:41.122Z,29.90
2022-08-26T16:49:09.466Z,29.67
2022-08-26T16:51:37.904Z,29.51
2022-08-26T16:54:07.832Z,29.52
2022-08-26T16:56:36.800Z,29.19
2022-08-26T16:59:05.903Z,29.17
2022-08-26T17:01:35.245Z,29.03
2022-08-26T17:04:03.383Z,28.99
2022-08-26T17:06:31.312Z,28.68
2022-08-26T17:08:59.455Z,28.50
2022-08-26T17:11:27.354Z,28.02
2022-08-26T17:13:55.239Z,28.07
2022-08-26T17:16:26.591Z,28.08
2022-08-26T17:18:57.330Z,27.98
2022-08-26T17:21:25.628Z,27.53
2022-08-26T17:23:53.958Z,27.51
2022-08-26T17:26:22.360Z,27.27
2022-08-26T17:28:50.841Z,26.84
2022-08-26T17:31:19.049Z,26.74
2022-08-26T17:33:53.240Z,26.62
2022-08-26T17:36:27.923Z,26.52
2022-08-26T17:38:57.054Z,26.32
2022-08-26T17:41:25.368Z,26.08
2022-08-26T17:43:53.325Z,25.95
2022-08-26T17:46:21.230Z,25.81
2022-08-26T17:48:49.196Z,25.72
2022-08-26T17:51:19.252Z,25.61
2022-08-26T17:53:48.990Z,25.51
2022-08-26T17:56:19.408Z,25.40
2022-08-26T17:58:50.990Z,25.34
2022-08-26T18:01:20.316Z,25.32
2022-08-26T18:03:48.424Z,25.23
2022-08-26T18:06:16.598Z,25.14
2022-08-26T18:08:44.918Z,25.06
2022-08-26T18:11:16.589Z,24.99
2022-08-26T18:13:47.245Z,24.92
2022-08-26T18:16:17.584Z,24.82
2022-08-26T18:18:46.508Z,24.80
2022-08-26T18:21:16.694Z,24.74
2022-08-26T18:23:45.396Z,24.69
2022-08-26T18:26:21.173Z,24.72
2022-08-26T18:28:49.212Z,24.72
2022-08-26T18:31:17.199Z,24.69
2022-08-26T18:33:45.941Z,24.63
2022-08-26T18:36:19.119Z,24.66
2022-08-26T18:38:47.459Z,24.68
2022-08-26T18:41:20.648Z,24.48
2022-08-26T18:43:50.326Z,23.87
2022-08-26T18:46:19.219Z,23.31
2022-08-26T18:48:50.783Z,22.65
2022-08-26T18:51:21.008Z,22.30
2022-08-26T18:53:48.978Z,22.06
2022-08-26T18:56:18.617Z,21.99
2022-08-26T18:58:48.566Z,21.85
2022-08-26T19:01:17.455Z,21.75
2022-08-26T19:03:45.971Z,21.54
2022-08-26T19:06:15.984Z,21.10
2022-08-26T19:08:44.595Z,20.26
2022-08-26T19:11:13.975Z,19.07
2022-08-26T19:13:42.713Z,18.32
2022-08-26T19:16:17.691Z,18.18
2022-08-26T19:18:46.009Z,18.16
2022-08-26T19:21:14.328Z,18.19
2022-08-26T19:23:42.322Z,18.10
2022-08-26T19:26:10.949Z,18.11
2022-08-26T19:28:40.673Z,17.98
2022-08-26T19:31:10.409Z,18.03
2022-08-26T19:33:41.796Z,17.82
2022-08-26T19:36:14.980Z,17.53
2022-08-26T19:38:43.356Z,17.36
2022-08-26T19:41:13.379Z,17.43
2022-08-26T19:43:41.730Z,17.10
2022-08-26T19:46:12.358Z,17.47
2022-08-26T19:48:44.052Z,17.81
2022-08-26T19:51:14.079Z,17.94
2022-08-26T19:53:42.143Z,18.03
2022-08-26T19:56:10.115Z,17.91
2022-08-26T19:58:38.207Z,17.71
2022-08-26T20:01:06.312Z,17.68
2022-08-26T20:03:34.918Z,17.75
2022-08-26T20:06:05.977Z,17.81
2022-08-26T20:08:34.379Z,18.01
2022-08-26T20:11:06.962Z,18.06
2022-08-26T20:13:34.891Z,18.21
2022-08-26T20:16:03.575Z,18.37
2022-08-26T20:18:48.750Z,18.45
2022-08-26T20:21:27.399Z,18.47
2022-08-26T20:23:56.568Z,18.39
2022-08-26T20:26:24.523Z,18.36
2022-08-26T20:28:52.588Z,18.44
2022-08-26T20:31:20.508Z,18.43
2022-08-26T20:33:50.546Z,18.56
2022-08-26T20:36:21.064Z,18.54
2022-08-26T20:38:49.418Z,18.34
2022-08-26T20:41:18.125Z,18.24
2022-08-26T20:43:47.198Z,18.37
2022-08-26T20:46:17.986Z,18.67
2022-08-26T20:48:48.479Z,18.81
2022-08-26T20:51:16.461Z,18.96
2022-08-26T20:53:46.862Z,18.84
2022-08-26T20:56:16.381Z,18.86
2022-08-26T20:58:44.363Z,18.78
2022-08-26T21:01:19.635Z,18.71
2022-08-26T21:03:48.008Z,18.28
2022-08-26T21:06:15.963Z,18.29
2022-08-26T21:08:45.164Z,18.56
2022-08-26T21:11:13.604Z,18.43
2022-08-26T21:14:01.686Z,17.85
2022-08-26T21:16:29.900Z,17.48
2022-08-26T21:18:57.843Z,17.40
2022-08-26T21:21:28.508Z,17.24
2022-08-26T21:23:57.839Z,17.16
2022-08-26T21:26:26.048Z,16.98
2022-08-26T21:28:54.239Z,16.93
2022-08-26T21:31:23.908Z,16.90
2022-08-26T21:33:51.815Z,16.93
2022-08-26T21:36:20.589Z,16.93
2022-08-26T21:38:48.736Z,17.27
2022-08-26T21:41:21.941Z,17.80
2022-08-26T21:43:51.807Z,18.00
2022-08-26T21:46:22.360Z,18.08
2022-08-26T21:48:52.689Z,18.19
2022-08-26T21:51:23.602Z,18.39
2022-08-26T21:53:52.750Z,18.38
2022-08-26T21:56:24.166Z,18.55
2022-08-26T21:58:54.944Z,18.67
2022-08-26T22:01:24.669Z,18.90
2022-08-26T22:03:53.601Z,18.81
2022-08-26T22:06:23.760Z,18.70
2022-08-26T22:08:52.286Z,18.65
2022-08-26T22:11:22.048Z,18.60
2022-08-26T22:13:50.796Z,18.74
2022-08-26T22:16:19.760Z,18.72
2022-08-26T22:18:47.895Z,18.65
2022-08-26T22:21:18.115Z,18.61
2022-08-26T22:23:46.425Z,18.66
2022-08-26T22:26:20.606Z,18.67
2022-08-26T22:28:59.038Z,18.67
2022-08-26T22:31:37.943Z,18.47
2022-08-26T22:34:08.085Z,18.08
2022-08-26T22:36:39.822Z,17.89
2022-08-26T22:39:13.421Z,17.76
2022-08-26T22:41:42.089Z,18.04
2022-08-26T22:44:12.508Z,18.17
2022-08-26T22:46:41.412Z,18.16
2022-08-26T22:49:12.457Z,18.03
2022-08-26T22:51:40.402Z,18.26
2022-08-26T22:54:08.373Z,18.49
2022-08-26T22:56:36.924Z,18.42
2022-08-26T22:59:06.659Z,18.14
2022-08-26T23:01:37.434Z,17.86
2022-08-26T23:04:07.381Z,17.93
2022-08-26T23:06:36.846Z,17.81
2022-08-26T23:09:05.872Z,17.71
2022-08-26T23:11:34.188Z,17.57
2022-08-26T23:14:06.452Z,17.55
2022-08-26T23:16:39.510Z,17.58
2022-08-26T23:19:08.130Z,17.59
2022-08-26T23:21:36.030Z,17.68
2022-08-26T23:24:04.365Z,17.82
2022-08-26T23:26:32.768Z,18.23
2022-08-26T23:29:01.010Z,18.48
2022-08-26T23:31:28.923Z,18.55
2022-08-26T23:34:16.108Z,18.58
2022-08-26T23:36:45.722Z,18.46
2022-08-26T23:39:15.117Z,18.42
2022-08-26T23:41:43.523Z,18.40
2022-08-26T23:44:12.321Z,18.38
2022-08-26T23:46:40.304Z,18.37
2022-08-26T23:49:09.644Z,18.38
2022-08-26T23:51:56.862Z,18.58
2022-08-26T23:54:24.711Z,18.52
2022-08-26T23:56:52.561Z,18.44
2022-08-26T23:59:20.627Z,18.36
