createdAt,value
2023-05-13T00:01:30.174Z,3.33
2023-05-13T00:03:56.776Z,2.80
2023-05-13T00:06:23.516Z,4.07
2023-05-13T00:08:50.451Z,3.03
2023-05-13T00:11:17.150Z,3.17
2023-05-13T00:13:43.909Z,2.97
2023-05-13T00:16:10.714Z,3.28
2023-05-13T00:18:37.561Z,3.20
2023-05-13T00:21:04.422Z,3.60
2023-05-13T00:23:31.110Z,3.25
2023-05-13T00:25:57.677Z,3.00
2023-05-13T00:28:24.284Z,3.15
2023-05-13T00:30:51.025Z,2.83
2023-05-13T00:33:17.760Z,3.17
2023-05-13T00:35:44.407Z,2.97
2023-05-13T00:38:11.371Z,3.15
2023-05-13T00:40:43.145Z,3.45
2023-05-13T00:43:11.556Z,3.08
2023-05-13T00:45:38.690Z,2.83
2023-05-13T00:48:06.772Z,3.15
2023-05-13T00:50:33.931Z,3.00
2023-05-13T00:53:01.888Z,2.95
2023-05-13T00:55:28.609Z,3.15
2023-05-13T00:57:55.353Z,2.85
2023-05-13T01:00:22.288Z,3.10
2023-05-13T01:03:13.681Z,3.40
2023-05-13T01:06:10.844Z,3.58
2023-05-13T01:08:57.716Z,3.30
2023-05-13T01:11:37.616Z,3.30
2023-05-13T01:14:14.850Z,3.00
2023-05-13T01:16:59.518Z,3.42
2023-05-13T01:19:32.494Z,3.00
2023-05-13T01:21:59.310Z,3.15
2023-05-13T01:24:26.016Z,2.80
2023-05-13T01:26:52.818Z,3.00
2023-05-13T01:29:19.649Z,3.03
2023-05-13T01:31:47.980Z,3.20
2023-05-13T01:34:15.073Z,2.78
2023-05-13T01:36:41.958Z,3.10
2023-05-13T01:39:08.941Z,3.00
2023-05-13T01:41:35.788Z,3.67
2023-05-13T01:44:02.673Z,2.90
2023-05-13T01:46:29.476Z,2.80
2023-05-13T01:48:56.196Z,2.85
2023-05-13T01:51:23.296Z,2.88
2023-05-13T01:53:49.865Z,3.13
2023-05-13T01:56:16.488Z,3.08
2023-05-13T01:58:45.119Z,3.20
2023-05-13T02:01:11.705Z,3.50
2023-05-13T02:03:38.412Z,3.22
2023-05-13T02:06:05.392Z,3.40
2023-05-13T02:08:32.037Z,4.03
2023-05-13T02:10:59.285Z,3.65
2023-05-13T02:13:26.699Z,4.10
2023-05-13T02:15:53.987Z,3.97
2023-05-13T02:18:21.045Z,4.78
2023-05-13T02:20:48.282Z,4.40
2023-05-13T02:23:15.404Z,5.13
2023-05-13T02:25:42.412Z,4.30
2023-05-13T02:28:11.502Z,4.70
2023-05-13T02:30:38.122Z,4.35
2023-05-13T02:33:04.753Z,3.60
2023-05-13T02:35:31.628Z,3.80
2023-05-13T02:37:58.467Z,3.95
2023-05-13T02:40:25.059Z,3.60
2023-05-13T02:42:51.857Z,3.88
2023-05-13T02:45:18.788Z,4.03
2023-05-13T02:47:45.807Z,4.68
2023-05-13T02:50:13.404Z,5.50
2023-05-13T02:52:40.187Z,5.75
2023-05-13T02:55:07.986Z,5.43
2023-05-13T02:57:35.584Z,5.70
2023-05-13T03:00:03.133Z,4.53
2023-05-13T03:02:29.811Z,5.20
2023-05-13T03:04:56.810Z,4.60
2023-05-13T03:07:24.493Z,4.97
2023-05-13T03:09:51.200Z,5.05
2023-05-13T03:12:18.040Z,5.57
2023-05-13T03:14:44.662Z,4.85
2023-05-13T03:17:11.690Z,5.13
2023-05-13T03:19:39.259Z,5.03
2023-05-13T03:22:06.596Z,4.88
2023-05-13T03:24:33.305Z,4.13
2023-05-13T03:27:00.280Z,4.40
2023-05-13T03:29:27.172Z,4.82
2023-05-13T03:31:54.009Z,5.25
2023-05-13T03:34:20.904Z,5.20
2023-05-13T03:36:47.516Z,5.60
2023-05-13T03:39:14.097Z,4.85
2023-05-13T03:41:40.917Z,4.40
2023-05-13T03:44:07.591Z,4.57
2023-05-13T03:46:34.341Z,4.10
2023-05-13T03:49:00.937Z,3.88
2023-05-13T03:51:27.580Z,4.50
2023-05-13T03:53:54.193Z,4.75
2023-05-13T03:56:21.780Z,4.13
2023-05-13T03:58:48.506Z,5.10
2023-05-13T04:01:15.157Z,5.63
2023-05-13T04:03:45.372Z,5.25
2023-05-13T04:06:14.114Z,5.20
2023-05-13T04:08:40.985Z,5.88
2023-05-13T04:11:07.590Z,5.20
2023-05-13T04:13:36.073Z,5.25
2023-05-13T04:16:03.505Z,5.03
2023-05-13T04:18:32.141Z,4.93
2023-05-13T04:20:58.754Z,4.45
2023-05-13T04:23:25.714Z,4.80
2023-05-13T04:25:52.605Z,5.05
2023-05-13T04:28:20.799Z,4.30
2023-05-13T04:30:47.411Z,4.82
2023-05-13T04:33:14.069Z,4.57
2023-05-13T04:35:40.820Z,4.82
2023-05-13T04:38:11.479Z,4.47
2023-05-13T04:40:38.158Z,4.30
2023-05-13T04:43:04.793Z,4.88
2023-05-13T04:45:31.917Z,4.72
2023-05-13T04:47:58.780Z,4.15
2023-05-13T04:50:25.499Z,4.72
2023-05-13T04:52:54.836Z,4.80
2023-05-13T04:55:22.764Z,4.72
2023-05-13T04:57:49.533Z,5.00
2023-05-13T05:00:16.603Z,5.97
2023-05-13T05:02:43.262Z,5.30
2023-05-13T05:05:10.120Z,5.10
2023-05-13T05:07:40.520Z,5.15
2023-05-13T05:10:08.614Z,5.28
2023-05-13T05:12:35.406Z,3.55
2023-05-13T05:15:02.072Z,4.05
2023-05-13T05:17:32.629Z,3.55
2023-05-13T05:19:59.807Z,3.75
2023-05-13T05:22:27.010Z,3.85
2023-05-13T05:24:53.941Z,3.80
2023-05-13T05:27:20.611Z,4.00
2023-05-13T05:29:47.196Z,3.65
2023-05-13T05:32:13.939Z,4.43
2023-05-13T05:34:41.043Z,4.80
2023-05-13T05:37:07.743Z,4.90
2023-05-13T05:39:35.388Z,4.10
2023-05-13T05:42:02.379Z,4.53
2023-05-13T05:44:28.972Z,4.30
2023-05-13T05:46:55.787Z,4.72
2023-05-13T05:49:22.539Z,5.00
2023-05-13T05:51:49.216Z,4.38
2023-05-13T05:54:16.050Z,4.15
2023-05-13T05:56:42.724Z,4.40
2023-05-13T05:59:09.358Z,4.03
2023-05-13T06:01:36.984Z,5.38
2023-05-13T06:04:04.556Z,4.65
2023-05-13T06:06:32.401Z,4.55
2023-05-13T06:08:59.107Z,3.75
2023-05-13T06:11:26.025Z,4.05
2023-05-13T06:13:53.943Z,3.95
2023-05-13T06:16:20.568Z,3.80
2023-05-13T06:18:47.737Z,4.38
2023-05-13T06:21:14.560Z,4.63
2023-05-13T06:23:42.570Z,4.38
2023-05-13T06:26:09.303Z,4.80
2023-05-13T06:28:36.065Z,4.93
2023-05-13T06:31:02.972Z,5.15
2023-05-13T06:33:29.787Z,4.80
2023-05-13T06:35:56.460Z,5.82
2023-05-13T06:38:23.221Z,6.05
2023-05-13T06:40:49.811Z,5.25
2023-05-13T06:43:16.591Z,5.50
2023-05-13T06:45:43.390Z,5.07
2023-05-13T06:48:11.592Z,5.45
2023-05-13T06:50:38.206Z,5.07
2023-05-13T06:53:04.804Z,4.75
2023-05-13T06:55:31.732Z,5.32
2023-05-13T06:57:58.330Z,4.93
2023-05-13T07:00:25.122Z,5.35
2023-05-13T07:02:51.889Z,5.70
2023-05-13T07:05:18.609Z,5.25
2023-05-13T07:07:45.978Z,5.80
2023-05-13T07:10:12.723Z,5.50
2023-05-13T07:12:39.341Z,6.00
2023-05-13T07:15:06.655Z,5.18
2023-05-13T07:17:33.404Z,5.72
2023-05-13T07:20:00.213Z,5.85
2023-05-13T07:22:27.349Z,6.20
2023-05-13T07:24:55.229Z,5.60
2023-05-13T07:27:22.023Z,4.65
2023-05-13T07:29:48.809Z,5.55
2023-05-13T07:32:15.380Z,4.90
2023-05-13T07:34:42.209Z,4.38
2023-05-13T07:37:08.827Z,4.70
2023-05-13T07:39:35.456Z,5.00
2023-05-13T07:42:02.310Z,4.72
2023-05-13T07:44:29.893Z,4.45
2023-05-13T07:46:56.631Z,4.93
2023-05-13T08:52:09.067Z,3.20
2023-05-13T08:54:36.805Z,3.53
2023-05-13T08:57:03.778Z,3.25
2023-05-13T08:59:30.559Z,3.30
2023-05-13T09:01:57.732Z,3.30
2023-05-13T09:04:25.502Z,3.03
2023-05-13T09:06:52.238Z,2.92
2023-05-13T09:09:19.234Z,3.10
2023-05-13T09:11:48.650Z,3.00
2023-05-13T09:14:19.564Z,3.15
2023-05-13T09:16:47.984Z,2.60
2023-05-13T09:19:15.232Z,3.20
2023-05-13T09:21:44.991Z,2.80
2023-05-13T09:24:13.877Z,3.08
2023-05-13T09:26:42.349Z,3.10
2023-05-13T09:29:21.493Z,3.10
2023-05-13T09:31:57.912Z,2.65
2023-05-13T09:34:32.760Z,2.80
2023-05-13T09:37:07.893Z,3.38
2023-05-13T09:39:39.859Z,2.80
2023-05-13T09:42:15.062Z,2.70
2023-05-13T09:44:43.178Z,2.92
2023-05-13T09:47:16.975Z,2.70
2023-05-13T09:49:45.732Z,2.90
2023-05-13T09:52:16.880Z,2.50
2023-05-13T09:54:44.928Z,2.60
2023-05-13T09:57:13.358Z,2.25
2023-05-13T09:59:40.321Z,2.50
2023-05-13T10:02:08.743Z,2.63
2023-05-13T10:04:35.629Z,2.70
2023-05-13T10:07:04.468Z,2.63
2023-05-13T10:09:35.686Z,2.40
2023-05-13T10:12:03.637Z,2.78
2023-05-13T10:14:31.086Z,2.22
2023-05-13T10:16:59.909Z,2.13
2023-05-13T10:19:27.048Z,1.85
2023-05-13T10:21:54.399Z,1.98
2023-05-13T10:24:22.285Z,2.30
2023-05-13T10:26:52.817Z,2.08
2023-05-13T10:29:19.472Z,1.67
2023-05-13T10:31:48.208Z,1.90
2023-05-13T10:34:15.134Z,1.90
2023-05-13T10:37:03.909Z,2.03
2023-05-13T10:40:08.623Z,1.88
2023-05-13T10:42:43.512Z,1.90
2023-05-13T10:45:10.668Z,2.08
2023-05-13T10:47:38.639Z,1.80
2023-05-13T10:50:25.538Z,1.70
2023-05-13T10:52:57.846Z,2.13
2023-05-13T10:55:27.070Z,2.20
2023-05-13T10:58:28.959Z,1.90
2023-05-13T11:01:13.154Z,2.00
2023-05-13T11:03:40.984Z,1.70
2023-05-13T11:06:13.750Z,1.90
2023-05-13T11:08:42.608Z,1.80
2023-05-13T11:11:21.470Z,1.73
2023-05-13T11:14:18.460Z,1.80
2023-05-13T11:16:46.941Z,2.63
2023-05-13T11:19:21.766Z,2.05
2023-05-13T11:21:53.429Z,2.13
2023-05-13T11:24:21.861Z,2.58
2023-05-13T11:26:52.861Z,1.70
2023-05-13T11:29:47.661Z,1.70
2023-05-13T11:34:51.696Z,1.85
2023-05-13T11:37:18.771Z,2.05
2023-05-13T11:39:45.882Z,2.67
2023-05-13T11:42:12.672Z,3.05
2023-05-13T11:44:46.822Z,3.15
2023-05-13T11:47:13.637Z,2.10
2023-05-13T11:49:44.265Z,1.85
2023-05-13T11:52:16.371Z,1.85
2023-05-13T11:54:50.266Z,2.10
2023-05-13T11:57:20.447Z,2.05
2023-05-13T12:00:07.057Z,2.25
2023-05-13T12:02:37.361Z,2.08
2023-05-13T12:05:07.690Z,1.98
2023-05-13T12:07:35.909Z,1.92
2023-05-13T12:10:04.574Z,2.10
2023-05-13T12:12:34.928Z,1.90
2023-05-13T12:15:03.778Z,1.92
2023-05-13T12:17:31.385Z,2.40
2023-05-13T12:20:14.670Z,2.70
2023-05-13T12:22:44.535Z,2.00
2023-05-13T12:25:40.382Z,1.90
2023-05-13T12:28:23.619Z,1.83
2023-05-13T12:30:56.552Z,2.10
2023-05-13T12:33:40.799Z,2.08
2023-05-13T12:36:23.520Z,2.00
2023-05-13T12:38:55.448Z,1.90
2023-05-13T12:41:26.416Z,1.80
2023-05-13T12:44:17.868Z,1.90
2023-05-13T12:46:55.277Z,2.17
2023-05-13T12:49:22.568Z,1.83
2023-05-13T12:51:51.697Z,1.77
2023-05-13T12:54:18.713Z,1.90
2023-05-13T12:56:45.388Z,2.10
2023-05-13T12:59:13.467Z,2.03
2023-05-13T13:01:40.699Z,2.03
2023-05-13T13:04:07.479Z,1.92
2023-05-13T13:06:34.567Z,2.20
2023-05-13T13:09:01.170Z,1.65
2023-05-13T13:11:27.819Z,1.67
2023-05-13T13:13:54.440Z,2.00
2023-05-13T13:16:21.908Z,1.73
2023-05-13T13:18:50.607Z,1.75
2023-05-13T13:21:18.418Z,1.98
2023-05-13T13:23:45.013Z,1.58
2023-05-13T13:26:12.242Z,2.00
2023-05-13T13:28:38.831Z,2.28
2023-05-13T13:31:06.878Z,2.10
2023-05-13T13:33:33.504Z,2.50
2023-05-13T13:36:00.127Z,2.00
2023-05-13T13:38:27.360Z,1.80
2023-05-13T13:40:53.980Z,2.58
2023-05-13T13:43:20.729Z,1.80
2023-05-13T13:45:47.436Z,1.75
2023-05-13T13:48:14.111Z,2.10
2023-05-13T13:50:40.800Z,1.73
2023-05-13T13:53:11.776Z,1.88
2023-05-13T13:55:38.358Z,1.90
2023-05-13T13:58:05.383Z,2.08
2023-05-13T14:00:32.034Z,3.83
2023-05-13T14:02:58.771Z,2.10
2023-05-13T14:05:25.395Z,2.78
2023-05-13T14:07:54.129Z,2.03
2023-05-13T14:10:21.281Z,2.00
2023-05-13T14:12:48.156Z,2.03
2023-05-13T14:15:14.792Z,2.33
2023-05-13T14:17:41.433Z,1.67
2023-05-13T14:20:10.218Z,1.88
2023-05-13T14:22:37.130Z,2.28
2023-05-13T14:25:03.929Z,2.28
2023-05-13T14:27:30.526Z,2.00
2023-05-13T14:29:57.455Z,1.80
2023-05-13T14:32:24.074Z,1.90
2023-05-13T14:34:50.726Z,2.00
2023-05-13T14:37:17.474Z,2.10
2023-05-13T14:39:44.032Z,1.92
2023-05-13T14:42:11.739Z,2.10
2023-05-13T14:44:38.575Z,2.15
2023-05-13T14:47:05.360Z,2.10
2023-05-13T14:49:31.961Z,1.90
2023-05-13T14:51:58.562Z,2.22
2023-05-13T14:54:25.096Z,2.50
2023-05-13T14:56:52.652Z,2.45
2023-05-13T14:59:19.795Z,2.90
2023-05-13T15:01:46.471Z,3.28
2023-05-13T15:04:13.102Z,3.15
2023-05-13T15:06:40.144Z,3.40
2023-05-13T15:09:06.994Z,2.65
2023-05-13T15:11:33.596Z,2.22
2023-05-13T15:14:01.318Z,2.67
2023-05-13T15:16:27.938Z,2.58
2023-05-13T15:18:54.706Z,2.40
2023-05-13T15:21:21.452Z,2.60
2023-05-13T15:23:48.243Z,2.22
2023-05-13T15:26:14.911Z,2.05
2023-05-13T15:28:41.546Z,2.47
2023-05-13T15:31:08.217Z,2.35
2023-05-13T15:33:34.813Z,2.05
2023-05-13T15:36:01.574Z,1.92
2023-05-13T15:38:28.355Z,2.50
2023-05-13T15:40:55.107Z,2.28
2023-05-13T15:43:21.962Z,2.00
2023-05-13T15:45:50.113Z,2.30
2023-05-13T15:48:17.944Z,2.13
2023-05-13T15:50:44.816Z,2.08
2023-05-13T15:53:12.244Z,2.13
2023-05-13T15:55:39.575Z,2.40
2023-05-13T15:58:11.821Z,2.10
2023-05-13T16:00:38.864Z,2.08
2023-05-13T16:03:05.541Z,1.80
2023-05-13T16:05:32.253Z,1.77
2023-05-13T16:07:58.970Z,2.40
2023-05-13T16:10:25.616Z,2.22
2023-05-13T16:12:52.366Z,4.60
2023-05-13T16:15:19.004Z,3.63
2023-05-13T16:17:45.772Z,4.55
2023-05-13T16:20:13.473Z,3.00
2023-05-13T16:22:40.666Z,2.40
2023-05-13T16:25:09.141Z,2.38
2023-05-13T16:27:36.788Z,3.05
2023-05-13T16:30:05.264Z,2.40
2023-05-13T16:32:33.552Z,2.00
2023-05-13T16:35:01.517Z,1.98
2023-05-13T16:37:29.379Z,1.98
2023-05-13T16:39:55.981Z,2.17
2023-05-13T16:42:22.827Z,2.25
2023-05-13T16:44:49.513Z,2.00
2023-05-13T16:47:16.159Z,2.25
2023-05-13T16:49:42.812Z,1.92
2023-05-13T16:52:09.484Z,2.17
2023-05-13T16:54:36.062Z,2.20
2023-05-13T16:57:02.894Z,2.10
2023-05-13T16:59:29.620Z,2.10
2023-05-13T17:01:56.500Z,3.25
2023-05-13T17:04:23.154Z,3.40
2023-05-13T17:06:50.012Z,2.00
2023-05-13T17:09:16.753Z,1.90
2023-05-13T17:11:43.620Z,2.28
2023-05-13T17:14:10.371Z,1.92
2023-05-13T17:16:37.260Z,2.50
2023-05-13T17:19:04.435Z,2.20
2023-05-13T17:21:31.255Z,1.88
2023-05-13T17:23:58.269Z,2.08
2023-05-13T17:26:24.916Z,2.10
2023-05-13T17:28:51.532Z,2.28
2023-05-13T17:31:18.857Z,1.90
2023-05-13T17:33:45.699Z,2.20
2023-05-13T17:36:12.279Z,1.90
2023-05-13T17:38:40.002Z,3.50
2023-05-13T17:41:06.732Z,2.10
2023-05-13T17:43:33.440Z,2.83
2023-05-13T17:46:00.578Z,2.28
2023-05-13T17:48:27.437Z,2.10
2023-05-13T17:50:54.565Z,2.00
2023-05-13T17:53:21.437Z,2.33
2023-05-13T17:55:49.399Z,1.92
2023-05-13T17:58:16.841Z,2.35
2023-05-13T18:00:44.024Z,2.50
2023-05-13T18:03:12.060Z,3.17
2023-05-13T18:05:39.139Z,3.58
2023-05-13T18:08:06.442Z,2.80
2023-05-13T18:10:33.236Z,3.33
2023-05-13T18:12:59.832Z,2.42
2023-05-13T18:15:26.496Z,2.38
2023-05-13T18:17:53.332Z,3.00
2023-05-13T18:20:20.209Z,3.10
2023-05-13T18:22:47.251Z,3.10
2023-05-13T18:25:13.980Z,3.85
2023-05-13T18:27:40.582Z,6.50
2023-05-13T18:30:07.967Z,3.85
2023-05-13T18:32:34.989Z,3.08
2023-05-13T18:35:01.754Z,3.50
2023-05-13T18:37:28.847Z,3.95
2023-05-13T18:39:57.164Z,3.50
2023-05-13T18:42:24.347Z,3.20
2023-05-13T18:44:51.055Z,3.40
2023-05-13T18:47:18.174Z,2.78
2023-05-13T18:49:44.848Z,3.58
2023-05-13T18:52:11.582Z,3.25
2023-05-13T18:54:38.328Z,4.03
2023-05-13T18:57:05.682Z,4.18
2023-05-13T18:59:32.467Z,3.90
2023-05-13T19:01:59.582Z,5.35
2023-05-13T19:04:27.344Z,5.95
2023-05-13T19:06:54.260Z,5.63
2023-05-13T19:09:21.792Z,5.35
2023-05-13T19:11:48.468Z,4.82
2023-05-13T19:14:15.221Z,4.55
2023-05-13T19:16:42.205Z,4.53
2023-05-13T19:19:09.367Z,3.67
2023-05-13T19:21:36.137Z,3.95
2023-05-13T19:24:03.496Z,3.95
2023-05-13T19:26:30.888Z,3.30
2023-05-13T19:28:57.859Z,3.50
2023-05-13T19:31:26.956Z,3.10
2023-05-13T19:33:53.766Z,3.47
2023-05-13T19:36:22.128Z,3.40
2023-05-13T19:38:49.765Z,4.25
2023-05-13T19:41:16.466Z,3.95
2023-05-13T19:43:43.158Z,3.20
2023-05-13T19:46:10.082Z,3.80
2023-05-13T19:48:36.826Z,3.33
2023-05-13T19:51:03.755Z,3.85
2023-05-13T19:53:30.680Z,3.72
2023-05-13T19:55:57.432Z,3.92
2023-05-13T19:58:24.336Z,3.97
2023-05-13T20:00:51.141Z,4.75
2023-05-13T20:03:17.996Z,5.13
2023-05-13T20:05:45.058Z,4.80
2023-05-13T20:08:11.953Z,5.07
2023-05-13T20:10:40.437Z,4.60
2023-05-13T20:13:12.093Z,4.72
2023-05-13T20:15:38.863Z,4.47
2023-05-13T20:18:05.553Z,4.22
2023-05-13T20:20:32.169Z,4.28
2023-05-13T20:22:58.732Z,5.18
2023-05-13T20:25:25.531Z,4.32
2023-05-13T20:27:52.124Z,4.95
2023-05-13T20:30:20.870Z,4.18
2023-05-13T20:32:47.620Z,3.63
2023-05-13T20:35:14.318Z,3.50
2023-05-13T20:37:41.008Z,3.95
2023-05-13T20:40:08.091Z,4.00
2023-05-13T20:42:34.824Z,5.03
2023-05-13T20:45:01.419Z,5.70
2023-05-13T20:47:28.103Z,5.93
2023-05-13T20:49:54.776Z,5.90
2023-05-13T20:52:21.893Z,5.78
2023-05-13T20:54:48.503Z,5.47
2023-05-13T20:57:15.093Z,5.18
2023-05-13T20:59:41.717Z,5.40
2023-05-13T21:02:08.415Z,5.20
2023-05-13T21:04:35.084Z,5.28
2023-05-13T21:07:01.953Z,4.80
2023-05-13T21:09:28.567Z,5.20
2023-05-13T21:11:55.325Z,5.03
2023-05-13T21:14:22.002Z,4.85
2023-05-13T21:16:48.658Z,4.70
2023-05-13T21:19:23.077Z,4.85
2023-05-13T21:21:50.434Z,4.93
2023-05-13T21:24:20.847Z,4.80
2023-05-13T21:26:49.132Z,4.95
2023-05-13T21:29:17.374Z,4.70
2023-05-13T21:31:46.078Z,5.13
2023-05-13T21:34:13.046Z,5.13
2023-05-13T21:36:39.645Z,3.45
2023-05-13T21:39:07.766Z,3.85
2023-05-13T21:41:35.629Z,4.20
2023-05-13T21:44:02.476Z,4.10
2023-05-13T21:46:29.128Z,4.40
2023-05-13T21:48:55.946Z,4.00
2023-05-13T21:51:22.698Z,4.00
2023-05-13T21:53:49.282Z,4.10
2023-05-13T21:56:16.032Z,4.60
2023-05-13T21:58:42.750Z,3.72
2023-05-13T22:01:09.436Z,3.70
2023-05-13T22:03:39.088Z,4.00
2023-05-13T22:06:05.932Z,3.90
2023-05-13T22:08:33.267Z,3.70
2023-05-13T22:11:01.426Z,3.90
2023-05-13T22:13:28.165Z,3.58
2023-05-13T22:15:54.770Z,3.65
2023-05-13T22:18:23.426Z,3.90
2023-05-13T22:20:51.094Z,3.67
2023-05-13T22:23:17.677Z,3.47
2023-05-13T22:25:44.308Z,3.45
2023-05-13T22:28:11.090Z,3.88
2023-05-13T22:30:37.871Z,3.50
2023-05-13T22:33:04.462Z,3.92
2023-05-13T22:35:32.064Z,3.70
2023-05-13T22:37:58.734Z,3.38
2023-05-13T22:40:25.677Z,4.22
2023-05-13T22:42:52.735Z,3.65
2023-05-13T22:45:19.455Z,3.97
2023-05-13T22:47:46.066Z,3.83
2023-05-13T22:50:12.749Z,3.80
2023-05-13T22:52:39.992Z,3.95
2023-05-13T22:55:07.722Z,3.67
2023-05-13T22:57:34.559Z,4.03
2023-05-13T23:00:01.242Z,3.80
2023-05-13T23:02:27.934Z,3.83
2023-05-13T23:04:54.739Z,4.25
2023-05-13T23:07:21.335Z,3.97
2023-05-13T23:09:48.256Z,4.20
2023-05-13T23:12:14.940Z,4.00
2023-05-13T23:14:41.527Z,4.07
2023-05-13T23:17:08.293Z,3.90
2023-05-13T23:19:35.162Z,3.85
2023-05-13T23:22:01.758Z,3.60
2023-05-13T23:24:28.338Z,3.72
2023-05-13T23:26:55.072Z,3.65
2023-05-13T23:29:21.688Z,3.50
2023-05-13T23:31:48.320Z,4.35
2023-05-13T23:34:15.529Z,4.32
2023-05-13T23:36:42.114Z,3.80
2023-05-13T23:39:10.588Z,4.05
2023-05-13T23:41:37.571Z,4.22
2023-05-13T23:44:04.374Z,4.90
2023-05-13T23:46:32.023Z,4.68
2023-05-13T23:48:58.676Z,4.35
2023-05-13T23:51:25.422Z,3.95
2023-05-13T23:53:54.337Z,4.47
2023-05-13T23:56:22.194Z,4.10
2023-05-13T23:58:48.776Z,4.32
