createdAt,value
2018-01-12T00:02:00.838Z,93.96
2018-01-12T00:04:29.880Z,93.67
2018-01-12T00:09:44.236Z,91.97
2018-01-12T00:12:13.263Z,92.07
2018-01-12T00:14:46.234Z,91.31
2018-01-12T00:17:15.345Z,90.87
2018-01-12T00:22:21.554Z,90.88
2018-01-12T00:24:54.422Z,91.37
2018-01-12T00:27:23.758Z,91.45
2018-01-12T00:30:00.371Z,91.28
2018-01-12T00:32:29.515Z,91.62
2018-01-12T00:34:59.474Z,91.28
2018-01-12T00:37:28.618Z,91.45
2018-01-12T00:39:57.674Z,91.47
2018-01-12T00:42:26.864Z,92.90
2018-01-12T00:44:57.126Z,92.32
2018-01-12T00:47:26.293Z,93.04
2018-01-12T00:49:55.394Z,93.17
2018-01-12T00:52:24.454Z,93.29
2018-01-12T00:55:07.073Z,93.48
2018-01-12T01:00:14.442Z,92.57
2018-01-12T01:02:47.986Z,93.22
2018-01-12T01:05:17.436Z,93.54
2018-01-12T01:07:46.461Z,94.27
2018-01-12T01:10:16.657Z,94.56
2018-01-12T01:15:20.712Z,94.33
2018-01-12T01:17:51.443Z,95.09
2018-01-12T01:20:20.866Z,95.96
2018-01-12T01:22:50.205Z,95.83
2018-01-12T01:25:19.253Z,94.58
2018-01-12T01:27:48.317Z,93.71
2018-01-12T01:30:17.454Z,93.38
2018-01-12T01:32:46.759Z,92.30
2018-01-12T01:35:15.801Z,91.84
2018-01-12T01:37:56.742Z,91.96
2018-01-12T01:40:25.790Z,92.64
2018-01-12T01:45:32.972Z,91.43
2018-01-12T01:48:02.950Z,91.89
2018-01-12T01:50:31.990Z,92.77
2018-01-12T01:55:46.417Z,92.24
2018-01-12T01:58:15.465Z,92.81
2018-01-12T02:00:48.102Z,93.26
2018-01-12T02:03:17.145Z,93.85
2018-01-12T02:08:21.218Z,92.63
2018-01-12T02:10:50.259Z,92.40
2018-01-12T02:13:19.304Z,92.89
2018-01-12T02:15:48.353Z,93.11
2018-01-12T02:18:17.397Z,92.78
2018-01-12T02:20:46.438Z,93.41
2018-01-12T02:23:15.574Z,93.09
2018-01-12T02:25:48.313Z,91.65
2018-01-12T02:28:17.382Z,91.94
2018-01-12T02:33:31.143Z,90.95
2018-01-12T02:36:03.854Z,90.91
2018-01-12T02:38:32.905Z,90.40
2018-01-12T02:41:01.944Z,90.64
2018-01-12T02:43:30.986Z,90.38
2018-01-12T02:46:14.650Z,91.29
2018-01-12T02:48:43.690Z,92.23
2018-01-12T02:51:12.729Z,92.82
2018-01-12T02:53:41.771Z,92.46
2018-01-12T02:56:10.817Z,92.20
2018-01-12T02:58:39.875Z,92.87
2018-01-12T03:01:08.910Z,93.45
2018-01-12T03:03:37.962Z,93.89
2018-01-12T03:06:07.014Z,93.26
2018-01-12T03:08:36.058Z,93.51
2018-01-12T03:11:05.106Z,93.34
2018-01-12T03:16:16.249Z,92.55
2018-01-12T03:18:45.298Z,92.46
2018-01-12T03:21:19.991Z,92.62
2018-01-12T03:23:49.075Z,92.21
2018-01-12T03:26:22.572Z,92.07
2018-01-12T03:28:51.584Z,92.23
2018-01-12T03:31:20.634Z,92.46
2018-01-12T03:33:49.687Z,93.47
2018-01-12T03:36:19.688Z,93.38
2018-01-12T03:38:48.730Z,93.71
2018-01-12T03:41:24.513Z,94.31
2018-01-12T03:43:53.563Z,93.87
2018-01-12T03:46:26.808Z,93.14
2018-01-12T03:48:56.847Z,93.61
2018-01-12T03:54:07.221Z,93.83
2018-01-12T03:59:11.601Z,92.74
2018-01-12T04:01:40.644Z,93.00
2018-01-12T04:04:09.699Z,93.16
2018-01-12T04:06:39.082Z,93.14
2018-01-12T04:09:08.162Z,93.30
2018-01-12T04:11:38.121Z,92.69
2018-01-12T04:14:21.104Z,92.00
2018-01-12T04:16:53.493Z,92.26
2018-01-12T04:22:06.410Z,92.53
2018-01-12T04:24:40.235Z,91.71
2018-01-12T04:27:09.394Z,91.94
2018-01-12T04:29:43.335Z,92.36
2018-01-12T04:32:12.363Z,91.19
2018-01-12T04:34:41.438Z,91.70
2018-01-12T04:37:10.537Z,91.16
2018-01-12T04:39:39.604Z,90.72
2018-01-12T04:42:08.651Z,90.03
2018-01-12T04:44:40.666Z,90.13
2018-01-12T04:47:09.723Z,89.73
2018-01-12T04:49:38.805Z,89.16
2018-01-12T04:52:09.806Z,89.86
2018-01-12T04:54:39.878Z,89.86
2018-01-12T04:57:08.931Z,89.24
2018-01-12T04:59:48.847Z,89.19
2018-01-12T05:02:17.918Z,89.47
2018-01-12T05:07:30.230Z,89.74
2018-01-12T05:10:00.182Z,89.50
2018-01-12T05:12:30.178Z,89.43
2018-01-12T05:15:00.191Z,89.32
2018-01-12T05:17:48.739Z,88.90
2018-01-12T05:20:17.814Z,88.89
2018-01-12T05:22:46.855Z,88.81
2018-01-12T05:25:15.898Z,88.45
2018-01-12T05:27:58.849Z,88.35
2018-01-12T05:30:27.894Z,87.99
2018-01-12T05:33:00.728Z,88.30
2018-01-12T05:38:05.015Z,87.60
2018-01-12T05:40:34.050Z,87.16
2018-01-12T05:43:03.126Z,87.45
2018-01-12T05:45:32.206Z,87.60
2018-01-12T05:48:14.999Z,87.64
2018-01-12T05:50:45.010Z,87.77
2018-01-12T05:53:21.973Z,88.00
2018-01-12T05:58:29.159Z,87.02
2018-01-12T06:01:15.930Z,87.38
2018-01-12T06:04:03.911Z,87.36
2018-01-12T06:06:32.969Z,87.68
2018-01-12T06:09:02.938Z,88.02
2018-01-12T06:11:32.002Z,88.32
2018-01-12T06:14:01.033Z,88.32
2018-01-12T06:16:30.083Z,88.40
2018-01-12T06:21:38.302Z,87.65
2018-01-12T06:24:18.534Z,88.21
2018-01-12T06:26:49.558Z,88.91
2018-01-12T06:29:22.070Z,88.98
2018-01-12T06:32:04.280Z,88.60
2018-01-12T06:34:33.310Z,89.43
2018-01-12T06:39:50.157Z,88.62
2018-01-12T06:42:27.372Z,88.07
2018-01-12T06:45:00.979Z,88.33
2018-01-12T06:47:30.020Z,89.32
2018-01-12T06:49:59.061Z,89.42
2018-01-12T06:52:28.105Z,89.10
2018-01-12T06:54:57.168Z,89.13
2018-01-12T06:57:26.218Z,88.45
2018-01-12T07:00:03.379Z,88.12
2018-01-12T07:02:32.413Z,88.04
2018-01-12T07:05:01.463Z,88.37
2018-01-12T07:07:30.503Z,88.31
2018-01-12T07:12:34.809Z,88.16
2018-01-12T07:15:20.734Z,88.36
2018-01-12T07:20:42.764Z,88.68
2018-01-12T07:23:48.555Z,88.89
2018-01-12T07:26:21.038Z,89.01
2018-01-12T07:28:50.081Z,89.13
2018-01-12T07:34:20.716Z,87.92
2018-01-12T07:39:25.008Z,87.35
2018-01-12T07:41:54.962Z,87.08
2018-01-12T07:44:25.317Z,87.66
2018-01-12T07:46:54.398Z,88.09
2018-01-12T07:49:23.451Z,87.91
2018-01-12T07:51:55.897Z,87.42
2018-01-12T07:54:24.961Z,87.02
2018-01-12T07:57:01.365Z,86.78
2018-01-12T07:59:39.271Z,86.57
2018-01-12T08:02:13.960Z,87.04
2018-01-12T08:04:43.001Z,87.51
2018-01-12T08:07:12.238Z,87.42
2018-01-12T08:09:51.983Z,86.83
2018-01-12T08:12:44.664Z,87.10
2018-01-12T08:15:19.918Z,87.20
2018-01-12T08:20:39.521Z,86.72
2018-01-12T08:23:14.099Z,86.95
2018-01-12T08:25:53.650Z,87.10
2018-01-12T08:28:32.595Z,87.69
2018-01-12T08:31:08.578Z,87.42
2018-01-12T08:33:42.615Z,86.94
2018-01-12T08:36:17.987Z,86.51
2018-01-12T08:38:52.940Z,86.12
2018-01-12T08:41:30.023Z,85.42
2018-01-12T08:44:04.560Z,85.37
2018-01-12T08:46:41.081Z,84.63
2018-01-12T08:49:17.054Z,84.55
2018-01-12T08:51:58.298Z,83.81
2018-01-12T08:57:12.963Z,83.37
2018-01-12T08:59:49.517Z,84.71
2018-01-12T09:02:40.661Z,82.83
2018-01-12T09:07:50.980Z,79.63
2018-01-12T09:13:03.579Z,77.62
2018-01-12T09:15:41.754Z,76.72
2018-01-12T09:18:32.862Z,79.15
2018-01-12T09:21:23.304Z,77.88
2018-01-12T09:24:03.835Z,77.72
2018-01-12T09:26:43.990Z,78.30
2018-01-12T09:29:23.727Z,76.98
2018-01-12T09:31:59.975Z,76.71
2018-01-12T09:40:55.912Z,78.22
2018-01-12T09:43:34.616Z,78.04
2018-01-12T09:48:51.148Z,78.57
2018-01-12T09:51:25.997Z,79.28
2018-01-12T09:53:56.697Z,79.60
2018-01-12T09:56:33.442Z,79.10
2018-01-12T09:59:04.058Z,77.41
2018-01-12T10:01:41.142Z,75.52
2018-01-12T10:04:10.195Z,76.01
2018-01-12T10:06:39.239Z,76.27
2018-01-12T10:09:08.347Z,76.42
2018-01-12T10:11:37.419Z,72.54
2018-01-12T10:14:06.526Z,73.42
2018-01-12T10:16:35.578Z,72.08
2018-01-12T10:19:04.613Z,71.37
2018-01-12T10:21:41.286Z,71.30
2018-01-12T10:24:10.362Z,71.44
2018-01-12T10:26:39.402Z,68.27
2018-01-12T10:29:08.473Z,65.50
2018-01-12T10:31:51.295Z,57.31
2018-01-12T10:34:44.677Z,59.97
2018-01-12T10:37:22.488Z,62.71
2018-01-12T10:40:02.292Z,57.06
2018-01-12T10:42:31.328Z,60.06
2018-01-12T10:45:00.396Z,64.34
2018-01-12T10:47:29.437Z,67.50
2018-01-12T10:52:58.372Z,66.26
2018-01-12T10:55:29.432Z,64.66
2018-01-12T10:58:06.199Z,63.43
2018-01-12T11:00:35.702Z,61.27
2018-01-12T11:03:04.733Z,58.53
2018-01-12T11:08:13.850Z,62.85
2018-01-12T11:10:42.997Z,64.73
2018-01-12T11:15:47.249Z,63.84
2018-01-12T11:18:16.603Z,61.96
2018-01-12T11:20:45.709Z,62.93
2018-01-12T11:23:15.677Z,64.06
2018-01-12T11:25:44.697Z,66.24
2018-01-12T11:28:13.801Z,58.40
2018-01-12T11:30:43.752Z,56.17
2018-01-12T11:33:12.784Z,47.29
2018-01-12T11:35:41.842Z,46.05
2018-01-12T11:38:12.890Z,47.52
2018-01-12T11:40:41.989Z,46.32
2018-01-12T11:45:46.337Z,48.17
2018-01-12T11:48:15.399Z,43.51
2018-01-12T11:50:44.447Z,48.13
2018-01-12T11:53:13.543Z,42.91
2018-01-12T11:55:42.615Z,41.53
2018-01-12T11:58:11.686Z,41.60
2018-01-12T12:00:44.107Z,38.56
2018-01-12T12:03:13.393Z,37.22
2018-01-12T12:05:42.499Z,38.59
2018-01-12T12:08:11.552Z,41.30
2018-01-12T12:10:40.607Z,46.01
2018-01-12T12:13:12.137Z,46.54
2018-01-12T12:15:41.269Z,47.83
2018-01-12T12:18:10.314Z,53.65
2018-01-12T12:20:39.365Z,53.50
2018-01-12T12:23:09.334Z,53.02
2018-01-12T12:25:38.398Z,55.20
2018-01-12T12:28:07.472Z,52.24
2018-01-12T12:30:36.522Z,47.88
2018-01-12T12:33:05.595Z,49.32
2018-01-12T12:35:34.654Z,48.51
2018-01-12T12:38:03.705Z,46.71
2018-01-12T12:40:36.290Z,44.31
2018-01-12T12:43:07.671Z,41.85
2018-01-12T12:45:36.745Z,47.39
2018-01-12T12:48:06.703Z,48.70
2018-01-12T12:50:35.811Z,47.27
2018-01-12T12:53:04.844Z,49.72
2018-01-12T12:58:09.089Z,46.65
2018-01-12T13:00:53.670Z,46.20
2018-01-12T13:03:23.289Z,46.40
2018-01-12T13:05:59.794Z,48.52
2018-01-12T13:08:29.093Z,47.65
2018-01-12T13:10:58.168Z,46.53
2018-01-12T13:13:27.200Z,45.28
2018-01-12T13:15:57.318Z,43.55
2018-01-12T13:18:26.369Z,41.35
2018-01-12T13:20:59.209Z,42.25
2018-01-12T13:26:03.552Z,42.21
2018-01-12T13:28:32.621Z,43.42
2018-01-12T13:31:03.651Z,46.05
2018-01-12T13:33:32.745Z,44.26
2018-01-12T13:36:04.201Z,45.10
2018-01-12T13:38:33.250Z,47.95
2018-01-12T13:43:44.602Z,48.02
2018-01-12T13:46:13.653Z,47.42
2018-01-12T13:48:44.736Z,47.81
2018-01-12T13:51:13.763Z,49.86
2018-01-12T13:56:18.011Z,50.49
2018-01-12T13:58:48.026Z,50.30
2018-01-12T14:01:17.086Z,53.40
2018-01-12T14:03:47.029Z,54.96
2018-01-12T14:06:16.443Z,56.28
2018-01-12T14:08:46.414Z,56.95
2018-01-12T14:11:15.478Z,58.74
2018-01-12T14:16:26.479Z,60.85
2018-01-12T14:18:56.441Z,59.61
2018-01-12T14:21:25.485Z,60.90
2018-01-12T14:24:00.305Z,64.38
2018-01-12T14:26:30.255Z,62.46
2018-01-12T14:28:59.294Z,62.46
2018-01-12T14:31:32.293Z,61.00
2018-01-12T14:34:03.337Z,61.50
2018-01-12T14:36:36.110Z,61.38
2018-01-12T14:39:06.139Z,61.10
2018-01-12T14:41:38.818Z,61.83
2018-01-12T14:44:07.857Z,61.68
2018-01-12T14:46:40.454Z,62.65
2018-01-12T14:49:09.494Z,62.29
2018-01-12T14:51:39.450Z,62.21
2018-01-12T14:54:08.503Z,64.09
2018-01-12T14:56:37.559Z,66.16
2018-01-12T14:59:07.534Z,67.50
2018-01-12T15:01:40.833Z,67.39
2018-01-12T15:04:09.917Z,66.83
2018-01-12T15:06:38.941Z,69.20
2018-01-12T15:09:07.999Z,68.75
2018-01-12T15:11:37.134Z,69.33
2018-01-12T15:14:07.173Z,69.17
2018-01-12T15:16:36.221Z,70.82
2018-01-12T15:19:06.319Z,71.46
2018-01-12T15:21:36.289Z,71.50
2018-01-12T15:24:08.677Z,70.04
2018-01-12T15:26:39.715Z,73.55
2018-01-12T15:29:09.032Z,74.82
2018-01-12T15:31:38.050Z,74.27
2018-01-12T15:36:43.809Z,75.01
2018-01-12T15:39:18.338Z,77.15
2018-01-12T15:41:47.389Z,77.43
2018-01-12T15:44:16.481Z,77.65
2018-01-12T15:46:45.527Z,76.56
2018-01-12T15:49:14.565Z,78.91
2018-01-12T15:51:47.390Z,76.78
2018-01-12T15:54:16.474Z,79.71
2018-01-12T15:56:45.497Z,78.54
2018-01-12T15:59:16.526Z,74.81
2018-01-12T16:01:45.577Z,75.85
2018-01-12T16:04:14.635Z,75.84
2018-01-12T16:06:43.674Z,74.99
2018-01-12T16:09:12.709Z,75.72
2018-01-12T16:11:41.771Z,75.30
2018-01-12T16:14:10.794Z,78.75
2018-01-12T16:16:39.902Z,76.22
2018-01-12T16:19:08.981Z,74.75
2018-01-12T16:21:38.009Z,76.80
2018-01-12T16:26:42.282Z,74.21
2018-01-12T16:29:11.326Z,73.06
2018-01-12T16:31:40.378Z,74.90
2018-01-12T16:34:11.353Z,74.35
2018-01-12T16:36:40.399Z,74.47
2018-01-12T16:39:17.244Z,74.05
2018-01-12T16:41:40.494Z,75.38
2018-01-12T16:44:09.536Z,75.63
2018-01-12T16:46:38.593Z,74.71
2018-01-12T16:49:07.640Z,75.73
2018-01-12T16:51:36.655Z,75.56
2018-01-12T16:54:06.648Z,77.52
2018-01-12T16:56:35.685Z,74.51
2018-01-12T17:01:39.901Z,74.29
2018-01-12T17:04:08.963Z,74.36
2018-01-12T17:06:38.026Z,76.20
2018-01-12T17:09:21.676Z,74.23
2018-01-12T17:14:29.665Z,76.41
2018-01-12T17:17:06.606Z,76.52
2018-01-12T17:19:35.670Z,78.76
2018-01-12T17:22:04.708Z,77.32
2018-01-12T17:24:33.754Z,75.74
2018-01-12T17:29:37.990Z,75.66
2018-01-12T17:32:07.051Z,75.56
2018-01-12T17:34:36.085Z,76.47
2018-01-12T17:39:40.314Z,76.10
2018-01-12T17:42:10.317Z,76.75
2018-01-12T17:44:40.270Z,78.18
2018-01-12T17:47:10.249Z,76.53
2018-01-12T17:49:40.185Z,76.68
2018-01-12T17:52:12.433Z,76.78
2018-01-12T17:54:41.478Z,76.92
2018-01-12T17:57:25.945Z,77.79
2018-01-12T17:59:54.996Z,76.78
2018-01-12T18:02:29.719Z,75.57
2018-01-12T18:05:02.515Z,78.14
2018-01-12T18:07:31.562Z,77.47
2018-01-12T18:10:00.618Z,78.12
2018-01-12T18:12:29.733Z,76.51
2018-01-12T18:15:02.869Z,78.04
2018-01-12T18:17:32.105Z,76.54
2018-01-12T18:20:06.287Z,75.79
2018-01-12T18:22:35.323Z,79.37
2018-01-12T18:25:06.328Z,79.04
2018-01-12T18:27:35.381Z,79.34
2018-01-12T18:32:39.611Z,78.94
2018-01-12T18:35:08.729Z,79.30
2018-01-12T18:37:37.773Z,79.37
2018-01-12T18:40:07.797Z,80.23
2018-01-12T18:42:36.858Z,80.94
2018-01-12T18:47:42.086Z,80.45
2018-01-12T18:50:11.129Z,79.39
2018-01-12T18:52:40.301Z,80.78
2018-01-12T18:55:09.353Z,80.60
2018-01-12T18:57:38.410Z,81.12
2018-01-12T19:00:15.040Z,80.33
2018-01-12T19:02:44.053Z,81.81
2018-01-12T19:05:14.032Z,81.19
2018-01-12T19:07:43.065Z,80.55
2018-01-12T19:10:12.110Z,81.86
2018-01-12T19:12:41.222Z,81.18
2018-01-12T19:15:10.278Z,81.58
2018-01-12T19:17:40.063Z,80.36
2018-01-12T19:20:10.084Z,82.08
2018-01-12T19:22:40.337Z,81.77
2018-01-12T19:27:44.516Z,81.48
2018-01-12T19:32:48.784Z,81.17
2018-01-12T19:35:21.645Z,81.10
2018-01-12T19:37:50.685Z,81.23
2018-01-12T19:40:25.891Z,81.22
2018-01-12T19:45:39.211Z,81.88
2018-01-12T19:50:43.807Z,81.40
2018-01-12T19:53:13.818Z,81.35
2018-01-12T19:55:42.860Z,80.49
2018-01-12T19:58:13.848Z,81.29
2018-01-12T20:00:42.922Z,81.83
2018-01-12T20:03:12.035Z,82.10
2018-01-12T20:05:41.072Z,82.02
2018-01-12T20:08:22.235Z,81.41
2018-01-12T20:10:51.300Z,82.09
2018-01-12T20:15:55.607Z,82.38
2018-01-12T20:18:24.673Z,81.80
2018-01-12T20:20:53.721Z,82.25
2018-01-12T20:23:25.003Z,81.51
2018-01-12T20:25:54.034Z,81.65
2018-01-12T20:28:24.129Z,81.30
2018-01-12T20:30:53.231Z,81.88
2018-01-12T20:33:24.174Z,81.77
2018-01-12T20:35:55.757Z,81.50
2018-01-12T20:38:25.668Z,82.46
2018-01-12T20:40:54.714Z,82.13
2018-01-12T20:43:23.767Z,82.97
2018-01-12T20:45:52.824Z,83.12
2018-01-12T20:48:21.876Z,82.28
2018-01-12T20:50:50.917Z,81.96
2018-01-12T20:53:19.970Z,81.65
2018-01-12T20:55:49.005Z,81.38
2018-01-12T20:58:18.051Z,81.67
2018-01-12T21:00:47.095Z,82.21
2018-01-12T21:05:58.104Z,81.32
2018-01-12T21:08:29.173Z,81.64
2018-01-12T21:10:58.212Z,81.40
2018-01-12T21:13:27.229Z,80.85
2018-01-12T21:15:56.368Z,81.52
2018-01-12T21:18:25.498Z,82.22
2018-01-12T21:20:55.434Z,82.21
2018-01-12T21:23:26.435Z,81.59
2018-01-12T21:25:55.470Z,81.14
2018-01-12T21:28:25.491Z,82.09
2018-01-12T21:30:54.554Z,81.34
2018-01-12T21:33:23.622Z,81.95
2018-01-12T21:38:38.150Z,81.35
2018-01-12T21:41:07.301Z,82.34
2018-01-12T21:46:11.656Z,82.93
2018-01-12T21:48:40.770Z,82.00
2018-01-12T21:51:09.876Z,82.39
2018-01-12T21:53:39.907Z,82.94
2018-01-12T21:56:13.139Z,83.00
2018-01-12T22:01:18.914Z,82.64
2018-01-12T22:03:50.054Z,82.99
2018-01-12T22:06:19.119Z,83.34
2018-01-12T22:08:52.093Z,82.10
2018-01-12T22:11:22.318Z,81.97
2018-01-12T22:13:51.507Z,83.35
2018-01-12T22:16:20.578Z,82.11
2018-01-12T22:21:29.884Z,82.10
2018-01-12T22:24:03.530Z,81.81
2018-01-12T22:29:15.764Z,82.50
2018-01-12T22:31:44.776Z,81.57
2018-01-12T22:34:13.825Z,81.57
2018-01-12T22:36:42.869Z,82.65
2018-01-12T22:39:11.912Z,82.43
2018-01-12T22:41:42.005Z,81.98
2018-01-12T22:44:12.049Z,81.73
2018-01-12T22:46:41.090Z,82.57
2018-01-12T22:49:10.205Z,82.90
2018-01-12T22:51:40.154Z,82.36
2018-01-12T22:54:09.210Z,82.80
2018-01-12T22:56:38.341Z,82.66
2018-01-12T22:59:10.552Z,83.24
2018-01-12T23:01:39.648Z,83.54
2018-01-12T23:06:43.939Z,83.35
2018-01-12T23:11:51.429Z,82.49
2018-01-12T23:16:55.774Z,83.07
2018-01-12T23:19:24.852Z,83.51
2018-01-12T23:22:02.736Z,82.91
2018-01-12T23:24:31.798Z,83.08
2018-01-12T23:27:00.926Z,83.20
2018-01-12T23:29:29.960Z,83.97
2018-01-12T23:31:59.004Z,83.04
2018-01-12T23:34:28.147Z,83.81
2018-01-12T23:37:01.172Z,83.69
2018-01-12T23:39:30.201Z,83.55
2018-01-12T23:42:00.649Z,83.10
2018-01-12T23:44:30.039Z,82.89
2018-01-12T23:47:03.186Z,83.20
2018-01-12T23:49:32.234Z,83.61
2018-01-12T23:52:13.450Z,83.25
2018-01-12T23:57:19.654Z,82.22
2018-01-12T23:59:48.733Z,83.06
